createdAt,value
2023-04-01T00:01:17.731Z,6.48
2023-04-01T00:03:46.542Z,6.47
2023-04-01T00:06:17.221Z,6.47
2023-04-01T00:08:46.108Z,6.47
2023-04-01T00:11:15.990Z,6.40
2023-04-01T00:13:44.936Z,6.49
2023-04-01T00:16:21.752Z,6.48
2023-04-01T00:18:51.819Z,6.47
2023-04-01T00:21:21.772Z,6.46
2023-04-01T00:23:51.901Z,6.43
2023-04-01T00:26:22.589Z,6.41
2023-04-01T00:28:51.436Z,6.38
2023-04-01T00:31:20.083Z,6.36
2023-04-01T00:33:49.078Z,6.34
2023-04-01T00:36:20.463Z,6.31
2023-04-01T00:38:49.034Z,6.26
2023-04-01T00:41:18.189Z,6.22
2023-04-01T00:43:49.221Z,6.14
2023-04-01T00:46:17.564Z,6.17
2023-04-01T00:48:52.602Z,6.06
2023-04-01T00:51:28.951Z,6.06
2023-04-01T00:54:02.857Z,6.05
2023-04-01T00:56:38.018Z,5.97
2023-04-01T00:59:12.056Z,5.88
2023-04-01T01:01:40.526Z,5.85
2023-04-01T01:04:21.607Z,5.81
2023-04-01T01:07:00.972Z,5.73
2023-04-01T01:09:35.150Z,5.79
2023-04-01T01:12:15.151Z,5.80
2023-04-01T01:15:01.328Z,5.80
2023-04-01T01:17:51.405Z,5.80
2023-04-01T01:20:34.802Z,5.78
2023-04-01T01:23:30.088Z,5.77
2023-04-01T01:26:35.637Z,5.74
2023-04-01T01:29:43.241Z,5.66
2023-04-01T01:32:26.749Z,5.72
2023-04-01T01:35:10.991Z,5.72
2023-04-01T01:37:42.219Z,5.73
2023-04-01T01:40:12.751Z,5.66
2023-04-01T01:42:46.944Z,5.74
2023-04-01T01:45:18.973Z,5.75
2023-04-01T01:47:50.130Z,5.73
2023-04-01T01:50:19.397Z,5.74
2023-04-01T01:52:47.642Z,5.74
2023-04-01T01:55:35.015Z,5.73
2023-04-01T01:58:21.321Z,5.73
2023-04-01T02:00:57.367Z,5.69
2023-04-01T02:03:28.180Z,5.72
2023-04-01T02:06:00.651Z,5.70
2023-04-01T02:08:46.496Z,5.62
2023-04-01T02:11:20.194Z,5.66
2023-04-01T02:13:58.104Z,5.64
2023-04-01T02:16:37.479Z,5.64
2023-04-01T02:19:11.433Z,5.63
2023-04-01T02:21:42.181Z,5.63
2023-04-01T02:24:15.663Z,5.62
2023-04-01T02:26:45.748Z,5.61
2023-04-01T02:29:14.995Z,5.52
2023-04-01T02:31:44.071Z,5.53
2023-04-01T02:34:13.184Z,5.61
2023-04-01T02:36:41.269Z,5.61
2023-04-01T02:39:10.329Z,5.63
2023-04-01T02:41:43.128Z,5.63
2023-04-01T02:44:13.044Z,5.64
2023-04-01T02:46:41.848Z,5.55
2023-04-01T02:49:10.522Z,5.65
2023-04-01T02:51:38.916Z,5.65
2023-04-01T02:54:07.082Z,5.63
2023-04-01T02:56:35.392Z,5.67
2023-04-01T02:59:03.548Z,5.69
2023-04-01T03:01:31.738Z,5.73
2023-04-01T03:03:59.897Z,5.76
2023-04-01T03:06:28.038Z,5.76
2023-04-01T03:08:56.244Z,5.75
2023-04-01T03:11:24.700Z,5.75
2023-04-01T03:13:52.856Z,5.75
2023-04-01T03:16:21.709Z,5.75
2023-04-01T03:18:53.705Z,5.77
2023-04-01T03:21:26.132Z,5.76
2023-04-01T03:23:54.351Z,5.78
2023-04-01T03:26:22.625Z,5.75
2023-04-01T03:28:51.618Z,5.76
2023-04-01T03:31:21.677Z,5.75
2023-04-01T03:33:52.622Z,5.75
2023-04-01T03:36:21.205Z,5.73
2023-04-01T03:38:49.549Z,5.72
2023-04-01T03:41:20.790Z,5.59
2023-04-01T03:43:49.074Z,5.64
2023-04-01T03:46:21.761Z,5.61
2023-04-01T03:48:50.338Z,5.58
2023-04-01T03:51:18.604Z,5.55
2023-04-01T03:53:46.986Z,5.53
2023-04-01T03:56:15.126Z,5.51
2023-04-01T03:58:43.467Z,5.49
2023-04-01T04:01:16.672Z,5.48
2023-04-01T04:03:45.501Z,5.46
2023-04-01T04:06:14.973Z,5.48
2023-04-01T04:08:43.902Z,5.50
2023-04-01T04:11:13.537Z,5.51
2023-04-01T04:13:44.083Z,5.50
2023-04-01T04:16:12.727Z,5.51
2023-04-01T04:18:44.436Z,5.50
2023-04-01T04:21:14.994Z,5.48
2023-04-01T04:23:44.083Z,5.47
2023-04-01T04:26:14.942Z,5.47
2023-04-01T04:28:43.831Z,5.47
2023-04-01T04:31:12.148Z,5.48
2023-04-01T04:33:44.824Z,5.46
2023-04-01T04:36:14.862Z,5.50
2023-04-01T04:38:43.139Z,5.49
2023-04-01T04:41:13.789Z,5.50
2023-04-01T04:43:42.811Z,5.51
2023-04-01T04:46:11.702Z,5.49
2023-04-01T04:48:40.190Z,5.49
2023-04-01T04:51:08.402Z,5.46
2023-04-01T04:53:36.695Z,5.38
2023-04-01T04:56:04.998Z,5.46
2023-04-01T04:58:49.602Z,5.46
2023-04-01T05:01:21.534Z,5.46
2023-04-01T05:03:49.786Z,5.44
2023-04-01T05:06:21.535Z,5.42
2023-04-01T05:08:51.472Z,5.39
2023-04-01T05:11:20.569Z,5.37
2023-04-01T05:13:48.986Z,5.34
2023-04-01T05:16:20.388Z,5.33
2023-04-01T05:18:49.070Z,5.31
2023-04-01T05:21:17.467Z,5.32
2023-04-01T05:23:45.981Z,5.35
2023-04-01T05:26:15.668Z,5.38
2023-04-01T05:28:44.102Z,5.41
2023-04-01T05:31:12.422Z,5.43
2023-04-01T05:33:42.556Z,5.43
2023-04-01T05:36:13.507Z,5.44
2023-04-01T05:38:44.223Z,5.46
2023-04-01T05:41:14.709Z,5.45
2023-04-01T05:43:45.770Z,5.40
2023-04-01T05:46:34.183Z,5.34
2023-04-01T05:49:12.058Z,5.31
2023-04-01T05:51:40.352Z,5.31
2023-04-01T05:54:08.525Z,5.26
2023-04-01T05:56:36.902Z,5.25
2023-04-01T05:59:05.235Z,5.25
2023-04-01T06:01:33.354Z,5.23
2023-04-01T06:04:06.113Z,5.22
2023-04-01T06:06:39.676Z,5.21
2023-04-01T06:09:36.315Z,5.21
2023-04-01T06:12:16.928Z,5.23
2023-04-01T06:15:13.102Z,5.23
2023-04-01T06:18:03.724Z,5.23
2023-04-01T06:21:05.056Z,5.21
2023-04-01T06:23:42.246Z,5.19
2023-04-01T06:26:11.149Z,5.16
2023-04-01T06:28:46.453Z,5.10
2023-04-01T06:31:47.047Z,5.21
2023-04-01T06:34:57.364Z,5.23
2023-04-01T06:37:50.679Z,5.26
2023-04-01T06:40:49.648Z,5.28
2023-04-01T06:43:36.667Z,5.26
2023-04-01T06:46:48.498Z,5.25
2023-04-01T06:49:34.990Z,5.27
2023-04-01T06:53:00.742Z,5.22
2023-04-01T06:56:00.810Z,5.34
2023-04-01T06:58:50.586Z,5.35
2023-04-01T07:01:24.137Z,5.38
2023-04-01T07:04:00.556Z,5.44
2023-04-01T07:06:55.226Z,5.48
2023-04-01T07:09:31.814Z,5.53
2023-04-01T07:12:35.143Z,5.51
2023-04-01T07:15:42.256Z,5.53
2023-04-01T07:18:22.893Z,5.55
2023-04-01T07:20:53.088Z,5.58
2023-04-01T07:23:29.541Z,5.57
2023-04-01T07:26:21.951Z,5.56
2023-04-01T07:29:12.854Z,5.56
2023-04-01T07:31:52.110Z,5.60
2023-04-01T07:34:40.608Z,5.64
2023-04-01T07:37:13.144Z,5.61
2023-04-01T07:40:12.194Z,5.59
2023-04-01T07:42:47.114Z,5.52
2023-04-01T07:45:30.851Z,5.61
2023-04-01T07:48:08.148Z,5.63
2023-04-01T07:50:42.266Z,5.63
2023-04-01T07:53:29.779Z,5.58
2023-04-01T07:56:05.057Z,5.58
2023-04-01T07:58:46.426Z,5.56
2023-04-01T08:01:57.669Z,5.56
2023-04-01T08:04:45.059Z,5.50
2023-04-01T08:07:46.536Z,5.47
2023-04-01T08:10:40.063Z,5.42
2023-04-01T08:13:43.501Z,5.38
2023-04-01T08:16:53.347Z,5.39
2023-04-01T08:19:50.328Z,5.46
2023-04-01T08:22:28.746Z,5.55
2023-04-01T08:25:03.715Z,5.64
2023-04-01T08:27:45.428Z,5.75
2023-04-01T08:30:27.706Z,5.86
2023-04-01T08:33:12.207Z,5.97
2023-04-01T08:35:51.487Z,6.04
2023-04-01T08:38:29.049Z,6.12
2023-04-01T08:41:23.322Z,6.21
2023-04-01T08:44:36.791Z,6.32
2023-04-01T08:47:32.578Z,6.42
2023-04-01T08:50:26.167Z,6.53
2023-04-01T08:53:26.083Z,6.66
2023-04-01T08:56:12.237Z,6.75
2023-04-01T08:59:14.431Z,6.82
2023-04-01T09:02:20.490Z,6.83
2023-04-01T09:05:27.500Z,6.80
2023-04-01T09:08:06.661Z,6.79
2023-04-01T09:10:42.000Z,6.77
2023-04-01T09:13:50.518Z,6.75
2023-04-01T09:16:21.469Z,6.79
2023-04-01T09:18:55.483Z,6.79
2023-04-01T09:22:11.595Z,6.77
2023-04-01T09:24:42.700Z,6.73
2023-04-01T09:27:32.005Z,6.70
2023-04-01T09:30:10.660Z,6.59
2023-04-01T09:33:11.052Z,6.43
2023-04-01T09:35:49.567Z,6.32
2023-04-01T09:38:24.127Z,6.19
2023-04-01T09:40:58.644Z,6.29
2023-04-01T09:44:21.172Z,6.26
2023-04-01T09:47:31.536Z,6.19
2023-04-01T09:50:34.252Z,6.18
2023-04-01T09:53:17.407Z,6.21
2023-04-01T09:56:00.386Z,6.20
2023-04-01T09:58:28.488Z,6.17
2023-04-01T10:01:34.200Z,6.17
2023-04-01T10:04:24.383Z,6.15
2023-04-01T10:07:15.954Z,6.12
2023-04-01T10:10:21.548Z,6.09
2023-04-01T10:13:24.281Z,5.98
2023-04-01T10:16:11.923Z,5.99
2023-04-01T10:19:05.173Z,6.00
2023-04-01T10:21:55.486Z,5.96
2023-04-01T10:24:23.528Z,5.88
2023-04-01T10:27:08.376Z,5.87
2023-04-01T10:30:13.422Z,5.87
2023-04-01T10:33:24.542Z,5.73
2023-04-01T10:36:31.337Z,5.63
2023-04-01T10:39:19.224Z,5.55
2023-04-01T10:41:47.804Z,5.45
2023-04-01T10:45:00.903Z,5.41
2023-04-01T10:48:14.549Z,5.33
2023-04-01T10:51:00.948Z,5.28
2023-04-01T10:53:57.553Z,5.28
2023-04-01T10:56:41.500Z,5.30
2023-04-01T10:59:33.280Z,5.32
2023-04-01T11:02:52.095Z,5.33
2023-04-01T11:06:10.525Z,5.36
2023-04-01T11:09:09.900Z,5.32
2023-04-01T11:11:56.905Z,5.29
2023-04-01T11:14:34.137Z,5.29
2023-04-01T11:17:08.291Z,5.32
2023-04-01T11:19:45.140Z,5.35
2023-04-01T11:22:38.786Z,5.40
2023-04-01T11:25:44.584Z,5.34
2023-04-01T11:28:46.305Z,5.31
2023-04-01T11:31:48.932Z,5.29
2023-04-01T11:34:49.510Z,5.28
2023-04-01T11:37:28.839Z,5.22
2023-04-01T11:40:44.259Z,5.15
2023-04-01T11:43:38.551Z,5.09
2023-04-01T11:46:44.683Z,5.07
2023-04-01T11:49:26.693Z,5.06
2023-04-01T11:52:10.185Z,5.08
2023-04-01T11:55:11.898Z,5.18
2023-04-01T11:58:14.229Z,5.10
2023-04-01T12:00:45.022Z,5.14
2023-04-01T12:03:42.616Z,5.15
2023-04-01T12:06:31.336Z,5.17
2023-04-01T12:09:21.162Z,5.14
2023-04-01T12:12:12.516Z,5.10
2023-04-01T12:15:01.543Z,5.10
2023-04-01T12:17:43.998Z,5.08
2023-04-01T12:20:16.540Z,5.05
2023-04-01T12:22:54.880Z,5.02
2023-04-01T12:25:38.077Z,4.96
2023-04-01T12:28:12.122Z,4.86
2023-04-01T12:30:46.127Z,4.80
2023-04-01T12:33:45.498Z,4.75
2023-04-01T12:36:32.312Z,4.73
2023-04-01T12:39:00.432Z,4.69
2023-04-01T12:41:44.239Z,4.65
2023-04-01T12:44:12.211Z,4.64
2023-04-01T12:46:58.637Z,4.58
2023-04-01T12:50:04.176Z,4.55
2023-04-01T12:52:50.906Z,4.59
2023-04-01T12:55:51.762Z,4.57
2023-04-01T12:58:28.862Z,4.56
2023-04-01T13:01:09.000Z,4.55
2023-04-01T13:03:45.639Z,4.55
2023-04-01T13:06:42.473Z,4.58
2023-04-01T13:09:18.347Z,4.48
2023-04-01T13:12:08.484Z,4.50
2023-04-01T13:14:55.449Z,4.46
2023-04-01T13:17:38.438Z,4.40
2023-04-01T13:20:22.024Z,4.37
2023-04-01T13:23:20.433Z,4.35
2023-04-01T13:26:14.887Z,4.31
2023-04-01T13:29:00.411Z,4.31
2023-04-01T13:31:57.123Z,4.34
2023-04-01T13:34:27.925Z,4.31
2023-04-01T13:37:19.383Z,4.29
2023-04-01T13:40:17.034Z,4.19
2023-04-01T13:42:51.676Z,4.13
2023-04-01T13:45:30.569Z,4.06
2023-04-01T13:48:28.276Z,4.04
2023-04-01T13:51:11.345Z,4.01
2023-04-01T13:54:10.601Z,3.98
2023-04-01T13:56:50.108Z,3.99
2023-04-01T13:59:36.219Z,3.95
2023-04-01T14:02:42.240Z,4.02
2023-04-01T14:05:24.384Z,3.99
2023-04-01T14:08:10.585Z,4.03
2023-04-01T14:11:08.422Z,4.07
2023-04-01T14:13:47.749Z,4.11
2023-04-01T14:16:35.012Z,4.12
2023-04-01T14:19:21.242Z,4.14
2023-04-01T14:22:08.242Z,4.15
2023-04-01T14:24:51.587Z,4.16
2023-04-01T14:27:56.799Z,4.14
2023-04-01T14:30:33.812Z,4.11
2023-04-01T14:33:30.201Z,4.08
2023-04-01T14:36:28.440Z,4.08
2023-04-01T14:39:17.297Z,4.08
2023-04-01T14:42:11.889Z,4.06
2023-04-01T14:44:54.666Z,4.08
2023-04-01T14:47:34.873Z,4.06
2023-04-01T14:50:28.416Z,4.03
2023-04-01T14:53:08.567Z,3.99
2023-04-01T14:55:42.609Z,3.95
2023-04-01T14:58:16.189Z,3.94
2023-04-01T15:00:47.349Z,3.92
2023-04-01T15:03:21.381Z,3.90
2023-04-01T15:05:52.392Z,3.86
2023-04-01T15:08:53.230Z,3.80
2023-04-01T15:11:40.551Z,3.76
2023-04-01T15:14:47.042Z,3.70
2023-04-01T15:17:31.105Z,3.68
2023-04-01T15:20:20.752Z,3.66
2023-04-01T15:23:11.371Z,3.63
2023-04-01T15:25:39.408Z,3.62
2023-04-01T15:28:26.126Z,3.64
2023-04-01T15:31:28.483Z,3.62
2023-04-01T15:33:59.170Z,3.60
2023-04-01T15:36:54.520Z,3.53
2023-04-01T15:39:58.575Z,3.56
2023-04-01T15:43:06.175Z,3.59
2023-04-01T15:45:43.649Z,3.56
2023-04-01T15:48:25.032Z,3.51
2023-04-01T15:50:57.736Z,3.49
2023-04-01T15:53:42.940Z,3.47
2023-04-01T15:56:30.643Z,3.46
2023-04-01T15:59:15.627Z,3.45
2023-04-01T16:01:49.155Z,3.37
2023-04-01T16:04:32.270Z,3.43
2023-04-01T16:07:29.005Z,3.43
2023-04-01T16:10:03.735Z,3.45
2023-04-01T16:12:53.640Z,3.46
2023-04-01T16:15:58.394Z,3.47
2023-04-01T16:18:38.599Z,3.46
2023-04-01T16:21:21.980Z,3.45
2023-04-01T16:23:56.963Z,3.45
2023-04-01T16:26:40.372Z,3.45
2023-04-01T16:29:49.277Z,3.43
2023-04-01T16:32:32.483Z,3.38
2023-04-01T16:35:06.202Z,3.33
2023-04-01T16:38:05.016Z,3.31
2023-04-01T16:40:45.467Z,3.32
2023-04-01T16:43:44.881Z,3.29
2023-04-01T16:46:30.894Z,3.28
2023-04-01T16:49:49.297Z,3.29
2023-04-01T16:52:32.596Z,3.26
2023-04-01T16:55:18.088Z,3.17
2023-04-01T16:57:58.137Z,3.26
2023-04-01T17:00:41.631Z,3.23
2023-04-01T17:03:22.844Z,3.19
2023-04-01T17:06:01.475Z,3.20
2023-04-01T17:08:49.972Z,3.20
2023-04-01T17:11:28.490Z,3.20
2023-04-01T17:14:03.019Z,3.21
2023-04-01T17:16:51.638Z,3.21
2023-04-01T17:19:46.035Z,3.20
2023-04-01T17:22:28.256Z,3.22
2023-04-01T17:25:19.444Z,3.23
2023-04-01T17:27:54.106Z,3.15
2023-04-01T17:30:55.107Z,3.22
2023-04-01T17:33:32.123Z,3.20
2023-04-01T17:36:31.176Z,3.20
2023-04-01T17:39:12.493Z,3.19
2023-04-01T17:41:58.559Z,3.20
2023-04-01T17:44:39.233Z,3.20
2023-04-01T17:47:28.359Z,3.19
2023-04-01T17:50:02.390Z,3.17
2023-04-01T17:52:36.817Z,3.17
2023-04-01T17:55:46.478Z,3.19
2023-04-01T17:58:23.621Z,3.20
2023-04-01T18:00:57.717Z,3.20
2023-04-01T18:03:35.024Z,3.17
2023-04-01T18:06:18.987Z,3.17
2023-04-01T18:08:47.000Z,3.17
2023-04-01T18:11:24.125Z,3.16
2023-04-01T18:14:11.232Z,3.14
2023-04-01T18:16:59.091Z,3.13
2023-04-01T18:19:52.560Z,3.14
2023-04-01T18:22:39.471Z,3.11
2023-04-01T18:25:38.073Z,3.13
2023-04-01T18:28:28.785Z,3.13
2023-04-01T18:31:03.031Z,3.12
2023-04-01T18:33:43.294Z,2.98
2023-04-01T18:36:21.862Z,3.12
2023-04-01T18:39:14.692Z,3.11
2023-04-01T18:42:12.052Z,3.11
2023-04-01T18:44:47.863Z,3.05
2023-04-01T18:47:56.480Z,3.13
2023-04-01T18:50:54.423Z,3.13
2023-04-01T18:53:37.345Z,3.13
2023-04-01T18:56:13.930Z,3.12
2023-04-01T18:58:46.072Z,3.11
2023-04-01T19:01:34.680Z,3.08
2023-04-01T19:04:16.916Z,3.08
2023-04-01T19:06:58.449Z,3.08
2023-04-01T19:09:47.815Z,3.09
2023-04-01T19:12:43.927Z,3.11
2023-04-01T19:15:31.428Z,3.03
2023-04-01T19:18:23.860Z,3.10
2023-04-01T19:21:10.591Z,3.09
2023-04-01T19:24:15.740Z,3.08
2023-04-01T19:26:53.099Z,3.05
2023-04-01T19:29:58.999Z,3.04
2023-04-01T19:32:29.857Z,3.01
2023-04-01T19:34:57.979Z,2.99
2023-04-01T19:37:42.471Z,2.98
2023-04-01T19:40:49.025Z,2.97
2023-04-01T19:43:38.840Z,2.98
2023-04-01T19:46:34.816Z,2.92
2023-04-01T19:49:09.021Z,2.98
2023-04-01T19:52:18.520Z,2.97
2023-04-01T19:54:56.266Z,2.99
2023-04-01T19:57:53.007Z,2.98
2023-04-01T20:00:33.410Z,2.97
2023-04-01T20:03:27.502Z,2.97
2023-04-01T20:06:30.960Z,2.97
2023-04-01T20:09:04.855Z,2.96
2023-04-01T20:11:43.518Z,2.94
2023-04-01T20:14:41.158Z,2.96
2023-04-01T20:17:27.786Z,2.97
2023-04-01T20:20:12.198Z,2.97
2023-04-01T20:22:46.743Z,2.99
2023-04-01T20:25:21.440Z,2.99
2023-04-01T20:27:55.619Z,3.00
2023-04-01T20:30:27.818Z,3.00
2023-04-01T20:33:01.722Z,2.97
2023-04-01T20:35:33.236Z,2.95
2023-04-01T20:38:10.630Z,2.93
2023-04-01T20:40:46.224Z,2.93
2023-04-01T20:43:42.748Z,2.82
2023-04-01T20:47:03.697Z,2.88
2023-04-01T20:49:36.283Z,2.81
2023-04-01T20:52:27.276Z,2.73
2023-04-01T20:54:58.069Z,2.79
2023-04-01T20:57:26.420Z,2.82
2023-04-01T21:00:18.870Z,2.83
2023-04-01T21:03:02.072Z,2.85
2023-04-01T21:05:51.428Z,2.85
2023-04-01T21:08:46.207Z,2.81
2023-04-01T21:11:32.844Z,2.69
2023-04-01T21:14:34.971Z,2.73
2023-04-01T21:17:15.607Z,2.70
2023-04-01T21:20:17.090Z,2.67
2023-04-01T21:22:53.960Z,2.66
2023-04-01T21:25:30.540Z,2.66
2023-04-01T21:28:10.760Z,2.65
2023-04-01T21:30:44.863Z,2.63
2023-04-01T21:33:51.392Z,2.61
2023-04-01T21:36:40.804Z,2.60
2023-04-01T21:39:53.292Z,2.59
2023-04-01T21:43:13.904Z,2.57
2023-04-01T21:46:19.359Z,2.55
2023-04-01T21:48:50.744Z,2.51
2023-04-01T21:51:56.510Z,2.50
2023-04-01T21:55:02.092Z,2.48
2023-04-01T21:58:11.877Z,2.46
2023-04-01T22:00:43.621Z,2.43
2023-04-01T22:03:39.542Z,2.40
2023-04-01T22:06:20.942Z,2.34
2023-04-01T22:09:08.196Z,2.44
2023-04-01T22:12:19.339Z,2.44
2023-04-01T22:15:01.181Z,2.43
2023-04-01T22:17:32.154Z,2.44
2023-04-01T22:20:24.504Z,2.44
2023-04-01T22:23:14.491Z,2.46
2023-04-01T22:25:51.312Z,2.45
2023-04-01T22:28:29.040Z,2.45
2023-04-01T22:31:01.861Z,2.46
2023-04-01T22:33:45.024Z,2.46
2023-04-01T22:36:27.695Z,2.47
2023-04-01T22:39:02.118Z,2.46
2023-04-01T22:41:51.891Z,2.46
2023-04-01T22:45:05.566Z,2.47
2023-04-01T22:47:40.405Z,2.46
2023-04-01T22:50:23.996Z,2.44
2023-04-01T22:53:14.805Z,2.43
2023-04-01T22:55:53.075Z,2.42
2023-04-01T22:58:32.023Z,2.40
2023-04-01T23:01:06.896Z,2.39
2023-04-01T23:03:41.889Z,2.38
2023-04-01T23:06:36.728Z,2.37
2023-04-01T23:09:27.977Z,2.38
2023-04-01T23:12:08.445Z,2.38
2023-04-01T23:14:47.684Z,2.37
2023-04-01T23:17:22.039Z,2.38
2023-04-01T23:20:16.335Z,2.36
2023-04-01T23:23:21.214Z,2.35
2023-04-01T23:25:52.496Z,2.33
2023-04-01T23:28:40.402Z,2.33
2023-04-01T23:31:26.913Z,2.33
2023-04-01T23:34:01.870Z,2.32
2023-04-01T23:36:32.307Z,2.31
2023-04-01T23:39:07.156Z,2.31
2023-04-01T23:41:36.241Z,2.31
2023-04-01T23:44:10.680Z,2.32
2023-04-01T23:46:41.670Z,2.33
2023-04-01T23:49:35.152Z,2.33
2023-04-01T23:52:12.947Z,2.34
2023-04-01T23:55:00.949Z,2.34
2023-04-01T23:57:32.965Z,2.35
