createdAt,value
2018-04-26T00:00:41.473Z,10.30
2018-04-26T00:03:07.684Z,10.30
2018-04-26T00:05:33.944Z,10.30
2018-04-26T00:08:00.208Z,10.30
2018-04-26T00:10:26.435Z,10.20
2018-04-26T00:12:53.428Z,10.20
2018-04-26T00:15:19.696Z,10.20
2018-04-26T00:17:45.971Z,10.30
2018-04-26T00:20:12.274Z,10.20
2018-04-26T00:22:38.493Z,10.30
2018-04-26T00:25:05.341Z,10.00
2018-04-26T00:27:32.443Z,10.10
2018-04-26T00:29:58.729Z,10.10
2018-04-26T00:32:25.671Z,10.10
2018-04-26T00:34:53.016Z,10.00
2018-04-26T00:37:19.283Z,10.00
2018-04-26T00:39:45.499Z,10.00
2018-04-26T00:42:12.487Z,10.00
2018-04-26T00:44:39.448Z,10.00
2018-04-26T00:47:05.699Z,10.00
2018-04-26T00:49:31.958Z,10.00
2018-04-26T00:52:00.102Z,9.90
2018-04-26T00:54:26.344Z,10.00
2018-04-26T00:56:52.647Z,9.90
2018-04-26T00:59:18.905Z,9.90
2018-04-26T01:01:45.149Z,9.80
2018-04-26T01:04:11.420Z,9.80
2018-04-26T01:06:37.778Z,9.90
2018-04-26T01:09:04.060Z,10.00
2018-04-26T01:11:30.289Z,10.00
2018-04-26T01:13:56.540Z,10.10
2018-04-26T01:16:22.843Z,10.00
2018-04-26T01:18:49.245Z,10.10
2018-04-26T01:21:15.467Z,10.10
2018-04-26T01:23:41.725Z,10.10
2018-04-26T01:26:08.029Z,10.00
2018-04-26T01:28:35.190Z,10.10
2018-04-26T01:31:02.225Z,10.00
2018-04-26T01:33:28.432Z,10.00
2018-04-26T01:35:56.372Z,10.10
2018-04-26T01:38:22.606Z,10.00
2018-04-26T01:40:49.559Z,10.10
2018-04-26T01:43:16.521Z,10.10
2018-04-26T01:45:42.556Z,10.10
2018-04-26T01:48:09.505Z,10.10
2018-04-26T01:50:35.536Z,10.00
2018-04-26T01:53:01.752Z,10.20
2018-04-26T01:55:27.985Z,10.10
2018-04-26T01:57:54.228Z,10.10
2018-04-26T02:00:20.679Z,10.10
2018-04-26T02:02:46.919Z,10.00
2018-04-26T02:05:13.160Z,10.00
2018-04-26T02:07:40.237Z,9.90
2018-04-26T02:10:06.449Z,9.90
2018-04-26T02:12:32.752Z,9.90
2018-04-26T02:14:58.996Z,9.90
2018-04-26T02:17:25.939Z,9.90
2018-04-26T02:19:52.205Z,9.90
2018-04-26T02:22:18.415Z,10.00
2018-04-26T02:24:45.383Z,9.90
2018-04-26T02:27:11.633Z,9.90
2018-04-26T02:29:38.573Z,9.90
2018-04-26T02:32:04.777Z,9.90
2018-04-26T02:34:31.759Z,9.90
2018-04-26T02:36:58.737Z,10.00
2018-04-26T02:39:24.977Z,10.00
2018-04-26T02:41:51.274Z,9.80
2018-04-26T02:44:17.516Z,9.80
2018-04-26T02:46:45.119Z,9.90
2018-04-26T02:49:11.140Z,9.80
2018-04-26T02:51:37.899Z,10.00
2018-04-26T02:54:04.728Z,10.00
2018-04-26T02:56:30.766Z,10.00
2018-04-26T02:58:56.792Z,10.00
2018-04-26T03:01:22.838Z,10.00
2018-04-26T03:03:49.038Z,10.00
2018-04-26T03:06:15.269Z,10.00
2018-04-26T03:08:42.232Z,10.00
2018-04-26T03:11:08.264Z,10.00
2018-04-26T03:13:35.209Z,9.90
2018-04-26T03:16:02.295Z,9.90
2018-04-26T03:18:28.512Z,9.80
2018-04-26T03:20:54.771Z,9.80
2018-04-26T03:23:21.017Z,9.90
2018-04-26T03:25:47.238Z,9.90
2018-04-26T03:28:14.244Z,9.80
2018-04-26T03:30:40.480Z,9.80
2018-04-26T03:33:06.702Z,9.90
2018-04-26T03:35:32.940Z,9.90
2018-04-26T03:38:00.824Z,9.90
2018-04-26T03:40:27.040Z,10.00
2018-04-26T03:42:53.987Z,9.80
2018-04-26T03:45:20.183Z,9.70
2018-04-26T03:47:46.407Z,9.60
2018-04-26T03:50:12.674Z,9.50
2018-04-26T03:52:39.671Z,9.40
2018-04-26T03:55:05.920Z,9.40
2018-04-26T03:57:32.149Z,9.20
2018-04-26T04:00:11.641Z,9.30
2018-04-26T04:02:50.243Z,9.30
2018-04-26T04:05:29.788Z,9.30
2018-04-26T04:07:56.124Z,9.30
2018-04-26T04:10:22.395Z,9.40
2018-04-26T04:12:48.628Z,9.30
2018-04-26T04:15:14.845Z,9.30
2018-04-26T04:17:41.815Z,9.20
2018-04-26T04:20:08.108Z,9.30
2018-04-26T04:22:34.343Z,9.30
2018-04-26T04:25:00.588Z,9.40
2018-04-26T04:27:26.803Z,9.30
2018-04-26T04:29:53.047Z,9.30
2018-04-26T04:32:19.251Z,9.30
2018-04-26T04:34:45.488Z,9.40
2018-04-26T04:37:12.465Z,9.50
2018-04-26T04:39:38.710Z,9.50
2018-04-26T04:42:05.096Z,9.50
2018-04-26T04:44:31.328Z,9.50
2018-04-26T04:46:57.555Z,9.40
2018-04-26T04:49:23.773Z,9.40
2018-04-26T04:51:50.028Z,9.40
2018-04-26T04:54:16.275Z,9.50
2018-04-26T04:56:42.504Z,9.60
2018-04-26T04:59:08.709Z,9.70
2018-04-26T05:01:35.736Z,9.70
2018-04-26T05:04:01.940Z,9.60
2018-04-26T05:06:28.884Z,9.80
2018-04-26T05:08:55.167Z,9.80
2018-04-26T05:11:21.396Z,10.10
2018-04-26T05:13:47.716Z,10.00
2018-04-26T05:16:13.880Z,10.00
2018-04-26T05:18:40.317Z,9.90
2018-04-26T05:21:09.296Z,9.80
2018-04-26T05:23:36.532Z,9.80
2018-04-26T05:26:02.780Z,9.80
2018-04-26T05:28:29.038Z,9.80
2018-04-26T05:30:55.293Z,9.80
2018-04-26T05:33:21.506Z,9.80
2018-04-26T05:35:47.715Z,9.80
2018-04-26T05:38:13.916Z,9.60
2018-04-26T05:40:40.216Z,9.40
2018-04-26T05:43:07.120Z,9.20
2018-04-26T05:45:33.357Z,9.20
2018-04-26T05:47:59.636Z,9.10
2018-04-26T05:50:25.893Z,9.00
2018-04-26T05:52:52.171Z,9.00
2018-04-26T05:55:19.168Z,8.40
2018-04-26T05:57:45.411Z,8.40
2018-04-26T06:00:11.664Z,8.30
2018-04-26T06:02:37.885Z,8.10
2018-04-26T06:05:04.104Z,8.20
2018-04-26T06:07:30.344Z,8.00
2018-04-26T06:09:56.585Z,8.10
2018-04-26T06:12:22.807Z,8.00
2018-04-26T06:14:49.060Z,8.00
2018-04-26T06:17:15.357Z,8.10
2018-04-26T06:19:42.336Z,8.00
2018-04-26T06:22:08.585Z,7.90
2018-04-26T06:24:34.900Z,8.00
2018-04-26T06:27:01.892Z,8.20
2018-04-26T06:29:28.231Z,8.20
2018-04-26T06:31:54.523Z,8.30
2018-04-26T06:34:20.773Z,8.30
2018-04-26T06:36:47.064Z,8.50
2018-04-26T06:39:13.255Z,8.50
2018-04-26T06:41:39.480Z,8.60
2018-04-26T06:44:05.728Z,8.60
2018-04-26T06:46:32.692Z,8.70
2018-04-26T06:48:58.923Z,8.70
2018-04-26T06:51:25.169Z,8.80
2018-04-26T06:53:51.480Z,8.80
2018-04-26T06:56:17.719Z,8.80
2018-04-26T06:58:43.964Z,8.90
2018-04-26T07:01:10.216Z,9.10
2018-04-26T07:03:36.492Z,9.10
2018-04-26T07:06:02.712Z,9.20
2018-04-26T07:08:28.943Z,9.30
2018-04-26T07:10:55.164Z,9.30
2018-04-26T07:13:21.389Z,9.20
2018-04-26T07:15:47.632Z,9.20
2018-04-26T07:18:16.333Z,9.30
2018-04-26T07:20:42.676Z,9.20
2018-04-26T07:23:08.916Z,9.30
2018-04-26T07:25:35.167Z,9.30
2018-04-26T07:28:01.404Z,9.40
2018-04-26T07:30:28.454Z,9.50
2018-04-26T07:32:56.551Z,9.60
2018-04-26T07:35:26.214Z,9.60
2018-04-26T07:37:52.432Z,9.70
2018-04-26T07:40:18.651Z,9.80
2018-04-26T07:42:44.908Z,10.00
2018-04-26T07:45:11.140Z,10.10
2018-04-26T07:47:37.375Z,10.20
2018-04-26T07:50:06.921Z,10.20
2018-04-26T07:52:33.155Z,10.10
2018-04-26T07:54:59.405Z,10.00
2018-04-26T07:57:25.634Z,9.90
2018-04-26T07:59:52.589Z,9.70
2018-04-26T08:02:19.041Z,9.70
2018-04-26T08:04:45.316Z,9.60
2018-04-26T08:07:11.540Z,9.70
2018-04-26T08:09:43.851Z,9.80
2018-04-26T08:12:10.088Z,9.80
2018-04-26T08:14:36.324Z,10.00
2018-04-26T08:17:02.752Z,10.10
2018-04-26T08:19:29.707Z,10.50
2018-04-26T08:21:56.684Z,10.70
2018-04-26T08:24:27.537Z,10.70
2018-04-26T08:26:53.580Z,10.80
2018-04-26T08:29:19.637Z,11.00
2018-04-26T08:31:45.668Z,11.10
2018-04-26T08:34:11.708Z,11.20
2018-04-26T08:36:37.728Z,11.30
2018-04-26T08:39:03.762Z,11.40
2018-04-26T08:41:29.809Z,11.50
2018-04-26T08:43:58.559Z,11.60
2018-04-26T08:46:24.812Z,11.60
2018-04-26T08:48:51.069Z,11.50
2018-04-26T08:51:17.333Z,11.40
2018-04-26T08:53:43.561Z,11.30
2018-04-26T08:56:09.787Z,11.30
2018-04-26T08:58:35.991Z,11.40
2018-04-26T09:01:04.914Z,11.60
2018-04-26T09:03:33.251Z,12.20
2018-04-26T09:06:00.277Z,12.20
2018-04-26T09:08:27.169Z,12.30
2018-04-26T09:10:53.436Z,12.20
2018-04-26T09:13:19.804Z,12.10
2018-04-26T09:15:46.038Z,11.90
2018-04-26T09:18:17.586Z,11.90
2018-04-26T09:20:43.797Z,11.90
2018-04-26T09:23:09.995Z,12.10
2018-04-26T09:25:36.208Z,12.30
2018-04-26T09:28:02.435Z,12.60
2018-04-26T09:30:29.379Z,12.90
2018-04-26T09:32:56.412Z,13.10
2018-04-26T09:35:23.831Z,13.10
2018-04-26T09:37:51.935Z,13.20
2018-04-26T09:40:17.972Z,13.50
2018-04-26T09:42:43.995Z,13.70
2018-04-26T09:45:10.219Z,13.80
2018-04-26T09:47:37.165Z,13.40
2018-04-26T09:50:03.420Z,13.40
2018-04-26T09:52:29.646Z,13.70
2018-04-26T09:54:59.393Z,13.80
2018-04-26T09:57:26.014Z,13.60
2018-04-26T09:59:52.992Z,12.80
2018-04-26T10:02:24.074Z,12.80
2018-04-26T10:04:54.223Z,12.20
2018-04-26T10:07:20.475Z,11.90
2018-04-26T10:09:46.679Z,12.10
2018-04-26T10:12:17.897Z,12.60
2018-04-26T10:14:44.862Z,12.40
2018-04-26T10:17:11.822Z,12.30
2018-04-26T10:19:38.687Z,12.20
2018-04-26T10:22:04.784Z,12.10
2018-04-26T10:24:31.011Z,12.10
2018-04-26T10:26:57.242Z,11.90
2018-04-26T10:29:23.467Z,11.70
2018-04-26T10:31:51.803Z,11.80
2018-04-26T10:34:18.026Z,11.80
2018-04-26T10:36:44.273Z,12.00
2018-04-26T10:39:10.503Z,12.00
2018-04-26T10:41:36.756Z,12.10
2018-04-26T10:44:02.996Z,12.10
2018-04-26T10:46:30.069Z,13.30
2018-04-26T10:48:56.293Z,13.20
2018-04-26T10:51:23.931Z,13.50
2018-04-26T10:53:50.156Z,13.40
2018-04-26T10:56:16.482Z,13.20
2018-04-26T10:58:42.696Z,13.20
2018-04-26T11:01:09.000Z,13.30
2018-04-26T11:03:35.296Z,13.20
2018-04-26T11:06:02.319Z,13.30
2018-04-26T11:08:30.116Z,13.30
2018-04-26T11:10:56.376Z,13.30
2018-04-26T11:13:22.612Z,13.20
2018-04-26T11:15:48.891Z,12.90
2018-04-26T11:18:15.132Z,12.70
2018-04-26T11:20:41.385Z,13.00
2018-04-26T11:23:07.649Z,13.70
2018-04-26T11:25:33.884Z,14.50
2018-04-26T11:28:01.757Z,14.80
2018-04-26T11:30:27.992Z,15.10
2018-04-26T11:32:54.245Z,15.00
2018-04-26T11:35:20.448Z,14.90
2018-04-26T11:37:46.707Z,14.70
2018-04-26T11:40:13.029Z,14.40
2018-04-26T11:42:39.211Z,14.60
2018-04-26T11:45:05.471Z,14.90
2018-04-26T11:47:35.207Z,15.50
2018-04-26T11:50:01.446Z,15.70
2018-04-26T11:52:27.769Z,15.60
2018-04-26T11:54:53.988Z,15.70
2018-04-26T11:57:20.236Z,15.80
2018-04-26T11:59:47.211Z,15.30
2018-04-26T12:02:13.509Z,15.30
2018-04-26T12:04:44.385Z,15.00
2018-04-26T12:07:10.615Z,14.60
2018-04-26T12:09:36.854Z,14.30
2018-04-26T12:12:03.084Z,14.30
2018-04-26T12:14:29.384Z,14.00
2018-04-26T12:16:55.608Z,13.90
2018-04-26T12:19:21.823Z,13.90
2018-04-26T12:21:50.289Z,14.30
2018-04-26T12:24:16.532Z,14.30
2018-04-26T12:26:42.754Z,14.90
2018-04-26T12:29:08.990Z,15.50
2018-04-26T12:31:35.261Z,15.80
2018-04-26T12:34:02.239Z,16.00
2018-04-26T12:36:34.696Z,15.50
2018-04-26T12:39:00.960Z,15.50
2018-04-26T12:41:27.193Z,14.90
2018-04-26T12:43:54.276Z,13.90
2018-04-26T12:46:20.500Z,13.90
2018-04-26T12:48:46.741Z,13.70
2018-04-26T12:51:12.963Z,13.60
2018-04-26T12:53:42.496Z,13.40
2018-04-26T12:56:08.765Z,13.20
2018-04-26T12:58:35.040Z,12.80
2018-04-26T13:01:01.300Z,12.40
2018-04-26T13:03:28.340Z,12.90
2018-04-26T13:05:54.660Z,12.90
2018-04-26T13:08:21.637Z,14.20
2018-04-26T13:10:51.944Z,14.10
2018-04-26T13:13:19.197Z,15.00
2018-04-26T13:15:45.443Z,15.00
2018-04-26T13:18:11.655Z,15.10
2018-04-26T13:20:37.868Z,14.90
2018-04-26T13:23:04.216Z,14.70
2018-04-26T13:25:30.559Z,14.20
2018-04-26T13:28:00.282Z,14.00
2018-04-26T13:30:26.610Z,13.70
2018-04-26T13:32:53.086Z,13.70
2018-04-26T13:35:19.537Z,13.90
2018-04-26T13:37:46.682Z,14.70
2018-04-26T13:40:13.220Z,14.70
2018-04-26T13:45:13.120Z,15.20
2018-04-26T13:47:39.352Z,15.40
2018-04-26T13:50:05.567Z,15.10
2018-04-26T13:52:31.817Z,14.90
2018-04-26T13:54:58.092Z,14.70
2018-04-26T13:57:29.396Z,14.30
2018-04-26T13:59:55.669Z,14.10
2018-04-26T14:02:21.959Z,14.20
2018-04-26T14:04:48.192Z,13.60
2018-04-26T14:07:15.184Z,12.60
2018-04-26T14:09:42.173Z,12.30
2018-04-26T14:12:08.468Z,12.30
2018-04-26T14:14:34.667Z,12.30
2018-04-26T14:17:03.176Z,12.30
2018-04-26T14:19:29.567Z,12.40
2018-04-26T14:21:55.864Z,12.50
2018-04-26T14:24:22.125Z,12.90
2018-04-26T14:26:48.377Z,13.30
2018-04-26T14:29:14.641Z,13.80
2018-04-26T14:31:40.872Z,13.80
2018-04-26T14:34:07.095Z,14.00
2018-04-26T14:36:34.782Z,14.10
2018-04-26T14:39:01.052Z,14.20
2018-04-26T14:41:27.296Z,14.20
2018-04-26T14:43:54.337Z,14.40
2018-04-26T14:46:20.564Z,14.40
2018-04-26T14:48:46.786Z,14.60
2018-04-26T14:51:13.074Z,14.80
2018-04-26T14:53:40.874Z,15.00
2018-04-26T14:56:07.480Z,15.20
2018-04-26T14:58:33.947Z,15.20
2018-04-26T15:01:00.948Z,15.10
2018-04-26T15:03:27.747Z,15.00
2018-04-26T15:05:59.652Z,15.60
2018-04-26T15:08:26.616Z,15.70
2018-04-26T15:10:53.139Z,15.70
2018-04-26T15:13:20.152Z,15.30
2018-04-26T15:15:46.462Z,15.30
2018-04-26T15:18:13.451Z,15.30
2018-04-26T15:20:40.132Z,15.30
2018-04-26T15:25:18.325Z,15.30
2018-04-26T15:27:45.293Z,14.90
2018-04-26T15:30:11.539Z,14.90
2018-04-26T15:32:40.284Z,14.60
2018-04-26T15:35:06.565Z,14.40
2018-04-26T15:37:32.836Z,14.30
2018-04-26T15:39:59.864Z,14.20
2018-04-26T15:42:26.072Z,14.20
2018-04-26T15:44:52.468Z,14.30
2018-04-26T15:47:18.707Z,14.30
2018-04-26T15:49:44.977Z,14.40
2018-04-26T15:52:11.230Z,14.40
2018-04-26T15:54:49.963Z,14.30
2018-04-26T15:57:30.523Z,14.30
2018-04-26T16:00:09.200Z,14.10
2018-04-26T16:02:57.818Z,13.70
2018-04-26T16:08:38.987Z,13.10
2018-04-26T16:11:21.772Z,13.10
2018-04-26T16:14:05.115Z,12.90
2018-04-26T16:20:16.396Z,12.70
2018-04-26T16:23:01.205Z,12.50
2018-04-26T16:25:40.479Z,12.10
2018-04-26T16:28:25.411Z,12.10
2018-04-26T16:34:19.700Z,12.10
2018-04-26T16:36:58.330Z,12.10
2018-04-26T16:39:24.614Z,12.10
2018-04-26T16:41:51.418Z,12.40
2018-04-26T16:44:17.559Z,12.40
2018-04-26T16:46:43.659Z,12.60
2018-04-26T16:49:10.557Z,13.00
2018-04-26T16:51:37.284Z,13.20
2018-04-26T16:54:03.344Z,13.10
2018-04-26T16:56:29.423Z,13.20
2018-04-26T16:58:55.457Z,13.20
2018-04-26T17:01:21.516Z,13.20
2018-04-26T17:03:47.553Z,13.30
2018-04-26T17:06:14.383Z,13.50
2018-04-26T17:08:40.460Z,13.40
2018-04-26T17:11:06.500Z,13.50
2018-04-26T17:13:32.563Z,13.50
2018-04-26T17:15:58.609Z,13.60
2018-04-26T17:18:25.735Z,13.40
2018-04-26T17:20:51.907Z,13.40
2018-04-26T17:23:17.946Z,13.40
2018-04-26T17:25:44.727Z,13.20
2018-04-26T17:28:10.831Z,13.20
2018-04-26T17:30:37.549Z,13.20
2018-04-26T17:33:03.685Z,13.10
2018-04-26T17:35:29.744Z,13.10
2018-04-26T17:37:55.784Z,13.10
2018-04-26T17:40:21.830Z,12.90
2018-04-26T17:42:47.858Z,12.80
2018-04-26T17:45:13.960Z,12.60
2018-04-26T17:47:40.912Z,12.60
2018-04-26T17:50:07.029Z,12.50
2018-04-26T17:52:33.120Z,12.50
2018-04-26T17:54:59.257Z,12.60
2018-04-26T17:57:25.336Z,12.50
2018-04-26T17:59:51.371Z,12.40
2018-04-26T18:02:17.870Z,12.50
2018-04-26T18:04:44.205Z,11.90
2018-04-26T18:07:10.520Z,11.20
2018-04-26T18:09:37.512Z,10.30
2018-04-26T18:12:03.728Z,10.30
2018-04-26T18:14:30.753Z,10.20
2018-04-26T18:16:57.045Z,10.20
2018-04-26T18:19:23.329Z,10.00
2018-04-26T18:21:49.596Z,9.80
2018-04-26T18:24:16.607Z,9.80
2018-04-26T18:26:42.885Z,9.70
2018-04-26T18:29:09.895Z,9.70
2018-04-26T18:31:36.222Z,9.70
2018-04-26T18:34:02.465Z,9.80
2018-04-26T18:36:28.744Z,9.80
2018-04-26T18:38:54.952Z,9.80
2018-04-26T18:41:21.243Z,9.90
2018-04-26T18:43:47.477Z,9.80
2018-04-26T18:46:13.781Z,9.80
2018-04-26T18:48:40.135Z,9.70
2018-04-26T18:51:06.435Z,9.70
2018-04-26T18:53:32.669Z,9.50
2018-04-26T18:55:59.659Z,9.30
2018-04-26T18:58:25.965Z,9.30
2018-04-26T19:00:52.984Z,9.40
2018-04-26T19:03:19.249Z,9.40
2018-04-26T19:05:45.496Z,9.40
2018-04-26T19:08:12.575Z,9.30
2018-04-26T19:10:39.512Z,9.30
2018-04-26T19:13:06.442Z,9.40
2018-04-26T19:15:33.496Z,9.40
2018-04-26T19:17:59.569Z,9.40
2018-04-26T19:20:25.816Z,9.40
2018-04-26T19:22:53.299Z,9.30
2018-04-26T19:25:20.364Z,9.20
2018-04-26T19:27:46.755Z,9.20
2018-04-26T19:30:13.085Z,9.30
2018-04-26T19:32:40.072Z,9.20
2018-04-26T19:35:06.320Z,9.20
2018-04-26T19:37:33.360Z,9.30
2018-04-26T19:39:59.667Z,9.30
2018-04-26T19:42:26.647Z,9.30
2018-04-26T19:44:52.951Z,9.30
2018-04-26T19:47:19.951Z,9.40
2018-04-26T19:49:46.940Z,9.50
2018-04-26T19:52:13.236Z,9.40
2018-04-26T19:54:39.551Z,9.60
2018-04-26T19:57:05.829Z,9.50
2018-04-26T19:59:33.022Z,9.60
2018-04-26T20:01:59.393Z,9.60
2018-04-26T20:04:25.638Z,9.60
2018-04-26T20:06:51.911Z,9.60
2018-04-26T20:09:18.959Z,9.50
2018-04-26T20:11:45.225Z,9.50
2018-04-26T20:14:11.510Z,9.50
2018-04-26T20:16:37.776Z,9.50
2018-04-26T20:19:04.024Z,9.50
2018-04-26T20:21:30.404Z,9.50
2018-04-26T20:23:56.655Z,9.50
2018-04-26T20:26:23.883Z,9.40
2018-04-26T20:28:50.119Z,9.50
2018-04-26T20:31:16.384Z,9.40
2018-04-26T20:33:44.719Z,9.30
2018-04-26T20:36:11.020Z,9.20
2018-04-26T20:38:37.296Z,9.20
2018-04-26T20:41:03.947Z,9.20
2018-04-26T20:43:30.243Z,9.30
2018-04-26T20:45:56.490Z,9.30
2018-04-26T20:48:35.079Z,9.30
2018-04-26T20:51:01.307Z,9.40
2018-04-26T20:53:27.549Z,9.30
2018-04-26T20:55:53.744Z,9.30
2018-04-26T20:58:19.971Z,9.30
2018-04-26T21:00:46.209Z,9.30
2018-04-26T21:03:13.201Z,9.30
2018-04-26T21:05:39.458Z,9.30
2018-04-26T21:08:05.687Z,9.40
2018-04-26T21:10:31.923Z,9.30
2018-04-26T21:12:58.177Z,9.20
2018-04-26T21:15:24.440Z,9.30
2018-04-26T21:17:50.707Z,9.50
2018-04-26T21:20:17.739Z,9.30
2018-04-26T21:22:44.016Z,9.20
2018-04-26T21:25:10.322Z,9.20
2018-04-26T21:27:36.606Z,9.20
2018-04-26T21:30:02.755Z,9.20
2018-04-26T21:32:29.740Z,9.00
2018-04-26T21:34:55.993Z,9.00
2018-04-26T21:37:22.407Z,9.00
2018-04-26T21:39:48.631Z,9.00
2018-04-26T21:42:14.874Z,9.00
2018-04-26T21:44:42.465Z,8.90
2018-04-26T21:47:09.387Z,8.90
2018-04-26T21:49:36.311Z,8.90
2018-04-26T21:52:09.259Z,8.90
2018-04-26T21:54:41.555Z,8.90
2018-04-26T21:57:14.020Z,8.80
2018-04-26T21:59:46.682Z,8.80
2018-04-26T22:02:19.057Z,8.70
2018-04-26T22:04:46.374Z,8.70
2018-04-26T22:07:12.611Z,8.80
2018-04-26T22:09:38.834Z,8.80
2018-04-26T22:12:05.052Z,8.90
2018-04-26T22:14:31.378Z,8.90
2018-04-26T22:16:57.655Z,8.80
2018-04-26T22:19:23.968Z,8.80
2018-04-26T22:21:50.323Z,8.80
2018-04-26T22:24:16.553Z,8.80
2018-04-26T22:26:42.904Z,8.80
2018-04-26T22:29:09.947Z,8.80
2018-04-26T22:31:36.200Z,8.80
2018-04-26T22:34:02.455Z,8.80
2018-04-26T22:36:32.464Z,8.80
2018-04-26T22:39:01.116Z,8.80
2018-04-26T22:41:27.389Z,8.80
2018-04-26T22:43:53.631Z,8.80
2018-04-26T22:46:19.900Z,8.80
2018-04-26T22:48:46.156Z,8.70
2018-04-26T22:51:12.444Z,8.70
2018-04-26T22:53:38.704Z,8.70
2018-04-26T22:56:05.130Z,8.70
2018-04-26T22:58:31.381Z,8.70
2018-04-26T23:00:57.630Z,8.70
2018-04-26T23:03:23.875Z,8.60
2018-04-26T23:05:50.139Z,8.60
2018-04-26T23:08:16.396Z,8.60
2018-04-26T23:10:42.652Z,8.60
2018-04-26T23:13:09.612Z,8.50
2018-04-26T23:15:35.880Z,8.50
2018-04-26T23:18:02.976Z,8.50
2018-04-26T23:20:30.003Z,8.50
2018-04-26T23:22:56.959Z,8.50
2018-04-26T23:25:23.224Z,8.40
2018-04-26T23:27:50.335Z,8.30
2018-04-26T23:30:16.611Z,8.30
2018-04-26T23:32:42.851Z,8.30
2018-04-26T23:35:09.104Z,8.30
2018-04-26T23:37:35.347Z,8.30
2018-04-26T23:40:01.607Z,8.30
2018-04-26T23:42:28.057Z,8.30
2018-04-26T23:44:54.318Z,8.30
2018-04-26T23:47:20.551Z,8.20
2018-04-26T23:49:47.599Z,8.20
2018-04-26T23:52:14.236Z,8.20
2018-04-26T23:54:40.579Z,8.20
2018-04-26T23:57:06.795Z,8.10
2018-04-26T23:59:33.213Z,8.10
