createdAt,value
2019-03-18T09:34:57.334Z,968.4
2019-03-18T09:45:00.818Z,968.3
2019-03-18T09:55:04.329Z,968.2
2019-03-18T10:05:07.818Z,968.2
2019-03-18T11:54:04.585Z,962.7
2019-03-18T12:04:08.061Z,961.9
2019-03-18T12:14:11.570Z,961.5
2019-03-18T12:24:15.319Z,968.4
2019-03-18T12:34:18.837Z,968.2
2019-03-18T12:44:22.383Z,968
2019-03-18T12:54:26.346Z,967.9
2019-03-18T13:04:29.879Z,967.7
2019-03-18T13:14:33.374Z,967.5
2019-03-18T13:24:36.881Z,967.3
2019-03-18T13:34:40.375Z,967.2
2019-03-18T13:44:43.891Z,967.2
2019-03-18T13:54:47.362Z,967.3
2019-03-18T14:04:50.850Z,967.3
2019-03-18T14:14:54.369Z,967.2
2019-03-18T14:24:57.876Z,967.1
2019-03-18T14:35:01.385Z,967.1
2019-03-18T14:45:04.883Z,967.4
2019-03-18T14:55:10.688Z,967.4
2019-03-18T16:32:58.550Z,968.3
2019-03-18T16:43:02.060Z,968.6
2019-03-18T16:53:05.569Z,968.9
2019-03-18T17:03:09.117Z,969.3
2019-03-18T17:13:12.631Z,969.5
2019-03-18T17:23:16.143Z,969.6
2019-03-18T17:33:19.617Z,969.8
2019-03-18T17:43:23.132Z,962.9
2019-03-18T17:53:26.651Z,963.5
2019-03-18T18:03:30.174Z,963.8
2019-03-18T18:13:33.670Z,963.9
2019-03-18T18:23:37.165Z,963.8
2019-03-18T18:33:40.617Z,964
2019-03-18T18:43:44.128Z,964.2
2019-03-18T18:53:47.653Z,964.7
2019-03-18T19:03:51.167Z,964.8
2019-03-18T19:13:54.664Z,964.9
2019-03-18T19:23:58.188Z,964.9
2019-03-18T19:34:01.648Z,965
2019-03-18T19:44:05.163Z,965.2
2019-03-18T19:54:08.678Z,965.3
2019-03-18T20:04:12.177Z,965.4
2019-03-18T20:14:15.688Z,965.4
2019-03-18T20:24:19.186Z,965.6
2019-03-18T20:34:22.664Z,965.7
2019-03-18T20:44:26.178Z,965.9
2019-03-18T20:54:29.697Z,965.9
2019-03-18T21:04:33.214Z,965.6
2019-03-18T21:14:36.731Z,965.9
2019-03-18T21:24:40.280Z,966
2019-03-18T21:34:43.773Z,966.1
2019-03-18T21:44:47.296Z,966.1
2019-03-18T21:54:50.807Z,966.1
2019-03-18T22:04:54.316Z,966.1
2019-03-18T22:14:57.829Z,966.1
2019-03-18T22:25:01.366Z,966.2
2019-03-18T22:35:04.850Z,966.4
2019-03-18T22:45:08.378Z,966.1
2019-03-18T22:55:11.903Z,966.1
2019-03-18T23:05:15.417Z,965.9
2019-03-18T23:15:18.923Z,966
2019-03-18T23:25:22.444Z,966
2019-03-18T23:35:25.930Z,966
2019-03-18T23:45:29.465Z,966
2019-03-18T23:55:32.977Z,966.1
