createdAt,value
2023-11-02T00:01:53.596Z,988.4
2023-11-02T00:04:54.026Z,988.6
2023-11-02T00:07:53.702Z,988.5
2023-11-02T00:10:53.647Z,988.4
2023-11-02T00:13:53.593Z,988.4
2023-11-02T00:16:53.508Z,988.3
2023-11-02T00:19:53.702Z,988.2
2023-11-02T00:22:53.322Z,988.1
2023-11-02T00:25:53.680Z,988.0
2023-11-02T00:28:53.540Z,987.8
2023-11-02T00:31:53.523Z,987.8
2023-11-02T00:34:53.931Z,987.7
2023-11-02T00:37:53.587Z,987.7
2023-11-02T00:40:53.659Z,987.5
2023-11-02T00:43:53.566Z,987.5
2023-11-02T00:46:53.341Z,987.5
2023-11-02T00:49:53.744Z,987.3
2023-11-02T00:52:53.353Z,987.2
2023-11-02T00:55:53.562Z,987.1
2023-11-02T00:58:53.574Z,986.9
2023-11-02T01:01:53.624Z,986.8
2023-11-02T01:04:53.876Z,986.7
2023-11-02T01:07:53.778Z,986.7
2023-11-02T01:10:53.741Z,986.6
2023-11-02T01:13:53.386Z,986.6
2023-11-02T01:16:53.557Z,986.5
2023-11-02T01:19:53.814Z,986.5
2023-11-02T01:22:54.017Z,986.4
2023-11-02T01:25:53.364Z,986.2
2023-11-02T01:28:57.480Z,986.1
2023-11-02T01:31:53.641Z,986.1
2023-11-02T01:34:54.075Z,985.9
2023-11-02T01:37:53.688Z,986.0
2023-11-02T01:40:53.615Z,985.8
2023-11-02T01:43:53.470Z,985.8
2023-11-02T01:46:53.495Z,985.7
2023-11-02T01:49:54.082Z,985.6
2023-11-02T01:52:53.340Z,985.5
2023-11-02T01:55:53.377Z,985.2
2023-11-02T01:58:53.430Z,985.1
2023-11-02T02:04:53.750Z,984.8
2023-11-02T02:07:53.453Z,984.5
2023-11-02T02:10:53.343Z,984.2
2023-11-02T02:13:53.393Z,984.1
2023-11-02T02:16:53.480Z,984.0
2023-11-02T02:19:53.739Z,983.8
2023-11-02T02:22:53.377Z,983.6
2023-11-02T02:25:54.550Z,983.4
2023-11-02T02:28:56.350Z,983.2
2023-11-02T02:31:53.543Z,983.0
2023-11-02T02:34:53.746Z,982.9
2023-11-02T02:37:53.342Z,982.8
2023-11-02T02:40:53.409Z,982.6
2023-11-02T02:43:53.500Z,982.5
2023-11-02T02:46:53.369Z,982.4
2023-11-02T02:49:53.788Z,982.3
2023-11-02T02:52:53.434Z,982.1
2023-11-02T02:55:53.416Z,982.0
2023-11-02T02:58:53.489Z,982.1
2023-11-02T03:01:53.630Z,981.9
2023-11-02T03:04:54.058Z,981.7
2023-11-02T03:07:53.442Z,981.5
2023-11-02T03:10:53.634Z,981.3
2023-11-02T03:13:53.443Z,981.3
2023-11-02T03:16:59.755Z,981.2
2023-11-02T03:19:53.937Z,981.0
2023-11-02T03:22:53.861Z,980.8
2023-11-02T03:34:53.815Z,979.9
2023-11-02T03:37:53.371Z,979.9
2023-11-02T03:40:53.250Z,980.0
2023-11-02T03:43:53.427Z,980.2
2023-11-02T03:46:53.463Z,980.2
2023-11-02T03:49:54.359Z,980.4
2023-11-02T03:52:53.849Z,980.6
2023-11-02T03:55:53.681Z,980.3
2023-11-02T03:58:53.616Z,980.1
2023-11-02T04:01:53.959Z,980.0
2023-11-02T04:04:54.583Z,979.8
2023-11-02T04:07:53.672Z,979.4
2023-11-02T04:10:53.733Z,979.2
2023-11-02T04:13:53.592Z,979.1
2023-11-02T04:16:53.440Z,978.6
2023-11-02T04:22:53.432Z,978.0
2023-11-02T04:25:53.378Z,977.8
2023-11-02T04:28:56.008Z,977.8
2023-11-02T04:31:53.700Z,977.9
2023-11-02T04:34:54.011Z,977.9
2023-11-02T04:37:53.564Z,977.9
2023-11-02T04:40:53.559Z,977.9
2023-11-02T04:43:53.569Z,977.9
2023-11-02T04:46:53.586Z,977.9
2023-11-02T04:49:53.684Z,977.6
2023-11-02T04:52:57.053Z,977.5
2023-11-02T04:55:53.601Z,977.2
2023-11-02T04:58:53.492Z,977.0
2023-11-02T05:01:53.529Z,976.6
2023-11-02T05:04:58.097Z,976.4
2023-11-02T05:07:53.628Z,976.5
2023-11-02T05:10:53.737Z,976.6
2023-11-02T05:13:53.406Z,976.4
2023-11-02T05:17:01.295Z,976.2
2023-11-02T05:19:53.651Z,976.0
2023-11-02T05:22:53.581Z,975.9
2023-11-02T05:25:53.592Z,975.9
2023-11-02T05:28:54.009Z,975.9
2023-11-02T05:31:53.973Z,975.9
2023-11-02T05:34:54.141Z,975.8
2023-11-02T05:37:53.509Z,975.8
2023-11-02T05:40:53.691Z,975.8
2023-11-02T05:43:53.487Z,975.9
2023-11-02T05:46:53.592Z,975.6
2023-11-02T05:49:53.885Z,975.7
2023-11-02T05:52:53.629Z,975.6
2023-11-02T05:55:53.552Z,975.4
2023-11-02T05:58:53.390Z,975.4
2023-11-02T06:01:53.685Z,975.3
2023-11-02T06:04:53.477Z,975.3
2023-11-02T06:07:53.782Z,975.2
2023-11-02T06:10:54.203Z,975.1
2023-11-02T06:13:53.441Z,975.1
2023-11-02T06:16:53.756Z,975.0
2023-11-02T06:19:53.710Z,975.0
2023-11-02T06:22:53.551Z,975.0
2023-11-02T06:25:53.463Z,974.8
2023-11-02T06:28:53.493Z,974.9
2023-11-02T06:31:56.657Z,974.9
2023-11-02T06:34:54.198Z,974.8
2023-11-02T06:37:53.476Z,974.7
2023-11-02T06:40:53.456Z,974.6
2023-11-02T06:43:53.940Z,974.7
2023-11-02T06:46:53.591Z,974.6
2023-11-02T06:49:54.698Z,974.5
2023-11-02T06:52:53.470Z,974.4
2023-11-02T06:55:53.451Z,974.4
2023-11-02T06:58:53.453Z,974.3
2023-11-02T07:01:53.766Z,974.4
2023-11-02T07:04:53.831Z,974.3
2023-11-02T07:07:56.594Z,974.2
2023-11-02T07:10:54.320Z,974.2
2023-11-02T07:13:53.622Z,974.0
2023-11-02T07:16:53.497Z,973.8
2023-11-02T07:19:53.851Z,973.7
2023-11-02T07:22:53.548Z,973.6
2023-11-02T07:25:53.389Z,973.3
2023-11-02T07:28:53.392Z,973.3
2023-11-02T07:31:54.117Z,973.2
2023-11-02T07:34:54.407Z,973.2
2023-11-02T07:38:02.576Z,973.2
2023-11-02T07:40:53.540Z,973.1
2023-11-02T07:43:53.500Z,973.1
2023-11-02T07:46:53.477Z,973.0
2023-11-02T07:49:53.883Z,973.0
2023-11-02T07:52:53.429Z,972.9
2023-11-02T07:55:53.507Z,973.1
2023-11-02T07:58:53.351Z,973.0
2023-11-02T08:01:53.470Z,972.8
2023-11-02T08:04:56.692Z,972.8
2023-11-02T08:07:54.174Z,972.7
2023-11-02T08:10:53.617Z,972.7
2023-11-02T08:13:55.406Z,972.7
2023-11-02T08:16:53.418Z,972.6
2023-11-02T08:19:54.077Z,972.7
2023-11-02T08:22:53.678Z,972.6
2023-11-02T08:25:53.484Z,972.5
2023-11-02T08:28:53.516Z,972.4
2023-11-02T08:31:53.366Z,972.3
2023-11-02T08:34:54.355Z,972.2
2023-11-02T08:37:54.171Z,972.1
2023-11-02T08:40:55.427Z,972.1
2023-11-02T08:43:53.787Z,972.2
2023-11-02T08:49:54.080Z,972.1
2023-11-02T08:52:53.757Z,972.1
2023-11-02T08:55:53.741Z,972.0
2023-11-02T08:58:53.708Z,972.1
2023-11-02T09:01:55.874Z,972.1
2023-11-02T09:04:53.866Z,972.0
2023-11-02T09:07:54.360Z,972.0
2023-11-02T09:10:53.623Z,971.8
2023-11-02T09:13:53.672Z,971.8
2023-11-02T09:16:53.584Z,971.7
2023-11-02T09:19:54.267Z,971.7
2023-11-02T09:22:55.364Z,971.8
2023-11-02T09:25:53.676Z,971.6
2023-11-02T09:28:53.957Z,971.7
2023-11-02T09:31:59.922Z,971.5
2023-11-02T09:34:54.039Z,971.4
2023-11-02T09:37:53.711Z,971.3
2023-11-02T09:40:53.612Z,971.3
2023-11-02T09:43:53.582Z,971.3
2023-11-02T09:46:53.725Z,971.3
2023-11-02T09:49:54.416Z,971.2
2023-11-02T09:52:53.716Z,971.3
2023-11-02T09:56:03.294Z,971.2
2023-11-02T09:58:53.755Z,971.0
2023-11-02T10:01:54.162Z,971.1
2023-11-02T10:04:53.792Z,971.0
2023-11-02T10:07:53.885Z,971.1
2023-11-02T10:10:53.848Z,971.0
2023-11-02T10:13:53.679Z,971.0
2023-11-02T10:16:54.943Z,971.0
2023-11-02T10:19:54.486Z,971.1
2023-11-02T10:22:55.403Z,970.9
2023-11-02T10:25:53.762Z,970.9
2023-11-02T10:28:53.852Z,970.4
2023-11-02T10:31:54.168Z,970.7
2023-11-02T10:34:55.093Z,970.7
2023-11-02T10:37:53.828Z,970.5
2023-11-02T10:40:53.720Z,970.7
2023-11-02T10:43:53.893Z,970.5
2023-11-02T10:46:55.261Z,970.7
2023-11-02T10:49:54.060Z,970.5
2023-11-02T10:52:55.361Z,970.5
2023-11-02T10:55:53.639Z,970.6
2023-11-02T10:58:54.674Z,970.6
2023-11-02T11:01:53.920Z,970.4
2023-11-02T11:04:54.995Z,970.4
2023-11-02T11:07:53.860Z,970.3
2023-11-02T11:10:53.846Z,970.2
2023-11-02T11:13:53.624Z,970.5
2023-11-02T11:16:53.685Z,970.3
2023-11-02T11:19:53.880Z,970.2
2023-11-02T11:22:53.995Z,970.1
2023-11-02T11:25:53.640Z,970.1
2023-11-02T11:28:53.795Z,970.1
2023-11-02T11:31:53.965Z,970.0
2023-11-02T11:34:53.899Z,970.0
2023-11-02T11:37:53.610Z,969.9
2023-11-02T11:40:54.089Z,969.9
2023-11-02T11:43:53.535Z,970.0
2023-11-02T11:46:54.308Z,970.0
2023-11-02T11:49:55.232Z,970.0
2023-11-02T11:52:53.739Z,969.9
2023-11-02T11:55:54.093Z,970.1
2023-11-02T11:58:53.590Z,970.2
2023-11-02T12:01:53.815Z,970.0
2023-11-02T12:04:57.432Z,970.0
2023-11-02T12:07:54.878Z,970.0
2023-11-02T12:10:56.114Z,970.0
2023-11-02T12:13:53.765Z,970.0
2023-11-02T12:16:53.745Z,969.9
2023-11-02T12:19:54.182Z,970.0
2023-11-02T12:22:54.334Z,970.0
2023-11-02T12:25:53.732Z,970.0
2023-11-02T12:28:54.086Z,969.9
2023-11-02T12:31:53.864Z,969.9
2023-11-02T12:34:54.768Z,969.8
2023-11-02T12:37:54.528Z,969.9
2023-11-02T12:40:53.902Z,969.7
2023-11-02T12:43:53.760Z,969.6
2023-11-02T12:46:54.882Z,969.6
2023-11-02T12:49:57.878Z,969.7
2023-11-02T12:52:55.048Z,969.5
2023-11-02T12:55:54.118Z,969.8
2023-11-02T12:58:53.580Z,969.8
2023-11-02T13:01:55.374Z,969.8
2023-11-02T13:04:54.574Z,970.0
2023-11-02T13:07:55.203Z,969.7
2023-11-02T13:10:54.581Z,969.9
2023-11-02T13:13:54.088Z,969.9
2023-11-02T13:16:53.787Z,970.0
2023-11-02T13:19:54.286Z,970.0
2023-11-02T13:22:54.269Z,969.9
2023-11-02T13:25:55.707Z,969.9
2023-11-02T13:28:53.887Z,969.8
2023-11-02T13:31:53.897Z,969.8
2023-11-02T13:34:55.425Z,969.3
2023-11-02T13:37:53.569Z,969.7
2023-11-02T13:40:54.094Z,969.7
2023-11-02T13:43:53.687Z,970.0
2023-11-02T13:46:55.951Z,969.7
2023-11-02T13:49:54.998Z,970.0
2023-11-02T13:52:53.753Z,969.9
2023-11-02T13:55:56.352Z,969.9
2023-11-02T13:58:53.900Z,969.8
2023-11-02T14:01:54.701Z,969.8
2023-11-02T14:04:55.276Z,969.8
2023-11-02T14:07:54.681Z,969.9
2023-11-02T14:10:53.875Z,969.8
2023-11-02T14:13:54.035Z,970.0
2023-11-02T14:16:53.718Z,970.1
2023-11-02T14:19:54.170Z,970.0
2023-11-02T14:22:53.628Z,969.9
2023-11-02T14:25:53.749Z,969.9
2023-11-02T14:28:53.662Z,969.8
2023-11-02T14:31:53.907Z,970.0
2023-11-02T14:34:54.099Z,969.9
2023-11-02T14:37:53.742Z,969.7
2023-11-02T14:40:53.915Z,969.7
2023-11-02T14:43:53.777Z,969.7
2023-11-02T14:46:53.800Z,969.8
2023-11-02T14:49:54.108Z,969.7
2023-11-02T14:52:53.982Z,970.0
2023-11-02T14:56:03.198Z,970.0
2023-11-02T14:58:53.842Z,970.0
2023-11-02T15:01:53.878Z,970.0
2023-11-02T15:04:55.028Z,970.0
2023-11-02T15:07:54.365Z,970.0
2023-11-02T15:11:03.307Z,969.9
2023-11-02T15:13:54.225Z,970.0
2023-11-02T15:16:53.748Z,970.0
2023-11-02T15:19:53.698Z,970.0
2023-11-02T15:22:53.777Z,970.0
2023-11-02T15:25:53.930Z,970.0
2023-11-02T15:28:53.799Z,970.1
2023-11-02T15:31:53.696Z,970.2
2023-11-02T15:34:54.154Z,970.4
2023-11-02T15:37:53.678Z,970.2
2023-11-02T15:40:54.087Z,970.3
2023-11-02T15:43:53.862Z,970.3
2023-11-02T15:46:53.815Z,970.5
2023-11-02T15:49:53.870Z,970.5
2023-11-02T15:52:53.914Z,970.5
2023-11-02T15:55:53.990Z,970.6
2023-11-02T15:58:53.876Z,970.6
2023-11-02T16:02:00.354Z,970.5
2023-11-02T16:04:54.050Z,970.6
2023-11-02T16:07:53.602Z,970.7
2023-11-02T16:10:57.352Z,970.7
2023-11-02T16:13:53.642Z,970.7
2023-11-02T16:16:55.088Z,970.6
2023-11-02T16:19:54.087Z,970.7
2023-11-02T16:22:55.245Z,970.8
2023-11-02T16:25:53.589Z,970.8
2023-11-02T16:28:53.713Z,970.8
2023-11-02T16:31:56.912Z,970.8
2023-11-02T16:35:24.312Z,971.0
2023-11-02T16:37:53.708Z,971.0
2023-11-02T16:40:54.045Z,971.2
2023-11-02T16:43:53.688Z,971.1
2023-11-02T16:46:53.584Z,971.1
2023-11-02T16:49:54.164Z,971.0
2023-11-02T16:52:54.211Z,971.1
2023-11-02T16:55:53.639Z,971.1
2023-11-02T16:58:53.838Z,971.0
2023-11-02T17:01:53.800Z,971.0
2023-11-02T17:04:53.873Z,971.0
2023-11-02T17:07:56.319Z,971.1
2023-11-02T17:10:54.194Z,971.1
2023-11-02T17:13:53.791Z,971.2
2023-11-02T17:16:53.791Z,971.0
2023-11-02T17:19:54.419Z,971.2
2023-11-02T17:22:53.716Z,971.2
2023-11-02T17:25:53.611Z,971.2
2023-11-02T17:28:54.068Z,971.2
2023-11-02T17:31:53.796Z,970.9
2023-11-02T17:34:53.969Z,971.3
2023-11-02T17:37:53.830Z,971.3
2023-11-02T17:40:56.355Z,971.0
2023-11-02T17:43:53.594Z,971.4
2023-11-02T17:46:53.700Z,971.6
2023-11-02T17:49:54.239Z,971.4
2023-11-02T17:52:53.678Z,971.7
2023-11-02T17:55:53.726Z,971.7
2023-11-02T17:58:53.755Z,971.7
2023-11-02T18:01:53.896Z,971.7
2023-11-02T18:04:53.812Z,971.9
2023-11-02T18:07:54.015Z,971.9
2023-11-02T18:10:56.139Z,972.0
2023-11-02T18:13:53.717Z,971.8
2023-11-02T18:16:55.136Z,971.7
2023-11-02T18:19:54.122Z,972.0
2023-11-02T18:22:53.805Z,971.8
2023-11-02T18:25:55.069Z,972.0
2023-11-02T18:28:53.976Z,972.0
2023-11-02T18:31:54.101Z,971.9
2023-11-02T18:34:54.115Z,972.1
2023-11-02T18:38:03.633Z,972.1
2023-11-02T18:40:54.056Z,972.2
2023-11-02T18:43:53.636Z,972.2
2023-11-02T18:46:53.693Z,972.0
2023-11-02T18:49:54.104Z,972.1
2023-11-02T18:52:54.236Z,972.2
2023-11-02T18:55:53.720Z,972.2
2023-11-02T18:58:53.822Z,972.2
2023-11-02T19:01:53.990Z,972.3
2023-11-02T19:04:54.210Z,972.3
2023-11-02T19:07:53.775Z,972.2
2023-11-02T19:10:53.789Z,972.2
2023-11-02T19:13:53.721Z,972.3
2023-11-02T19:16:53.763Z,972.5
2023-11-02T19:19:54.089Z,972.4
2023-11-02T19:22:55.633Z,972.3
2023-11-02T19:25:53.764Z,972.3
2023-11-02T19:28:54.017Z,972.3
2023-11-02T19:31:53.837Z,972.2
2023-11-02T19:34:54.167Z,972.3
2023-11-02T19:37:55.777Z,972.5
2023-11-02T19:40:53.848Z,972.5
2023-11-02T19:43:56.782Z,972.5
2023-11-02T19:46:53.647Z,972.5
2023-11-02T19:49:54.492Z,972.5
2023-11-02T19:52:56.138Z,972.5
2023-11-02T19:55:53.706Z,972.6
2023-11-02T19:58:53.616Z,972.6
2023-11-02T20:01:53.753Z,972.6
2023-11-02T20:04:54.367Z,972.5
2023-11-02T20:07:53.699Z,972.6
2023-11-02T20:10:53.791Z,972.5
2023-11-02T20:13:53.566Z,972.5
2023-11-02T20:16:53.475Z,972.6
2023-11-02T20:19:55.510Z,972.5
2023-11-02T20:22:53.518Z,972.5
2023-11-02T20:25:53.623Z,972.4
2023-11-02T20:28:53.427Z,972.6
2023-11-02T20:31:53.456Z,972.7
2023-11-02T20:34:54.190Z,972.9
2023-11-02T20:37:53.589Z,972.6
2023-11-02T20:40:53.467Z,972.8
2023-11-02T20:43:53.503Z,972.7
2023-11-02T20:46:54.252Z,972.9
2023-11-02T20:49:53.940Z,972.9
2023-11-02T20:52:53.491Z,972.9
2023-11-02T20:55:53.474Z,972.9
2023-11-02T20:58:53.590Z,972.9
2023-11-02T21:02:06.831Z,973.0
2023-11-02T21:04:53.730Z,973.1
2023-11-02T21:08:03.331Z,973.2
2023-11-02T21:10:53.624Z,973.1
2023-11-02T21:13:53.468Z,973.2
2023-11-02T21:16:53.558Z,973.1
2023-11-02T21:19:53.995Z,973.2
2023-11-02T21:22:53.441Z,973.3
2023-11-02T21:25:53.591Z,973.2
2023-11-02T21:28:53.615Z,973.2
2023-11-02T21:31:53.505Z,973.2
2023-11-02T21:34:53.814Z,973.0
2023-11-02T21:37:53.445Z,973.0
2023-11-02T21:40:54.363Z,973.2
2023-11-02T21:43:53.695Z,973.1
2023-11-02T21:46:53.825Z,973.2
2023-11-02T21:49:54.058Z,973.3
2023-11-02T21:52:53.693Z,973.2
2023-11-02T21:55:53.607Z,973.2
2023-11-02T21:58:53.617Z,973.1
2023-11-02T22:01:53.567Z,973.2
2023-11-02T22:04:56.439Z,973.2
2023-11-02T22:07:53.446Z,973.0
2023-11-02T22:10:56.501Z,973.0
2023-11-02T22:13:53.437Z,973.0
2023-11-02T22:16:53.598Z,973.0
2023-11-02T22:19:54.167Z,972.9
2023-11-02T22:22:53.519Z,973.0
2023-11-02T22:25:53.528Z,973.1
2023-11-02T22:28:53.469Z,973.1
2023-11-02T22:31:54.129Z,973.1
2023-11-02T22:34:54.032Z,973.1
2023-11-02T22:37:53.544Z,973.1
2023-11-02T22:40:53.581Z,973.1
2023-11-02T22:43:53.471Z,973.1
2023-11-02T22:46:53.532Z,973.2
2023-11-02T22:49:54.014Z,973.0
2023-11-02T22:52:53.770Z,973.1
2023-11-02T22:55:53.572Z,973.2
2023-11-02T22:58:53.468Z,973.3
2023-11-02T23:01:54.075Z,973.4
2023-11-02T23:04:55.236Z,973.5
2023-11-02T23:07:53.769Z,973.5
2023-11-02T23:10:53.663Z,973.5
2023-11-02T23:13:53.572Z,973.5
2023-11-02T23:16:53.760Z,973.5
2023-11-02T23:19:53.985Z,973.5
2023-11-02T23:22:53.555Z,973.5
2023-11-02T23:25:53.564Z,973.5
2023-11-02T23:28:59.313Z,973.5
2023-11-02T23:31:53.943Z,973.5
2023-11-02T23:34:54.176Z,973.5
2023-11-02T23:37:53.667Z,973.6
2023-11-02T23:40:53.784Z,973.7
2023-11-02T23:43:53.675Z,973.7
2023-11-02T23:46:53.834Z,973.7
2023-11-02T23:49:54.342Z,973.8
2023-11-02T23:52:53.637Z,973.8
2023-11-02T23:55:53.639Z,973.8
2023-11-02T23:58:53.773Z,973.8
