createdAt,value
2023-02-03T00:02:06.027Z,86.87
2023-02-03T00:04:35.574Z,86.90
2023-02-03T00:07:02.565Z,86.78
2023-02-03T00:09:32.727Z,86.99
2023-02-03T00:11:59.735Z,87.01
2023-02-03T00:14:26.666Z,86.86
2023-02-03T00:16:53.616Z,87.11
2023-02-03T00:19:20.577Z,87.09
2023-02-03T00:21:47.590Z,87.20
2023-02-03T00:24:14.795Z,87.29
2023-02-03T00:26:44.561Z,87.41
2023-02-03T00:29:12.036Z,87.35
2023-02-03T00:31:39.643Z,87.60
2023-02-03T00:36:48.437Z,88.05
2023-02-03T00:39:16.364Z,88.04
2023-02-03T00:41:45.118Z,88.10
2023-02-03T00:44:14.175Z,88.34
2023-02-03T00:46:41.399Z,88.57
2023-02-03T00:49:08.368Z,88.61
2023-02-03T00:51:35.675Z,88.90
2023-02-03T00:54:02.746Z,89.37
2023-02-03T00:56:29.750Z,89.50
2023-02-03T00:58:56.743Z,89.45
2023-02-03T01:01:23.812Z,89.91
2023-02-03T01:03:50.814Z,90.20
2023-02-03T01:06:22.753Z,90.30
2023-02-03T01:08:50.978Z,90.70
2023-02-03T01:11:24.187Z,91.00
2023-02-03T01:13:54.192Z,91.48
2023-02-03T01:16:24.516Z,91.58
2023-02-03T01:18:51.820Z,91.87
2023-02-03T01:21:24.148Z,92.31
2023-02-03T01:23:54.911Z,92.45
2023-02-03T01:26:23.973Z,93.03
2023-02-03T01:28:56.986Z,93.06
2023-02-03T01:31:42.838Z,93.63
2023-02-03T01:34:16.454Z,93.82
2023-02-03T01:36:43.419Z,94.36
2023-02-03T01:39:10.739Z,94.54
2023-02-03T01:41:41.673Z,94.92
2023-02-03T01:44:47.676Z,95.43
2023-02-03T01:47:22.277Z,95.70
2023-02-03T01:49:58.289Z,95.87
2023-02-03T01:52:26.085Z,95.92
2023-02-03T01:54:57.620Z,96.21
2023-02-03T01:57:35.085Z,96.31
2023-02-03T02:00:05.698Z,96.78
2023-02-03T02:02:33.307Z,96.74
2023-02-03T02:05:32.426Z,97.17
2023-02-03T02:08:02.232Z,97.32
2023-02-03T02:10:30.899Z,97.33
2023-02-03T02:12:59.696Z,97.63
2023-02-03T02:16:17.180Z,97.95
2023-02-03T02:18:57.680Z,98.01
2023-02-03T02:21:49.153Z,98.44
2023-02-03T02:24:25.301Z,98.47
2023-02-03T02:26:57.575Z,98.48
2023-02-03T02:30:08.237Z,98.66
2023-02-03T02:33:18.478Z,99.00
2023-02-03T02:36:16.838Z,98.92
2023-02-03T02:39:04.933Z,99.13
2023-02-03T02:41:39.998Z,99.23
2023-02-03T02:44:23.823Z,99.48
2023-02-03T02:46:57.265Z,99.50
2023-02-03T02:49:35.714Z,99.82
2023-02-03T02:52:07.901Z,99.92
2023-02-03T02:54:39.753Z,100.00
2023-02-03T02:57:10.445Z,100.00
2023-02-03T02:59:37.361Z,100.00
2023-02-03T03:02:06.703Z,100.00
2023-02-03T03:04:37.649Z,100.00
2023-02-03T03:07:08.739Z,100.00
2023-02-03T03:09:55.738Z,100.00
2023-02-03T03:12:32.598Z,100.00
2023-02-03T03:15:05.574Z,100.00
2023-02-03T03:17:39.429Z,100.00
2023-02-03T03:20:14.022Z,100.00
2023-02-03T03:22:49.211Z,100.00
2023-02-03T03:25:25.410Z,100.00
2023-02-03T03:27:59.518Z,100.00
2023-02-03T03:30:38.249Z,100.00
2023-02-03T03:33:07.085Z,100.00
2023-02-03T03:35:49.658Z,100.00
2023-02-03T03:38:39.796Z,100.00
2023-02-03T03:41:15.208Z,100.00
2023-02-03T03:43:45.197Z,100.00
2023-02-03T03:46:30.957Z,100.00
2023-02-03T03:49:03.397Z,100.00
2023-02-03T03:51:47.303Z,100.00
2023-02-03T03:54:19.321Z,100.00
2023-02-03T03:57:09.828Z,100.00
2023-02-03T03:59:39.580Z,100.00
2023-02-03T04:02:07.312Z,100.00
2023-02-03T04:04:36.885Z,100.00
2023-02-03T04:07:03.833Z,100.00
2023-02-03T04:09:30.914Z,100.00
2023-02-03T04:12:06.051Z,100.00
2023-02-03T04:14:38.734Z,100.00
2023-02-03T04:17:06.335Z,100.00
2023-02-03T04:19:33.339Z,100.00
2023-02-03T04:22:02.356Z,100.00
2023-02-03T04:24:36.663Z,100.00
2023-02-03T04:27:06.175Z,100.00
2023-02-03T04:29:33.152Z,100.00
2023-02-03T04:32:00.134Z,100.00
2023-02-03T04:34:27.118Z,100.00
2023-02-03T04:36:54.101Z,100.00
2023-02-03T04:39:23.884Z,100.00
2023-02-03T04:41:50.839Z,100.00
2023-02-03T04:44:17.796Z,100.00
2023-02-03T04:46:44.695Z,100.00
2023-02-03T04:49:11.733Z,100.00
2023-02-03T04:51:40.781Z,100.00
2023-02-03T04:54:07.814Z,100.00
2023-02-03T04:56:41.803Z,100.00
2023-02-03T04:59:09.125Z,100.00
2023-02-03T05:01:36.056Z,100.00
2023-02-03T05:04:03.004Z,100.00
2023-02-03T05:06:32.086Z,100.00
2023-02-03T05:08:59.327Z,100.00
2023-02-03T05:11:26.887Z,100.00
2023-02-03T05:13:54.524Z,100.00
2023-02-03T05:16:21.601Z,100.00
2023-02-03T05:18:56.422Z,100.00
2023-02-03T05:21:25.687Z,100.00
2023-02-03T05:23:52.587Z,100.00
2023-02-03T05:26:19.970Z,100.00
2023-02-03T05:28:46.908Z,100.00
2023-02-03T05:31:13.932Z,100.00
2023-02-03T05:33:41.044Z,100.00
2023-02-03T05:36:08.993Z,100.00
2023-02-03T05:38:35.944Z,100.00
2023-02-03T05:41:21.489Z,100.00
2023-02-03T05:43:48.442Z,100.00
2023-02-03T05:46:15.429Z,100.00
2023-02-03T05:48:44.192Z,100.00
2023-02-03T05:51:13.598Z,100.00
2023-02-03T05:53:40.524Z,100.00
2023-02-03T05:56:07.588Z,100.00
2023-02-03T05:58:34.638Z,100.00
2023-02-03T06:01:04.264Z,100.00
2023-02-03T06:03:31.262Z,100.00
2023-02-03T06:06:01.077Z,100.00
2023-02-03T06:08:31.413Z,100.00
2023-02-03T06:11:00.751Z,100.00
2023-02-03T06:13:28.850Z,100.00
2023-02-03T06:15:56.339Z,100.00
2023-02-03T06:18:23.607Z,100.00
2023-02-03T06:20:51.352Z,100.00
2023-02-03T06:23:19.254Z,100.00
2023-02-03T06:25:49.150Z,100.00
2023-02-03T06:28:16.786Z,100.00
2023-02-03T06:30:44.416Z,100.00
2023-02-03T06:33:11.390Z,100.00
2023-02-03T06:35:38.463Z,100.00
2023-02-03T06:38:05.516Z,100.00
2023-02-03T06:40:32.500Z,100.00
2023-02-03T06:42:59.418Z,100.00
2023-02-03T06:45:26.488Z,100.00
2023-02-03T06:47:53.409Z,100.00
2023-02-03T06:50:20.838Z,100.00
2023-02-03T06:52:51.644Z,100.00
2023-02-03T06:55:18.747Z,100.00
2023-02-03T06:57:47.843Z,100.00
2023-02-03T07:00:19.019Z,100.00
2023-02-03T07:02:47.097Z,100.00
2023-02-03T07:05:14.304Z,100.00
2023-02-03T07:07:41.203Z,100.00
2023-02-03T07:10:09.204Z,100.00
2023-02-03T07:12:36.892Z,100.00
2023-02-03T07:15:05.486Z,100.00
2023-02-03T07:17:32.482Z,100.00
2023-02-03T07:19:59.945Z,100.00
2023-02-03T07:22:26.943Z,100.00
2023-02-03T07:24:53.935Z,100.00
2023-02-03T07:27:20.904Z,100.00
2023-02-03T07:29:47.912Z,100.00
2023-02-03T07:32:15.368Z,100.00
2023-02-03T07:34:42.327Z,100.00
2023-02-03T07:37:09.325Z,100.00
2023-02-03T07:39:36.498Z,100.00
2023-02-03T07:42:03.458Z,100.00
2023-02-03T07:44:30.648Z,100.00
2023-02-03T07:46:57.666Z,100.00
2023-02-03T07:49:24.822Z,100.00
2023-02-03T07:51:51.891Z,100.00
2023-02-03T07:54:19.090Z,100.00
2023-02-03T07:56:46.038Z,100.00
2023-02-03T07:59:13.075Z,100.00
2023-02-03T08:01:40.084Z,100.00
2023-02-03T08:04:07.158Z,100.00
2023-02-03T08:06:34.556Z,100.00
2023-02-03T08:09:02.418Z,100.00
2023-02-03T08:11:29.427Z,100.00
2023-02-03T08:13:56.527Z,100.00
2023-02-03T08:16:23.542Z,100.00
2023-02-03T08:18:50.551Z,100.00
2023-02-03T08:21:17.458Z,100.00
2023-02-03T08:23:44.364Z,100.00
2023-02-03T08:26:11.346Z,100.00
2023-02-03T08:28:38.286Z,100.00
2023-02-03T08:31:12.664Z,100.00
2023-02-03T08:33:39.695Z,100.00
2023-02-03T08:36:07.261Z,100.00
2023-02-03T08:38:34.265Z,100.00
2023-02-03T08:41:02.273Z,100.00
2023-02-03T08:43:29.295Z,100.00
2023-02-03T08:45:56.289Z,100.00
2023-02-03T08:48:23.268Z,100.00
2023-02-03T08:50:52.897Z,100.00
2023-02-03T08:53:20.330Z,100.00
2023-02-03T08:55:47.398Z,100.00
2023-02-03T08:58:14.473Z,100.00
2023-02-03T09:00:42.105Z,100.00
2023-02-03T09:03:09.106Z,100.00
2023-02-03T09:05:36.807Z,100.00
2023-02-03T09:08:03.908Z,100.00
2023-02-03T09:10:31.173Z,100.00
2023-02-03T09:12:58.437Z,100.00
2023-02-03T09:15:25.408Z,100.00
2023-02-03T09:17:52.356Z,100.00
2023-02-03T09:20:19.421Z,100.00
2023-02-03T09:22:46.499Z,100.00
2023-02-03T09:25:14.219Z,100.00
2023-02-03T09:27:41.189Z,100.00
2023-02-03T09:30:08.856Z,100.00
2023-02-03T09:32:35.845Z,100.00
2023-02-03T09:35:02.813Z,100.00
2023-02-03T09:37:30.567Z,100.00
2023-02-03T09:39:59.004Z,100.00
2023-02-03T09:42:41.943Z,100.00
2023-02-03T09:45:30.904Z,100.00
2023-02-03T09:48:17.887Z,100.00
2023-02-03T09:50:47.517Z,100.00
2023-02-03T09:53:36.019Z,100.00
2023-02-03T09:56:03.624Z,100.00
2023-02-03T09:58:34.481Z,100.00
2023-02-03T10:01:09.460Z,100.00
2023-02-03T10:04:28.032Z,100.00
2023-02-03T10:07:25.671Z,100.00
2023-02-03T10:10:27.006Z,100.00
2023-02-03T10:13:14.884Z,100.00
2023-02-03T10:16:15.574Z,100.00
2023-02-03T10:18:56.073Z,100.00
2023-02-03T10:21:46.670Z,100.00
2023-02-03T10:24:59.947Z,100.00
2023-02-03T10:27:29.180Z,100.00
2023-02-03T10:30:27.341Z,100.00
2023-02-03T10:33:12.281Z,100.00
2023-02-03T10:35:55.200Z,100.00
2023-02-03T10:39:17.446Z,100.00
2023-02-03T10:41:44.468Z,100.00
2023-02-03T10:44:14.596Z,100.00
2023-02-03T10:46:43.986Z,100.00
2023-02-03T10:49:14.442Z,100.00
2023-02-03T10:51:55.712Z,100.00
2023-02-03T10:54:33.431Z,100.00
2023-02-03T10:57:15.947Z,100.00
2023-02-03T10:59:46.580Z,100.00
2023-02-03T11:02:25.270Z,100.00
2023-02-03T11:05:12.150Z,100.00
2023-02-03T11:07:39.123Z,100.00
2023-02-03T11:10:35.555Z,100.00
2023-02-03T11:13:25.293Z,100.00
2023-02-03T11:15:55.354Z,100.00
2023-02-03T11:19:05.681Z,100.00
2023-02-03T11:21:41.727Z,100.00
2023-02-03T11:24:24.650Z,100.00
2023-02-03T11:27:06.793Z,100.00
2023-02-03T11:29:45.071Z,100.00
2023-02-03T11:32:32.388Z,100.00
2023-02-03T11:35:19.229Z,100.00
2023-02-03T11:37:53.118Z,100.00
2023-02-03T11:40:34.352Z,100.00
2023-02-03T11:43:04.844Z,100.00
2023-02-03T11:45:42.476Z,100.00
2023-02-03T11:48:29.984Z,100.00
2023-02-03T11:51:36.280Z,100.00
2023-02-03T11:54:23.591Z,100.00
2023-02-03T11:57:21.634Z,100.00
2023-02-03T12:00:34.413Z,99.39
2023-02-03T12:03:35.062Z,98.16
2023-02-03T12:06:41.531Z,97.68
2023-02-03T12:09:43.541Z,96.96
2023-02-03T12:12:37.633Z,96.06
2023-02-03T12:15:53.605Z,96.07
2023-02-03T12:18:42.979Z,96.32
2023-02-03T12:21:57.335Z,95.83
2023-02-03T12:24:56.765Z,95.19
2023-02-03T12:27:52.186Z,94.35
2023-02-03T12:30:24.959Z,93.05
2023-02-03T12:33:12.343Z,91.84
2023-02-03T12:35:56.689Z,90.11
2023-02-03T12:38:43.233Z,89.01
2023-02-03T12:41:36.287Z,87.17
2023-02-03T12:44:17.716Z,85.99
2023-02-03T12:47:07.195Z,84.37
2023-02-03T12:49:40.690Z,83.65
2023-02-03T12:52:19.907Z,82.92
2023-02-03T12:55:08.829Z,82.69
2023-02-03T12:57:49.862Z,82.16
2023-02-03T13:00:26.842Z,82.15
2023-02-03T13:03:25.136Z,82.13
2023-02-03T13:06:20.089Z,83.20
2023-02-03T13:09:30.209Z,85.01
2023-02-03T13:12:12.609Z,86.78
2023-02-03T13:15:10.968Z,88.08
2023-02-03T13:18:02.982Z,88.78
2023-02-03T13:20:35.948Z,89.57
2023-02-03T13:23:12.642Z,89.97
2023-02-03T13:26:29.158Z,90.31
2023-02-03T13:30:06.174Z,90.33
2023-02-03T13:33:23.026Z,90.77
2023-02-03T13:36:26.291Z,90.77
2023-02-03T13:39:18.379Z,90.66
2023-02-03T13:41:50.168Z,90.12
2023-02-03T13:44:23.304Z,89.87
2023-02-03T13:46:52.129Z,90.03
2023-02-03T13:49:31.520Z,89.38
2023-02-03T13:51:58.972Z,89.36
2023-02-03T13:54:43.748Z,89.50
2023-02-03T13:57:45.842Z,89.79
2023-02-03T14:00:44.796Z,89.65
2023-02-03T14:03:19.198Z,89.45
2023-02-03T14:05:49.548Z,89.86
2023-02-03T14:08:25.915Z,89.67
2023-02-03T14:11:34.538Z,89.32
2023-02-03T14:14:07.629Z,89.19
2023-02-03T14:16:37.197Z,89.15
2023-02-03T14:19:09.305Z,89.48
2023-02-03T14:21:54.325Z,89.66
2023-02-03T14:24:22.627Z,88.83
2023-02-03T14:26:55.322Z,88.57
2023-02-03T14:29:36.627Z,88.36
2023-02-03T14:32:09.783Z,88.74
2023-02-03T14:34:47.521Z,88.41
2023-02-03T14:37:17.219Z,88.51
2023-02-03T14:40:14.486Z,88.11
2023-02-03T14:43:12.654Z,88.18
2023-02-03T14:46:21.127Z,87.26
2023-02-03T14:49:23.475Z,86.97
2023-02-03T14:52:25.907Z,86.42
2023-02-03T14:55:22.307Z,85.88
2023-02-03T14:57:54.492Z,85.04
2023-02-03T15:00:25.440Z,84.35
2023-02-03T15:03:09.041Z,84.60
2023-02-03T15:05:43.918Z,83.78
2023-02-03T15:08:49.258Z,83.62
2023-02-03T15:11:31.120Z,83.00
2023-02-03T15:14:34.906Z,82.83
2023-02-03T15:17:12.969Z,82.30
2023-02-03T15:19:42.815Z,82.19
2023-02-03T15:22:23.074Z,81.78
2023-02-03T15:24:53.239Z,81.66
2023-02-03T15:27:29.962Z,81.57
2023-02-03T15:29:59.933Z,81.34
2023-02-03T15:32:38.668Z,81.27
2023-02-03T15:35:11.685Z,81.04
2023-02-03T15:37:54.939Z,80.87
2023-02-03T15:40:24.281Z,80.85
2023-02-03T15:43:01.744Z,81.16
2023-02-03T15:45:32.072Z,81.41
2023-02-03T15:48:23.104Z,81.64
2023-02-03T15:51:24.349Z,82.18
2023-02-03T15:54:04.207Z,82.08
2023-02-03T15:56:45.601Z,82.41
2023-02-03T15:59:38.246Z,82.83
2023-02-03T16:02:40.851Z,82.75
2023-02-03T16:05:37.166Z,83.28
2023-02-03T16:08:46.028Z,83.09
2023-02-03T16:11:34.510Z,83.26
2023-02-03T16:14:04.852Z,83.19
2023-02-03T16:16:55.243Z,83.48
2023-02-03T16:19:32.399Z,83.47
2023-02-03T16:22:00.251Z,84.34
2023-02-03T16:24:46.331Z,83.51
2023-02-03T16:27:28.542Z,83.02
2023-02-03T16:30:40.573Z,83.13
2023-02-03T16:33:32.646Z,83.40
2023-02-03T16:36:29.440Z,83.17
2023-02-03T16:39:16.908Z,83.29
2023-02-03T16:42:02.443Z,83.41
2023-02-03T16:44:47.980Z,83.27
2023-02-03T16:47:47.246Z,83.81
2023-02-03T16:50:39.914Z,83.72
2023-02-03T16:53:23.104Z,84.25
2023-02-03T16:55:51.806Z,84.08
2023-02-03T16:58:19.571Z,84.05
2023-02-03T17:00:49.657Z,84.07
2023-02-03T17:03:21.673Z,84.31
2023-02-03T17:05:50.572Z,84.41
2023-02-03T17:08:21.553Z,83.96
2023-02-03T17:10:49.368Z,83.76
2023-02-03T17:13:19.290Z,83.79
2023-02-03T17:15:49.991Z,83.49
2023-02-03T17:18:17.325Z,83.41
2023-02-03T17:20:46.037Z,83.42
2023-02-03T17:23:16.128Z,83.36
2023-02-03T17:25:48.653Z,83.10
2023-02-03T17:28:16.257Z,82.97
2023-02-03T17:30:43.318Z,83.00
2023-02-03T17:33:13.878Z,82.94
2023-02-03T17:35:45.245Z,82.87
2023-02-03T17:38:16.820Z,82.79
2023-02-03T17:54:39.599Z,82.38
2023-02-03T17:57:07.123Z,82.18
2023-02-03T17:59:35.559Z,82.59
2023-02-03T18:02:02.581Z,82.42
2023-02-03T18:04:29.595Z,82.38
2023-02-03T18:06:56.565Z,82.37
2023-02-03T18:09:23.532Z,82.37
2023-02-03T18:11:50.613Z,82.28
2023-02-03T18:14:18.124Z,82.36
2023-02-03T18:16:45.510Z,82.48
2023-02-03T18:19:15.733Z,81.87
2023-02-03T18:21:43.638Z,81.97
2023-02-03T18:24:13.549Z,81.92
2023-02-03T18:26:51.164Z,82.01
2023-02-03T18:29:18.612Z,81.99
2023-02-03T18:31:46.313Z,82.16
2023-02-03T18:34:15.067Z,82.05
2023-02-03T18:36:42.704Z,82.17
2023-02-03T18:39:11.303Z,82.05
2023-02-03T18:41:39.802Z,81.58
2023-02-03T18:44:06.846Z,81.73
2023-02-03T18:46:34.191Z,81.52
2023-02-03T18:49:01.284Z,81.69
2023-02-03T18:51:28.675Z,81.77
2023-02-03T18:53:59.688Z,81.79
2023-02-03T18:56:35.584Z,81.34
2023-02-03T18:59:08.708Z,81.45
2023-02-03T19:01:38.682Z,81.30
2023-02-03T19:04:06.315Z,81.84
2023-02-03T19:06:34.776Z,81.78
2023-02-03T19:09:04.111Z,82.11
2023-02-03T19:11:31.208Z,82.20
2023-02-03T19:13:58.281Z,82.25
2023-02-03T19:16:25.208Z,81.83
2023-02-03T19:18:52.488Z,82.09
2023-02-03T19:21:20.097Z,82.07
2023-02-03T19:23:47.157Z,82.38
2023-02-03T19:26:14.131Z,82.10
2023-02-03T19:28:41.253Z,82.12
2023-02-03T19:31:12.189Z,82.22
2023-02-03T19:33:39.449Z,82.70
2023-02-03T19:36:07.935Z,83.09
2023-02-03T19:38:37.262Z,83.04
2023-02-03T19:41:04.790Z,83.61
2023-02-03T19:43:31.807Z,83.79
2023-02-03T19:45:59.167Z,84.05
2023-02-03T19:48:26.286Z,84.34
2023-02-03T19:50:53.378Z,84.91
2023-02-03T19:53:21.597Z,85.17
2023-02-03T19:55:48.711Z,85.42
2023-02-03T19:58:15.729Z,85.56
2023-02-03T20:00:43.748Z,85.75
2023-02-03T20:03:11.076Z,85.76
2023-02-03T20:05:38.470Z,86.09
2023-02-03T20:08:06.042Z,86.18
2023-02-03T20:10:33.253Z,86.41
2023-02-03T20:13:00.876Z,86.42
2023-02-03T20:15:27.859Z,86.39
2023-02-03T20:17:54.882Z,86.47
2023-02-03T20:20:22.276Z,86.79
2023-02-03T20:22:50.059Z,87.06
2023-02-03T20:25:18.368Z,87.13
2023-02-03T20:27:45.461Z,87.21
2023-02-03T20:30:13.061Z,87.12
2023-02-03T20:32:40.066Z,87.24
2023-02-03T20:35:08.030Z,87.34
2023-02-03T20:37:38.477Z,87.81
2023-02-03T20:40:17.366Z,88.21
2023-02-03T20:42:44.416Z,88.17
2023-02-03T20:45:15.427Z,88.62
2023-02-03T20:47:43.029Z,88.94
2023-02-03T20:50:28.912Z,89.33
2023-02-03T20:52:58.824Z,89.76
2023-02-03T20:55:25.991Z,89.94
2023-02-03T20:57:55.098Z,90.47
2023-02-03T21:00:26.516Z,91.06
2023-02-03T21:03:12.516Z,91.30
2023-02-03T21:05:42.738Z,91.66
2023-02-03T21:08:17.593Z,91.79
2023-02-03T21:10:46.935Z,92.27
2023-02-03T21:13:27.126Z,92.41
2023-02-03T21:16:00.050Z,92.74
2023-02-03T21:18:39.549Z,92.76
2023-02-03T21:21:16.280Z,92.23
2023-02-03T21:23:47.361Z,91.79
2023-02-03T21:26:34.352Z,92.22
2023-02-03T21:29:02.210Z,92.45
2023-02-03T21:31:32.659Z,92.63
2023-02-03T21:34:02.892Z,92.29
2023-02-03T21:36:37.916Z,92.07
2023-02-03T21:39:36.492Z,91.79
2023-02-03T21:42:42.176Z,91.71
2023-02-03T21:45:16.492Z,91.74
2023-02-03T21:47:46.567Z,91.55
2023-02-03T21:50:46.110Z,91.41
2023-02-03T21:53:12.951Z,91.30
2023-02-03T21:55:42.283Z,90.88
2023-02-03T21:58:33.947Z,90.80
2023-02-03T22:01:06.343Z,90.42
2023-02-03T22:03:40.694Z,89.93
2023-02-03T22:06:17.504Z,89.61
2023-02-03T22:08:51.582Z,89.72
2023-02-03T22:11:20.884Z,89.62
2023-02-03T22:13:48.431Z,89.49
2023-02-03T22:16:17.333Z,89.72
2023-02-03T22:18:48.066Z,89.30
2023-02-03T22:21:16.175Z,89.18
2023-02-03T22:23:43.803Z,89.00
2023-02-03T22:26:12.365Z,88.72
2023-02-03T22:28:40.210Z,89.22
2023-02-03T22:31:08.951Z,89.08
2023-02-03T22:33:36.398Z,89.08
2023-02-03T22:36:06.520Z,89.45
2023-02-03T22:38:34.904Z,89.63
2023-02-03T22:41:02.176Z,89.65
2023-02-03T22:43:31.007Z,90.10
2023-02-03T22:45:58.612Z,90.30
2023-02-03T22:48:25.728Z,90.15
2023-02-03T22:50:52.640Z,90.61
2023-02-03T22:53:19.620Z,90.36
2023-02-03T22:55:46.606Z,90.35
2023-02-03T22:58:13.590Z,90.24
2023-02-03T23:00:40.571Z,90.12
2023-02-03T23:03:07.695Z,89.86
2023-02-03T23:05:34.710Z,89.52
2023-02-03T23:08:02.686Z,89.28
2023-02-03T23:10:31.084Z,89.12
2023-02-03T23:13:00.791Z,89.11
2023-02-03T23:15:28.822Z,88.70
2023-02-03T23:17:55.914Z,88.89
2023-02-03T23:20:23.207Z,88.94
2023-02-03T23:22:50.450Z,88.60
2023-02-03T23:25:17.573Z,88.36
2023-02-03T23:27:44.735Z,88.51
2023-02-03T23:30:12.937Z,88.85
2023-02-03T23:32:39.901Z,88.57
2023-02-03T23:35:26.547Z,88.96
2023-02-03T23:37:53.523Z,88.72
2023-02-03T23:40:20.642Z,88.85
2023-02-03T23:42:47.626Z,88.92
2023-02-03T23:45:14.623Z,89.15
2023-02-03T23:47:43.598Z,89.12
2023-02-03T23:50:15.209Z,89.14
2023-02-03T23:52:42.515Z,89.19
2023-02-03T23:55:19.013Z,88.94
2023-02-03T23:57:46.550Z,88.98
