createdAt,value
2022-10-22T00:02:52.100Z,10.90
2022-10-22T00:05:54.783Z,10.95
2022-10-22T00:08:57.272Z,9.73
2022-10-22T00:11:59.722Z,8.63
2022-10-22T00:15:03.509Z,8.95
2022-10-22T00:18:06.207Z,8.32
2022-10-22T00:21:09.143Z,9.07
2022-10-22T00:24:11.528Z,8.60
2022-10-22T00:27:14.322Z,8.33
2022-10-22T00:30:17.031Z,8.23
2022-10-22T00:33:19.390Z,8.15
2022-10-22T00:36:21.891Z,8.10
2022-10-22T00:39:26.660Z,7.90
2022-10-22T00:42:30.417Z,8.43
2022-10-22T00:45:32.788Z,8.52
2022-10-22T00:48:35.320Z,8.35
2022-10-22T00:51:37.759Z,8.63
2022-10-22T00:54:41.347Z,8.67
2022-10-22T00:57:43.941Z,8.23
2022-10-22T01:00:47.191Z,8.88
2022-10-22T01:03:50.558Z,9.20
2022-10-22T01:06:53.012Z,8.45
2022-10-22T01:10:16.621Z,8.53
2022-10-22T01:13:45.758Z,8.73
2022-10-22T01:16:54.507Z,8.18
2022-10-22T01:20:26.968Z,8.30
2022-10-22T01:23:57.755Z,8.23
2022-10-22T01:27:00.023Z,7.70
2022-10-22T01:30:06.652Z,8.23
2022-10-22T01:33:13.143Z,8.10
2022-10-22T01:36:17.716Z,7.90
2022-10-22T01:39:21.436Z,8.30
2022-10-22T01:42:23.892Z,7.77
2022-10-22T01:45:28.787Z,8.60
2022-10-22T01:48:45.831Z,8.43
2022-10-22T01:51:58.494Z,38.60
2022-10-22T01:55:22.492Z,42.25
2022-10-22T01:58:33.341Z,41.87
2022-10-22T02:01:47.510Z,21.60
2022-10-22T02:04:56.711Z,16.42
2022-10-22T02:08:07.849Z,12.27
2022-10-22T02:11:13.370Z,10.10
2022-10-22T02:14:18.402Z,9.77
2022-10-22T02:17:22.547Z,9.73
2022-10-22T02:20:31.429Z,9.88
2022-10-22T02:23:33.939Z,9.80
2022-10-22T02:26:42.040Z,9.45
2022-10-22T02:30:18.406Z,9.93
2022-10-22T02:33:27.988Z,9.73
2022-10-22T02:36:31.918Z,10.27
2022-10-22T02:39:36.647Z,9.18
2022-10-22T02:42:41.265Z,10.55
2022-10-22T02:45:44.073Z,9.80
2022-10-22T02:48:47.518Z,9.67
2022-10-22T02:51:49.897Z,9.43
2022-10-22T02:54:52.283Z,9.77
2022-10-22T02:57:54.736Z,8.45
2022-10-22T03:00:57.245Z,9.10
2022-10-22T03:03:59.651Z,9.10
2022-10-22T03:07:02.078Z,9.07
2022-10-22T03:10:05.033Z,9.63
2022-10-22T03:13:07.472Z,8.70
2022-10-22T03:16:09.869Z,9.43
2022-10-22T03:19:12.334Z,9.93
2022-10-22T03:22:29.372Z,9.63
2022-10-22T03:25:34.532Z,8.82
2022-10-22T03:28:39.130Z,8.75
2022-10-22T03:31:42.068Z,9.10
2022-10-22T03:34:44.531Z,8.90
2022-10-22T03:37:46.895Z,8.68
2022-10-22T03:40:49.666Z,9.18
2022-10-22T03:43:53.294Z,8.90
2022-10-22T03:46:58.665Z,9.67
2022-10-22T03:50:05.771Z,9.30
2022-10-22T03:53:10.564Z,9.00
2022-10-22T03:56:13.420Z,9.73
2022-10-22T03:59:16.167Z,10.43
2022-10-22T04:02:18.507Z,9.93
2022-10-22T04:05:20.866Z,10.17
2022-10-22T04:08:23.249Z,12.82
2022-10-22T04:11:25.645Z,12.90
2022-10-22T04:14:28.193Z,13.30
2022-10-22T04:17:35.693Z,12.83
2022-10-22T04:20:38.063Z,12.13
2022-10-22T04:23:48.525Z,13.07
2022-10-22T04:26:51.020Z,11.82
2022-10-22T04:29:53.443Z,12.73
2022-10-22T04:32:55.807Z,15.50
2022-10-22T04:35:58.161Z,16.33
2022-10-22T04:39:01.694Z,15.38
2022-10-22T04:42:04.255Z,15.52
2022-10-22T04:45:07.030Z,16.83
2022-10-22T04:48:09.390Z,14.67
2022-10-22T04:51:14.938Z,14.30
2022-10-22T04:54:17.363Z,13.10
2022-10-22T04:57:19.689Z,12.38
2022-10-22T05:00:22.114Z,12.95
2022-10-22T05:03:27.600Z,13.33
2022-10-22T05:06:31.790Z,13.33
2022-10-22T05:09:34.156Z,13.48
2022-10-22T05:12:36.551Z,12.65
2022-10-22T05:15:38.910Z,13.40
2022-10-22T05:18:44.251Z,13.63
2022-10-22T05:21:46.872Z,13.67
2022-10-22T05:24:49.224Z,16.02
2022-10-22T05:27:51.611Z,17.42
2022-10-22T05:30:56.319Z,20.58
2022-10-22T05:33:58.752Z,18.83
2022-10-22T05:37:01.123Z,18.50
2022-10-22T05:40:18.986Z,18.65
2022-10-22T05:43:29.644Z,18.85
2022-10-22T05:46:35.156Z,17.95
2022-10-22T05:49:37.612Z,17.70
2022-10-22T05:52:40.162Z,15.10
2022-10-22T05:55:42.822Z,14.88
2022-10-22T05:58:45.655Z,14.23
2022-10-22T06:01:48.069Z,13.80
2022-10-22T06:04:50.408Z,14.90
2022-10-22T06:07:53.462Z,15.80
2022-10-22T06:10:56.122Z,15.57
2022-10-22T06:13:58.590Z,16.80
2022-10-22T06:17:01.079Z,16.88
2022-10-22T06:23:07.818Z,16.07
2022-10-22T06:26:11.306Z,13.90
2022-10-22T06:29:13.975Z,13.20
2022-10-22T06:32:16.454Z,12.63
2022-10-22T06:35:18.887Z,12.87
2022-10-22T06:38:21.577Z,11.97
2022-10-22T06:41:28.581Z,11.30
2022-10-22T06:44:32.058Z,10.40
2022-10-22T06:47:34.453Z,10.38
2022-10-22T06:50:37.035Z,10.60
2022-10-22T06:53:40.272Z,10.50
2022-10-22T06:56:42.741Z,11.32
2022-10-22T06:59:46.585Z,11.15
2022-10-22T07:02:56.444Z,10.60
2022-10-22T07:06:03.750Z,11.27
2022-10-22T07:09:06.364Z,11.07
2022-10-22T07:12:08.830Z,10.35
2022-10-22T07:15:11.555Z,10.27
2022-10-22T07:18:13.869Z,9.93
2022-10-22T07:21:18.939Z,9.07
2022-10-22T07:24:21.295Z,9.03
2022-10-22T07:27:23.775Z,8.82
2022-10-22T07:30:26.114Z,7.70
2022-10-22T07:33:28.522Z,8.50
2022-10-22T07:36:30.871Z,8.07
2022-10-22T07:39:33.459Z,8.70
2022-10-22T07:42:35.896Z,8.30
2022-10-22T07:45:38.298Z,8.80
2022-10-22T07:48:40.820Z,8.18
2022-10-22T07:51:43.163Z,8.00
2022-10-22T07:54:46.007Z,8.13
2022-10-22T07:57:48.372Z,8.38
2022-10-22T08:00:51.131Z,8.32
2022-10-22T08:03:54.085Z,8.27
2022-10-22T08:06:56.521Z,8.00
2022-10-22T08:09:58.983Z,8.50
2022-10-22T08:13:01.363Z,8.00
2022-10-22T08:16:03.914Z,8.07
2022-10-22T08:19:06.390Z,8.15
2022-10-22T08:22:09.037Z,7.97
2022-10-22T08:25:12.225Z,7.43
2022-10-22T08:28:18.638Z,8.80
2022-10-22T08:31:23.904Z,8.13
2022-10-22T08:34:26.326Z,8.38
2022-10-22T08:37:28.743Z,7.87
2022-10-22T08:40:38.029Z,7.90
2022-10-22T08:44:05.446Z,9.00
2022-10-22T08:47:22.287Z,8.10
2022-10-22T08:50:39.745Z,8.25
2022-10-22T08:54:00.880Z,7.87
2022-10-22T08:57:03.154Z,8.27
2022-10-22T09:00:18.136Z,7.97
2022-10-22T09:03:28.579Z,7.78
2022-10-22T09:06:41.481Z,8.27
2022-10-22T09:09:50.805Z,8.50
2022-10-22T09:12:53.217Z,8.43
2022-10-22T09:16:00.228Z,8.02
2022-10-22T09:19:08.531Z,7.85
2022-10-22T09:22:27.474Z,8.43
2022-10-22T09:25:35.145Z,7.30
2022-10-22T09:28:37.505Z,7.33
2022-10-22T09:31:39.887Z,7.65
2022-10-22T09:34:47.821Z,7.30
2022-10-22T09:37:52.993Z,8.07
2022-10-22T09:40:57.972Z,8.03
2022-10-22T09:44:00.330Z,8.23
2022-10-22T09:47:43.354Z,8.32
2022-10-22T09:51:00.305Z,8.30
2022-10-22T09:54:15.246Z,7.90
2022-10-22T09:57:25.334Z,8.40
2022-10-22T10:00:29.577Z,7.70
2022-10-22T10:03:35.763Z,8.90
2022-10-22T10:06:41.075Z,8.48
2022-10-22T10:09:43.446Z,8.55
2022-10-22T10:13:02.065Z,8.50
2022-10-22T10:16:35.202Z,8.50
2022-10-22T10:20:03.799Z,8.70
2022-10-22T10:23:36.413Z,9.27
2022-10-22T10:26:59.979Z,10.02
2022-10-22T10:30:10.204Z,9.87
2022-10-22T10:33:43.873Z,10.90
2022-10-22T10:37:09.042Z,10.13
2022-10-22T10:40:37.690Z,10.57
2022-10-22T10:43:52.372Z,10.45
2022-10-22T10:47:06.996Z,11.37
2022-10-22T10:50:41.356Z,10.20
2022-10-22T10:54:02.447Z,10.75
2022-10-22T10:57:14.736Z,11.50
2022-10-22T11:00:20.110Z,10.63
2022-10-22T11:03:22.455Z,11.00
2022-10-22T11:06:26.515Z,10.77
2022-10-22T11:09:41.292Z,12.25
2022-10-22T11:12:50.448Z,12.30
2022-10-22T11:16:10.907Z,11.50
2022-10-22T11:19:22.848Z,12.13
2022-10-22T11:22:38.210Z,12.47
2022-10-22T11:25:48.848Z,12.10
2022-10-22T11:28:53.761Z,11.55
2022-10-22T11:31:57.162Z,12.18
2022-10-22T11:35:04.923Z,12.73
2022-10-22T11:38:11.989Z,11.93
2022-10-22T11:41:18.901Z,11.93
2022-10-22T11:44:23.652Z,11.85
2022-10-22T11:47:29.279Z,12.98
2022-10-22T11:50:52.959Z,11.77
2022-10-22T11:54:01.487Z,12.43
2022-10-22T11:57:13.414Z,16.60
2022-10-22T12:00:39.599Z,16.60
2022-10-22T12:03:43.990Z,12.98
2022-10-22T12:06:57.050Z,12.10
2022-10-22T12:09:59.894Z,12.97
2022-10-22T12:13:13.500Z,12.20
2022-10-22T12:16:23.593Z,13.48
2022-10-22T12:19:49.428Z,14.10
2022-10-22T12:22:53.115Z,13.57
2022-10-22T12:25:55.586Z,13.43
2022-10-22T12:29:00.184Z,14.13
2022-10-22T12:32:04.604Z,13.73
2022-10-22T12:35:11.861Z,13.68
2022-10-22T12:38:17.538Z,13.63
2022-10-22T12:41:22.132Z,14.23
2022-10-22T12:44:24.562Z,14.77
2022-10-22T12:47:29.852Z,13.50
2022-10-22T12:50:40.315Z,14.43
2022-10-22T12:53:49.349Z,14.10
2022-10-22T12:56:52.888Z,14.70
2022-10-22T12:59:55.406Z,16.60
2022-10-22T13:03:00.446Z,15.57
2022-10-22T13:06:33.690Z,16.33
2022-10-22T13:09:46.184Z,16.80
2022-10-22T13:12:56.073Z,15.37
2022-10-22T13:16:18.321Z,15.63
2022-10-22T13:19:44.104Z,16.08
2022-10-22T13:23:03.245Z,16.20
2022-10-22T13:26:16.874Z,20.30
2022-10-22T13:29:22.488Z,28.23
2022-10-22T13:32:31.193Z,25.77
2022-10-22T13:35:38.278Z,27.63
2022-10-22T13:38:41.232Z,26.92
2022-10-22T13:41:43.589Z,35.77
2022-10-22T13:44:46.196Z,41.40
2022-10-22T13:47:52.123Z,30.52
2022-10-22T13:50:54.667Z,25.73
2022-10-22T13:53:58.377Z,26.15
2022-10-22T13:57:01.449Z,25.20
2022-10-22T14:00:04.406Z,25.53
2022-10-22T14:03:18.736Z,29.73
2022-10-22T14:06:22.627Z,24.95
2022-10-22T14:09:25.090Z,26.65
2022-10-22T14:12:28.430Z,27.70
2022-10-22T14:15:30.830Z,25.07
2022-10-22T14:18:34.680Z,26.73
2022-10-22T14:21:38.112Z,29.02
2022-10-22T14:24:40.478Z,33.55
2022-10-22T14:27:43.959Z,41.93
2022-10-22T14:30:46.740Z,41.57
2022-10-22T14:33:50.409Z,34.17
2022-10-22T14:36:52.878Z,25.60
2022-10-22T14:40:01.294Z,33.58
2022-10-22T14:43:03.752Z,28.33
2022-10-22T14:46:06.202Z,31.43
2022-10-22T14:49:08.648Z,36.53
2022-10-22T14:52:14.176Z,35.25
2022-10-22T14:55:19.098Z,35.47
2022-10-22T14:58:21.544Z,29.80
2022-10-22T15:01:23.927Z,29.40
2022-10-22T15:04:27.242Z,35.45
2022-10-22T15:07:29.811Z,30.13
2022-10-22T15:10:32.334Z,34.42
2022-10-22T15:13:35.082Z,26.13
2022-10-22T15:16:37.448Z,26.13
2022-10-22T15:19:39.914Z,28.92
2022-10-22T15:22:42.763Z,35.30
2022-10-22T15:25:45.442Z,30.77
2022-10-22T15:28:47.984Z,35.10
2022-10-22T15:31:53.015Z,35.00
2022-10-22T15:34:56.051Z,38.03
2022-10-22T15:37:58.452Z,25.73
2022-10-22T15:41:06.021Z,28.50
2022-10-22T15:44:15.036Z,26.53
2022-10-22T15:47:17.410Z,31.23
2022-10-22T15:50:19.867Z,30.92
2022-10-22T15:53:22.551Z,28.88
2022-10-22T15:56:28.473Z,29.73
2022-10-22T15:59:30.923Z,31.57
2022-10-22T16:02:33.597Z,35.10
2022-10-22T16:05:35.958Z,35.40
2022-10-22T16:08:39.134Z,33.72
2022-10-22T16:11:42.158Z,32.55
2022-10-22T16:14:44.562Z,35.00
2022-10-22T16:17:47.131Z,41.53
2022-10-22T16:20:49.586Z,44.22
2022-10-22T16:23:52.706Z,44.38
2022-10-22T16:26:55.331Z,43.15
2022-10-22T16:29:57.749Z,39.73
2022-10-22T16:33:03.363Z,37.83
2022-10-22T16:36:17.941Z,38.25
2022-10-22T16:39:20.427Z,34.83
2022-10-22T16:42:22.925Z,34.85
2022-10-22T16:45:25.415Z,35.00
2022-10-22T16:48:27.861Z,33.17
2022-10-22T16:51:30.501Z,35.00
2022-10-22T16:54:33.137Z,36.67
2022-10-22T16:57:36.004Z,38.50
2022-10-22T17:00:38.391Z,43.13
2022-10-22T17:03:40.930Z,44.17
2022-10-22T17:06:43.827Z,38.47
2022-10-22T17:09:46.256Z,39.03
2022-10-22T17:12:48.966Z,37.80
2022-10-22T17:15:51.571Z,42.43
2022-10-22T17:18:55.622Z,43.33
2022-10-22T17:21:58.152Z,42.58
2022-10-22T17:25:08.590Z,40.50
2022-10-22T17:28:11.655Z,42.85
2022-10-22T17:31:37.242Z,41.43
2022-10-22T17:34:39.715Z,39.73
2022-10-22T17:37:42.781Z,38.05
2022-10-22T17:40:45.986Z,42.20
2022-10-22T17:43:48.850Z,52.08
2022-10-22T17:46:51.509Z,60.73
2022-10-22T17:49:54.192Z,70.93
2022-10-22T17:52:56.836Z,63.80
2022-10-22T17:56:07.035Z,60.35
2022-10-22T17:59:13.173Z,60.95
2022-10-22T18:02:17.246Z,62.77
2022-10-22T18:05:19.830Z,47.10
2022-10-22T18:08:25.536Z,56.67
2022-10-22T18:11:28.342Z,69.43
2022-10-22T18:14:30.954Z,55.97
2022-10-22T18:17:35.875Z,45.33
2022-10-22T18:20:41.143Z,35.53
2022-10-22T18:23:43.873Z,36.67
2022-10-22T18:26:46.651Z,33.30
2022-10-22T18:29:50.583Z,31.23
2022-10-22T18:32:53.301Z,29.27
2022-10-22T18:35:56.878Z,33.17
2022-10-22T18:39:01.636Z,37.28
2022-10-22T18:42:06.446Z,34.03
2022-10-22T18:45:12.415Z,36.70
2022-10-22T18:48:18.326Z,36.43
2022-10-22T18:51:30.674Z,38.60
2022-10-22T18:54:33.332Z,31.70
2022-10-22T18:57:39.033Z,28.80
2022-10-22T19:00:41.969Z,30.00
2022-10-22T19:03:47.901Z,27.80
2022-10-22T19:06:50.832Z,24.10
2022-10-22T19:09:58.429Z,21.55
2022-10-22T19:13:01.031Z,24.05
2022-10-22T19:16:09.570Z,23.90
2022-10-22T19:19:17.030Z,21.67
2022-10-22T19:22:20.862Z,21.40
2022-10-22T19:25:24.239Z,21.27
2022-10-22T19:28:27.240Z,20.88
2022-10-22T19:31:31.458Z,25.15
2022-10-22T19:34:35.630Z,28.73
2022-10-22T19:37:38.335Z,20.90
2022-10-22T19:40:42.083Z,21.20
2022-10-22T19:43:45.922Z,22.63
2022-10-22T19:46:48.635Z,22.10
2022-10-22T19:49:51.407Z,21.73
2022-10-22T19:52:54.539Z,23.23
2022-10-22T19:55:58.736Z,22.85
2022-10-22T19:59:03.079Z,20.10
2022-10-22T20:02:05.650Z,21.60
2022-10-22T20:05:08.822Z,19.90
2022-10-22T20:08:11.552Z,18.67
2022-10-22T20:11:21.139Z,20.25
2022-10-22T20:14:23.879Z,20.58
2022-10-22T20:17:26.419Z,18.58
2022-10-22T20:20:29.415Z,18.03
2022-10-22T20:23:31.881Z,18.60
2022-10-22T20:26:34.750Z,16.95
2022-10-22T20:29:37.322Z,16.75
2022-10-22T20:32:40.908Z,18.27
2022-10-22T20:35:44.907Z,17.40
2022-10-22T20:38:52.699Z,17.97
2022-10-22T20:42:00.597Z,19.45
2022-10-22T20:45:03.480Z,19.85
2022-10-22T20:48:06.641Z,19.45
2022-10-22T20:51:09.683Z,19.37
2022-10-22T20:54:14.396Z,18.10
2022-10-22T20:57:16.875Z,18.33
2022-10-22T21:00:19.315Z,18.17
2022-10-22T21:03:22.040Z,16.35
2022-10-22T21:06:24.666Z,18.50
2022-10-22T21:09:28.096Z,20.20
2022-10-22T21:12:30.456Z,16.13
2022-10-22T21:15:32.959Z,16.02
2022-10-22T21:18:35.546Z,16.48
2022-10-22T21:21:37.993Z,14.77
2022-10-22T21:24:41.282Z,14.50
2022-10-22T21:27:43.817Z,14.68
2022-10-22T21:30:46.268Z,15.05
2022-10-22T21:33:49.931Z,14.52
2022-10-22T21:36:52.990Z,16.23
2022-10-22T21:39:55.942Z,15.37
2022-10-22T21:42:58.341Z,14.63
2022-10-22T21:46:22.762Z,15.25
2022-10-22T21:49:25.185Z,15.32
2022-10-22T21:52:27.581Z,16.10
2022-10-22T21:55:30.514Z,14.80
2022-10-22T21:58:36.900Z,12.55
2022-10-22T22:01:39.406Z,15.02
2022-10-22T22:04:41.903Z,16.48
2022-10-22T22:07:44.279Z,15.13
2022-10-22T22:10:46.637Z,15.23
2022-10-22T22:13:50.014Z,14.82
2022-10-22T22:16:52.360Z,15.88
2022-10-22T22:19:54.719Z,15.63
2022-10-22T22:22:57.105Z,15.63
2022-10-22T22:26:01.073Z,15.33
2022-10-22T22:29:03.783Z,16.20
2022-10-22T22:32:06.266Z,16.25
2022-10-22T22:35:08.664Z,15.98
2022-10-22T22:38:11.151Z,16.13
2022-10-22T22:41:13.694Z,16.50
2022-10-22T22:44:16.362Z,17.23
2022-10-22T22:47:18.723Z,16.35
2022-10-22T22:50:21.083Z,17.20
2022-10-22T22:53:23.736Z,17.60
2022-10-22T22:56:29.051Z,18.20
2022-10-22T22:59:31.450Z,18.17
2022-10-22T23:02:33.809Z,16.75
2022-10-22T23:05:37.677Z,17.08
2022-10-22T23:08:40.430Z,17.03
2022-10-22T23:11:44.096Z,17.53
2022-10-22T23:14:46.755Z,16.67
2022-10-22T23:17:49.138Z,18.25
2022-10-22T23:20:52.517Z,17.98
2022-10-22T23:23:57.321Z,18.40
2022-10-22T23:27:02.467Z,17.70
2022-10-22T23:30:05.441Z,18.35
2022-10-22T23:33:08.762Z,17.63
2022-10-22T23:36:11.975Z,18.33
2022-10-22T23:39:17.451Z,18.87
2022-10-22T23:42:19.880Z,18.53
2022-10-22T23:45:22.222Z,18.90
2022-10-22T23:48:24.600Z,19.33
2022-10-22T23:51:27.138Z,19.52
2022-10-22T23:54:29.517Z,17.50
2022-10-22T23:57:31.880Z,18.23
