createdAt,value
2016-11-15T00:00:55.003Z,0
2016-11-15T00:01:55.020Z,0
2016-11-15T00:02:55.030Z,0
2016-11-15T00:03:55.048Z,0
2016-11-15T00:04:55.060Z,0
2016-11-15T00:05:55.077Z,0
2016-11-15T00:07:10.010Z,0
2016-11-15T00:07:55.107Z,0
2016-11-15T00:09:10.041Z,0
2016-11-15T00:09:55.144Z,0
2016-11-15T00:10:55.149Z,0
2016-11-15T00:11:55.168Z,0
2016-11-15T00:12:55.189Z,0
2016-11-15T00:13:55.211Z,0
2016-11-15T00:14:55.519Z,0
2016-11-15T00:15:55.233Z,0
2016-11-15T00:17:55.265Z,0
2016-11-15T00:18:55.274Z,0
2016-11-15T00:19:55.288Z,0
2016-11-15T00:20:55.302Z,0
2016-11-15T00:21:55.322Z,0
2016-11-15T00:22:55.332Z,0
2016-11-15T00:23:55.350Z,0
2016-11-15T00:24:55.366Z,0
2016-11-15T00:25:55.377Z,0
2016-11-15T00:26:55.390Z,0
2016-11-15T00:27:55.418Z,0
2016-11-15T00:28:55.422Z,0
2016-11-15T00:29:55.443Z,0
2016-11-15T00:31:25.289Z,0
2016-11-15T00:31:55.468Z,0
2016-11-15T00:32:55.789Z,0
2016-11-15T00:34:55.514Z,0
2016-11-15T00:35:55.529Z,0
2016-11-15T00:36:55.587Z,0
2016-11-15T00:37:55.574Z,0
2016-11-15T00:38:55.662Z,0
2016-11-15T00:39:55.595Z,0
2016-11-15T00:41:10.520Z,0
2016-11-15T00:41:55.630Z,0
2016-11-15T00:42:55.642Z,0
2016-11-15T00:43:55.701Z,0
2016-11-15T00:45:10.581Z,0
2016-11-15T00:45:55.689Z,0
2016-11-15T00:47:10.614Z,0
2016-11-15T00:47:55.717Z,0
2016-11-15T00:48:56.036Z,0
2016-11-15T00:50:55.761Z,0
2016-11-15T00:51:55.798Z,0
2016-11-15T00:52:55.796Z,0
2016-11-15T00:53:55.806Z,0
2016-11-15T00:54:55.821Z,0
2016-11-15T00:55:55.836Z,0
2016-11-15T00:56:55.856Z,0
2016-11-15T00:57:55.868Z,0
2016-11-15T00:58:55.895Z,0
2016-11-15T01:01:10.830Z,0
2016-11-15T01:01:55.971Z,0
2016-11-15T01:03:10.856Z,0
2016-11-15T01:03:55.999Z,0
2016-11-15T01:04:55.978Z,0
2016-11-15T01:05:55.999Z,0
2016-11-15T01:06:56.041Z,0
2016-11-15T01:07:56.025Z,0
2016-11-15T01:08:56.072Z,0
2016-11-15T01:09:56.052Z,0
2016-11-15T01:10:56.066Z,0
2016-11-15T01:12:10.994Z,0
2016-11-15T01:12:56.095Z,0
2016-11-15T01:13:56.118Z,0
2016-11-15T01:14:56.132Z,0
2016-11-15T01:17:11.074Z,0
2016-11-15T01:17:56.181Z,0
2016-11-15T01:19:56.203Z,0
2016-11-15T01:20:56.222Z,0
2016-11-15T01:21:56.240Z,0
2016-11-15T01:22:56.250Z,0
2016-11-15T01:23:56.271Z,0
2016-11-15T01:24:56.291Z,0
2016-11-15T01:25:56.296Z,0
2016-11-15T01:26:56.310Z,0
2016-11-15T01:27:56.371Z,0
2016-11-15T01:28:56.386Z,0
2016-11-15T01:30:11.281Z,0
2016-11-15T01:31:11.292Z,0
2016-11-15T01:32:56.409Z,0
2016-11-15T01:34:11.349Z,0
2016-11-15T01:34:56.447Z,0
2016-11-15T01:35:56.459Z,0
2016-11-15T01:36:56.474Z,0
2016-11-15T01:37:56.491Z,0
2016-11-15T01:38:56.502Z,0
2016-11-15T01:39:56.514Z,0
2016-11-15T01:41:11.452Z,0
2016-11-15T01:41:56.590Z,0
2016-11-15T01:42:56.562Z,0
2016-11-15T01:43:56.582Z,0
2016-11-15T01:44:56.638Z,0
2016-11-15T01:45:56.617Z,0
2016-11-15T01:46:56.623Z,0
2016-11-15T01:47:56.641Z,0
2016-11-15T01:48:56.660Z,0
2016-11-15T01:50:56.686Z,0
2016-11-15T01:51:56.702Z,0
2016-11-15T01:52:56.722Z,0
2016-11-15T01:53:56.728Z,0
2016-11-15T01:54:56.758Z,0
2016-11-15T01:56:56.781Z,0
2016-11-15T01:57:56.802Z,0
2016-11-15T01:59:11.725Z,0
2016-11-15T01:59:56.829Z,0
2016-11-15T02:00:56.899Z,0
2016-11-15T02:02:11.777Z,0
2016-11-15T02:02:56.877Z,0
2016-11-15T02:03:56.890Z,0
2016-11-15T02:05:11.821Z,0
2016-11-15T02:06:26.750Z,0
2016-11-15T02:06:56.937Z,0
2016-11-15T02:07:57.006Z,0
2016-11-15T02:08:57.004Z,0
2016-11-15T02:09:56.980Z,0
2016-11-15T02:10:57.003Z,0
2016-11-15T02:11:57.013Z,0
2016-11-15T02:12:57.046Z,0
2016-11-15T02:13:57.049Z,0
2016-11-15T02:14:57.066Z,0
2016-11-15T02:16:57.104Z,0
2016-11-15T02:17:57.111Z,0
2016-11-15T02:19:12.039Z,0
2016-11-15T02:20:12.057Z,0
2016-11-15T02:20:57.162Z,0
2016-11-15T02:22:27.003Z,0
2016-11-15T02:22:57.196Z,0
2016-11-15T02:24:57.219Z,0
2016-11-15T02:25:57.242Z,0
2016-11-15T02:26:57.255Z,0
2016-11-15T02:28:12.179Z,0
2016-11-15T02:28:57.283Z,0
2016-11-15T02:29:57.309Z,0
2016-11-15T02:30:57.316Z,0
2016-11-15T02:31:57.328Z,0
2016-11-15T02:32:57.341Z,0
2016-11-15T02:33:57.404Z,0
2016-11-15T02:34:57.378Z,0
2016-11-15T02:35:57.403Z,0
2016-11-15T02:37:12.322Z,0
2016-11-15T02:38:27.251Z,0
2016-11-15T02:38:57.440Z,0
2016-11-15T02:39:57.454Z,0
2016-11-15T02:40:57.476Z,0
2016-11-15T02:42:12.411Z,0
2016-11-15T02:42:57.514Z,0
2016-11-15T02:43:57.516Z,0
2016-11-15T02:44:57.539Z,0
2016-11-15T02:45:57.547Z,0
2016-11-15T02:46:57.569Z,0
2016-11-15T02:47:57.587Z,0
2016-11-15T02:49:12.515Z,0
2016-11-15T02:49:57.613Z,0
2016-11-15T02:50:57.631Z,0
2016-11-15T02:51:57.799Z,0
2016-11-15T02:52:57.657Z,0
2016-11-15T02:54:27.502Z,0
2016-11-15T02:54:57.692Z,0
2016-11-15T02:55:58.016Z,0
2016-11-15T02:56:57.724Z,0
2016-11-15T02:57:57.748Z,0
2016-11-15T02:58:57.755Z,0
2016-11-15T03:00:57.785Z,0
2016-11-15T03:01:57.803Z,0
2016-11-15T03:03:12.728Z,0
2016-11-15T03:04:12.739Z,0
2016-11-15T03:04:57.852Z,0
2016-11-15T03:05:57.868Z,0
2016-11-15T03:06:58.214Z,0
2016-11-15T03:08:12.805Z,0
2016-11-15T03:09:12.821Z,0
2016-11-15T03:09:57.922Z,0
2016-11-15T03:10:57.936Z,0
2016-11-15T03:11:57.960Z,0
2016-11-15T03:12:57.977Z,0
2016-11-15T03:13:58.026Z,0
2016-11-15T03:15:12.922Z,0
2016-11-15T03:15:58.026Z,0
2016-11-15T03:16:58.040Z,0
2016-11-15T03:17:58.051Z,0
2016-11-15T03:18:58.066Z,0
2016-11-15T03:19:58.077Z,0
2016-11-15T03:21:13.015Z,0
2016-11-15T03:22:13.030Z,0
2016-11-15T03:23:58.155Z,0
2016-11-15T03:24:58.156Z,0
2016-11-15T03:26:13.085Z,0
2016-11-15T03:26:58.193Z,0
2016-11-15T03:27:58.208Z,0
2016-11-15T03:28:58.225Z,0
2016-11-15T03:29:58.239Z,0
2016-11-15T03:31:13.168Z,0
2016-11-15T03:31:58.268Z,0
2016-11-15T03:32:58.289Z,0
2016-11-15T03:33:58.303Z,0
2016-11-15T03:34:58.351Z,0
2016-11-15T03:35:58.370Z,0
2016-11-15T03:37:13.265Z,0
2016-11-15T03:37:58.370Z,0
2016-11-15T03:38:58.376Z,0
2016-11-15T03:39:58.388Z,0
2016-11-15T03:41:13.327Z,0
2016-11-15T03:41:58.467Z,0
2016-11-15T03:42:58.435Z,0
2016-11-15T03:44:13.369Z,0
2016-11-15T03:44:58.528Z,0
2016-11-15T03:45:58.488Z,0
2016-11-15T03:46:58.507Z,0
2016-11-15T03:48:13.433Z,0
2016-11-15T03:49:13.448Z,0
2016-11-15T03:49:58.556Z,0
2016-11-15T03:50:58.573Z,0
2016-11-15T03:51:58.585Z,0
2016-11-15T03:52:58.596Z,0
2016-11-15T03:53:58.623Z,0
2016-11-15T03:54:58.636Z,0
2016-11-15T03:56:13.560Z,0
2016-11-15T03:57:13.576Z,0
2016-11-15T03:57:58.684Z,0
2016-11-15T03:58:58.698Z,0
2016-11-15T03:59:58.710Z,0
2016-11-15T04:00:58.739Z,0
2016-11-15T04:01:58.769Z,0
2016-11-15T04:03:13.675Z,0
2016-11-15T04:03:58.772Z,0
2016-11-15T04:04:58.824Z,0
2016-11-15T04:06:14.028Z,0
2016-11-15T04:06:58.823Z,0
2016-11-15T04:07:58.837Z,0
2016-11-15T04:09:13.777Z,0
2016-11-15T04:09:58.877Z,0
2016-11-15T04:10:58.889Z,0
2016-11-15T04:11:58.894Z,0
2016-11-15T04:13:28.747Z,0
2016-11-15T04:13:58.925Z,0
2016-11-15T04:14:58.947Z,0
2016-11-15T04:15:58.962Z,0
2016-11-15T04:17:13.891Z,0
2016-11-15T04:17:58.992Z,0
2016-11-15T04:18:59.008Z,0
2016-11-15T04:19:59.020Z,0
2016-11-15T04:20:59.039Z,0
2016-11-15T04:21:59.058Z,0
2016-11-15T04:22:59.067Z,0
2016-11-15T04:23:59.085Z,0
2016-11-15T04:24:59.102Z,0
2016-11-15T04:25:59.162Z,0
2016-11-15T04:26:59.172Z,0
2016-11-15T04:27:59.153Z,0
2016-11-15T04:29:28.995Z,0
2016-11-15T04:29:59.183Z,0
2016-11-15T04:30:59.195Z,0
2016-11-15T04:31:59.216Z,0
2016-11-15T04:33:14.147Z,0
2016-11-15T04:33:59.243Z,0
2016-11-15T04:34:59.263Z,0
2016-11-15T04:36:14.227Z,0
2016-11-15T04:36:59.294Z,0
2016-11-15T04:37:59.307Z,0
2016-11-15T04:38:59.322Z,0
2016-11-15T04:40:14.254Z,0
2016-11-15T04:40:59.399Z,0
2016-11-15T04:41:59.404Z,0
2016-11-15T04:42:59.383Z,0
2016-11-15T04:44:29.230Z,0
2016-11-15T04:44:59.418Z,0
2016-11-15T04:45:59.433Z,0
2016-11-15T04:46:59.450Z,0
2016-11-15T04:48:14.386Z,0
2016-11-15T04:48:59.477Z,0
2016-11-15T04:49:59.494Z,0
2016-11-15T04:51:14.428Z,0
2016-11-15T04:52:14.450Z,0
2016-11-15T04:53:14.470Z,0
2016-11-15T04:53:59.563Z,0
2016-11-15T04:54:59.580Z,0
2016-11-15T04:55:59.590Z,0
2016-11-15T04:56:59.606Z,0
2016-11-15T04:57:59.661Z,0
2016-11-15T04:58:59.642Z,0
2016-11-15T04:59:59.662Z,0
2016-11-15T05:00:59.681Z,0
2016-11-15T05:01:59.681Z,0
2016-11-15T05:02:59.703Z,0
2016-11-15T05:03:59.762Z,0
2016-11-15T05:04:59.728Z,0
2016-11-15T05:05:59.754Z,0
2016-11-15T05:06:59.763Z,0
2016-11-15T05:07:59.781Z,0
2016-11-15T05:08:59.804Z,0
2016-11-15T05:09:59.815Z,0
2016-11-15T05:10:59.835Z,0
2016-11-15T05:11:59.841Z,0
2016-11-15T05:13:14.777Z,0
2016-11-15T05:13:59.870Z,0
2016-11-15T05:16:29.736Z,0
2016-11-15T05:16:59.956Z,0
2016-11-15T05:17:59.944Z,0
2016-11-15T05:18:59.996Z,0
2016-11-15T05:20:00.005Z,0
2016-11-15T05:21:00.025Z,0
2016-11-15T05:22:00.007Z,0
2016-11-15T05:23:00.053Z,0
2016-11-15T05:24:00.040Z,0
2016-11-15T05:25:00.051Z,0
2016-11-15T05:26:00.072Z,0
2016-11-15T05:27:00.082Z,0
2016-11-15T05:28:15.015Z,0
2016-11-15T05:29:00.151Z,0
2016-11-15T05:31:00.141Z,0
2016-11-15T05:32:15.078Z,0
2016-11-15T05:33:00.186Z,0
2016-11-15T05:34:00.395Z,0
2016-11-15T05:35:00.211Z,0
2016-11-15T05:36:15.136Z,0
2016-11-15T05:37:00.247Z,0
2016-11-15T05:38:00.258Z,0
2016-11-15T05:39:00.275Z,0
2016-11-15T05:40:00.322Z,0
2016-11-15T05:41:00.308Z,0
2016-11-15T05:42:00.319Z,0
2016-11-15T05:43:00.348Z,0
2016-11-15T05:44:00.354Z,0
2016-11-15T05:45:00.370Z,0
2016-11-15T05:46:00.385Z,0
2016-11-15T05:47:00.399Z,0
2016-11-15T05:48:30.245Z,0
2016-11-15T05:49:00.436Z,0
2016-11-15T05:50:00.450Z,0
2016-11-15T05:51:00.469Z,0
2016-11-15T05:52:00.485Z,0
2016-11-15T05:53:15.422Z,0
2016-11-15T05:54:00.517Z,0
2016-11-15T05:55:00.530Z,0
2016-11-15T05:56:00.550Z,0
2016-11-15T05:57:00.562Z,0
2016-11-15T05:58:00.584Z,0
2016-11-15T05:59:00.606Z,0
2016-11-15T06:00:00.611Z,0
2016-11-15T06:01:00.684Z,0
2016-11-15T06:02:15.560Z,0
2016-11-15T06:03:00.655Z,0
2016-11-15T06:04:15.586Z,0
2016-11-15T06:05:00.702Z,0
2016-11-15T06:06:15.621Z,0
2016-11-15T06:07:00.725Z,0
2016-11-15T06:08:00.778Z,0
2016-11-15T06:09:00.756Z,0
2016-11-15T06:10:00.774Z,0
2016-11-15T06:11:00.787Z,0
2016-11-15T06:12:00.806Z,0
2016-11-15T06:13:00.819Z,0
2016-11-15T06:14:15.747Z,0
2016-11-15T06:15:00.850Z,0
2016-11-15T06:16:00.871Z,0
2016-11-15T06:17:00.885Z,0
2016-11-15T06:18:00.900Z,0
2016-11-15T06:19:15.864Z,0
2016-11-15T06:20:00.941Z,0
2016-11-15T06:21:00.954Z,0
2016-11-15T06:22:00.969Z,0
2016-11-15T06:23:00.980Z,0
2016-11-15T06:24:01.000Z,0
2016-11-15T06:26:01.037Z,0
2016-11-15T06:27:01.050Z,0
2016-11-15T06:28:01.062Z,0
2016-11-15T06:29:01.078Z,0
2016-11-15T06:30:01.108Z,0
2016-11-15T06:31:01.110Z,0
2016-11-15T06:32:01.126Z,0
2016-11-15T06:33:01.149Z,0
2016-11-15T06:34:01.163Z,0
2016-11-15T06:35:01.190Z,0
2016-11-15T06:36:01.194Z,0
2016-11-15T06:37:01.211Z,0
2016-11-15T06:38:01.228Z,0
2016-11-15T06:39:01.279Z,0
2016-11-15T06:40:01.292Z,0
2016-11-15T06:41:01.287Z,0
2016-11-15T06:42:01.296Z,0
2016-11-15T06:43:01.309Z,5
2016-11-15T06:44:01.327Z,5
2016-11-15T06:45:01.371Z,5
2016-11-15T06:46:01.360Z,5
2016-11-15T06:47:01.410Z,5
2016-11-15T06:48:01.388Z,5
2016-11-15T06:49:01.410Z,5
2016-11-15T06:52:01.488Z,5
2016-11-15T06:53:01.474Z,5
2016-11-15T06:54:01.528Z,5
2016-11-15T06:55:01.503Z,5
2016-11-15T06:56:01.519Z,5
2016-11-15T06:57:01.533Z,5
2016-11-15T06:58:01.551Z,5
2016-11-15T06:59:01.569Z,5
2016-11-15T07:00:01.583Z,10
2016-11-15T07:01:01.606Z,10
2016-11-15T07:02:01.610Z,10
2016-11-15T07:03:01.639Z,10
2016-11-15T07:04:01.688Z,10
2016-11-15T07:05:16.583Z,10
2016-11-15T07:06:16.597Z,10
2016-11-15T07:07:16.615Z,10
2016-11-15T07:08:01.717Z,10
2016-11-15T07:10:01.754Z,10
2016-11-15T07:11:01.758Z,10
2016-11-15T07:12:01.779Z,10
2016-11-15T07:13:01.792Z,10
2016-11-15T07:14:01.809Z,15
2016-11-15T07:15:16.740Z,10
2016-11-15T07:16:01.841Z,10
2016-11-15T07:17:01.856Z,10
2016-11-15T07:18:01.874Z,10
2016-11-15T07:19:01.892Z,10
2016-11-15T07:20:16.824Z,10
2016-11-15T07:21:01.922Z,10
2016-11-15T07:22:01.946Z,10
2016-11-15T07:23:16.866Z,10
2016-11-15T07:24:01.970Z,10
2016-11-15T07:25:01.988Z,10
2016-11-15T07:26:02.009Z,10
2016-11-15T07:27:02.023Z,10
2016-11-15T07:28:02.041Z,10
2016-11-15T07:29:02.059Z,15
2016-11-15T07:30:02.072Z,15
2016-11-15T07:31:17.058Z,15
2016-11-15T07:32:17.017Z,15
2016-11-15T07:33:02.125Z,15
2016-11-15T07:34:17.052Z,20
2016-11-15T07:35:02.155Z,20
2016-11-15T07:36:02.169Z,20
2016-11-15T07:37:02.191Z,20
2016-11-15T07:38:02.203Z,20
2016-11-15T07:39:17.139Z,20
2016-11-15T07:40:02.239Z,20
2016-11-15T07:41:02.251Z,20
2016-11-15T07:42:02.421Z,20
2016-11-15T07:43:02.286Z,20
2016-11-15T07:44:02.305Z,20
2016-11-15T07:45:02.322Z,25
2016-11-15T07:46:02.375Z,25
2016-11-15T07:47:02.431Z,25
2016-11-15T07:48:02.372Z,25
2016-11-15T07:49:17.297Z,25
2016-11-15T07:50:02.405Z,25
2016-11-15T07:51:02.790Z,25
2016-11-15T07:52:02.436Z,25
2016-11-15T07:53:02.449Z,25
2016-11-15T07:54:32.300Z,25
2016-11-15T07:55:02.493Z,25
2016-11-15T07:56:02.519Z,25
2016-11-15T07:57:02.528Z,25
2016-11-15T07:58:02.537Z,25
2016-11-15T07:59:02.557Z,30
2016-11-15T08:00:02.577Z,30
2016-11-15T08:02:02.610Z,30
2016-11-15T08:03:02.622Z,30
2016-11-15T08:04:02.645Z,30
2016-11-15T08:05:02.652Z,30
2016-11-15T08:06:02.683Z,30
2016-11-15T08:07:17.608Z,30
2016-11-15T08:08:02.712Z,30
2016-11-15T08:09:17.641Z,35
2016-11-15T08:10:03.067Z,35
2016-11-15T08:11:02.760Z,35
2016-11-15T08:12:02.780Z,40
2016-11-15T08:13:02.815Z,40
2016-11-15T08:14:02.865Z,40
2016-11-15T08:15:02.826Z,40
2016-11-15T08:16:17.757Z,40
2016-11-15T08:17:17.779Z,40
2016-11-15T08:18:02.885Z,35
2016-11-15T08:19:02.899Z,35
2016-11-15T08:21:02.933Z,35
2016-11-15T08:22:02.955Z,35
2016-11-15T08:23:02.978Z,35
2016-11-15T08:24:17.897Z,30
2016-11-15T08:25:03.013Z,30
2016-11-15T08:27:03.342Z,30
2016-11-15T08:28:03.053Z,30
2016-11-15T08:29:17.979Z,30
2016-11-15T08:30:03.089Z,30
2016-11-15T08:31:18.326Z,30
2016-11-15T08:32:03.428Z,25
2016-11-15T08:33:03.139Z,30
2016-11-15T08:34:03.154Z,30
2016-11-15T08:35:03.485Z,30
2016-11-15T08:36:03.184Z,30
2016-11-15T08:37:03.277Z,30
2016-11-15T08:38:03.221Z,30
2016-11-15T08:39:18.204Z,30
2016-11-15T08:40:18.171Z,35
2016-11-15T08:41:03.276Z,35
2016-11-15T08:42:18.201Z,40
2016-11-15T08:43:03.311Z,40
2016-11-15T08:44:18.238Z,40
2016-11-15T08:45:03.344Z,40
2016-11-15T08:46:03.358Z,40
2016-11-15T08:47:03.375Z,40
2016-11-15T08:48:03.394Z,40
2016-11-15T08:49:03.416Z,40
2016-11-15T08:50:18.341Z,40
2016-11-15T08:51:18.356Z,40
2016-11-15T08:52:18.429Z,40
2016-11-15T08:53:03.490Z,40
2016-11-15T08:55:07.938Z,40
2016-11-15T08:56:03.990Z,40
2016-11-15T08:57:03.542Z,40
2016-11-15T08:58:18.781Z,40
2016-11-15T08:59:03.615Z,40
2016-11-15T09:00:03.903Z,40
2016-11-15T09:01:03.665Z,40
2016-11-15T09:02:03.956Z,40
2016-11-15T09:03:03.892Z,45
2016-11-15T09:04:03.712Z,40
2016-11-15T09:05:03.994Z,40
2016-11-15T09:06:03.736Z,40
2016-11-15T09:07:18.637Z,45
2016-11-15T09:08:03.783Z,45
2016-11-15T09:10:03.772Z,50
2016-11-15T09:11:18.710Z,50
2016-11-15T09:12:03.810Z,50
2016-11-15T09:14:18.754Z,50
2016-11-15T09:15:03.856Z,50
2016-11-15T09:16:03.885Z,50
2016-11-15T09:17:18.809Z,55
2016-11-15T09:18:03.915Z,55
2016-11-15T09:19:04.236Z,55
2016-11-15T09:20:04.260Z,55
2016-11-15T09:21:03.973Z,55
2016-11-15T09:22:03.987Z,55
2016-11-15T09:23:04.022Z,50
2016-11-15T09:24:04.020Z,50
2016-11-15T09:25:04.033Z,50
2016-11-15T09:26:04.054Z,45
2016-11-15T09:27:04.105Z,45
2016-11-15T09:28:04.122Z,40
2016-11-15T09:30:04.131Z,40
2016-11-15T09:31:19.060Z,40
2016-11-15T09:32:04.164Z,40
2016-11-15T09:33:04.181Z,40
2016-11-15T09:34:04.549Z,40
2016-11-15T09:35:04.218Z,40
2016-11-15T09:36:19.158Z,40
2016-11-15T09:37:04.251Z,40
2016-11-15T09:38:04.273Z,40
2016-11-15T09:39:04.287Z,40
2016-11-15T09:40:04.299Z,40
2016-11-15T09:41:04.316Z,40
2016-11-15T09:42:04.868Z,40
2016-11-15T09:43:04.527Z,40
2016-11-15T09:44:19.291Z,40
2016-11-15T09:45:04.392Z,40
2016-11-15T09:46:04.412Z,40
2016-11-15T09:47:04.424Z,35
2016-11-15T09:48:04.449Z,35
2016-11-15T09:49:19.381Z,30
2016-11-15T09:50:04.487Z,30
2016-11-15T09:51:19.415Z,30
2016-11-15T09:52:04.536Z,30
2016-11-15T09:53:04.535Z,35
2016-11-15T09:54:04.859Z,35
2016-11-15T09:55:04.601Z,35
2016-11-15T09:56:04.585Z,35
2016-11-15T09:57:04.604Z,30
2016-11-15T09:58:04.622Z,30
2016-11-15T09:59:04.637Z,30
2016-11-15T10:00:19.625Z,25
2016-11-15T10:01:34.502Z,25
2016-11-15T10:02:04.701Z,25
2016-11-15T10:03:04.715Z,25
2016-11-15T10:04:04.728Z,25
2016-11-15T10:05:04.795Z,30
2016-11-15T10:06:04.775Z,30
2016-11-15T10:07:04.787Z,30
2016-11-15T10:08:19.710Z,30
2016-11-15T10:09:19.776Z,30
2016-11-15T10:11:19.764Z,30
2016-11-15T10:12:05.206Z,30
2016-11-15T10:13:04.882Z,35
2016-11-15T10:14:04.900Z,35
2016-11-15T10:15:04.921Z,35
2016-11-15T10:16:19.848Z,35
2016-11-15T10:17:34.785Z,35
2016-11-15T10:18:04.974Z,35
2016-11-15T10:19:05.001Z,40
2016-11-15T10:20:05.006Z,40
2016-11-15T10:21:05.121Z,40
2016-11-15T10:22:05.628Z,40
2016-11-15T10:23:05.055Z,40
2016-11-15T10:24:06.483Z,40
2016-11-15T10:26:05.563Z,40
2016-11-15T10:27:05.472Z,40
2016-11-15T10:28:05.179Z,40
2016-11-15T10:29:05.164Z,40
2016-11-15T10:30:05.325Z,35
2016-11-15T10:31:20.159Z,35
2016-11-15T10:32:06.370Z,35
2016-11-15T10:34:20.211Z,35
2016-11-15T10:35:05.372Z,35
2016-11-15T10:36:06.581Z,35
2016-11-15T10:37:05.701Z,35
2016-11-15T10:38:05.314Z,35
2016-11-15T10:39:05.441Z,35
2016-11-15T10:40:05.403Z,30
2016-11-15T10:41:05.781Z,30
2016-11-15T10:43:05.808Z,30
2016-11-15T10:44:05.933Z,35
2016-11-15T10:45:05.849Z,30
2016-11-15T10:47:20.389Z,25
2016-11-15T10:48:05.607Z,25
2016-11-15T10:49:35.623Z,30
2016-11-15T10:50:05.867Z,30
2016-11-15T10:51:20.457Z,30
2016-11-15T10:52:20.472Z,30
2016-11-15T10:53:05.981Z,30
2016-11-15T10:55:20.625Z,30
2016-11-15T10:56:05.728Z,30
2016-11-15T10:57:05.668Z,30
2016-11-15T10:58:05.782Z,30
2016-11-15T10:59:06.138Z,30
2016-11-15T11:00:20.669Z,35
2016-11-15T11:01:06.172Z,40
2016-11-15T11:02:05.985Z,35
2016-11-15T11:03:21.117Z,35
2016-11-15T11:04:20.888Z,35
2016-11-15T11:05:06.496Z,35
2016-11-15T11:06:05.850Z,35
2016-11-15T11:07:05.877Z,35
2016-11-15T11:08:05.835Z,30
2016-11-15T11:09:05.859Z,30
2016-11-15T11:10:20.890Z,25
2016-11-15T11:11:06.196Z,25
2016-11-15T11:12:06.115Z,25
2016-11-15T11:13:21.784Z,25
2016-11-15T11:14:06.645Z,25
2016-11-15T11:15:06.108Z,20
2016-11-15T11:16:21.040Z,20
2016-11-15T11:17:06.040Z,25
2016-11-15T11:18:06.059Z,25
2016-11-15T11:19:06.334Z,25
2016-11-15T11:20:07.248Z,25
2016-11-15T11:21:06.211Z,25
2016-11-15T11:22:06.083Z,25
2016-11-15T11:23:06.148Z,25
2016-11-15T11:24:06.171Z,30
2016-11-15T11:25:21.049Z,30
2016-11-15T11:26:06.555Z,30
2016-11-15T11:27:06.654Z,30
2016-11-15T11:28:06.282Z,30
2016-11-15T11:29:21.159Z,30
2016-11-15T11:30:06.213Z,30
2016-11-15T11:31:06.236Z,30
2016-11-15T11:32:06.253Z,25
2016-11-15T11:33:21.184Z,25
2016-11-15T11:34:21.200Z,25
2016-11-15T11:35:21.222Z,25
2016-11-15T11:36:36.151Z,25
2016-11-15T11:37:06.339Z,25
2016-11-15T11:38:06.362Z,25
2016-11-15T11:39:06.366Z,20
2016-11-15T11:40:06.392Z,20
2016-11-15T11:41:06.407Z,20
2016-11-15T11:42:21.487Z,25
2016-11-15T11:43:06.437Z,25
2016-11-15T11:44:21.367Z,25
2016-11-15T11:45:06.475Z,25
2016-11-15T11:46:06.492Z,20
2016-11-15T11:47:06.507Z,20
2016-11-15T11:48:06.522Z,20
2016-11-15T11:49:06.545Z,15
2016-11-15T11:50:06.557Z,15
2016-11-15T11:51:21.796Z,20
2016-11-15T11:52:21.505Z,20
2016-11-15T11:53:06.617Z,15
2016-11-15T11:54:06.676Z,15
2016-11-15T11:56:06.660Z,15
2016-11-15T11:57:06.678Z,15
2016-11-15T11:58:21.613Z,10
2016-11-15T11:59:06.725Z,10
2016-11-15T12:00:21.641Z,10
2016-11-15T12:01:21.663Z,10
2016-11-15T12:02:06.760Z,10
2016-11-15T12:03:21.701Z,5
2016-11-15T12:04:06.800Z,5
2016-11-15T12:05:06.816Z,5
2016-11-15T12:06:06.831Z,5
2016-11-15T12:07:06.847Z,5
2016-11-15T12:08:21.781Z,5
2016-11-15T12:09:21.798Z,10
2016-11-15T12:10:06.902Z,10
2016-11-15T12:11:06.912Z,10
2016-11-15T12:12:06.941Z,10
2016-11-15T12:13:06.958Z,10
2016-11-15T12:14:06.998Z,10
2016-11-15T12:15:21.899Z,15
2016-11-15T12:16:07.013Z,15
2016-11-15T12:17:21.936Z,15
2016-11-15T12:18:07.040Z,15
2016-11-15T12:19:07.103Z,20
2016-11-15T12:20:21.988Z,20
2016-11-15T12:21:07.092Z,20
2016-11-15T12:22:07.106Z,20
2016-11-15T12:23:07.121Z,20
2016-11-15T12:24:22.372Z,20
2016-11-15T12:25:07.166Z,20
2016-11-15T12:26:22.088Z,20
2016-11-15T12:27:07.198Z,20
2016-11-15T12:28:07.208Z,20
2016-11-15T12:29:22.142Z,25
2016-11-15T12:30:07.243Z,25
2016-11-15T12:31:07.259Z,20
2016-11-15T12:32:07.581Z,20
2016-11-15T12:33:22.212Z,20
2016-11-15T12:34:07.308Z,20
2016-11-15T12:35:22.247Z,20
2016-11-15T12:36:07.351Z,20
2016-11-15T12:37:07.361Z,20
2016-11-15T12:38:07.376Z,15
2016-11-15T12:39:22.352Z,15
2016-11-15T12:40:22.327Z,15
2016-11-15T12:41:07.435Z,15
2016-11-15T12:42:07.489Z,15
2016-11-15T12:43:07.468Z,15
2016-11-15T12:44:07.513Z,15
2016-11-15T12:45:07.495Z,15
2016-11-15T12:46:07.511Z,15
2016-11-15T12:47:07.532Z,15
2016-11-15T12:48:07.550Z,15
2016-11-15T12:49:07.565Z,15
2016-11-15T12:50:07.583Z,15
2016-11-15T12:51:22.519Z,15
2016-11-15T12:53:07.631Z,15
2016-11-15T12:54:08.000Z,15
2016-11-15T12:56:07.688Z,15
2016-11-15T12:57:07.749Z,15
2016-11-15T12:58:07.723Z,15
2016-11-15T12:59:07.741Z,15
2016-11-15T13:00:07.761Z,15
2016-11-15T13:01:07.768Z,15
2016-11-15T13:03:07.810Z,15
2016-11-15T13:04:07.818Z,15
2016-11-15T13:05:07.840Z,15
2016-11-15T13:06:07.854Z,15
2016-11-15T13:07:07.891Z,15
2016-11-15T13:08:22.808Z,15
2016-11-15T13:10:22.838Z,15
2016-11-15T13:11:37.773Z,15
2016-11-15T13:12:07.963Z,15
2016-11-15T13:13:07.975Z,15
2016-11-15T13:14:08.028Z,15
2016-11-15T13:15:08.006Z,15
2016-11-15T13:16:08.067Z,15
2016-11-15T13:17:08.517Z,10
2016-11-15T13:18:08.064Z,15
2016-11-15T13:19:08.132Z,15
2016-11-15T13:20:23.005Z,15
2016-11-15T13:21:08.105Z,15
2016-11-15T13:22:08.132Z,15
2016-11-15T13:23:23.112Z,15
2016-11-15T13:24:08.471Z,15
2016-11-15T13:25:08.179Z,15
2016-11-15T13:26:08.194Z,10
2016-11-15T13:27:23.131Z,15
2016-11-15T13:28:08.233Z,15
2016-11-15T13:29:08.247Z,15
2016-11-15T13:30:08.270Z,15
2016-11-15T13:31:08.285Z,15
2016-11-15T13:32:08.303Z,15
2016-11-15T13:33:08.659Z,15
2016-11-15T13:34:08.675Z,10
2016-11-15T13:35:08.350Z,15
2016-11-15T13:36:08.367Z,10
2016-11-15T13:37:23.303Z,10
2016-11-15T13:39:08.418Z,10
2016-11-15T13:40:08.437Z,10
2016-11-15T13:41:08.494Z,10
2016-11-15T13:42:08.480Z,10
2016-11-15T13:43:38.318Z,5
2016-11-15T13:44:23.417Z,5
2016-11-15T13:45:08.536Z,5
2016-11-15T13:46:08.543Z,5
2016-11-15T13:47:08.555Z,5
2016-11-15T13:48:08.582Z,5
2016-11-15T13:49:23.502Z,5
2016-11-15T13:50:08.603Z,5
2016-11-15T13:51:23.534Z,5
2016-11-15T13:52:08.928Z,5
2016-11-15T13:53:08.666Z,5
2016-11-15T13:54:08.676Z,5
2016-11-15T13:55:08.736Z,5
2016-11-15T13:56:08.713Z,5
2016-11-15T13:57:08.731Z,5
2016-11-15T13:59:23.674Z,5
2016-11-15T14:00:08.829Z,5
2016-11-15T14:01:08.798Z,5
2016-11-15T14:02:08.816Z,5
2016-11-15T14:03:08.836Z,5
2016-11-15T14:04:08.875Z,5
2016-11-15T14:05:08.861Z,5
2016-11-15T14:06:08.877Z,5
2016-11-15T14:07:08.933Z,5
2016-11-15T14:08:08.915Z,5
2016-11-15T14:09:08.928Z,5
2016-11-15T14:10:08.948Z,5
2016-11-15T14:11:08.964Z,5
2016-11-15T14:12:08.981Z,5
2016-11-15T14:13:09.031Z,5
2016-11-15T14:14:38.843Z,5
2016-11-15T14:16:09.106Z,5
2016-11-15T14:17:23.978Z,5
2016-11-15T14:18:23.995Z,5
2016-11-15T14:19:09.100Z,5
2016-11-15T14:20:09.118Z,5
2016-11-15T14:21:09.132Z,5
2016-11-15T14:22:09.151Z,5
2016-11-15T14:23:24.077Z,5
2016-11-15T14:24:09.187Z,5
2016-11-15T14:25:09.204Z,5
2016-11-15T14:26:09.218Z,5
2016-11-15T14:27:09.239Z,5
2016-11-15T14:28:09.253Z,5
2016-11-15T14:29:09.272Z,5
2016-11-15T14:30:09.289Z,5
2016-11-15T14:31:09.306Z,5
2016-11-15T14:32:24.539Z,0
2016-11-15T14:33:09.637Z,0
2016-11-15T14:34:09.361Z,0
2016-11-15T14:35:09.380Z,0
2016-11-15T14:36:24.309Z,0
2016-11-15T14:37:09.408Z,0
2016-11-15T14:38:09.428Z,0
2016-11-15T14:39:24.461Z,0
2016-11-15T14:40:09.467Z,0
2016-11-15T14:41:09.476Z,0
2016-11-15T14:42:09.795Z,0
2016-11-15T14:43:24.422Z,0
2016-11-15T14:44:24.440Z,0
2016-11-15T14:45:09.542Z,0
2016-11-15T14:46:39.390Z,0
2016-11-15T14:47:09.581Z,0
2016-11-15T14:48:09.592Z,0
2016-11-15T14:49:09.611Z,0
2016-11-15T14:50:09.629Z,0
2016-11-15T14:51:09.959Z,0
2016-11-15T14:52:09.663Z,0
2016-11-15T14:53:09.986Z,0
2016-11-15T14:54:09.751Z,0
2016-11-15T14:55:24.635Z,0
2016-11-15T14:56:09.727Z,0
2016-11-15T14:57:09.751Z,0
2016-11-15T14:58:09.774Z,0
2016-11-15T14:59:09.790Z,0
2016-11-15T15:00:09.799Z,0
2016-11-15T15:01:09.825Z,0
2016-11-15T15:02:24.748Z,0
2016-11-15T15:03:24.764Z,0
2016-11-15T15:04:09.872Z,0
2016-11-15T15:05:09.884Z,0
2016-11-15T15:06:09.906Z,0
2016-11-15T15:07:09.916Z,0
2016-11-15T15:08:09.953Z,0
2016-11-15T15:09:09.960Z,0
2016-11-15T15:10:09.975Z,0
2016-11-15T15:11:09.991Z,0
2016-11-15T15:12:10.005Z,0
2016-11-15T15:13:10.024Z,0
2016-11-15T15:14:24.956Z,0