createdAt,value
2018-04-18T00:00:22.379Z,983.54
2018-04-18T00:01:23.089Z,983.60
2018-04-18T00:02:23.723Z,983.58
2018-04-18T00:03:24.396Z,983.58
2018-04-18T00:04:25.069Z,983.56
2018-04-18T00:05:25.739Z,983.62
2018-04-18T00:06:26.407Z,983.59
2018-04-18T00:07:27.078Z,983.59
2018-04-18T00:08:27.748Z,983.62
2018-04-18T00:09:28.418Z,983.67
2018-04-18T00:10:29.088Z,983.66
2018-04-18T00:11:29.760Z,983.65
2018-04-18T00:12:30.432Z,983.62
2018-04-18T00:13:31.105Z,983.62
2018-04-18T00:14:31.781Z,983.65
2018-04-18T00:15:32.451Z,983.66
2018-04-18T00:16:33.121Z,983.66
2018-04-18T00:17:33.791Z,983.68
2018-04-18T00:18:34.456Z,983.66
2018-04-18T00:19:35.126Z,983.70
2018-04-18T00:20:35.796Z,983.72
2018-04-18T00:21:36.464Z,983.67
2018-04-18T00:22:37.143Z,983.65
2018-04-18T00:23:37.814Z,983.65
2018-04-18T00:24:38.489Z,983.67
2018-04-18T00:25:39.161Z,983.66
2018-04-18T00:26:39.835Z,983.65
2018-04-18T00:27:40.505Z,983.65
2018-04-18T00:28:41.186Z,983.64
2018-04-18T00:29:41.858Z,983.65
2018-04-18T00:30:42.531Z,983.63
2018-04-18T00:31:43.201Z,983.66
2018-04-18T00:32:43.872Z,983.65
2018-04-18T00:33:44.548Z,983.66
2018-04-18T00:34:45.219Z,983.62
2018-04-18T00:35:45.886Z,983.67
2018-04-18T00:36:46.558Z,983.64
2018-04-18T00:37:47.226Z,983.63
2018-04-18T00:38:47.894Z,983.71
2018-04-18T00:39:48.562Z,983.71
2018-04-18T00:40:49.233Z,983.67
2018-04-18T00:41:49.907Z,983.69
2018-04-18T00:42:50.574Z,983.74
2018-04-18T00:43:51.248Z,983.76
2018-04-18T00:44:51.915Z,983.73
2018-04-18T00:45:52.583Z,983.70
2018-04-18T00:46:53.255Z,983.72
2018-04-18T00:47:53.925Z,983.69
2018-04-18T00:48:54.603Z,983.66
2018-04-18T00:49:55.275Z,983.63
2018-04-18T00:50:55.949Z,983.64
2018-04-18T00:51:56.618Z,983.66
2018-04-18T00:52:57.291Z,983.64
2018-04-18T00:53:57.958Z,983.66
2018-04-18T00:54:58.631Z,983.68
2018-04-18T00:55:59.300Z,983.67
2018-04-18T00:56:59.975Z,983.67
2018-04-18T00:58:00.647Z,983.70
2018-04-18T00:59:01.344Z,983.64
2018-04-18T01:00:02.014Z,983.67
2018-04-18T01:01:02.686Z,983.58
2018-04-18T01:02:03.352Z,983.61
2018-04-18T01:03:04.022Z,983.60
2018-04-18T01:04:04.696Z,983.62
2018-04-18T01:05:05.363Z,983.62
2018-04-18T01:06:06.030Z,983.72
2018-04-18T01:07:06.699Z,983.64
2018-04-18T01:08:07.369Z,983.62
2018-04-18T01:09:08.042Z,983.61
2018-04-18T01:10:08.717Z,983.62
2018-04-18T01:11:09.389Z,983.65
2018-04-18T01:12:10.058Z,983.65
2018-04-18T01:13:10.730Z,983.64
2018-04-18T01:14:11.401Z,983.63
2018-04-18T01:15:12.075Z,983.62
2018-04-18T01:16:12.745Z,983.57
2018-04-18T01:17:13.418Z,983.60
2018-04-18T01:18:14.091Z,983.59
2018-04-18T01:19:14.761Z,983.58
2018-04-18T01:20:15.436Z,983.60
2018-04-18T01:21:16.104Z,983.63
2018-04-18T01:22:16.790Z,983.63
2018-04-18T01:23:17.462Z,983.62
2018-04-18T01:24:18.134Z,983.60
2018-04-18T01:25:18.802Z,983.61
2018-04-18T01:26:19.471Z,983.63
2018-04-18T01:27:20.142Z,983.60
2018-04-18T01:28:20.811Z,983.61
2018-04-18T01:29:21.479Z,983.63
2018-04-18T01:30:22.147Z,983.66
2018-04-18T01:31:22.817Z,983.63
2018-04-18T01:32:23.486Z,983.67
2018-04-18T01:33:24.158Z,983.63
2018-04-18T01:34:24.839Z,983.66
2018-04-18T01:35:25.508Z,983.64
2018-04-18T01:36:26.174Z,983.67
2018-04-18T01:37:26.845Z,983.62
2018-04-18T01:38:27.517Z,983.62
2018-04-18T01:39:28.188Z,983.61
2018-04-18T01:40:28.863Z,983.64
2018-04-18T01:41:29.534Z,983.64
2018-04-18T01:42:30.200Z,983.70
2018-04-18T01:43:30.870Z,983.63
2018-04-18T01:44:31.541Z,983.66
2018-04-18T01:45:32.218Z,983.64
2018-04-18T01:46:32.888Z,983.61
2018-04-18T01:47:33.556Z,983.60
2018-04-18T01:48:34.226Z,983.63
2018-04-18T01:49:34.900Z,983.63
2018-04-18T01:50:35.575Z,983.63
2018-04-18T01:51:36.246Z,983.62
2018-04-18T01:52:36.913Z,983.63
2018-04-18T01:53:37.593Z,983.62
2018-04-18T01:54:38.258Z,983.66
2018-04-18T01:55:38.932Z,983.64
2018-04-18T01:56:39.603Z,983.66
2018-04-18T01:57:40.277Z,983.66
2018-04-18T01:58:40.947Z,983.67
2018-04-18T01:59:41.617Z,983.71
2018-04-18T02:00:42.288Z,983.69
2018-04-18T02:01:42.957Z,983.67
2018-04-18T02:02:43.623Z,983.69
2018-04-18T02:03:44.295Z,983.71
2018-04-18T02:04:44.967Z,983.71
2018-04-18T02:05:45.641Z,983.72
2018-04-18T02:06:46.312Z,983.72
2018-04-18T02:07:46.976Z,983.71
2018-04-18T02:08:47.644Z,983.77
2018-04-18T02:09:48.315Z,983.74
2018-04-18T02:10:48.982Z,983.77
2018-04-18T02:11:49.655Z,983.76
2018-04-18T02:12:50.322Z,983.77
2018-04-18T02:13:50.993Z,983.78
2018-04-18T02:14:51.667Z,983.78
2018-04-18T02:15:52.332Z,983.75
2018-04-18T02:16:53.001Z,983.78
2018-04-18T02:17:53.674Z,983.75
2018-04-18T02:18:54.342Z,983.79
2018-04-18T02:19:55.013Z,983.84
2018-04-18T02:20:55.680Z,983.85
2018-04-18T02:21:56.349Z,983.86
2018-04-18T02:22:57.020Z,983.83
2018-04-18T02:23:57.688Z,983.86
2018-04-18T02:24:58.356Z,983.90
2018-04-18T02:25:59.027Z,983.87
2018-04-18T02:26:59.696Z,983.87
2018-04-18T02:28:00.370Z,983.83
2018-04-18T02:29:01.037Z,983.87
2018-04-18T02:30:01.779Z,983.86
2018-04-18T02:31:02.599Z,983.84
2018-04-18T02:32:03.265Z,983.80
2018-04-18T02:33:03.932Z,983.80
2018-04-18T02:34:04.602Z,983.84
2018-04-18T02:35:05.275Z,983.89
2018-04-18T02:36:05.943Z,983.90
2018-04-18T02:37:06.612Z,983.87
2018-04-18T02:38:07.289Z,983.86
2018-04-18T02:39:07.960Z,983.89
2018-04-18T02:40:08.633Z,983.94
2018-04-18T02:41:09.305Z,983.94
2018-04-18T02:42:09.977Z,983.93
2018-04-18T02:43:10.648Z,983.96
2018-04-18T02:44:11.313Z,983.99
2018-04-18T02:45:11.985Z,983.93
2018-04-18T02:46:12.652Z,983.95
2018-04-18T02:47:13.326Z,983.97
2018-04-18T02:48:13.998Z,983.95
2018-04-18T02:49:14.676Z,983.96
2018-04-18T02:50:15.345Z,983.95
2018-04-18T02:51:16.010Z,983.97
2018-04-18T02:52:16.678Z,983.97
2018-04-18T02:53:17.349Z,983.96
2018-04-18T02:54:18.017Z,983.95
2018-04-18T02:55:18.682Z,983.93
2018-04-18T02:56:19.358Z,983.93
2018-04-18T02:57:20.019Z,983.93
2018-04-18T02:58:20.688Z,983.94
2018-04-18T02:59:21.364Z,983.95
2018-04-18T03:00:22.032Z,983.95
2018-04-18T03:01:22.697Z,983.99
2018-04-18T03:02:23.370Z,983.99
2018-04-18T03:03:24.044Z,983.95
2018-04-18T03:04:24.712Z,984.02
2018-04-18T03:06:26.052Z,984.04
2018-04-18T03:07:26.725Z,984.02
2018-04-18T03:08:27.395Z,984.04
2018-04-18T03:09:28.074Z,984.07
2018-04-18T03:10:28.742Z,984.09
2018-04-18T03:11:29.418Z,984.10
2018-04-18T03:12:30.094Z,984.14
2018-04-18T03:13:30.760Z,984.09
2018-04-18T03:14:31.430Z,984.10
2018-04-18T03:15:32.097Z,984.11
2018-04-18T03:16:32.765Z,984.13
2018-04-18T03:17:33.484Z,984.09
2018-04-18T03:18:34.105Z,984.12
2018-04-18T03:19:34.771Z,984.12
2018-04-18T03:20:35.440Z,984.14
2018-04-18T03:21:36.113Z,984.17
2018-04-18T03:22:36.788Z,984.17
2018-04-18T03:23:37.459Z,984.17
2018-04-18T03:24:38.126Z,984.14
2018-04-18T03:25:38.794Z,984.15
2018-04-18T03:26:39.525Z,984.14
2018-04-18T03:27:40.129Z,984.18
2018-04-18T03:28:40.793Z,984.17
2018-04-18T03:29:41.460Z,984.17
2018-04-18T03:30:42.128Z,984.15
2018-04-18T03:31:42.801Z,984.17
2018-04-18T03:32:43.484Z,984.18
2018-04-18T03:33:44.147Z,984.22
2018-04-18T03:34:44.815Z,984.25
2018-04-18T03:35:45.483Z,984.25
2018-04-18T03:36:46.156Z,984.24
2018-04-18T03:37:46.823Z,984.24
2018-04-18T03:38:47.490Z,984.28
2018-04-18T03:39:48.159Z,984.27
2018-04-18T03:40:48.874Z,984.30
2018-04-18T03:41:49.498Z,984.29
2018-04-18T03:42:50.165Z,984.27
2018-04-18T03:43:50.833Z,984.26
2018-04-18T03:44:51.501Z,984.31
2018-04-18T03:45:52.168Z,984.28
2018-04-18T03:46:52.834Z,984.33
2018-04-18T03:47:53.501Z,984.31
2018-04-18T03:48:54.167Z,984.33
2018-04-18T03:49:54.836Z,984.28
2018-04-18T03:50:55.505Z,984.31
2018-04-18T03:51:56.173Z,984.30
2018-04-18T03:52:56.842Z,984.31
2018-04-18T03:53:57.517Z,984.32
2018-04-18T03:54:58.179Z,984.32
2018-04-18T03:55:58.846Z,984.28
2018-04-18T03:56:59.514Z,984.31
2018-04-18T03:58:00.186Z,984.34
2018-04-18T03:59:00.855Z,984.32
2018-04-18T04:00:01.529Z,984.26
2018-04-18T04:01:02.198Z,984.31
2018-04-18T04:02:02.865Z,984.33
2018-04-18T04:03:03.528Z,984.35
2018-04-18T04:04:04.196Z,984.33
2018-04-18T04:05:04.868Z,984.34
2018-04-18T04:06:05.534Z,984.34
2018-04-18T04:07:06.210Z,984.35
2018-04-18T04:08:06.886Z,984.31
2018-04-18T04:09:07.552Z,984.35
2018-04-18T04:10:08.220Z,984.37
2018-04-18T04:11:08.889Z,984.38
2018-04-18T04:12:09.559Z,984.40
2018-04-18T04:13:10.230Z,984.40
2018-04-18T04:14:10.901Z,984.38
2018-04-18T04:15:11.565Z,984.40
2018-04-18T04:16:12.236Z,984.41
2018-04-18T04:17:12.907Z,984.39
2018-04-18T04:18:13.579Z,984.38
2018-04-18T04:19:14.252Z,984.39
2018-04-18T04:20:14.931Z,984.40
2018-04-18T04:21:15.600Z,984.39
2018-04-18T04:22:16.270Z,984.38
2018-04-18T04:23:16.942Z,984.39
2018-04-18T04:24:17.614Z,984.40
2018-04-18T04:25:18.284Z,984.38
2018-04-18T04:26:18.955Z,984.38
2018-04-18T04:27:19.623Z,984.44
2018-04-18T04:28:20.300Z,984.42
2018-04-18T04:29:20.973Z,984.44
2018-04-18T04:30:21.642Z,984.38
2018-04-18T04:31:22.315Z,984.43
2018-04-18T04:32:22.988Z,984.42
2018-04-18T04:33:23.659Z,984.45
2018-04-18T04:34:24.331Z,984.43
2018-04-18T04:35:25.004Z,984.46
2018-04-18T04:36:25.676Z,984.47
2018-04-18T04:37:26.347Z,984.50
2018-04-18T04:38:27.020Z,984.51
2018-04-18T04:39:27.693Z,984.54
2018-04-18T04:40:28.363Z,984.58
2018-04-18T04:41:29.030Z,984.55
2018-04-18T04:42:29.701Z,984.53
2018-04-18T04:43:30.381Z,984.56
2018-04-18T04:44:31.053Z,984.54
2018-04-18T04:45:31.723Z,984.54
2018-04-18T04:46:32.392Z,984.55
2018-04-18T04:47:33.062Z,984.54
2018-04-18T04:48:33.734Z,984.57
2018-04-18T04:49:34.409Z,984.67
2018-04-18T04:50:35.082Z,984.65
2018-04-18T04:51:35.761Z,984.61
2018-04-18T04:52:36.440Z,984.64
2018-04-18T04:53:37.107Z,984.62
2018-04-18T04:54:37.785Z,984.63
2018-04-18T04:55:38.456Z,984.63
2018-04-18T04:56:39.134Z,984.70
2018-04-18T04:57:39.812Z,984.69
2018-04-18T04:58:40.489Z,984.74
2018-04-18T04:59:41.159Z,984.76
2018-04-18T05:00:41.838Z,984.76
2018-04-18T05:01:42.506Z,984.81
2018-04-18T05:02:43.178Z,984.77
2018-04-18T05:03:43.848Z,984.81
2018-04-18T05:04:44.521Z,984.76
2018-04-18T05:05:45.194Z,984.75
2018-04-18T05:06:45.868Z,984.78
2018-04-18T05:07:46.543Z,984.77
2018-04-18T05:08:47.212Z,984.81
2018-04-18T05:09:47.885Z,984.80
2018-04-18T05:10:48.557Z,984.80
2018-04-18T05:11:49.224Z,984.82
2018-04-18T05:12:49.896Z,984.84
2018-04-18T05:13:50.567Z,984.81
2018-04-18T05:14:51.240Z,984.86
2018-04-18T05:15:51.914Z,984.83
2018-04-18T05:16:52.589Z,984.83
2018-04-18T05:17:53.261Z,984.82
2018-04-18T05:18:53.932Z,984.83
2018-04-18T05:19:54.598Z,984.85
2018-04-18T05:20:55.279Z,984.89
2018-04-18T05:21:55.955Z,984.92
2018-04-18T05:22:56.620Z,984.90
2018-04-18T05:23:57.291Z,984.94
2018-04-18T05:24:57.962Z,984.93
2018-04-18T05:25:58.631Z,984.93
2018-04-18T05:26:59.310Z,984.95
2018-04-18T05:27:59.982Z,984.94
2018-04-18T05:29:00.657Z,984.93
2018-04-18T05:30:01.330Z,984.96
2018-04-18T05:31:02.001Z,984.97
2018-04-18T05:32:02.673Z,984.96
2018-04-18T05:33:03.345Z,984.95
2018-04-18T05:34:04.028Z,984.98
2018-04-18T05:35:04.699Z,985.01
2018-04-18T05:36:05.377Z,984.98
2018-04-18T05:37:06.057Z,984.97
2018-04-18T05:38:06.725Z,985.00
2018-04-18T05:39:07.397Z,985.00
2018-04-18T05:40:08.070Z,985.05
2018-04-18T05:41:08.743Z,985.03
2018-04-18T05:42:09.417Z,985.02
2018-04-18T05:43:10.087Z,985.05
2018-04-18T05:44:10.762Z,985.07
2018-04-18T05:45:11.471Z,985.05
2018-04-18T05:46:12.111Z,985.04
2018-04-18T05:47:12.785Z,985.03
2018-04-18T05:48:13.466Z,985.05
2018-04-18T05:49:14.135Z,985.07
2018-04-18T05:50:14.807Z,985.11
2018-04-18T05:51:15.487Z,985.15
2018-04-18T05:52:16.165Z,985.14
2018-04-18T05:53:16.838Z,985.13
2018-04-18T05:54:17.507Z,985.11
2018-04-18T05:55:18.229Z,985.13
2018-04-18T05:56:18.858Z,985.11
2018-04-18T05:57:19.526Z,985.17
2018-04-18T05:58:20.202Z,985.14
2018-04-18T05:59:20.871Z,985.11
2018-04-18T06:00:21.541Z,985.16
2018-04-18T06:01:22.215Z,985.17
2018-04-18T06:02:22.886Z,985.20
2018-04-18T06:03:23.557Z,985.23
2018-04-18T06:04:24.231Z,985.26
2018-04-18T06:05:24.907Z,985.26
2018-04-18T06:06:25.583Z,985.30
2018-04-18T06:07:26.263Z,985.32
2018-04-18T06:08:26.933Z,985.31
2018-04-18T06:09:27.605Z,985.31
2018-04-18T06:10:28.276Z,985.25
2018-04-18T06:11:28.951Z,985.30
2018-04-18T06:12:29.623Z,985.31
2018-04-18T06:13:30.292Z,985.33
2018-04-18T06:14:30.967Z,985.30
2018-04-18T06:15:31.643Z,985.35
2018-04-18T06:16:32.320Z,985.33
2018-04-18T06:17:32.993Z,985.37
2018-04-18T06:18:33.671Z,985.34
2018-04-18T06:19:34.349Z,985.32
2018-04-18T06:20:35.030Z,985.35
2018-04-18T06:21:35.699Z,985.32
2018-04-18T06:22:36.371Z,985.34
2018-04-18T06:23:37.044Z,985.34
2018-04-18T06:24:37.716Z,985.30
2018-04-18T06:25:38.401Z,985.34
2018-04-18T06:26:39.074Z,985.34
2018-04-18T06:27:39.754Z,985.28
2018-04-18T06:28:40.435Z,985.31
2018-04-18T06:29:41.102Z,985.29
2018-04-18T06:30:41.777Z,985.34
2018-04-18T06:31:42.452Z,985.35
2018-04-18T06:32:43.128Z,985.31
2018-04-18T06:33:43.802Z,985.33
2018-04-18T06:34:44.477Z,985.30
2018-04-18T06:35:45.149Z,985.34
2018-04-18T06:36:45.829Z,985.31
2018-04-18T06:37:46.505Z,985.36
2018-04-18T06:38:47.182Z,985.37
2018-04-18T06:39:47.856Z,985.34
2018-04-18T06:40:48.531Z,985.35
2018-04-18T06:41:49.213Z,985.32
2018-04-18T06:42:49.891Z,985.31
2018-04-18T06:43:50.565Z,985.31
2018-04-18T06:44:51.244Z,985.30
2018-04-18T06:45:51.924Z,985.31
2018-04-18T06:46:52.594Z,985.29
2018-04-18T06:47:53.270Z,985.32
2018-04-18T06:48:53.946Z,985.31
2018-04-18T06:49:54.623Z,985.29
2018-04-18T06:50:55.310Z,985.30
2018-04-18T06:51:55.981Z,985.34
2018-04-18T06:52:56.655Z,985.36
2018-04-18T06:53:57.330Z,985.34
2018-04-18T06:54:58.002Z,985.33
2018-04-18T06:55:58.685Z,985.34
2018-04-18T06:56:59.358Z,985.36
2018-04-18T06:58:00.044Z,985.37
2018-04-18T06:59:00.717Z,985.37
2018-04-18T07:00:01.393Z,985.32
2018-04-18T07:01:02.069Z,985.33
2018-04-18T07:02:02.749Z,985.34
2018-04-18T07:03:03.428Z,985.33
2018-04-18T07:04:04.102Z,985.34
2018-04-18T07:05:04.783Z,985.31
2018-04-18T07:06:05.456Z,985.36
2018-04-18T07:07:06.137Z,985.32
2018-04-18T07:08:06.815Z,985.34
2018-04-18T07:09:07.493Z,985.30
2018-04-18T07:10:08.165Z,985.31
2018-04-18T07:11:08.886Z,985.33
2018-04-18T07:12:09.530Z,985.33
2018-04-18T07:13:10.203Z,985.32
2018-04-18T07:14:10.880Z,985.31
2018-04-18T07:15:11.555Z,985.33
2018-04-18T07:16:12.231Z,985.36
2018-04-18T07:17:12.915Z,985.38
2018-04-18T07:18:13.590Z,985.40
2018-04-18T07:19:14.270Z,985.39
2018-04-18T07:20:14.947Z,985.38
2018-04-18T07:21:15.621Z,985.42
2018-04-18T07:22:16.313Z,985.40
2018-04-18T07:23:16.989Z,985.40
2018-04-18T07:24:17.671Z,985.43
2018-04-18T07:25:18.347Z,985.39
2018-04-18T07:26:19.029Z,985.44
2018-04-18T07:27:19.706Z,985.42
2018-04-18T07:28:20.383Z,985.38
2018-04-18T07:29:21.067Z,985.41
2018-04-18T07:30:21.744Z,985.43
2018-04-18T07:31:22.422Z,985.48
2018-04-18T07:32:23.095Z,985.46
2018-04-18T07:33:23.770Z,985.46
2018-04-18T07:34:24.480Z,985.40
2018-04-18T07:35:25.124Z,985.43
2018-04-18T07:36:25.811Z,985.46
2018-04-18T07:37:26.509Z,985.45
2018-04-18T07:38:27.187Z,985.48
2018-04-18T07:39:27.863Z,985.48
2018-04-18T07:40:28.542Z,985.50
2018-04-18T07:41:29.218Z,985.51
2018-04-18T07:42:29.896Z,985.51
2018-04-18T07:43:30.570Z,985.48
2018-04-18T07:44:31.246Z,985.48
2018-04-18T07:45:31.930Z,985.49
2018-04-18T07:46:32.606Z,985.54
2018-04-18T07:47:33.285Z,985.51
2018-04-18T07:48:33.957Z,985.50
2018-04-18T07:49:34.633Z,985.48
2018-04-18T07:50:35.312Z,985.43
2018-04-18T07:51:35.988Z,985.41
2018-04-18T07:52:36.667Z,985.46
2018-04-18T07:53:37.349Z,985.45
2018-04-18T07:54:38.022Z,985.46
2018-04-18T07:55:38.699Z,985.48
2018-04-18T07:56:39.378Z,985.48
2018-04-18T07:57:40.056Z,985.50
2018-04-18T07:58:40.737Z,985.49
2018-04-18T07:59:41.414Z,985.49
2018-04-18T08:00:42.101Z,985.50
2018-04-18T08:01:42.776Z,985.48
2018-04-18T08:02:43.454Z,985.49
2018-04-18T08:03:44.135Z,985.51
2018-04-18T08:04:44.813Z,985.53
2018-04-18T08:05:45.489Z,985.52
2018-04-18T08:06:46.165Z,985.51
2018-04-18T08:07:47.064Z,985.54
2018-04-18T08:08:47.744Z,985.51
2018-04-18T08:09:48.419Z,985.52
2018-04-18T08:10:49.102Z,985.53
2018-04-18T08:11:49.775Z,985.53
2018-04-18T08:12:50.453Z,985.51
2018-04-18T08:13:51.134Z,985.57
2018-04-18T08:14:51.843Z,985.55
2018-04-18T08:15:52.506Z,985.57
2018-04-18T08:16:53.185Z,985.59
2018-04-18T08:17:53.873Z,985.59
2018-04-18T08:18:54.562Z,985.61
2018-04-18T08:19:55.236Z,985.58
2018-04-18T08:20:55.912Z,985.57
2018-04-18T08:21:56.593Z,985.62
2018-04-18T08:22:57.267Z,985.58
2018-04-18T08:23:57.944Z,985.58
2018-04-18T08:24:58.618Z,985.58
2018-04-18T08:25:59.299Z,985.58
2018-04-18T08:26:59.980Z,985.61
2018-04-18T08:28:00.662Z,985.64
2018-04-18T08:29:01.340Z,985.62
2018-04-18T08:30:02.019Z,985.64
2018-04-18T08:31:02.711Z,985.69
2018-04-18T08:32:03.462Z,985.67
2018-04-18T08:33:04.137Z,985.67
2018-04-18T08:34:04.873Z,985.70
2018-04-18T08:35:05.494Z,985.68
2018-04-18T08:36:06.181Z,985.63
2018-04-18T08:37:06.860Z,985.67
2018-04-18T08:38:07.536Z,985.65
2018-04-18T08:39:08.215Z,985.69
2018-04-18T08:40:08.895Z,985.65
2018-04-18T08:41:09.573Z,985.66
2018-04-18T08:42:10.251Z,985.68
2018-04-18T08:43:10.929Z,985.67
2018-04-18T08:44:11.605Z,985.61
2018-04-18T08:45:12.285Z,985.74
2018-04-18T08:46:12.975Z,985.69
2018-04-18T08:47:13.658Z,985.71
2018-04-18T08:48:14.341Z,985.73
2018-04-18T08:49:15.026Z,985.73
2018-04-18T08:50:15.706Z,985.72
2018-04-18T08:51:16.379Z,985.76
2018-04-18T08:52:17.058Z,985.76
2018-04-18T08:53:17.740Z,985.74
2018-04-18T08:54:18.420Z,985.79
2018-04-18T08:55:19.095Z,985.74
2018-04-18T08:56:19.770Z,985.72
2018-04-18T08:57:20.450Z,985.73
2018-04-18T08:58:21.128Z,985.70
2018-04-18T08:59:21.813Z,985.73
2018-04-18T09:00:22.493Z,985.70
2018-04-18T09:01:23.188Z,985.68
2018-04-18T09:02:23.867Z,985.70
2018-04-18T09:03:24.547Z,985.65
2018-04-18T09:04:25.228Z,985.64
2018-04-18T09:05:25.912Z,985.66
2018-04-18T09:06:26.599Z,985.65
2018-04-18T09:07:27.270Z,985.66
2018-04-18T09:08:27.948Z,985.70
2018-04-18T09:09:28.622Z,985.65
2018-04-18T09:10:29.308Z,985.68
2018-04-18T09:11:29.989Z,985.69
2018-04-18T09:12:30.666Z,985.71
2018-04-18T09:13:31.344Z,985.68
2018-04-18T09:14:32.035Z,985.71
2018-04-18T09:15:32.703Z,985.67
2018-04-18T09:16:33.382Z,985.71
2018-04-18T09:17:34.062Z,985.69
2018-04-18T09:18:34.739Z,985.70
2018-04-18T09:19:35.425Z,985.68
2018-04-18T09:20:36.104Z,985.69
2018-04-18T09:21:36.784Z,985.67
2018-04-18T09:22:37.470Z,985.67
2018-04-18T09:23:38.147Z,985.66
2018-04-18T09:24:38.827Z,985.67
2018-04-18T09:25:39.504Z,985.69
2018-04-18T09:26:40.183Z,985.66
2018-04-18T09:27:40.862Z,985.70
2018-04-18T09:28:41.542Z,985.73
2018-04-18T09:29:42.227Z,985.72
2018-04-18T09:30:42.904Z,985.68
2018-04-18T09:31:43.802Z,985.69
2018-04-18T09:32:44.483Z,985.69
2018-04-18T09:33:45.159Z,985.73
2018-04-18T09:34:45.838Z,985.70
2018-04-18T09:35:46.520Z,985.70
2018-04-18T09:36:47.198Z,985.69
2018-04-18T09:37:47.883Z,985.71
2018-04-18T09:38:48.569Z,985.72
2018-04-18T09:39:49.251Z,985.68
2018-04-18T09:40:49.934Z,985.70
2018-04-18T09:41:50.657Z,985.69
2018-04-18T09:42:51.300Z,985.70
2018-04-18T09:43:51.969Z,985.65
2018-04-18T09:44:52.657Z,985.67
2018-04-18T09:45:53.337Z,985.70
2018-04-18T09:46:54.024Z,985.64
2018-04-18T09:47:54.923Z,985.60
2018-04-18T09:48:55.604Z,985.61
2018-04-18T09:49:56.277Z,985.66
2018-04-18T09:50:56.965Z,985.64
2018-04-18T09:51:57.644Z,985.67
2018-04-18T09:52:58.322Z,985.66
2018-04-18T09:53:59.012Z,985.62
2018-04-18T09:54:59.700Z,985.59
2018-04-18T09:56:00.376Z,985.62
2018-04-18T09:57:01.055Z,985.61
2018-04-18T09:58:01.737Z,985.58
2018-04-18T09:59:02.417Z,985.61
2018-04-18T10:00:03.098Z,985.61
2018-04-18T10:01:03.779Z,985.61
2018-04-18T10:02:04.460Z,985.61
2018-04-18T10:03:05.138Z,985.65
2018-04-18T10:04:05.841Z,985.62
2018-04-18T10:05:06.505Z,985.65
2018-04-18T10:06:07.203Z,985.62
2018-04-18T10:07:07.957Z,985.64
2018-04-18T10:08:08.635Z,985.64
2018-04-18T10:09:09.316Z,985.57
2018-04-18T10:10:10.020Z,985.59
2018-04-18T10:11:10.699Z,985.53
2018-04-18T10:12:11.382Z,985.54
2018-04-18T10:13:12.062Z,985.55
2018-04-18T10:14:12.743Z,985.53
2018-04-18T10:15:13.424Z,985.51
2018-04-18T10:16:14.201Z,985.50
2018-04-18T10:17:14.813Z,985.50
2018-04-18T10:18:15.493Z,985.47
2018-04-18T10:19:16.173Z,985.50
2018-04-18T10:20:16.855Z,985.50
2018-04-18T10:21:17.531Z,985.47
2018-04-18T10:22:18.212Z,985.44
2018-04-18T10:23:18.891Z,985.47
2018-04-18T10:24:19.577Z,985.44
2018-04-18T10:25:20.258Z,985.43
2018-04-18T10:26:20.937Z,985.44
2018-04-18T10:27:21.619Z,985.45
2018-04-18T10:28:22.301Z,985.44
2018-04-18T10:29:22.985Z,985.48
2018-04-18T10:30:23.664Z,985.44
2018-04-18T10:31:24.378Z,985.52
2018-04-18T10:32:25.035Z,985.48
2018-04-18T10:33:25.719Z,985.49
2018-04-18T10:34:26.401Z,985.52
2018-04-18T10:35:27.086Z,985.48
2018-04-18T10:36:27.764Z,985.52
2018-04-18T10:37:28.445Z,985.51
2018-04-18T10:38:29.134Z,985.50
2018-04-18T10:39:29.815Z,985.50
2018-04-18T10:40:30.498Z,985.51
2018-04-18T10:41:31.176Z,985.50
2018-04-18T10:42:31.871Z,985.55
2018-04-18T10:43:32.551Z,985.57
2018-04-18T10:44:33.232Z,985.52
2018-04-18T10:45:33.916Z,985.40
2018-04-18T10:46:34.593Z,985.41
2018-04-18T10:47:35.276Z,985.44
2018-04-18T10:48:35.962Z,985.45
2018-04-18T10:49:36.645Z,985.47
2018-04-18T10:50:37.326Z,985.43
2018-04-18T10:51:38.009Z,985.45
2018-04-18T10:52:38.690Z,985.41
2018-04-18T10:53:39.370Z,985.39
2018-04-18T10:54:40.049Z,985.39
2018-04-18T10:55:40.733Z,985.41
2018-04-18T10:56:41.416Z,985.36
2018-04-18T10:57:42.095Z,985.41
2018-04-18T10:58:42.778Z,985.37
2018-04-18T10:59:43.417Z,985.35
2018-04-18T11:00:44.152Z,985.37
2018-04-18T11:01:44.834Z,985.37
2018-04-18T11:02:45.516Z,985.38
2018-04-18T11:03:46.197Z,985.33
2018-04-18T11:04:46.879Z,985.32
2018-04-18T11:05:47.562Z,985.32
2018-04-18T11:06:48.247Z,985.37
2018-04-18T11:07:48.927Z,985.34
2018-04-18T11:08:49.607Z,985.34
2018-04-18T11:09:50.291Z,985.34
2018-04-18T11:10:50.972Z,985.32
2018-04-18T11:11:51.652Z,985.32
2018-04-18T11:12:52.341Z,985.27
2018-04-18T11:13:53.030Z,985.29
2018-04-18T11:14:53.720Z,985.27
2018-04-18T11:15:54.398Z,985.26
2018-04-18T11:16:55.074Z,985.33
2018-04-18T11:17:55.758Z,985.31
2018-04-18T11:18:56.441Z,985.33
2018-04-18T11:19:57.119Z,985.27
2018-04-18T11:20:57.798Z,985.25
2018-04-18T11:21:58.481Z,985.24
2018-04-18T11:22:59.165Z,985.25
2018-04-18T11:23:59.847Z,985.26
2018-04-18T11:25:00.529Z,985.32
2018-04-18T11:26:01.217Z,985.27
2018-04-18T11:27:01.911Z,985.27
2018-04-18T11:28:02.589Z,985.30
2018-04-18T11:29:03.275Z,985.29
2018-04-18T11:30:03.954Z,985.24
2018-04-18T11:31:04.641Z,985.25
2018-04-18T11:32:05.326Z,985.30
2018-04-18T11:33:06.009Z,985.35
2018-04-18T11:34:06.690Z,985.44
2018-04-18T11:35:07.375Z,985.44
2018-04-18T11:36:08.064Z,985.40
2018-04-18T11:37:08.745Z,985.48
2018-04-18T11:38:09.440Z,985.41
2018-04-18T11:39:10.128Z,985.45
2018-04-18T11:40:10.801Z,985.42
2018-04-18T11:41:11.495Z,985.42
2018-04-18T11:42:12.181Z,985.42
2018-04-18T11:43:12.865Z,985.42
2018-04-18T11:44:13.551Z,985.48
2018-04-18T11:45:14.238Z,985.42
2018-04-18T11:46:14.927Z,985.36
2018-04-18T11:47:15.615Z,985.31
2018-04-18T11:48:16.308Z,985.37
2018-04-18T11:49:16.997Z,985.39
2018-04-18T11:50:17.781Z,985.45
2018-04-18T11:51:18.470Z,985.45
2018-04-18T11:52:19.158Z,985.44
2018-04-18T11:53:19.847Z,985.44
2018-04-18T11:54:20.535Z,985.40
2018-04-18T11:55:21.227Z,985.41
2018-04-18T11:56:21.913Z,985.44
2018-04-18T11:57:22.603Z,985.38
2018-04-18T11:58:23.288Z,985.41
2018-04-18T11:59:23.977Z,985.42
2018-04-18T12:00:24.668Z,985.44
2018-04-18T12:01:25.363Z,985.45
2018-04-18T12:02:26.057Z,985.40
2018-04-18T12:03:26.757Z,985.41
2018-04-18T12:04:27.445Z,985.46
2018-04-18T12:05:28.142Z,985.39
2018-04-18T12:06:28.842Z,985.46
2018-04-18T12:07:29.532Z,985.43
2018-04-18T12:08:30.224Z,985.47
2018-04-18T12:09:30.916Z,985.50
2018-04-18T12:10:31.607Z,985.48
2018-04-18T12:11:32.321Z,985.48
2018-04-18T12:12:33.001Z,985.47
2018-04-18T12:13:33.692Z,985.47
2018-04-18T12:14:34.387Z,985.48
2018-04-18T12:15:35.077Z,985.48
2018-04-18T12:16:35.772Z,985.45
2018-04-18T12:17:36.460Z,985.48
2018-04-18T12:18:37.152Z,985.51
2018-04-18T12:19:37.845Z,985.52
2018-04-18T12:20:38.587Z,985.53
2018-04-18T12:21:39.228Z,985.48
2018-04-18T12:22:39.921Z,985.50
2018-04-18T12:23:40.615Z,985.53
2018-04-18T12:24:41.308Z,985.55
2018-04-18T12:25:42.001Z,985.57
2018-04-18T12:26:42.773Z,985.61
2018-04-18T12:27:43.436Z,985.55
2018-04-18T12:28:44.134Z,985.49
2018-04-18T12:29:44.834Z,985.56
2018-04-18T12:30:45.527Z,985.50
2018-04-18T12:31:46.220Z,985.50
2018-04-18T12:32:46.917Z,985.53
2018-04-18T12:33:47.640Z,985.54
2018-04-18T12:34:48.320Z,985.58
2018-04-18T12:35:49.013Z,985.60
2018-04-18T12:36:49.708Z,985.51
2018-04-18T12:37:50.400Z,985.55