createdAt,value
2018-08-03T00:01:26.589Z,68.40
2018-08-03T00:03:59.986Z,68.40
2018-08-03T00:06:28.782Z,68.60
2018-08-03T00:09:13.535Z,68.60
2018-08-03T00:11:41.334Z,68.80
2018-08-03T00:14:09.022Z,69.40
2018-08-03T00:16:36.848Z,69.20
2018-08-03T00:19:04.635Z,69.30
2018-08-03T00:21:32.465Z,69.70
2018-08-03T00:24:00.312Z,70.20
2018-08-03T00:26:28.219Z,70.50
2018-08-03T00:28:55.975Z,70.50
2018-08-03T00:31:23.700Z,70.70
2018-08-03T00:33:51.422Z,71.00
2018-08-03T00:36:19.282Z,71.00
2018-08-03T00:38:47.164Z,70.80
2018-08-03T00:41:15.024Z,70.80
2018-08-03T00:43:43.042Z,70.90
2018-08-03T00:46:10.822Z,71.80
2018-08-03T00:48:38.704Z,71.30
2018-08-03T00:51:06.521Z,71.30
2018-08-03T00:53:34.388Z,71.60
2018-08-03T00:56:02.187Z,71.80
2018-08-03T00:58:29.980Z,71.80
2018-08-03T01:03:25.533Z,72.20
2018-08-03T01:05:57.067Z,72.30
2018-08-03T01:08:24.887Z,72.40
2018-08-03T01:10:52.673Z,72.60
2018-08-03T01:13:20.483Z,72.60
2018-08-03T01:15:48.272Z,72.60
2018-08-03T01:18:16.116Z,72.40
2018-08-03T01:20:43.956Z,72.30
2018-08-03T01:23:11.856Z,72.20
2018-08-03T01:25:39.690Z,72.30
2018-08-03T01:28:07.439Z,72.20
2018-08-03T01:30:35.337Z,72.50
2018-08-03T01:33:03.170Z,72.80
2018-08-03T01:35:30.997Z,72.90
2018-08-03T01:37:58.996Z,73.10
2018-08-03T01:40:26.822Z,73.00
2018-08-03T01:42:54.773Z,73.10
2018-08-03T01:45:22.547Z,72.60
2018-08-03T01:47:50.496Z,72.30
2018-08-03T01:50:18.342Z,72.20
2018-08-03T01:52:46.270Z,71.60
2018-08-03T01:55:14.069Z,71.80
2018-08-03T01:57:41.906Z,72.40
2018-08-03T02:00:09.687Z,73.10
2018-08-03T02:02:37.423Z,73.20
2018-08-03T02:05:05.192Z,73.50
2018-08-03T02:07:33.021Z,74.00
2018-08-03T02:10:00.824Z,73.30
2018-08-03T02:12:28.604Z,72.50
2018-08-03T02:14:56.452Z,72.20
2018-08-03T02:17:24.202Z,72.60
2018-08-03T02:22:19.620Z,73.60
2018-08-03T02:24:47.476Z,74.10
2018-08-03T02:27:15.292Z,74.40
2018-08-03T02:29:43.204Z,74.50
2018-08-03T02:32:11.115Z,75.10
2018-08-03T02:34:38.982Z,75.10
2018-08-03T02:37:06.771Z,75.50
2018-08-03T02:39:34.561Z,75.50
2018-08-03T02:42:02.698Z,74.70
2018-08-03T02:44:30.461Z,74.30
2018-08-03T02:46:58.384Z,74.20
2018-08-03T02:49:26.221Z,74.70
2018-08-03T02:51:53.994Z,74.90
2018-08-03T02:54:21.873Z,75.00
2018-08-03T02:59:17.316Z,75.70
2018-08-03T03:01:45.042Z,75.60
2018-08-03T03:04:12.733Z,76.20
2018-08-03T03:06:40.485Z,75.90
2018-08-03T03:09:09.828Z,75.90
2018-08-03T03:11:37.642Z,75.90
2018-08-03T03:14:05.820Z,76.10
2018-08-03T03:16:33.550Z,76.20
2018-08-03T03:19:01.412Z,76.60
2018-08-03T03:21:29.097Z,76.80
2018-08-03T03:23:56.859Z,77.30
2018-08-03T03:26:24.657Z,77.80
2018-08-03T03:28:52.389Z,78.10
2018-08-03T03:31:20.058Z,78.40
2018-08-03T03:33:47.840Z,77.60
2018-08-03T03:36:15.672Z,77.50
2018-08-03T03:38:43.437Z,77.90
2018-08-03T03:41:11.262Z,78.20
2018-08-03T03:43:39.107Z,78.40
2018-08-03T03:46:07.486Z,78.10
2018-08-03T03:48:35.275Z,77.50
2018-08-03T03:51:03.196Z,76.70
2018-08-03T03:53:30.883Z,76.00
2018-08-03T03:55:58.706Z,75.70
2018-08-03T03:58:26.566Z,75.60
2018-08-03T04:00:54.418Z,75.80
2018-08-03T04:03:22.303Z,75.90
2018-08-03T04:05:49.980Z,76.20
2018-08-03T04:08:17.960Z,76.50
2018-08-03T04:10:45.770Z,76.60
2018-08-03T04:13:13.572Z,76.60
2018-08-03T04:15:41.310Z,76.60
2018-08-03T04:18:12.618Z,76.40
2018-08-03T04:20:40.484Z,76.40
2018-08-03T04:23:08.321Z,76.70
2018-08-03T04:25:36.042Z,76.60
2018-08-03T04:28:03.818Z,76.50
2018-08-03T04:30:31.723Z,76.40
2018-08-03T04:32:59.425Z,76.40
2018-08-03T04:35:27.155Z,76.40
2018-08-03T04:37:54.960Z,76.40
2018-08-03T04:40:22.736Z,76.40
2018-08-03T04:42:50.425Z,76.00
2018-08-03T04:45:18.349Z,76.00
2018-08-03T04:47:46.150Z,75.80
2018-08-03T04:50:13.886Z,75.60
2018-08-03T04:52:41.665Z,75.70
2018-08-03T04:55:09.656Z,75.00
2018-08-03T04:57:37.504Z,74.40
2018-08-03T05:00:05.531Z,74.10
2018-08-03T05:02:33.544Z,73.80
2018-08-03T05:05:01.464Z,73.60
2018-08-03T05:07:29.274Z,73.20
2018-08-03T05:09:57.196Z,73.30
2018-08-03T05:12:24.955Z,73.30
2018-08-03T05:14:52.817Z,72.80
2018-08-03T05:17:20.732Z,72.40
2018-08-03T05:19:48.522Z,71.30
2018-08-03T05:22:16.360Z,71.60
2018-08-03T05:24:44.243Z,71.80
2018-08-03T05:27:12.088Z,71.40
2018-08-03T05:29:39.784Z,71.30
2018-08-03T05:32:07.562Z,71.40
2018-08-03T05:34:35.370Z,71.80
2018-08-03T05:37:03.159Z,72.00
2018-08-03T05:39:31.020Z,72.30
2018-08-03T05:41:58.883Z,72.30
2018-08-03T05:44:26.801Z,71.90
2018-08-03T05:46:54.640Z,72.50
2018-08-03T05:49:22.456Z,72.90
2018-08-03T05:51:50.407Z,72.30
2018-08-03T05:54:18.160Z,72.80
2018-08-03T05:56:46.075Z,73.10
2018-08-03T05:59:13.916Z,72.60
2018-08-03T06:01:41.990Z,72.40
2018-08-03T06:04:09.781Z,72.70
2018-08-03T06:06:37.568Z,72.70
2018-08-03T06:09:07.915Z,72.80
2018-08-03T06:11:35.972Z,72.00
2018-08-03T06:14:04.416Z,72.10
2018-08-03T06:16:32.422Z,72.40
2018-08-03T06:19:00.216Z,72.40
2018-08-03T06:21:28.325Z,71.70
2018-08-03T06:23:56.055Z,71.10
2018-08-03T06:26:23.860Z,71.30
2018-08-03T06:28:51.843Z,69.80
2018-08-03T06:31:19.593Z,68.00
2018-08-03T06:36:15.484Z,68.10
2018-08-03T06:38:43.341Z,66.70
2018-08-03T06:41:11.216Z,65.40
2018-08-03T06:43:39.138Z,61.30
2018-08-03T06:46:07.031Z,60.10
2018-08-03T06:48:35.084Z,59.70
2018-08-03T06:51:03.014Z,58.80
2018-08-03T06:53:30.823Z,56.50
2018-08-03T06:55:58.598Z,55.40
2018-08-03T06:58:26.341Z,54.70
2018-08-03T07:00:54.290Z,53.30
2018-08-03T07:03:22.008Z,52.30
2018-08-03T07:05:49.728Z,52.20
2018-08-03T07:08:17.617Z,51.70
2018-08-03T07:10:45.378Z,51.30
2018-08-03T07:13:13.267Z,51.20
2018-08-03T07:15:41.077Z,50.50
2018-08-03T07:18:08.971Z,51.70
2018-08-03T07:20:37.138Z,51.50
2018-08-03T07:23:04.967Z,51.10
2018-08-03T07:25:43.299Z,51.80
2018-08-03T07:28:11.181Z,51.40
2018-08-03T07:30:38.972Z,51.30
2018-08-03T07:33:06.893Z,51.10
2018-08-03T07:35:34.707Z,50.80
2018-08-03T07:38:02.491Z,51.10
2018-08-03T07:40:30.199Z,50.20
2018-08-03T07:42:58.078Z,49.80
2018-08-03T07:45:25.931Z,49.70
2018-08-03T07:47:53.716Z,48.90
2018-08-03T07:50:21.544Z,49.10
2018-08-03T07:52:49.332Z,49.50
2018-08-03T07:55:17.208Z,49.10
2018-08-03T07:57:45.083Z,48.50
2018-08-03T08:00:12.991Z,47.60
2018-08-03T08:05:08.966Z,48.60
2018-08-03T08:07:36.807Z,49.20
2018-08-03T08:10:04.972Z,49.10
2018-08-03T08:12:32.793Z,48.60
2018-08-03T08:15:00.614Z,47.90
2018-08-03T08:17:28.434Z,47.10
2018-08-03T08:19:56.414Z,46.80
2018-08-03T08:22:24.293Z,47.10
2018-08-03T08:24:52.157Z,47.40
2018-08-03T08:27:20.035Z,46.70
2018-08-03T08:29:47.847Z,47.20
2018-08-03T08:34:43.610Z,47.30
2018-08-03T08:37:11.425Z,48.00
2018-08-03T08:39:39.500Z,47.20
2018-08-03T08:42:08.303Z,47.00
2018-08-03T08:44:36.144Z,46.30
2018-08-03T08:47:03.970Z,45.90
2018-08-03T08:49:31.985Z,46.30
2018-08-03T08:51:59.808Z,45.50
2018-08-03T08:54:27.702Z,46.60
2018-08-03T08:57:03.709Z,47.10
2018-08-03T08:59:31.674Z,46.70
2018-08-03T09:02:00.507Z,46.90
2018-08-03T09:04:28.494Z,47.10
2018-08-03T09:06:58.334Z,46.50
2018-08-03T09:09:26.202Z,45.60
2018-08-03T09:11:53.989Z,45.90
2018-08-03T09:14:21.880Z,45.90
2018-08-03T09:17:05.787Z,45.80
2018-08-03T09:19:33.666Z,45.90
2018-08-03T09:22:01.668Z,46.30
2018-08-03T09:24:45.503Z,46.80
2018-08-03T09:27:13.785Z,46.50
2018-08-03T09:29:41.733Z,46.20
2018-08-03T09:32:09.523Z,47.10
2018-08-03T09:34:37.508Z,47.50
2018-08-03T09:37:05.467Z,47.20
2018-08-03T09:42:14.501Z,47.20
2018-08-03T09:44:42.298Z,46.50
2018-08-03T09:47:13.747Z,46.70
2018-08-03T09:49:52.885Z,45.70
2018-08-03T09:52:20.746Z,46.40
2018-08-03T09:54:48.779Z,47.50
2018-08-03T09:57:16.614Z,47.50
2018-08-03T09:59:44.562Z,46.00
2018-08-03T10:02:12.380Z,46.70
2018-08-03T10:04:40.485Z,47.20
2018-08-03T10:09:35.927Z,46.20
2018-08-03T10:12:03.701Z,45.90
2018-08-03T10:14:31.663Z,45.90
2018-08-03T10:16:59.776Z,46.60
2018-08-03T10:19:27.825Z,46.90
2018-08-03T10:21:57.052Z,46.10
2018-08-03T10:24:25.286Z,45.00
2018-08-03T10:26:53.351Z,44.70
2018-08-03T10:29:21.170Z,44.60
2018-08-03T10:31:49.224Z,45.80
2018-08-03T10:34:17.291Z,44.90
2018-08-03T10:36:45.332Z,45.40
2018-08-03T10:39:13.410Z,43.40
2018-08-03T10:41:41.534Z,43.60
2018-08-03T10:44:10.689Z,43.30
2018-08-03T10:46:38.726Z,43.30
2018-08-03T10:49:06.964Z,43.50
2018-08-03T10:51:35.993Z,43.50
2018-08-03T10:54:05.576Z,43.80
2018-08-03T10:56:34.404Z,44.40
2018-08-03T10:59:03.633Z,44.90
2018-08-03T11:01:31.780Z,43.90
2018-08-03T11:03:59.671Z,43.20
2018-08-03T11:06:29.892Z,42.60
2018-08-03T11:08:57.915Z,43.20
2018-08-03T11:11:25.821Z,42.60
2018-08-03T11:13:54.740Z,42.20
2018-08-03T11:16:22.688Z,43.20
2018-08-03T11:18:50.592Z,42.90
2018-08-03T11:21:18.487Z,42.70
2018-08-03T11:23:46.441Z,42.20
2018-08-03T11:26:14.426Z,40.90
2018-08-03T11:28:42.600Z,41.70
2018-08-03T11:31:11.646Z,41.70
2018-08-03T11:33:39.517Z,41.90
2018-08-03T11:36:08.118Z,42.30
2018-08-03T11:38:36.915Z,42.10
2018-08-03T11:41:10.654Z,41.70
2018-08-03T11:43:39.331Z,42.40
2018-08-03T11:46:07.515Z,42.80
2018-08-03T11:48:35.896Z,43.50
2018-08-03T11:51:03.839Z,43.50
2018-08-03T11:53:37.420Z,43.60
2018-08-03T11:56:07.235Z,43.00
2018-08-03T11:58:35.351Z,42.40
2018-08-03T12:01:03.345Z,41.90
2018-08-03T12:03:31.111Z,42.10
2018-08-03T12:05:58.925Z,41.80
2018-08-03T12:08:26.774Z,43.70
2018-08-03T12:10:54.611Z,42.50
2018-08-03T12:13:22.455Z,43.20
2018-08-03T12:15:50.345Z,42.90
2018-08-03T12:18:18.320Z,43.30
2018-08-03T12:20:46.757Z,43.00
2018-08-03T12:23:14.557Z,42.60
2018-08-03T12:25:43.721Z,44.00
2018-08-03T12:28:12.196Z,43.00
2018-08-03T12:30:40.122Z,43.00
2018-08-03T12:33:08.020Z,43.00
2018-08-03T12:35:35.935Z,43.00
2018-08-03T12:38:04.448Z,42.80
2018-08-03T12:40:32.465Z,42.10
2018-08-03T12:43:00.163Z,41.30
2018-08-03T12:45:33.994Z,42.00
2018-08-03T12:47:55.913Z,42.20
2018-08-03T12:50:23.780Z,42.90
2018-08-03T12:52:51.729Z,42.90
2018-08-03T12:55:19.546Z,42.30
2018-08-03T12:57:47.377Z,41.90
2018-08-03T13:00:15.186Z,41.90
2018-08-03T13:05:10.707Z,41.40
2018-08-03T13:07:38.782Z,40.60
2018-08-03T13:10:06.622Z,40.30
2018-08-03T13:12:34.718Z,39.80
2018-08-03T13:15:02.643Z,39.80
2018-08-03T13:17:30.694Z,39.60
2018-08-03T13:19:58.600Z,39.20
2018-08-03T13:22:26.552Z,38.60
2018-08-03T13:24:54.693Z,39.10
2018-08-03T13:27:22.706Z,38.60
2018-08-03T13:29:50.642Z,38.60
2018-08-03T13:32:18.606Z,39.00
2018-08-03T13:34:47.544Z,39.50
2018-08-03T13:37:15.467Z,40.30
2018-08-03T13:39:43.953Z,39.90
2018-08-03T13:42:11.936Z,40.20
2018-08-03T13:44:40.188Z,39.80
2018-08-03T13:47:08.731Z,39.80
2018-08-03T13:49:37.088Z,39.80
2018-08-03T13:52:08.385Z,40.00
2018-08-03T13:54:36.741Z,39.60
2018-08-03T13:57:06.658Z,39.40
2018-08-03T13:59:35.142Z,39.70
2018-08-03T14:02:19.344Z,39.50
2018-08-03T14:04:47.607Z,39.20
2018-08-03T14:07:15.360Z,39.30
2018-08-03T14:09:55.324Z,39.00
2018-08-03T14:12:23.254Z,39.30
2018-08-03T14:14:51.139Z,39.50
2018-08-03T14:17:19.096Z,39.40
2018-08-03T14:22:14.774Z,38.80
2018-08-03T14:24:42.660Z,39.10
2018-08-03T14:27:10.589Z,39.10
2018-08-03T14:29:38.613Z,39.20
2018-08-03T14:32:06.851Z,39.40
2018-08-03T14:34:35.450Z,39.40
2018-08-03T14:39:32.030Z,39.70
2018-08-03T14:42:00.866Z,40.20
2018-08-03T14:44:28.736Z,40.50
2018-08-03T14:46:56.694Z,40.10
2018-08-03T14:49:25.876Z,40.00
2018-08-03T14:51:54.009Z,39.80
2018-08-03T14:54:22.388Z,40.10
2018-08-03T14:56:50.397Z,39.80
2018-08-03T14:59:18.391Z,39.30
2018-08-03T15:01:46.429Z,39.10
2018-08-03T15:04:16.160Z,39.70
2018-08-03T15:06:44.961Z,38.50
2018-08-03T15:09:12.784Z,39.20
2018-08-03T15:11:40.794Z,38.50
2018-08-03T15:14:08.775Z,38.70
2018-08-03T15:16:36.648Z,38.20
2018-08-03T15:19:04.764Z,38.30
2018-08-03T15:21:34.304Z,38.40
2018-08-03T15:24:02.148Z,38.00
2018-08-03T15:26:30.843Z,37.30
2018-08-03T15:28:58.754Z,37.40
2018-08-03T15:31:26.629Z,36.90
2018-08-03T15:33:54.394Z,37.10
2018-08-03T15:36:22.239Z,37.30
2018-08-03T15:38:50.108Z,37.80
2018-08-03T15:41:17.805Z,37.70
2018-08-03T15:43:45.723Z,37.60
2018-08-03T15:46:13.477Z,37.40
2018-08-03T15:48:41.320Z,36.90
2018-08-03T15:51:09.223Z,37.30
2018-08-03T15:53:37.102Z,38.10
2018-08-03T15:56:05.060Z,38.30
2018-08-03T15:58:32.786Z,39.00
2018-08-03T16:03:28.432Z,39.70
2018-08-03T16:05:56.234Z,39.40
2018-08-03T16:08:24.127Z,39.80
2018-08-03T16:10:52.180Z,39.90
2018-08-03T16:13:20.030Z,39.90
2018-08-03T16:15:47.850Z,40.20
2018-08-03T16:18:15.661Z,40.50
2018-08-03T16:20:43.600Z,41.10
2018-08-03T16:23:11.504Z,40.10
2018-08-03T16:25:39.432Z,40.20
2018-08-03T16:28:07.355Z,40.30
2018-08-03T16:30:35.422Z,40.30
2018-08-03T16:33:03.358Z,40.30
2018-08-03T16:35:31.247Z,41.20
2018-08-03T16:37:59.217Z,41.80
2018-08-03T16:40:27.014Z,42.00
2018-08-03T16:42:54.891Z,42.60
2018-08-03T16:45:23.587Z,42.20
2018-08-03T16:47:55.963Z,42.20
2018-08-03T16:50:24.936Z,42.40
2018-08-03T16:52:53.440Z,43.00
2018-08-03T16:55:21.861Z,42.40
2018-08-03T16:57:49.649Z,42.30
2018-08-03T17:00:18.368Z,41.70
2018-08-03T17:02:47.406Z,41.80
2018-08-03T17:05:15.266Z,42.30
2018-08-03T17:07:43.114Z,42.20
2018-08-03T17:10:10.949Z,42.00
2018-08-03T17:12:39.054Z,42.10
2018-08-03T17:15:06.947Z,42.20
2018-08-03T17:17:37.986Z,42.50
2018-08-03T17:20:06.003Z,42.70
2018-08-03T17:22:33.860Z,43.00
2018-08-03T17:25:03.679Z,43.40
2018-08-03T17:27:31.534Z,44.30
2018-08-03T17:32:32.751Z,43.90
2018-08-03T17:35:02.584Z,44.10
2018-08-03T17:37:30.576Z,44.10
2018-08-03T17:39:58.569Z,44.10
2018-08-03T17:42:26.951Z,44.80
2018-08-03T17:44:54.856Z,44.10
2018-08-03T17:47:22.738Z,44.40
2018-08-03T17:49:51.509Z,44.60
2018-08-03T17:52:19.470Z,44.90
2018-08-03T17:54:47.509Z,44.90
2018-08-03T17:57:25.696Z,44.80
2018-08-03T17:59:56.735Z,45.20
2018-08-03T18:02:24.677Z,45.20
2018-08-03T18:04:52.788Z,45.20
2018-08-03T18:07:20.898Z,45.40
2018-08-03T18:09:48.706Z,45.60
2018-08-03T18:12:16.512Z,45.40
2018-08-03T18:17:12.013Z,44.90
2018-08-03T18:19:40.235Z,45.00
2018-08-03T18:22:08.201Z,44.90
2018-08-03T18:24:36.444Z,46.40
2018-08-03T18:27:05.349Z,45.80
2018-08-03T18:29:33.532Z,45.90
2018-08-03T18:32:01.597Z,45.80
2018-08-03T18:34:29.725Z,45.80
2018-08-03T18:36:57.969Z,45.90
2018-08-03T18:39:26.009Z,46.00
2018-08-03T18:41:54.549Z,46.30
2018-08-03T18:44:27.131Z,46.10
2018-08-03T18:46:55.039Z,46.20
2018-08-03T18:49:23.349Z,46.60
2018-08-03T18:51:51.466Z,46.70
2018-08-03T18:54:19.396Z,47.10
2018-08-03T18:56:47.644Z,47.10
2018-08-03T18:59:15.485Z,47.40
2018-08-03T19:01:43.448Z,47.20
2018-08-03T19:04:11.514Z,47.70
2018-08-03T19:06:45.349Z,48.00
2018-08-03T19:09:13.161Z,48.10
2018-08-03T19:11:45.933Z,48.30
2018-08-03T19:14:13.791Z,48.70
2018-08-03T19:19:10.032Z,48.80
2018-08-03T19:21:38.623Z,49.10
2018-08-03T19:24:07.021Z,49.30
2018-08-03T19:26:35.604Z,49.30
2018-08-03T19:29:03.761Z,49.20
2018-08-03T19:31:31.655Z,49.40
2018-08-03T19:33:59.835Z,49.50
2018-08-03T19:36:27.966Z,49.50
2018-08-03T19:39:01.270Z,49.80
2018-08-03T19:41:29.121Z,49.70
2018-08-03T19:43:56.891Z,50.50
2018-08-03T19:46:35.826Z,50.40
2018-08-03T19:49:04.298Z,50.80
2018-08-03T19:51:34.559Z,51.10
2018-08-03T19:54:03.002Z,50.80
2018-08-03T19:56:30.954Z,51.20
2018-08-03T19:58:58.882Z,51.30
2018-08-03T20:01:26.833Z,51.60
2018-08-03T20:03:55.740Z,51.90
2018-08-03T20:06:28.410Z,52.70
2018-08-03T20:08:57.442Z,52.10
2018-08-03T20:11:25.581Z,52.50
2018-08-03T20:13:53.542Z,52.60
2018-08-03T20:16:21.606Z,52.80
2018-08-03T20:18:49.553Z,53.00
2018-08-03T20:21:17.374Z,53.00
2018-08-03T20:23:45.269Z,53.20
2018-08-03T20:26:23.628Z,53.40
2018-08-03T20:28:57.667Z,53.50
2018-08-03T20:31:32.637Z,54.00
2018-08-03T20:34:00.680Z,54.30
2018-08-03T20:36:29.133Z,54.80
2018-08-03T20:39:01.116Z,55.20
2018-08-03T20:41:34.186Z,54.90
2018-08-03T20:44:03.890Z,55.20
2018-08-03T20:46:32.373Z,55.30
2018-08-03T20:49:01.052Z,55.50
2018-08-03T20:51:29.195Z,55.70
2018-08-03T20:54:04.856Z,56.00
2018-08-03T20:56:33.049Z,56.10
2018-08-03T20:59:00.991Z,56.40
2018-08-03T21:01:28.808Z,56.60
2018-08-03T21:03:57.913Z,56.50
2018-08-03T21:06:25.818Z,56.60
2018-08-03T21:08:53.747Z,56.50
2018-08-03T21:11:21.806Z,56.50
2018-08-03T21:13:49.637Z,56.50
2018-08-03T21:16:21.604Z,57.00
2018-08-03T21:18:49.518Z,57.00
2018-08-03T21:21:18.586Z,57.40
2018-08-03T21:23:46.597Z,57.40
2018-08-03T21:26:15.720Z,57.50
2018-08-03T21:28:43.744Z,58.10
2018-08-03T21:31:11.707Z,58.20
2018-08-03T21:33:45.597Z,58.20
2018-08-03T21:36:13.496Z,58.10
2018-08-03T21:38:41.383Z,58.30
2018-08-03T21:41:09.301Z,58.40
2018-08-03T21:43:38.568Z,58.80
2018-08-03T21:46:07.077Z,59.30
2018-08-03T21:48:35.460Z,59.50
2018-08-03T21:51:04.558Z,59.30
2018-08-03T21:53:32.853Z,59.30
2018-08-03T21:56:00.770Z,59.30
2018-08-03T21:58:29.695Z,58.80
2018-08-03T22:00:57.669Z,59.30
2018-08-03T22:03:25.433Z,59.40
2018-08-03T22:05:53.496Z,59.60
2018-08-03T22:08:21.141Z,59.60
2018-08-03T22:10:48.969Z,59.60
2018-08-03T22:13:16.757Z,59.60
2018-08-03T22:15:46.501Z,59.60
2018-08-03T22:18:14.445Z,59.60
2018-08-03T22:20:42.231Z,59.60
2018-08-03T22:23:10.129Z,59.60
2018-08-03T22:25:38.041Z,59.80
2018-08-03T22:28:18.464Z,59.90
2018-08-03T22:30:46.289Z,60.00
2018-08-03T22:33:14.020Z,60.10
2018-08-03T22:35:52.947Z,60.40
2018-08-03T22:38:20.724Z,60.70
2018-08-03T22:41:01.614Z,61.10
2018-08-03T22:43:29.338Z,61.10
2018-08-03T22:45:57.009Z,61.60
2018-08-03T22:48:24.847Z,61.90
2018-08-03T22:50:52.662Z,62.20
2018-08-03T22:53:20.492Z,62.20
2018-08-03T22:55:49.337Z,62.30
2018-08-03T22:58:17.114Z,62.70
2018-08-03T23:00:44.933Z,62.80
2018-08-03T23:03:12.692Z,63.00
2018-08-03T23:05:40.491Z,63.10
2018-08-03T23:08:08.484Z,63.40
2018-08-03T23:10:36.216Z,63.40
2018-08-03T23:13:03.997Z,63.70
2018-08-03T23:15:31.773Z,63.70
2018-08-03T23:17:59.550Z,63.90
2018-08-03T23:20:27.325Z,64.10
2018-08-03T23:22:55.105Z,64.40
2018-08-03T23:25:39.893Z,64.30
2018-08-03T23:28:07.666Z,64.30
2018-08-03T23:30:35.481Z,64.40
2018-08-03T23:33:03.343Z,64.80
2018-08-03T23:35:31.094Z,65.00
2018-08-03T23:37:58.799Z,65.20
2018-08-03T23:40:26.721Z,65.20
2018-08-03T23:45:22.391Z,65.50
2018-08-03T23:47:50.361Z,66.00
2018-08-03T23:52:48.050Z,66.20
2018-08-03T23:55:16.211Z,66.20
2018-08-03T23:57:49.958Z,65.70
