createdAt,value
2023-01-21T00:00:15.897Z,1.04
2023-01-21T00:01:15.780Z,1.04
2023-01-21T00:02:15.966Z,1.04
2023-01-21T00:03:16.104Z,1.04
2023-01-21T00:04:16.162Z,1.04
2023-01-21T00:05:16.272Z,1.04
2023-01-21T00:06:16.425Z,1.04
2023-01-21T00:07:16.569Z,1.04
2023-01-21T00:08:16.687Z,1.04
2023-01-21T00:09:16.825Z,1.04
2023-01-21T00:10:17.106Z,1.04
2023-01-21T00:11:17.022Z,1.04
2023-01-21T00:12:17.129Z,1.04
2023-01-21T00:13:17.241Z,1.04
2023-01-21T00:14:17.380Z,1.04
2023-01-21T00:15:17.489Z,1.04
2023-01-21T00:16:17.588Z,1.04
2023-01-21T00:17:17.686Z,1.04
2023-01-21T00:18:17.795Z,1.04
2023-01-21T00:19:17.893Z,1.04
2023-01-21T00:20:18.155Z,1.04
2023-01-21T00:21:18.138Z,1.04
2023-01-21T00:22:18.245Z,1.04
2023-01-21T00:23:18.348Z,1.04
2023-01-21T00:24:18.510Z,1.04
2023-01-21T00:25:18.651Z,1.04
2023-01-21T00:26:18.796Z,1.04
2023-01-21T00:27:18.903Z,1.04
2023-01-21T00:28:18.999Z,1.04
2023-01-21T00:29:19.102Z,1.04
2023-01-21T00:30:19.373Z,1.04
2023-01-21T00:31:19.479Z,1.04
2023-01-21T00:32:19.467Z,1.04
2023-01-21T00:33:19.612Z,1.04
2023-01-21T00:34:19.715Z,1.04
2023-01-21T00:35:19.858Z,1.04
2023-01-21T00:36:19.962Z,1.04
2023-01-21T00:37:20.121Z,1.04
2023-01-21T00:38:20.260Z,1.04
2023-01-21T00:39:20.417Z,1.04
2023-01-21T00:40:20.514Z,1.04
2023-01-21T00:41:20.620Z,1.04
2023-01-21T00:42:20.779Z,1.04
2023-01-21T00:43:20.918Z,1.04
2023-01-21T00:44:21.091Z,1.04
2023-01-21T00:45:21.223Z,1.04
2023-01-21T00:46:21.432Z,1.04
2023-01-21T00:47:21.476Z,1.04
2023-01-21T00:48:21.642Z,1.04
2023-01-21T00:49:21.773Z,1.04
2023-01-21T00:50:21.880Z,1.04
2023-01-21T00:51:22.038Z,1.04
2023-01-21T00:52:22.179Z,1.04
2023-01-21T00:53:22.234Z,1.04
2023-01-21T00:54:22.335Z,1.04
2023-01-21T00:55:22.496Z,1.04
2023-01-21T00:56:22.644Z,1.04
2023-01-21T00:57:22.784Z,1.04
2023-01-21T00:58:22.892Z,1.04
2023-01-21T00:59:23.055Z,1.04
2023-01-21T01:00:23.191Z,1.04
2023-01-21T01:01:23.357Z,1.04
2023-01-21T01:02:23.453Z,1.04
2023-01-21T01:03:23.493Z,1.04
2023-01-21T01:04:23.601Z,1.04
2023-01-21T01:05:23.774Z,1.04
2023-01-21T01:06:23.852Z,1.04
2023-01-21T01:07:23.971Z,1.04
2023-01-21T01:08:24.100Z,1.04
2023-01-21T01:09:24.205Z,1.04
2023-01-21T01:10:24.558Z,1.04
2023-01-21T01:11:24.418Z,1.04
2023-01-21T01:12:24.566Z,1.04
2023-01-21T01:13:24.716Z,1.04
2023-01-21T01:14:24.878Z,1.04
2023-01-21T01:15:25.020Z,1.04
2023-01-21T01:16:25.133Z,1.04
2023-01-21T01:17:25.270Z,1.04
2023-01-21T01:18:25.419Z,1.04
2023-01-21T01:19:25.574Z,1.04
2023-01-21T01:20:25.724Z,1.04
2023-01-21T01:21:25.899Z,1.04
2023-01-21T01:22:26.022Z,1.04
2023-01-21T01:23:26.201Z,1.04
2023-01-21T01:24:26.337Z,1.04
2023-01-21T01:25:26.481Z,1.04
2023-01-21T01:26:26.637Z,1.04
2023-01-21T01:27:26.726Z,1.04
2023-01-21T01:28:26.831Z,1.04
2023-01-21T01:29:26.933Z,1.04
2023-01-21T01:30:27.111Z,1.04
2023-01-21T01:31:27.273Z,1.04
2023-01-21T01:32:27.350Z,1.04
2023-01-21T01:33:27.441Z,1.04
2023-01-21T01:34:27.590Z,1.04
2023-01-21T01:35:27.749Z,1.04
2023-01-21T01:36:27.866Z,1.04
2023-01-21T01:37:27.963Z,1.04
2023-01-21T01:38:28.075Z,1.04
2023-01-21T01:39:28.193Z,1.04
2023-01-21T01:40:28.313Z,1.04
2023-01-21T01:41:28.504Z,1.04
2023-01-21T01:42:28.556Z,1.04
2023-01-21T01:43:28.659Z,1.04
2023-01-21T01:44:28.814Z,1.04
2023-01-21T01:45:28.960Z,1.04
2023-01-21T01:46:29.115Z,1.04
2023-01-21T01:47:29.169Z,1.04
2023-01-21T01:48:29.311Z,1.04
2023-01-21T01:49:29.495Z,1.04
2023-01-21T01:50:29.563Z,1.04
2023-01-21T01:51:29.728Z,1.04
2023-01-21T01:52:29.873Z,1.04
2023-01-21T01:53:30.018Z,1.04
2023-01-21T01:54:30.159Z,1.04
2023-01-21T01:55:30.222Z,1.04
2023-01-21T01:56:30.391Z,1.04
2023-01-21T01:57:30.526Z,1.04
2023-01-21T01:58:30.630Z,1.04
2023-01-21T01:59:30.778Z,1.04
2023-01-21T02:00:30.927Z,1.04
2023-01-21T02:01:31.101Z,1.04
2023-01-21T02:02:31.272Z,1.04
2023-01-21T02:03:31.383Z,1.04
2023-01-21T02:04:31.534Z,1.04
2023-01-21T02:05:31.634Z,1.04
2023-01-21T02:06:31.804Z,1.04
2023-01-21T02:07:31.947Z,1.04
2023-01-21T02:08:32.053Z,1.04
2023-01-21T02:09:32.194Z,1.04
2023-01-21T02:10:32.337Z,1.04
2023-01-21T02:11:32.447Z,1.04
2023-01-21T02:12:32.565Z,1.04
2023-01-21T02:13:32.654Z,1.04
2023-01-21T02:14:32.767Z,1.04
2023-01-21T02:15:32.902Z,1.04
2023-01-21T02:16:33.051Z,1.04
2023-01-21T02:17:33.163Z,1.04
2023-01-21T02:18:33.298Z,1.04
2023-01-21T02:19:33.407Z,1.04
2023-01-21T02:20:33.519Z,1.04
2023-01-21T02:21:33.619Z,1.04
2023-01-21T02:22:33.719Z,1.04
2023-01-21T02:23:33.861Z,1.04
2023-01-21T02:24:33.978Z,1.04
2023-01-21T02:25:34.063Z,1.04
2023-01-21T02:26:34.218Z,1.04
2023-01-21T02:27:34.315Z,1.04
2023-01-21T02:28:34.426Z,1.04
2023-01-21T02:29:34.578Z,1.04
2023-01-21T02:30:34.693Z,1.04
2023-01-21T02:31:34.823Z,1.04
2023-01-21T02:32:34.910Z,1.04
2023-01-21T02:33:35.051Z,1.04
2023-01-21T02:34:35.167Z,1.04
2023-01-21T02:35:35.319Z,1.04
2023-01-21T02:36:35.472Z,1.04
2023-01-21T02:37:35.567Z,1.04
2023-01-21T02:38:35.734Z,1.04
2023-01-21T02:39:35.895Z,1.04
2023-01-21T02:40:36.048Z,1.04
2023-01-21T02:41:36.186Z,1.04
2023-01-21T02:42:36.283Z,1.04
2023-01-21T02:43:36.392Z,1.04
2023-01-21T02:44:36.541Z,1.04
2023-01-21T02:45:36.639Z,1.04
2023-01-21T02:46:36.877Z,1.04
2023-01-21T02:47:36.948Z,1.04
2023-01-21T02:48:37.065Z,1.04
2023-01-21T02:49:37.216Z,1.04
2023-01-21T02:50:37.388Z,1.04
2023-01-21T02:51:37.502Z,1.04
2023-01-21T02:52:37.600Z,1.04
2023-01-21T02:53:37.748Z,1.04
2023-01-21T02:54:37.903Z,1.04
2023-01-21T02:55:38.022Z,1.04
2023-01-21T02:56:38.156Z,1.04
2023-01-21T02:57:38.310Z,1.04
2023-01-21T02:58:38.411Z,1.04
2023-01-21T02:59:38.514Z,1.04
2023-01-21T03:00:38.691Z,1.04
2023-01-21T03:01:38.814Z,1.04
2023-01-21T03:02:38.881Z,1.04
2023-01-21T03:03:41.228Z,1.04
2023-01-21T03:04:39.124Z,1.04
2023-01-21T03:05:39.269Z,1.04
2023-01-21T03:06:39.424Z,1.04
2023-01-21T03:07:39.528Z,1.04
2023-01-21T03:08:39.681Z,1.04
2023-01-21T03:09:39.776Z,1.04
2023-01-21T03:10:39.876Z,1.04
2023-01-21T03:11:40.032Z,1.04
2023-01-21T03:12:40.131Z,1.04
2023-01-21T03:13:40.283Z,1.04
2023-01-21T03:14:40.433Z,1.04
2023-01-21T03:15:40.535Z,1.04
2023-01-21T03:16:40.752Z,1.04
2023-01-21T03:17:40.844Z,1.04
2023-01-21T03:18:40.941Z,1.04
2023-01-21T03:19:41.103Z,1.04
2023-01-21T03:20:41.252Z,1.04
2023-01-21T03:21:41.352Z,1.04
2023-01-21T03:22:41.525Z,1.04
2023-01-21T03:23:41.651Z,1.04
2023-01-21T03:24:41.792Z,1.04
2023-01-21T03:25:41.958Z,1.04
2023-01-21T03:26:42.057Z,1.04
2023-01-21T03:27:42.219Z,1.04
2023-01-21T03:28:42.360Z,1.04
2023-01-21T03:29:42.505Z,1.04
2023-01-21T03:30:42.794Z,1.04
2023-01-21T03:31:42.906Z,1.04
2023-01-21T03:32:42.859Z,1.04
2023-01-21T03:33:45.192Z,1.04
2023-01-21T03:34:43.191Z,1.04
2023-01-21T03:35:43.313Z,1.04
2023-01-21T03:36:43.466Z,1.04
2023-01-21T03:37:43.614Z,1.04
2023-01-21T03:38:43.729Z,1.04
2023-01-21T03:39:43.876Z,1.04
2023-01-21T03:40:43.978Z,1.04
2023-01-21T03:41:44.119Z,1.04
2023-01-21T03:42:44.225Z,1.04
2023-01-21T03:43:44.402Z,1.04
2023-01-21T03:44:44.519Z,1.04
2023-01-21T03:45:44.756Z,1.04
2023-01-21T03:46:44.858Z,1.04
2023-01-21T03:47:44.942Z,1.04
2023-01-21T03:48:45.043Z,1.04
2023-01-21T03:49:45.197Z,1.04
2023-01-21T03:50:45.370Z,1.04
2023-01-21T03:51:45.495Z,1.04
2023-01-21T03:52:45.642Z,1.04
2023-01-21T03:53:45.805Z,1.04
2023-01-21T03:54:45.902Z,1.04
2023-01-21T03:55:46.043Z,1.04
2023-01-21T03:56:46.203Z,1.04
2023-01-21T03:57:46.304Z,1.04
2023-01-21T03:58:46.397Z,1.04
2023-01-21T03:59:46.495Z,1.04
2023-01-21T04:00:46.738Z,1.04
2023-01-21T04:01:46.807Z,1.04
2023-01-21T04:02:46.904Z,1.04
2023-01-21T04:03:47.063Z,1.04
2023-01-21T04:04:47.217Z,1.04
2023-01-21T04:05:47.310Z,1.04
2023-01-21T04:06:47.460Z,1.04
2023-01-21T04:07:47.606Z,1.04
2023-01-21T04:08:47.711Z,1.04
2023-01-21T04:09:47.869Z,1.04
2023-01-21T04:10:48.040Z,1.04
2023-01-21T04:11:48.165Z,1.04
2023-01-21T04:12:48.335Z,1.04
2023-01-21T04:13:48.469Z,1.04
2023-01-21T04:14:48.628Z,1.04
2023-01-21T04:15:48.780Z,1.04
2023-01-21T04:16:48.930Z,1.04
2023-01-21T04:17:49.063Z,1.04
2023-01-21T04:18:49.229Z,1.04
2023-01-21T04:19:49.327Z,1.04
2023-01-21T04:20:49.494Z,1.04
2023-01-21T04:21:49.624Z,1.04
2023-01-21T04:22:49.775Z,1.04
2023-01-21T04:23:49.925Z,1.04
2023-01-21T04:24:50.055Z,1.04
2023-01-21T04:25:50.181Z,1.04
2023-01-21T04:26:50.347Z,1.04
2023-01-21T04:27:50.480Z,1.04
2023-01-21T04:28:50.587Z,1.04
2023-01-21T04:29:50.693Z,1.04
2023-01-21T04:30:50.907Z,1.04
2023-01-21T04:31:51.015Z,1.04
2023-01-21T04:32:51.149Z,1.04
2023-01-21T04:33:51.241Z,1.04
2023-01-21T04:34:51.356Z,1.04
2023-01-21T04:35:51.500Z,1.04
2023-01-21T04:36:51.649Z,1.04
2023-01-21T04:37:51.762Z,1.04
2023-01-21T04:38:51.906Z,1.04
2023-01-21T04:39:52.062Z,1.04
2023-01-21T04:40:52.205Z,1.04
2023-01-21T04:41:52.305Z,1.04
2023-01-21T04:42:52.465Z,1.04
2023-01-21T04:43:52.619Z,1.04
2023-01-21T04:44:52.717Z,1.04
2023-01-21T04:45:52.943Z,1.04
2023-01-21T04:46:52.959Z,1.04
2023-01-21T04:47:53.070Z,1.04
2023-01-21T04:48:53.174Z,1.04
2023-01-21T04:49:53.280Z,1.04
2023-01-21T04:50:53.466Z,1.04
2023-01-21T04:51:53.567Z,1.04
2023-01-21T04:52:53.682Z,1.04
2023-01-21T04:53:53.791Z,1.04
2023-01-21T04:54:53.963Z,1.04
2023-01-21T04:55:54.081Z,1.04
2023-01-21T04:56:54.175Z,1.04
2023-01-21T04:57:54.275Z,1.04
2023-01-21T04:58:54.387Z,1.04
2023-01-21T04:59:54.510Z,1.04
2023-01-21T05:00:54.696Z,1.04
2023-01-21T05:01:54.733Z,1.04
2023-01-21T05:02:54.893Z,1.04
2023-01-21T05:03:55.055Z,1.04
2023-01-21T05:04:55.138Z,1.04
2023-01-21T05:05:55.248Z,1.04
2023-01-21T05:06:55.341Z,1.04
2023-01-21T05:07:55.504Z,1.04
2023-01-21T05:08:55.639Z,1.04
2023-01-21T05:09:55.751Z,1.04
2023-01-21T05:10:55.893Z,1.04
2023-01-21T05:11:56.050Z,1.04
2023-01-21T05:12:56.150Z,1.04
2023-01-21T05:13:56.272Z,1.04
2023-01-21T05:14:56.409Z,1.04
2023-01-21T05:15:56.687Z,1.04
2023-01-21T05:16:56.759Z,1.04
2023-01-21T05:17:56.805Z,1.04
2023-01-21T05:18:56.948Z,1.04
2023-01-21T05:19:57.058Z,1.04
2023-01-21T05:20:57.237Z,1.04
2023-01-21T05:21:57.316Z,1.04
2023-01-21T05:22:57.468Z,1.04
2023-01-21T05:23:57.619Z,1.04
2023-01-21T05:24:57.715Z,1.04
2023-01-21T05:25:57.876Z,1.04
2023-01-21T05:26:58.026Z,1.04
2023-01-21T05:27:58.179Z,1.04
2023-01-21T05:28:58.342Z,1.04
2023-01-21T05:29:58.474Z,1.04
2023-01-21T05:30:58.653Z,1.04
2023-01-21T05:31:58.687Z,1.04
2023-01-21T05:32:58.840Z,1.04
2023-01-21T05:33:58.939Z,1.04
2023-01-21T05:34:59.079Z,1.04
2023-01-21T05:35:59.190Z,1.04
2023-01-21T05:36:59.284Z,1.04
2023-01-21T05:38:00.434Z,1.04
2023-01-21T05:38:59.585Z,1.04
2023-01-21T05:39:59.739Z,1.04
2023-01-21T05:40:59.851Z,1.04
2023-01-21T05:42:00.000Z,1.04
2023-01-21T05:43:00.105Z,1.04
2023-01-21T05:44:00.246Z,1.04
2023-01-21T05:45:00.339Z,1.04
2023-01-21T05:46:00.531Z,1.04
2023-01-21T05:47:00.664Z,1.04
2023-01-21T05:48:00.811Z,1.04
2023-01-21T05:49:00.913Z,1.04
2023-01-21T05:50:00.999Z,1.04
2023-01-21T05:51:01.130Z,1.04
2023-01-21T05:52:01.215Z,1.04
2023-01-21T05:53:01.315Z,1.04
2023-01-21T05:54:01.469Z,1.04
2023-01-21T05:55:02.781Z,1.04
2023-01-21T05:56:01.669Z,1.04
2023-01-21T05:57:01.775Z,1.04
2023-01-21T05:58:01.918Z,1.04
2023-01-21T05:59:02.062Z,1.04
2023-01-21T06:00:02.218Z,1.04
2023-01-21T06:01:02.368Z,1.04
2023-01-21T06:02:02.565Z,1.04
2023-01-21T06:03:02.573Z,1.04
2023-01-21T06:04:02.720Z,1.04
2023-01-21T06:05:02.878Z,1.04
2023-01-21T06:06:03.026Z,1.04
2023-01-21T06:07:03.186Z,1.04
2023-01-21T06:08:03.323Z,1.04
2023-01-21T06:09:03.443Z,1.04
2023-01-21T06:10:03.597Z,1.04
2023-01-21T06:11:03.777Z,1.04
2023-01-21T06:12:03.894Z,1.04
2023-01-21T06:13:04.017Z,1.04
2023-01-21T06:14:04.085Z,1.04
2023-01-21T06:15:04.187Z,1.04
2023-01-21T06:16:04.323Z,1.04
2023-01-21T06:17:04.408Z,1.04
2023-01-21T06:18:04.545Z,1.04
2023-01-21T06:19:04.692Z,1.04
2023-01-21T06:20:04.844Z,1.04
2023-01-21T06:21:04.993Z,1.04
2023-01-21T06:22:05.042Z,1.04
2023-01-21T06:23:05.145Z,1.04
2023-01-21T06:24:05.244Z,2
2023-01-21T06:25:05.350Z,2
2023-01-21T06:26:05.497Z,2
2023-01-21T06:27:05.607Z,2
2023-01-21T06:28:05.708Z,2
2023-01-21T06:29:05.865Z,2
2023-01-21T06:30:06.032Z,2
2023-01-21T06:31:06.257Z,3.04
2023-01-21T06:32:06.469Z,3.04
2023-01-21T06:33:06.468Z,3.04
2023-01-21T06:34:06.612Z,4
2023-01-21T06:35:06.781Z,4
2023-01-21T06:36:06.930Z,5.04
2023-01-21T06:37:07.073Z,5.04
2023-01-21T06:38:07.220Z,6
2023-01-21T06:39:07.394Z,7.04
2023-01-21T06:40:07.548Z,8
2023-01-21T06:41:07.570Z,9.04
2023-01-21T06:42:07.694Z,10
2023-01-21T06:43:07.823Z,12
2023-01-21T06:44:07.933Z,14
2023-01-21T06:45:08.082Z,16
2023-01-21T06:46:08.282Z,18
2023-01-21T06:47:08.423Z,21.04
2023-01-21T06:48:08.544Z,24
2023-01-21T06:49:08.662Z,25.04
2023-01-21T06:50:08.811Z,28
2023-01-21T06:51:08.964Z,31.04
2023-01-21T06:52:09.047Z,36
2023-01-21T06:53:09.141Z,40
2023-01-21T06:54:09.294Z,47.04
2023-01-21T06:55:09.399Z,54
2023-01-21T06:56:09.503Z,61.04
2023-01-21T06:57:09.647Z,63.04
2023-01-21T06:58:09.746Z,66
2023-01-21T06:59:09.859Z,76
2023-01-21T07:00:10.003Z,82
2023-01-21T07:01:10.158Z,92
2023-01-21T07:02:10.311Z,100
2023-01-21T07:03:10.439Z,131.04
2023-01-21T07:04:10.514Z,176
2023-01-21T07:05:10.619Z,210.08
2023-01-21T07:06:10.779Z,260
2023-01-21T07:07:10.866Z,278.08
2023-01-21T07:08:10.962Z,274.08
2023-01-21T07:09:11.126Z,264
2023-01-21T07:10:11.216Z,296
2023-01-21T07:11:11.328Z,299.04
2023-01-21T07:12:11.473Z,302.08
2023-01-21T07:13:11.620Z,300
2023-01-21T07:14:11.735Z,285.12
2023-01-21T07:15:11.821Z,311.04
2023-01-21T07:16:12.031Z,320
2023-01-21T07:17:12.082Z,334.08
2023-01-21T07:18:12.180Z,350.08
2023-01-21T07:19:12.301Z,379.2
2023-01-21T07:20:12.449Z,382.08
2023-01-21T07:21:12.587Z,388.16
2023-01-21T07:22:12.733Z,391.04
2023-01-21T07:23:12.887Z,393.28
2023-01-21T07:24:12.996Z,405.12
2023-01-21T07:25:13.145Z,430.08
2023-01-21T07:26:13.288Z,447.04
2023-01-21T07:27:13.466Z,463.04
2023-01-21T07:28:13.591Z,473.28
2023-01-21T07:29:13.692Z,478.08
2023-01-21T07:30:13.825Z,483.2
2023-01-21T07:31:14.034Z,511.04
2023-01-21T07:32:14.080Z,571.2
2023-01-21T07:33:14.195Z,597.12
2023-01-21T07:34:14.300Z,600
2023-01-21T07:35:14.582Z,614.08
2023-01-21T07:36:14.621Z,651.2
2023-01-21T07:37:14.766Z,679.04
2023-01-21T07:38:14.901Z,721.28
2023-01-21T07:39:15.009Z,745.6
2023-01-21T07:40:15.155Z,833.28
2023-01-21T07:41:15.302Z,930.56
2023-01-21T07:42:15.379Z,982.4
2023-01-21T07:43:15.493Z,991.36
2023-01-21T07:44:15.645Z,1004.16
2023-01-21T07:45:15.870Z,1039.36
2023-01-21T07:46:15.878Z,1063.04
2023-01-21T07:47:15.967Z,1065.6
2023-01-21T07:48:16.137Z,1065.6
2023-01-21T07:49:16.263Z,1117.44
2023-01-21T07:50:16.376Z,1201.28
2023-01-21T07:51:16.532Z,1332.48
2023-01-21T07:52:16.671Z,1484.8
2023-01-21T07:53:16.834Z,1550.08
2023-01-21T07:54:16.929Z,1602.56
2023-01-21T07:55:17.279Z,1744.64
2023-01-21T07:56:17.130Z,1701.12
2023-01-21T07:57:17.245Z,1811.2
2023-01-21T07:58:17.396Z,1806.08
2023-01-21T07:59:17.538Z,1817.6
2023-01-21T08:00:17.648Z,1854.72
2023-01-21T08:01:17.857Z,1757.44
2023-01-21T08:02:17.970Z,1699.84
2023-01-21T08:03:18.044Z,1678.08
2023-01-21T08:04:18.145Z,1664
2023-01-21T08:05:18.558Z,1669.12
2023-01-21T08:06:18.408Z,1765.12
2023-01-21T08:07:18.496Z,1772.8
2023-01-21T08:08:18.612Z,1785.6
2023-01-21T08:09:18.755Z,1893.12
2023-01-21T08:10:18.851Z,1908.48
2023-01-21T08:11:19.015Z,1861.12
2023-01-21T08:12:19.167Z,1815.04
2023-01-21T08:13:19.263Z,1815.04
2023-01-21T08:14:19.354Z,1808.64
2023-01-21T08:15:19.797Z,1876.48
2023-01-21T08:16:19.664Z,1928.96
2023-01-21T08:17:19.810Z,2053.12
2023-01-21T08:18:19.914Z,2126.08
2023-01-21T08:19:20.060Z,2124.8
2023-01-21T08:20:20.187Z,2122.24
2023-01-21T08:21:20.320Z,2137.6
2023-01-21T08:22:20.421Z,2272
2023-01-21T08:23:20.530Z,2223.36
2023-01-21T08:24:20.677Z,2128.64
2023-01-21T08:25:20.873Z,2096.64
2023-01-21T08:26:20.969Z,2190.08
2023-01-21T08:27:21.121Z,2193.92
2023-01-21T08:28:21.226Z,2176
2023-01-21T08:29:21.362Z,2179.84
2023-01-21T08:30:21.504Z,2192.64
2023-01-21T08:31:21.679Z,2158.08
2023-01-21T08:32:21.734Z,2181.12
2023-01-21T08:33:21.826Z,2301.44
2023-01-21T08:34:21.932Z,2394.88
2023-01-21T08:35:22.083Z,2410.24
2023-01-21T08:36:22.239Z,2455.04
2023-01-21T08:37:22.339Z,2420.48
2023-01-21T08:38:22.440Z,2510.08
2023-01-21T08:39:22.586Z,2611.2
2023-01-21T08:40:22.710Z,2777.6
2023-01-21T08:41:22.845Z,3000.32
2023-01-21T08:42:23.001Z,3013.12
2023-01-21T08:43:23.096Z,3092.48
2023-01-21T08:44:23.269Z,3133.44
2023-01-21T08:45:23.434Z,3069.44
2023-01-21T08:46:23.496Z,3138.56
2023-01-21T08:47:23.657Z,3153.92
2023-01-21T08:48:23.758Z,3115.52
2023-01-21T08:49:23.908Z,3028.48
2023-01-21T08:50:24.074Z,2926.08
2023-01-21T08:51:24.219Z,2920.96
2023-01-21T08:52:24.261Z,2890.24
2023-01-21T08:53:24.418Z,2867.2
2023-01-21T08:54:24.590Z,2910.72
2023-01-21T08:55:24.718Z,2862.08
2023-01-21T08:56:24.864Z,2821.12
2023-01-21T08:57:25.015Z,2882.56
2023-01-21T08:58:25.170Z,2877.44
2023-01-21T08:59:25.318Z,2926.08
2023-01-21T09:00:25.469Z,2944
2023-01-21T09:01:25.678Z,2926.08
2023-01-21T09:02:25.689Z,2869.76
2023-01-21T09:03:25.826Z,2844.16
2023-01-21T09:04:25.956Z,2759.68
2023-01-21T09:05:26.105Z,2726.4
2023-01-21T09:06:26.183Z,2723.84
2023-01-21T09:07:26.328Z,2803.2
2023-01-21T09:08:26.481Z,2764.8
2023-01-21T09:09:26.638Z,2882.56
2023-01-21T09:10:26.791Z,2913.28
2023-01-21T09:11:26.952Z,2836.48
2023-01-21T09:12:27.093Z,2887.68
2023-01-21T09:13:29.173Z,2880
2023-01-21T09:14:27.339Z,2877.44
2023-01-21T09:15:27.493Z,2841.6
2023-01-21T09:16:27.674Z,3033.6
2023-01-21T09:17:27.794Z,3105.28
2023-01-21T09:18:27.903Z,3153.92
2023-01-21T09:19:28.000Z,3095.04
2023-01-21T09:20:28.121Z,3025.92
2023-01-21T09:21:28.249Z,3202.56
2023-01-21T09:22:28.353Z,3297.28
2023-01-21T09:23:28.500Z,3025.92
2023-01-21T09:24:28.601Z,2882.56
2023-01-21T09:25:28.789Z,3008
2023-01-21T09:26:28.870Z,2949.12
2023-01-21T09:27:28.958Z,2854.4
2023-01-21T09:28:29.065Z,2969.6
2023-01-21T09:29:29.170Z,2941.44
2023-01-21T09:30:29.368Z,2849.28
2023-01-21T09:31:29.441Z,2705.92
2023-01-21T09:32:29.561Z,2713.6
2023-01-21T09:33:29.695Z,2910.72
2023-01-21T09:34:29.827Z,3028.48
2023-01-21T09:35:29.915Z,3112.96
2023-01-21T09:36:30.051Z,3223.04
2023-01-21T09:37:30.188Z,3225.6
2023-01-21T09:38:30.299Z,3153.92
2023-01-21T09:39:30.488Z,3184.64
2023-01-21T09:40:30.589Z,3397.12
2023-01-21T09:41:30.745Z,3279.36
2023-01-21T09:42:30.910Z,3709.44
2023-01-21T09:43:31.033Z,3932.16
2023-01-21T09:44:31.193Z,3622.4
2023-01-21T09:45:31.338Z,3589.12
2023-01-21T09:46:31.443Z,3537.92
2023-01-21T09:47:31.597Z,3381.76
2023-01-21T09:48:31.682Z,3507.2
2023-01-21T09:49:31.791Z,3499.52
2023-01-21T09:50:31.938Z,3742.72
2023-01-21T09:51:32.083Z,3827.2
2023-01-21T09:52:32.233Z,3829.76
2023-01-21T09:53:32.333Z,3786.24
2023-01-21T09:54:32.489Z,3845.12
2023-01-21T09:55:32.651Z,3873.28
2023-01-21T09:56:32.741Z,3919.36
2023-01-21T09:57:32.946Z,3809.28
2023-01-21T09:58:33.040Z,3793.92
2023-01-21T09:59:33.213Z,4034.56
2023-01-21T10:00:33.352Z,4003.84
2023-01-21T10:01:33.564Z,4080.64
2023-01-21T10:02:33.601Z,3970.56
2023-01-21T10:03:33.762Z,3973.12
2023-01-21T10:04:33.974Z,3801.6
2023-01-21T10:05:34.066Z,3904
2023-01-21T10:06:34.228Z,3960.32
2023-01-21T10:07:34.371Z,4154.88
2023-01-21T10:08:34.475Z,4505.6
2023-01-21T10:09:34.569Z,4408.32
2023-01-21T10:10:34.665Z,4290.56
2023-01-21T10:11:34.836Z,4224
2023-01-21T10:12:34.971Z,4659.2
2023-01-21T10:13:35.084Z,4633.6
2023-01-21T10:14:35.241Z,4559.36
2023-01-21T10:15:35.388Z,4928
2023-01-21T10:16:35.539Z,4728.32
2023-01-21T10:17:35.627Z,4718.08
2023-01-21T10:18:35.728Z,4838.4
2023-01-21T10:19:35.897Z,4620.8
2023-01-21T10:20:36.046Z,4756.48
2023-01-21T10:21:36.145Z,4864
2023-01-21T10:22:36.283Z,5056
2023-01-21T10:23:36.388Z,5048.32
2023-01-21T10:24:36.492Z,4989.44
2023-01-21T10:25:36.650Z,5120
2023-01-21T10:26:36.820Z,5150.72
2023-01-21T10:27:36.890Z,5765.12
2023-01-21T10:28:36.998Z,5163.52
2023-01-21T10:29:37.111Z,5219.84
2023-01-21T10:30:37.431Z,5416.96
2023-01-21T10:31:37.386Z,5132.8
2023-01-21T10:32:37.462Z,5396.48
2023-01-21T10:33:37.598Z,5463.04
2023-01-21T10:34:37.757Z,5109.76
2023-01-21T10:35:37.857Z,4922.88
2023-01-21T10:36:37.955Z,4971.52
2023-01-21T10:37:38.055Z,4848.64
2023-01-21T10:38:38.163Z,4910.08
2023-01-21T10:39:38.312Z,5022.72
2023-01-21T10:40:38.414Z,5020.16
2023-01-21T10:41:38.573Z,5329.92
2023-01-21T10:42:38.722Z,5063.68
2023-01-21T10:43:38.813Z,5030.4
2023-01-21T10:44:38.975Z,5048.32
2023-01-21T10:45:39.113Z,4871.68
2023-01-21T10:46:39.221Z,5007.36
2023-01-21T10:47:39.327Z,4869.12
2023-01-21T10:48:39.480Z,4659.2
2023-01-21T10:49:39.590Z,4618.24
2023-01-21T10:50:39.739Z,4395.52
2023-01-21T10:51:39.876Z,4272.64
2023-01-21T10:52:40.038Z,4088.32
2023-01-21T10:53:40.191Z,4390.4
2023-01-21T10:54:40.353Z,4298.24
2023-01-21T10:55:40.435Z,4113.92
2023-01-21T10:56:40.581Z,4060.16
2023-01-21T10:57:41.011Z,4349.44
2023-01-21T10:58:40.909Z,4275.2
2023-01-21T10:59:41.035Z,3993.6
2023-01-21T11:00:41.191Z,4014.08
2023-01-21T11:01:41.463Z,4003.84
2023-01-21T11:02:41.539Z,3970.56
2023-01-21T11:03:41.595Z,4037.12
2023-01-21T11:04:41.651Z,4482.56
2023-01-21T11:05:41.755Z,4884.48
2023-01-21T11:06:41.902Z,4807.68
2023-01-21T11:07:41.997Z,4753.92
2023-01-21T11:08:42.208Z,4933.12
2023-01-21T11:09:42.198Z,4805.12
2023-01-21T11:10:42.366Z,4797.44
2023-01-21T11:11:42.517Z,5007.36
2023-01-21T11:12:42.657Z,5048.32
2023-01-21T11:13:42.758Z,4928
2023-01-21T11:14:42.857Z,4963.84
2023-01-21T11:15:43.026Z,4864
2023-01-21T11:16:43.179Z,5309.44
2023-01-21T11:17:43.314Z,5130.24
2023-01-21T11:18:43.492Z,4743.68
2023-01-21T11:19:43.617Z,4556.8
2023-01-21T11:20:43.772Z,4751.36
2023-01-21T11:21:43.866Z,4628.48
2023-01-21T11:22:44.016Z,4577.28
2023-01-21T11:23:44.175Z,4812.8
2023-01-21T11:24:44.272Z,4904.96
2023-01-21T11:25:44.421Z,4736
2023-01-21T11:26:44.527Z,4700.16
2023-01-21T11:27:44.632Z,4830.72
2023-01-21T11:28:44.753Z,4707.84
2023-01-21T11:29:44.887Z,4485.12
2023-01-21T11:30:50.906Z,4636.16
2023-01-21T11:31:45.246Z,4480
2023-01-21T11:32:45.237Z,4480
2023-01-21T11:33:45.386Z,4485.12
2023-01-21T11:34:45.543Z,4362.24
2023-01-21T11:35:45.685Z,4454.4
2023-01-21T11:36:45.786Z,4861.44
2023-01-21T11:37:45.887Z,4769.28
2023-01-21T11:38:46.041Z,4705.28
2023-01-21T11:39:46.152Z,4736
2023-01-21T11:40:46.293Z,5104.64
2023-01-21T11:41:46.394Z,5056
2023-01-21T11:42:46.545Z,5053.44
2023-01-21T11:43:46.665Z,5045.76
2023-01-21T11:44:46.801Z,5340.16
2023-01-21T11:45:46.961Z,5836.8
2023-01-21T11:46:47.111Z,6471.68
2023-01-21T11:47:47.263Z,5959.68
2023-01-21T11:48:47.364Z,5652.48
2023-01-21T11:49:47.473Z,5888
2023-01-21T11:50:47.657Z,6138.88
2023-01-21T11:51:47.706Z,5893.12
2023-01-21T11:52:47.815Z,6307.84
2023-01-21T11:53:47.920Z,5780.48
2023-01-21T11:54:48.038Z,5703.68
2023-01-21T11:55:48.168Z,5667.84
2023-01-21T11:56:48.271Z,5616.64
2023-01-21T11:57:48.422Z,5442.56
2023-01-21T11:58:48.566Z,5253.12
2023-01-21T11:59:48.680Z,5171.2
2023-01-21T12:00:48.820Z,5135.36
2023-01-21T12:01:48.924Z,4938.24
2023-01-21T12:02:49.070Z,4817.92
2023-01-21T12:03:49.192Z,4774.4
2023-01-21T12:04:49.227Z,4572.16
2023-01-21T12:05:49.384Z,4541.44
2023-01-21T12:06:49.531Z,4482.56
2023-01-21T12:07:49.651Z,4439.04
2023-01-21T12:08:49.743Z,4459.52
2023-01-21T12:09:49.890Z,4544
2023-01-21T12:10:49.993Z,4485.12
2023-01-21T12:11:50.092Z,4718.08
2023-01-21T12:12:50.201Z,4633.6
2023-01-21T12:13:50.345Z,4738.56
2023-01-21T12:14:50.492Z,4687.36
2023-01-21T12:15:50.679Z,4646.4
2023-01-21T12:16:50.708Z,4830.72
2023-01-21T12:17:50.849Z,4715.52
2023-01-21T12:18:50.951Z,4495.36
2023-01-21T12:19:51.053Z,4697.6
2023-01-21T12:20:51.152Z,4362.24
2023-01-21T12:21:51.268Z,4203.52
2023-01-21T12:22:51.461Z,4139.52
2023-01-21T12:23:51.555Z,3904
2023-01-21T12:24:51.656Z,3978.24
2023-01-21T12:25:51.771Z,3845.12
2023-01-21T12:26:51.911Z,3750.4
2023-01-21T12:27:52.023Z,3530.24
2023-01-21T12:28:52.164Z,3530.24
2023-01-21T12:29:52.328Z,3450.88
2023-01-21T12:30:52.523Z,3484.16
2023-01-21T12:31:52.646Z,3445.76
2023-01-21T12:32:52.668Z,3463.68
2023-01-21T12:33:52.828Z,3200
2023-01-21T12:34:52.975Z,3115.52
2023-01-21T12:35:53.126Z,3079.68
2023-01-21T12:36:53.278Z,3151.36
2023-01-21T12:37:53.436Z,3156.48
2023-01-21T12:38:53.524Z,3189.76
2023-01-21T12:39:53.636Z,3179.52
2023-01-21T12:40:53.735Z,3028.48
2023-01-21T12:41:53.916Z,3036.16
2023-01-21T12:42:54.032Z,3043.84
2023-01-21T12:43:54.131Z,3210.24
2023-01-21T12:44:54.290Z,3123.2
2023-01-21T12:45:54.458Z,2990.08
2023-01-21T12:46:54.646Z,3036.16
2023-01-21T12:47:54.738Z,2959.36
2023-01-21T12:48:54.854Z,3008
2023-01-21T12:49:55.018Z,3061.76
2023-01-21T12:50:55.171Z,3095.04
2023-01-21T12:51:55.269Z,3123.2
2023-01-21T12:52:55.414Z,3115.52