createdAt,value
2019-04-14T00:00:05.526Z,39.45
2019-04-14T00:02:38.761Z,37.88
2019-04-14T00:05:08.843Z,39.25
2019-04-14T00:07:38.368Z,37.45
2019-04-14T00:10:07.806Z,37.13
2019-04-14T00:12:36.069Z,37.13
2019-04-14T00:15:19.338Z,37.25
2019-04-14T00:17:39.148Z,37.35
2019-04-14T00:20:07.467Z,36.60
2019-04-14T00:22:35.798Z,37.50
2019-04-14T00:25:06.504Z,35.95
2019-04-14T00:27:34.729Z,37.13
2019-04-14T00:30:05.479Z,39.35
2019-04-14T00:32:35.554Z,36.08
2019-04-14T00:35:12.378Z,35.00
2019-04-14T00:37:45.083Z,36.28
2019-04-14T00:40:26.633Z,35.65
2019-04-14T00:43:02.725Z,38.38
2019-04-14T00:45:43.461Z,37.25
2019-04-14T00:48:11.832Z,37.83
2019-04-14T00:50:37.245Z,37.08
2019-04-14T00:53:05.564Z,35.68
2019-04-14T00:55:33.865Z,35.55
2019-04-14T00:58:02.112Z,37.15
2019-04-14T01:00:30.444Z,34.40
2019-04-14T01:02:58.719Z,37.60
2019-04-14T01:05:26.980Z,35.80
2019-04-14T01:07:56.527Z,34.58
2019-04-14T01:10:25.658Z,36.00
2019-04-14T01:12:54.053Z,37.05
2019-04-14T01:15:22.309Z,37.95
2019-04-14T01:17:50.689Z,37.48
2019-04-14T01:20:19.015Z,36.28
2019-04-14T01:22:47.341Z,37.70
2019-04-14T01:25:15.613Z,36.15
2019-04-14T01:27:44.937Z,38.08
2019-04-14T01:30:13.423Z,40.28
2019-04-14T01:32:41.697Z,39.88
2019-04-14T01:35:10.002Z,35.45
2019-04-14T01:37:38.239Z,38.08
2019-04-14T01:40:07.548Z,34.88
2019-04-14T01:42:36.026Z,38.17
2019-04-14T01:45:05.907Z,34.98
2019-04-14T01:47:34.148Z,38.67
2019-04-14T01:50:02.412Z,35.70
2019-04-14T01:52:32.295Z,37.30
2019-04-14T01:55:02.861Z,33.88
2019-04-14T01:57:50.230Z,36.05
2019-04-14T02:00:26.999Z,34.92
2019-04-14T02:02:55.419Z,36.50
2019-04-14T02:05:23.677Z,37.58
2019-04-14T02:07:51.953Z,33.40
2019-04-14T02:10:21.541Z,35.48
2019-04-14T02:12:50.066Z,39.23
2019-04-14T02:15:18.302Z,38.15
2019-04-14T02:17:46.562Z,35.33
2019-04-14T02:20:14.815Z,35.90
2019-04-14T02:22:44.049Z,34.67
2019-04-14T02:25:12.461Z,36.10
2019-04-14T02:27:40.771Z,34.00
2019-04-14T02:30:14.570Z,34.23
2019-04-14T02:33:09.571Z,33.23
2019-04-14T02:35:40.933Z,36.23
2019-04-14T02:38:14.353Z,36.63
2019-04-14T02:40:49.227Z,35.58
2019-04-14T02:43:09.861Z,35.68
2019-04-14T02:45:44.577Z,32.85
2019-04-14T02:48:18.346Z,37.15
2019-04-14T02:50:30.419Z,33.48
2019-04-14T02:53:09.104Z,36.90
2019-04-14T02:55:29.997Z,37.63
2019-04-14T03:00:43.704Z,35.08
2019-04-14T03:03:10.871Z,34.80
2019-04-14T03:05:37.233Z,34.13
2019-04-14T03:10:49.764Z,36.75
2019-04-14T03:13:08.350Z,34.35
2019-04-14T03:18:23.995Z,34.73
2019-04-14T03:20:42.894Z,34.60
2019-04-14T03:23:24.926Z,36.75
2019-04-14T03:25:43.646Z,35.50
2019-04-14T03:28:26.206Z,35.73
2019-04-14T03:34:11.111Z,33.83
2019-04-14T03:36:43.694Z,36.33
2019-04-14T03:38:50.175Z,34.27
2019-04-14T03:41:17.123Z,35.78
2019-04-14T03:43:36.786Z,34.05
2019-04-14T03:48:52.781Z,34.40
2019-04-14T03:53:32.499Z,38.02
2019-04-14T03:55:55.536Z,35.30
2019-04-14T03:58:22.492Z,35.65
2019-04-14T04:00:51.463Z,38.08
2019-04-14T04:03:19.847Z,35.50
2019-04-14T04:05:48.086Z,35.48
2019-04-14T04:08:16.318Z,38.28
2019-04-14T04:10:46.516Z,36.23
2019-04-14T04:13:15.095Z,41.68
2019-04-14T04:15:43.781Z,38.28
2019-04-14T04:18:19.943Z,38.25
2019-04-14T04:20:52.703Z,37.58
2019-04-14T04:23:31.840Z,38.38
2019-04-14T04:26:14.659Z,39.50
2019-04-14T04:28:45.091Z,37.42
2019-04-14T04:31:15.614Z,38.17
2019-04-14T04:33:45.801Z,37.15
2019-04-14T04:36:16.031Z,38.05
2019-04-14T04:38:48.978Z,37.00
2019-04-14T04:41:17.211Z,38.23
2019-04-14T04:43:45.477Z,38.58
2019-04-14T04:46:13.749Z,38.30
2019-04-14T04:48:41.995Z,39.75
2019-04-14T04:51:10.306Z,36.40
2019-04-14T04:53:39.768Z,38.85
2019-04-14T04:56:08.195Z,38.15
2019-04-14T04:58:37.184Z,39.65
2019-04-14T05:01:05.772Z,38.65
2019-04-14T05:03:34.100Z,35.78
2019-04-14T05:06:24.988Z,40.60
2019-04-14T05:08:54.940Z,39.90
2019-04-14T05:11:25.096Z,37.95
2019-04-14T05:13:55.361Z,40.95
2019-04-14T05:16:23.885Z,41.55
2019-04-14T05:18:53.043Z,38.95
2019-04-14T05:21:21.468Z,39.78
2019-04-14T05:23:49.872Z,37.83
2019-04-14T05:26:18.119Z,38.75
2019-04-14T05:28:46.384Z,38.00
2019-04-14T05:31:14.624Z,38.63
2019-04-14T05:33:42.898Z,37.38
2019-04-14T05:36:11.158Z,39.35
2019-04-14T05:38:40.668Z,37.05
2019-04-14T05:41:09.235Z,35.55
2019-04-14T05:43:46.712Z,40.03
2019-04-14T05:46:07.776Z,39.85
2019-04-14T05:48:36.198Z,37.53
2019-04-14T05:51:04.466Z,38.10
2019-04-14T05:53:32.728Z,40.20
2019-04-14T05:56:01.452Z,41.65
2019-04-14T05:58:29.930Z,38.85
2019-04-14T06:00:58.194Z,42.55
2019-04-14T06:03:27.685Z,41.00
2019-04-14T06:05:56.108Z,39.67
2019-04-14T06:08:24.354Z,43.75
2019-04-14T06:10:52.612Z,40.90
2019-04-14T06:13:20.879Z,37.30
2019-04-14T06:15:49.112Z,38.48
2019-04-14T06:18:17.384Z,37.93
2019-04-14T06:20:45.627Z,37.60
2019-04-14T06:23:13.889Z,38.75
2019-04-14T06:25:42.147Z,38.55
2019-04-14T06:28:10.387Z,41.40
2019-04-14T06:30:46.000Z,38.70
2019-04-14T06:33:27.701Z,41.20
2019-04-14T06:36:06.844Z,42.45
2019-04-14T06:38:36.720Z,39.67
2019-04-14T06:41:06.636Z,38.15
2019-04-14T06:43:34.879Z,38.83
2019-04-14T06:46:03.126Z,40.75
2019-04-14T06:48:31.378Z,38.70
2019-04-14T06:50:59.624Z,42.03
2019-04-14T06:53:27.899Z,38.63
2019-04-14T06:55:56.136Z,38.15
2019-04-14T06:58:24.393Z,38.13
2019-04-14T07:00:52.662Z,41.08
2019-04-14T07:03:20.911Z,43.48
2019-04-14T07:05:49.160Z,40.92
2019-04-14T07:08:17.424Z,40.12
2019-04-14T07:10:45.675Z,43.33
2019-04-14T07:13:14.077Z,45.43
2019-04-14T07:15:42.374Z,41.55
2019-04-14T07:18:12.052Z,41.83
2019-04-14T07:20:40.536Z,38.98
2019-04-14T07:23:08.805Z,37.80
2019-04-14T07:25:37.082Z,40.98
2019-04-14T07:28:05.354Z,38.73
2019-04-14T07:30:41.214Z,41.30
2019-04-14T07:33:17.282Z,39.70
2019-04-14T07:35:49.908Z,38.33
2019-04-14T07:38:19.894Z,41.75
2019-04-14T07:40:49.954Z,39.98
2019-04-14T07:43:22.666Z,37.08
2019-04-14T07:46:04.577Z,39.13
2019-04-14T07:48:37.485Z,38.25
2019-04-14T07:51:10.083Z,34.53
2019-04-14T07:53:46.266Z,34.88
2019-04-14T07:56:16.277Z,36.80
2019-04-14T07:59:04.501Z,36.15
2019-04-14T08:01:34.427Z,35.30
2019-04-14T08:04:16.466Z,35.92
2019-04-14T08:06:46.444Z,36.15
2019-04-14T08:09:14.673Z,36.50
2019-04-14T08:11:42.940Z,33.50
2019-04-14T08:14:11.179Z,37.03
2019-04-14T08:16:39.468Z,35.43
2019-04-14T08:19:07.712Z,35.60
2019-04-14T08:21:35.961Z,33.73
2019-04-14T08:24:04.277Z,33.60
2019-04-14T08:26:32.587Z,33.95
2019-04-14T08:29:00.869Z,33.00
2019-04-14T08:31:29.131Z,32.28
2019-04-14T08:33:57.409Z,34.40
2019-04-14T08:36:25.764Z,43.02
2019-04-14T08:38:54.023Z,35.40
2019-04-14T08:41:22.340Z,36.00
2019-04-14T08:43:52.214Z,38.13
2019-04-14T08:46:22.135Z,37.93
2019-04-14T08:48:57.766Z,35.58
2019-04-14T08:51:36.976Z,35.75
2019-04-14T08:54:23.490Z,34.05
2019-04-14T08:57:02.610Z,31.97
2019-04-14T08:59:35.675Z,34.27
2019-04-14T09:02:05.582Z,39.65
2019-04-14T09:04:41.501Z,37.03
2019-04-14T09:07:20.243Z,34.88
2019-04-14T09:09:52.877Z,32.70
2019-04-14T09:12:28.756Z,35.43
2019-04-14T09:14:57.689Z,30.75
2019-04-14T09:17:27.618Z,32.25
2019-04-14T09:19:55.918Z,35.05
2019-04-14T09:22:24.145Z,33.65
2019-04-14T09:24:52.393Z,32.78
2019-04-14T09:27:20.679Z,37.25
2019-04-14T09:29:48.928Z,34.45
2019-04-14T09:32:17.489Z,34.78
2019-04-14T09:34:45.749Z,30.70
2019-04-14T09:37:14.012Z,31.45
2019-04-14T09:39:42.284Z,34.98
2019-04-14T09:42:10.527Z,32.85
2019-04-14T09:44:38.876Z,35.15
2019-04-14T09:47:07.124Z,36.63
2019-04-14T09:49:35.452Z,35.92
2019-04-14T09:52:03.708Z,34.35
2019-04-14T09:54:32.024Z,36.73
2019-04-14T09:57:00.336Z,34.48
2019-04-14T09:59:28.584Z,32.90
2019-04-14T10:01:56.857Z,33.90
2019-04-14T10:04:25.107Z,35.75
2019-04-14T10:06:53.494Z,34.88
2019-04-14T10:09:21.861Z,33.90
2019-04-14T10:11:52.879Z,33.30
2019-04-14T10:14:20.192Z,32.17
2019-04-14T10:16:48.534Z,32.42
2019-04-14T10:19:16.793Z,32.13
2019-04-14T10:21:45.150Z,31.87
2019-04-14T10:24:13.388Z,34.15
2019-04-14T10:26:41.744Z,33.25
2019-04-14T10:29:09.993Z,34.05
2019-04-14T10:31:38.253Z,30.30
2019-04-14T10:34:06.518Z,44.95
2019-04-14T10:36:34.848Z,31.80
2019-04-14T10:39:04.745Z,33.10
2019-04-14T10:41:33.000Z,29.40
2019-04-14T10:44:01.273Z,32.40
2019-04-14T10:46:29.546Z,34.95
2019-04-14T10:48:57.796Z,32.58
2019-04-14T10:51:30.189Z,32.25
2019-04-14T10:53:56.057Z,32.03
2019-04-14T10:56:24.300Z,33.35
2019-04-14T10:58:52.572Z,34.92
2019-04-14T11:01:20.818Z,34.43
2019-04-14T11:03:49.078Z,41.85
2019-04-14T11:06:18.965Z,33.15
2019-04-14T11:08:47.239Z,33.15
2019-04-14T11:11:15.487Z,35.17
2019-04-14T11:13:43.765Z,33.08
2019-04-14T11:16:12.027Z,34.63
2019-04-14T11:18:40.279Z,35.35
2019-04-14T11:21:08.558Z,33.70
2019-04-14T11:23:36.813Z,33.73
2019-04-14T11:26:05.342Z,35.03
2019-04-14T11:28:33.593Z,32.03
2019-04-14T11:31:02.121Z,35.80
2019-04-14T11:33:34.538Z,35.45
2019-04-14T11:36:20.528Z,37.03
2019-04-14T11:38:50.438Z,33.95
2019-04-14T11:41:20.389Z,33.65
2019-04-14T11:43:48.635Z,36.58
2019-04-14T11:46:16.956Z,38.50
2019-04-14T11:48:45.228Z,35.10
2019-04-14T11:51:13.508Z,35.73
2019-04-14T11:53:41.778Z,37.48
2019-04-14T11:56:10.108Z,37.53
2019-04-14T11:58:38.915Z,37.40
2019-04-14T12:01:14.308Z,33.92
2019-04-14T12:03:59.188Z,33.00
2019-04-14T12:06:35.049Z,35.48
2019-04-14T12:09:21.266Z,35.00
2019-04-14T12:11:49.557Z,37.67
2019-04-14T12:14:17.800Z,34.85
2019-04-14T12:16:46.046Z,32.38
2019-04-14T12:19:14.330Z,34.30
2019-04-14T12:21:42.578Z,34.40
2019-04-14T12:24:11.215Z,33.20
2019-04-14T12:26:39.495Z,31.17
2019-04-14T12:29:07.758Z,32.40
2019-04-14T12:31:36.008Z,33.10
2019-04-14T12:34:04.282Z,32.75
2019-04-14T12:36:32.538Z,32.58
2019-04-14T12:39:00.775Z,32.42
2019-04-14T12:41:37.492Z,33.35
2019-04-14T12:44:35.638Z,32.42
2019-04-14T12:47:08.472Z,31.68
2019-04-14T12:49:41.098Z,30.27
2019-04-14T12:52:21.568Z,33.58
2019-04-14T12:54:46.099Z,35.00
2019-04-14T12:57:16.089Z,31.17
2019-04-14T12:59:44.427Z,32.73
2019-04-14T13:02:14.351Z,30.97
2019-04-14T13:04:42.679Z,29.87
2019-04-14T13:07:10.978Z,33.70
2019-04-14T13:09:39.229Z,35.17
2019-04-14T13:12:10.149Z,35.13
2019-04-14T13:14:37.493Z,32.73
2019-04-14T13:17:05.767Z,36.30
2019-04-14T13:19:34.022Z,33.10
2019-04-14T13:22:02.292Z,36.88
2019-04-14T13:24:30.593Z,39.67
2019-04-14T13:26:58.840Z,33.28
2019-04-14T13:29:27.112Z,35.90
2019-04-14T13:31:55.416Z,32.65
2019-04-14T13:34:23.705Z,31.55
2019-04-14T13:36:52.050Z,32.05
2019-04-14T13:39:20.435Z,32.20
2019-04-14T13:41:48.695Z,31.80
2019-04-14T13:44:16.929Z,31.35
2019-04-14T13:46:45.225Z,34.88
2019-04-14T13:49:13.475Z,37.80
2019-04-14T13:51:41.750Z,32.98
2019-04-14T13:54:10.026Z,31.68
2019-04-14T13:56:38.368Z,31.25
2019-04-14T13:59:06.739Z,32.50
2019-04-14T14:01:35.020Z,30.45
2019-04-14T14:04:03.283Z,31.37
2019-04-14T14:06:31.532Z,30.65
2019-04-14T14:08:59.838Z,33.25
2019-04-14T14:11:32.215Z,30.55
2019-04-14T14:14:07.364Z,32.08
2019-04-14T14:16:37.248Z,33.42
2019-04-14T14:19:09.747Z,30.88
2019-04-14T14:21:48.713Z,32.73
2019-04-14T14:24:35.147Z,31.62
2019-04-14T14:27:04.737Z,32.58
2019-04-14T14:29:32.991Z,31.45
2019-04-14T14:32:02.885Z,31.57
2019-04-14T14:34:31.210Z,32.00
2019-04-14T14:36:59.500Z,31.07
2019-04-14T14:39:27.764Z,32.03
2019-04-14T14:41:56.017Z,31.27
2019-04-14T14:44:26.321Z,31.77
2019-04-14T14:47:14.859Z,33.10
2019-04-14T14:49:59.584Z,33.20
2019-04-14T14:52:27.860Z,31.87
2019-04-14T14:54:56.115Z,33.20
2019-04-14T14:57:24.358Z,33.63
2019-04-14T14:59:52.659Z,33.28
2019-04-14T15:02:20.917Z,39.42
2019-04-14T15:04:49.179Z,32.17
2019-04-14T15:07:17.453Z,31.95
2019-04-14T15:09:45.725Z,29.40
2019-04-14T15:12:14.061Z,31.27
2019-04-14T15:14:42.300Z,29.57
2019-04-14T15:17:10.570Z,31.42
2019-04-14T15:19:38.837Z,32.25
2019-04-14T15:22:07.085Z,31.20
2019-04-14T15:24:35.372Z,30.57
2019-04-14T15:27:03.636Z,33.05
2019-04-14T15:29:31.876Z,29.95
2019-04-14T15:32:00.147Z,29.00
2019-04-14T15:34:28.396Z,31.87
2019-04-14T15:36:56.663Z,30.57
2019-04-14T15:39:24.960Z,31.80
2019-04-14T15:41:53.267Z,32.40
2019-04-14T15:44:21.562Z,28.92
2019-04-14T15:46:49.823Z,30.02
2019-04-14T15:49:18.119Z,30.97
2019-04-14T15:51:46.384Z,29.05
2019-04-14T15:54:14.635Z,32.35
2019-04-14T15:57:00.806Z,31.80
2019-04-14T15:59:47.101Z,31.50
2019-04-14T16:02:17.021Z,31.48
2019-04-14T16:04:52.739Z,31.30
2019-04-14T16:07:28.437Z,31.40
2019-04-14T16:10:04.628Z,31.65
2019-04-14T16:12:37.669Z,31.42
2019-04-14T16:15:10.682Z,29.63
2019-04-14T16:17:52.802Z,32.25
2019-04-14T16:20:25.115Z,31.35
2019-04-14T16:22:53.406Z,35.50
2019-04-14T16:25:23.304Z,31.93
2019-04-14T16:27:55.901Z,29.23
2019-04-14T16:30:25.911Z,28.98
2019-04-14T16:32:55.829Z,32.60
2019-04-14T16:35:28.674Z,29.52
2019-04-14T16:37:56.907Z,30.25
2019-04-14T16:40:25.193Z,29.57
2019-04-14T16:42:53.608Z,45.43
2019-04-14T16:45:21.865Z,53.65
2019-04-14T16:47:50.151Z,33.38
2019-04-14T16:50:18.421Z,29.07
2019-04-14T16:52:51.099Z,27.22
2019-04-14T16:55:23.918Z,29.12
2019-04-14T16:58:05.887Z,33.13
2019-04-14T17:00:38.436Z,31.25
2019-04-14T17:03:06.680Z,32.95
2019-04-14T17:05:35.115Z,30.30
2019-04-14T17:08:03.427Z,30.35
2019-04-14T17:10:31.686Z,32.17
2019-04-14T17:13:00.063Z,30.35
2019-04-14T17:15:35.991Z,31.73
2019-04-14T17:18:21.784Z,35.68
2019-04-14T17:20:57.703Z,33.35
2019-04-14T17:23:36.566Z,32.75
2019-04-14T17:26:24.516Z,32.58
2019-04-14T17:28:57.330Z,33.15
2019-04-14T17:31:36.256Z,31.87
2019-04-14T17:34:06.144Z,34.18
2019-04-14T17:36:48.002Z,34.30
2019-04-14T17:39:27.028Z,36.77
2019-04-14T17:41:56.985Z,39.48
2019-04-14T17:44:26.919Z,39.65
2019-04-14T17:47:12.117Z,43.30
2019-04-14T17:49:47.972Z,33.48
2019-04-14T17:52:36.009Z,35.35
2019-04-14T17:55:10.887Z,34.40
2019-04-14T17:57:56.076Z,41.42
2019-04-14T18:00:44.063Z,42.45
2019-04-14T18:03:14.027Z,37.45
2019-04-14T18:05:46.926Z,35.88
2019-04-14T18:08:19.355Z,32.85
2019-04-14T18:11:04.319Z,36.57
2019-04-14T18:13:37.011Z,46.85
2019-04-14T18:16:06.979Z,48.25
2019-04-14T18:18:53.760Z,43.70
2019-04-14T18:21:22.105Z,36.30
2019-04-14T18:23:50.361Z,36.13
2019-04-14T18:26:18.625Z,36.60
2019-04-14T18:28:48.653Z,33.88
2019-04-14T18:31:35.069Z,34.18
2019-04-14T18:34:07.981Z,36.83
2019-04-14T18:36:47.004Z,35.38
2019-04-14T18:39:33.563Z,33.65
2019-04-14T18:42:19.933Z,34.03
2019-04-14T18:44:49.863Z,40.65
2019-04-14T18:47:36.304Z,35.58
2019-04-14T18:50:15.889Z,41.85
2019-04-14T18:52:54.789Z,37.73
2019-04-14T18:55:24.693Z,34.18
2019-04-14T18:57:56.356Z,34.33
2019-04-14T19:00:26.198Z,34.90
2019-04-14T19:02:54.459Z,34.78
2019-04-14T19:05:22.789Z,33.83
2019-04-14T19:07:51.085Z,36.77
2019-04-14T19:10:19.322Z,33.38
2019-04-14T19:12:51.868Z,36.30
2019-04-14T19:15:21.766Z,38.33
2019-04-14T19:17:57.701Z,37.70
2019-04-14T19:20:25.976Z,35.85
2019-04-14T19:22:54.233Z,34.50
2019-04-14T19:25:22.502Z,34.85
2019-04-14T19:27:50.751Z,37.98
2019-04-14T19:30:19.025Z,35.20
2019-04-14T19:32:47.388Z,36.53
2019-04-14T19:35:15.629Z,47.48
2019-04-14T19:37:43.885Z,47.25
2019-04-14T19:40:12.166Z,41.37
2019-04-14T19:42:40.401Z,37.95
2019-04-14T19:45:08.648Z,40.10
2019-04-14T19:47:36.910Z,39.23
2019-04-14T19:50:06.279Z,36.35
2019-04-14T19:52:34.651Z,37.70
2019-04-14T19:55:03.032Z,37.38
2019-04-14T19:57:31.359Z,40.08
2019-04-14T19:59:59.638Z,40.83
2019-04-14T20:02:28.001Z,40.85
2019-04-14T20:04:56.330Z,40.73
2019-04-14T20:07:24.660Z,40.98
2019-04-14T20:09:53.002Z,38.20
2019-04-14T20:12:21.269Z,41.60
2019-04-14T20:14:49.533Z,40.38
2019-04-14T20:17:25.213Z,34.13
2019-04-14T20:19:55.112Z,37.63
2019-04-14T20:22:25.018Z,36.00
2019-04-14T20:24:54.923Z,38.92
2019-04-14T20:27:24.849Z,46.10
2019-04-14T20:29:57.823Z,42.10
2019-04-14T20:32:27.731Z,46.65
2019-04-14T20:34:56.009Z,40.83
2019-04-14T20:37:24.268Z,38.10
2019-04-14T20:39:52.530Z,36.17
2019-04-14T20:42:20.843Z,35.03
2019-04-14T20:44:49.115Z,33.00
2019-04-14T20:47:17.436Z,33.95
2019-04-14T20:49:45.695Z,34.48
2019-04-14T20:52:13.987Z,40.00
2019-04-14T20:54:42.257Z,34.48
2019-04-14T20:57:10.582Z,34.00
2019-04-14T20:59:40.474Z,36.08
2019-04-14T21:02:16.695Z,33.65
2019-04-14T21:04:58.657Z,30.90
2019-04-14T21:07:46.917Z,31.30
2019-04-14T21:10:16.973Z,30.75
2019-04-14T21:12:46.906Z,33.10
2019-04-14T21:15:19.381Z,30.92
2019-04-14T21:17:49.348Z,31.55
2019-04-14T21:20:19.249Z,30.80
2019-04-14T21:22:52.116Z,32.45
2019-04-14T21:25:30.959Z,32.50
2019-04-14T21:28:00.864Z,30.80
2019-04-14T21:30:47.296Z,30.92
2019-04-14T21:33:29.491Z,38.73
2019-04-14T21:36:17.689Z,41.28
2019-04-14T21:38:47.590Z,41.05
2019-04-14T21:41:26.182Z,34.45
2019-04-14T21:43:54.440Z,34.38
2019-04-14T21:46:22.777Z,38.02
2019-04-14T21:48:51.066Z,35.45
2019-04-14T21:51:19.348Z,39.05
2019-04-14T21:53:48.386Z,37.35
2019-04-14T21:56:16.750Z,34.63
2019-04-14T21:58:49.669Z,35.52
2019-04-14T22:01:39.021Z,35.43
2019-04-14T22:04:18.153Z,34.18
2019-04-14T22:06:48.087Z,36.40
2019-04-14T22:09:30.259Z,35.23
2019-04-14T22:11:59.698Z,33.15
2019-04-14T22:14:28.003Z,36.30
2019-04-14T22:16:56.261Z,36.98
2019-04-14T22:19:24.573Z,36.40
2019-04-14T22:21:52.815Z,37.15
2019-04-14T22:24:21.095Z,36.48
2019-04-14T22:26:49.337Z,37.70
2019-04-14T22:29:17.578Z,36.25
2019-04-14T22:31:45.869Z,35.28
2019-04-14T22:34:14.111Z,34.85
2019-04-14T22:36:42.368Z,35.90
2019-04-14T22:39:12.259Z,36.45
2019-04-14T22:41:40.519Z,38.73
2019-04-14T22:44:08.770Z,40.00
2019-04-14T22:46:37.050Z,37.78
2019-04-14T22:49:05.453Z,38.78
2019-04-14T22:51:33.807Z,38.20
2019-04-14T22:54:02.045Z,40.78
2019-04-14T22:56:39.016Z,40.00
2019-04-14T22:59:00.256Z,41.65
2019-04-14T23:01:32.845Z,40.78
2019-04-14T23:04:02.721Z,41.68
2019-04-14T23:06:49.139Z,39.85
2019-04-14T23:09:19.003Z,40.28
2019-04-14T23:11:48.937Z,41.63
2019-04-14T23:14:30.781Z,39.70
2019-04-14T23:17:17.165Z,41.92
2019-04-14T23:19:50.023Z,42.00
2019-04-14T23:22:22.666Z,42.13
2019-04-14T23:24:51.663Z,42.88
2019-04-14T23:27:19.926Z,40.00
2019-04-14T23:29:48.194Z,42.05
2019-04-14T23:32:16.452Z,43.08
2019-04-14T23:34:44.794Z,41.25
2019-04-14T23:37:13.107Z,44.42
2019-04-14T23:39:41.450Z,42.62
2019-04-14T23:42:09.777Z,44.23
2019-04-14T23:44:38.009Z,43.23
2019-04-14T23:47:06.289Z,45.15
2019-04-14T23:49:34.616Z,44.65
2019-04-14T23:52:02.898Z,44.08
2019-04-14T23:54:31.123Z,43.52
2019-04-14T23:57:05.378Z,43.17
2019-04-14T23:59:29.355Z,43.63
