createdAt,value
2023-08-19T00:00:56.650Z,0.00
2023-08-19T00:01:56.672Z,0.00
2023-08-19T00:02:56.683Z,0.00
2023-08-19T00:03:56.624Z,0.00
2023-08-19T00:04:56.574Z,0.00
2023-08-19T00:05:56.553Z,0.00
2023-08-19T00:06:56.552Z,0.00
2023-08-19T00:07:56.514Z,0.00
2023-08-19T00:08:56.500Z,0.00
2023-08-19T00:09:56.474Z,0.00
2023-08-19T00:10:56.458Z,0.00
2023-08-19T00:11:56.467Z,0.00
2023-08-19T00:12:56.435Z,0.00
2023-08-19T00:13:56.399Z,0.00
2023-08-19T00:14:56.389Z,0.00
2023-08-19T00:15:56.366Z,0.00
2023-08-19T00:16:56.353Z,0.00
2023-08-19T00:17:56.397Z,0.00
2023-08-19T00:18:56.314Z,0.00
2023-08-19T00:19:56.295Z,0.00
2023-08-19T00:20:56.317Z,0.00
2023-08-19T00:21:56.255Z,0.00
2023-08-19T00:22:56.242Z,0.00
2023-08-19T00:23:56.224Z,0.00
2023-08-19T00:24:56.205Z,0.00
2023-08-19T00:25:56.184Z,0.00
2023-08-19T00:26:56.164Z,0.00
2023-08-19T00:27:56.175Z,0.00
2023-08-19T00:28:56.147Z,0.00
2023-08-19T00:29:56.116Z,0.00
2023-08-19T00:30:56.121Z,0.00
2023-08-19T00:31:56.083Z,0.00
2023-08-19T00:32:56.065Z,0.00
2023-08-19T00:33:56.043Z,0.00
2023-08-19T00:34:56.021Z,0.00
2023-08-19T00:35:56.002Z,0.00
2023-08-19T00:36:55.984Z,0.00
2023-08-19T00:37:55.972Z,0.00
2023-08-19T00:38:55.949Z,0.00
2023-08-19T00:39:55.935Z,0.00
2023-08-19T00:40:55.919Z,0.00
2023-08-19T00:41:55.895Z,0.00
2023-08-19T00:42:55.885Z,0.00
2023-08-19T00:43:55.892Z,0.00
2023-08-19T00:44:55.831Z,0.00
2023-08-19T00:45:55.861Z,0.00
2023-08-19T00:46:55.806Z,0.00
2023-08-19T00:47:55.855Z,0.00
2023-08-19T00:48:55.777Z,0.00
2023-08-19T00:49:55.747Z,0.00
2023-08-19T00:50:55.738Z,0.00
2023-08-19T00:51:55.715Z,0.00
2023-08-19T00:52:55.687Z,0.00
2023-08-19T00:53:55.672Z,0.00
2023-08-19T00:54:55.650Z,0.00
2023-08-19T00:55:55.637Z,0.00
2023-08-19T00:56:55.626Z,0.00
2023-08-19T00:57:55.602Z,0.00
2023-08-19T00:58:55.578Z,0.00
2023-08-19T00:59:55.587Z,0.00
2023-08-19T01:00:55.545Z,0.00
2023-08-19T01:01:55.576Z,0.00
2023-08-19T01:02:55.742Z,0.00
2023-08-19T01:03:55.578Z,0.00
2023-08-19T01:04:55.464Z,0.00
2023-08-19T01:05:55.451Z,0.00
2023-08-19T01:06:55.433Z,0.00
2023-08-19T01:07:55.416Z,0.00
2023-08-19T01:08:55.389Z,0.00
2023-08-19T01:09:55.367Z,0.00
2023-08-19T01:10:55.359Z,0.00
2023-08-19T01:11:55.336Z,0.00
2023-08-19T01:12:55.317Z,0.00
2023-08-19T01:13:55.298Z,0.00
2023-08-19T01:14:55.280Z,0.00
2023-08-19T01:15:55.316Z,0.00
2023-08-19T01:16:55.241Z,0.00
2023-08-19T01:17:55.257Z,0.00
2023-08-19T01:18:55.206Z,0.00
2023-08-19T01:19:55.194Z,0.00
2023-08-19T01:20:55.214Z,0.00
2023-08-19T01:21:55.177Z,0.00
2023-08-19T01:22:55.134Z,0.00
2023-08-19T01:23:55.153Z,0.00
2023-08-19T01:24:55.093Z,0.00
2023-08-19T01:25:55.076Z,0.00
2023-08-19T01:26:55.058Z,0.00
2023-08-19T01:27:55.040Z,0.00
2023-08-19T01:28:55.023Z,0.00
2023-08-19T01:29:55.001Z,0.00
2023-08-19T01:30:55.014Z,0.00
2023-08-19T01:31:55.029Z,0.00
2023-08-19T01:32:54.996Z,0.00
2023-08-19T01:33:54.931Z,0.00
2023-08-19T01:34:54.914Z,0.00
2023-08-19T01:35:54.893Z,0.00
2023-08-19T01:36:54.874Z,0.00
2023-08-19T01:37:54.866Z,0.00
2023-08-19T01:38:54.834Z,0.00
2023-08-19T01:39:54.820Z,0.00
2023-08-19T01:40:54.794Z,0.00
2023-08-19T01:41:54.776Z,0.00
2023-08-19T01:42:54.759Z,0.00
2023-08-19T01:43:54.744Z,0.00
2023-08-19T01:44:54.723Z,0.00
2023-08-19T01:45:54.736Z,0.00
2023-08-19T01:46:54.685Z,0.00
2023-08-19T01:47:54.786Z,0.00
2023-08-19T01:48:54.641Z,0.00
2023-08-19T01:49:54.635Z,0.00
2023-08-19T01:50:54.608Z,0.00
2023-08-19T01:51:54.598Z,0.00
2023-08-19T01:52:54.574Z,0.00
2023-08-19T01:53:54.553Z,0.00
2023-08-19T01:54:54.538Z,0.00
2023-08-19T01:55:54.527Z,0.00
2023-08-19T01:56:54.505Z,0.00
2023-08-19T01:57:54.486Z,0.00
2023-08-19T01:58:54.456Z,0.00
2023-08-19T01:59:54.445Z,0.00
2023-08-19T02:00:54.473Z,0.00
2023-08-19T02:01:54.416Z,0.00
2023-08-19T02:02:54.406Z,0.00
2023-08-19T02:03:54.396Z,0.00
2023-08-19T02:04:54.356Z,0.00
2023-08-19T02:05:54.326Z,0.00
2023-08-19T02:06:54.306Z,0.00
2023-08-19T02:07:54.287Z,0.00
2023-08-19T02:08:54.264Z,0.00
2023-08-19T02:09:54.247Z,0.00
2023-08-19T02:10:54.231Z,0.00
2023-08-19T02:11:54.211Z,0.00
2023-08-19T02:12:54.189Z,0.00
2023-08-19T02:13:54.171Z,0.00
2023-08-19T02:14:54.157Z,0.00
2023-08-19T02:15:54.177Z,0.00
2023-08-19T02:16:54.117Z,0.00
2023-08-19T02:17:54.139Z,0.00
2023-08-19T02:18:54.076Z,0.00
2023-08-19T02:19:54.101Z,0.00
2023-08-19T02:20:54.039Z,0.00
2023-08-19T02:21:54.032Z,0.00
2023-08-19T02:22:53.999Z,0.00
2023-08-19T02:23:53.985Z,0.00
2023-08-19T02:24:53.982Z,0.00
2023-08-19T02:25:53.946Z,0.00
2023-08-19T02:26:53.939Z,0.00
2023-08-19T02:27:53.927Z,0.00
2023-08-19T02:28:53.894Z,0.00
2023-08-19T02:29:53.877Z,0.00
2023-08-19T02:30:53.943Z,0.00
2023-08-19T02:31:53.851Z,0.00
2023-08-19T02:32:53.829Z,0.00
2023-08-19T02:33:53.795Z,0.00
2023-08-19T02:34:53.779Z,0.00
2023-08-19T02:35:53.785Z,0.00
2023-08-19T02:36:53.737Z,0.00
2023-08-19T02:37:53.720Z,0.00
2023-08-19T02:38:53.706Z,0.00
2023-08-19T02:39:53.683Z,0.00
2023-08-19T02:40:53.658Z,0.00
2023-08-19T02:41:53.648Z,0.00
2023-08-19T02:42:53.630Z,0.00
2023-08-19T02:43:53.608Z,0.00
2023-08-19T02:44:53.584Z,0.00
2023-08-19T02:45:53.569Z,0.00
2023-08-19T02:46:53.617Z,0.00
2023-08-19T02:47:53.763Z,0.00
2023-08-19T02:48:53.526Z,0.00
2023-08-19T02:49:53.501Z,0.00
2023-08-19T02:50:53.471Z,0.00
2023-08-19T02:51:53.482Z,0.00
2023-08-19T02:52:53.429Z,0.00
2023-08-19T02:53:53.423Z,0.00
2023-08-19T02:54:53.394Z,0.00
2023-08-19T02:55:53.388Z,0.00
2023-08-19T02:56:53.357Z,0.00
2023-08-19T02:57:53.337Z,0.00
2023-08-19T02:58:53.317Z,0.00
2023-08-19T02:59:53.300Z,0.00
2023-08-19T03:00:53.325Z,0.00
2023-08-19T03:01:53.265Z,0.00
2023-08-19T03:02:53.429Z,0.00
2023-08-19T03:03:53.234Z,0.00
2023-08-19T03:04:53.203Z,0.00
2023-08-19T03:05:53.232Z,0.00
2023-08-19T03:06:53.172Z,0.00
2023-08-19T03:07:53.168Z,0.00
2023-08-19T03:08:53.142Z,0.00
2023-08-19T03:09:53.126Z,0.00
2023-08-19T03:10:53.100Z,0.00
2023-08-19T03:11:53.096Z,0.00
2023-08-19T03:12:53.055Z,0.00
2023-08-19T03:13:53.045Z,0.00
2023-08-19T03:14:53.025Z,0.00
2023-08-19T03:15:53.003Z,0.00
2023-08-19T03:16:53.021Z,0.00
2023-08-19T03:17:53.019Z,0.00
2023-08-19T03:18:52.952Z,0.00
2023-08-19T03:19:52.926Z,0.00
2023-08-19T03:20:52.906Z,0.00
2023-08-19T03:21:52.885Z,0.00
2023-08-19T03:22:52.862Z,0.00
2023-08-19T03:23:52.864Z,0.00
2023-08-19T03:24:52.821Z,0.00
2023-08-19T03:25:52.817Z,0.00
2023-08-19T03:26:52.794Z,0.00
2023-08-19T03:27:52.771Z,0.00
2023-08-19T03:28:52.750Z,0.00
2023-08-19T03:29:52.735Z,0.00
2023-08-19T03:30:52.720Z,0.00
2023-08-19T03:31:52.688Z,0.00
2023-08-19T03:32:52.819Z,0.00
2023-08-19T03:33:52.663Z,0.00
2023-08-19T03:34:52.728Z,0.00
2023-08-19T03:35:52.617Z,0.00
2023-08-19T03:36:52.629Z,0.00
2023-08-19T03:37:52.587Z,0.00
2023-08-19T03:38:52.571Z,0.00
2023-08-19T03:39:52.560Z,0.00
2023-08-19T03:40:52.532Z,0.00
2023-08-19T03:41:52.519Z,0.00
2023-08-19T03:42:52.489Z,0.00
2023-08-19T03:43:52.467Z,0.00
2023-08-19T03:44:52.442Z,0.00
2023-08-19T03:45:52.447Z,0.00
2023-08-19T03:46:52.406Z,0.00
2023-08-19T03:47:52.451Z,0.00
2023-08-19T03:48:52.383Z,0.00
2023-08-19T03:49:52.349Z,0.00
2023-08-19T03:50:52.335Z,0.00
2023-08-19T03:51:52.316Z,0.00
2023-08-19T03:52:52.297Z,0.00
2023-08-19T03:53:52.285Z,0.00
2023-08-19T03:54:52.255Z,0.00
2023-08-19T03:55:52.260Z,0.00
2023-08-19T03:56:52.215Z,0.00
2023-08-19T03:57:52.200Z,0.00
2023-08-19T03:58:52.177Z,0.00
2023-08-19T03:59:52.170Z,0.00
2023-08-19T04:00:52.138Z,0.00
2023-08-19T04:01:52.123Z,0.00
2023-08-19T04:02:52.130Z,0.00
2023-08-19T04:03:52.129Z,0.00
2023-08-19T04:04:52.075Z,0.00
2023-08-19T04:05:52.049Z,0.00
2023-08-19T04:06:52.033Z,0.00
2023-08-19T04:07:52.005Z,0.00
2023-08-19T04:08:51.997Z,0.00
2023-08-19T04:09:51.975Z,0.00
2023-08-19T04:10:51.942Z,0.00
2023-08-19T04:11:51.947Z,0.00
2023-08-19T04:12:51.927Z,0.00
2023-08-19T04:13:51.899Z,0.00
2023-08-19T04:14:51.866Z,0.00
2023-08-19T04:15:51.865Z,0.00
2023-08-19T04:16:51.832Z,0.00
2023-08-19T04:17:51.822Z,0.00
2023-08-19T04:18:51.796Z,0.00
2023-08-19T04:19:51.775Z,0.00
2023-08-19T04:20:51.754Z,0.00
2023-08-19T04:21:51.736Z,0.00
2023-08-19T04:22:51.719Z,0.00
2023-08-19T04:23:51.699Z,0.00
2023-08-19T04:24:51.674Z,0.00
2023-08-19T04:25:51.661Z,0.00
2023-08-19T04:26:51.650Z,0.00
2023-08-19T04:27:51.653Z,0.00
2023-08-19T04:28:51.606Z,0.00
2023-08-19T04:29:51.581Z,0.00
2023-08-19T04:30:51.564Z,0.00
2023-08-19T04:31:51.618Z,0.00
2023-08-19T04:32:51.594Z,0.00
2023-08-19T04:33:51.512Z,0.00
2023-08-19T04:34:51.486Z,0.00
2023-08-19T04:35:51.473Z,0.00
2023-08-19T04:36:51.465Z,0.00
2023-08-19T04:37:51.426Z,0.00
2023-08-19T04:38:51.422Z,0.00
2023-08-19T04:39:51.390Z,0.00
2023-08-19T04:40:51.367Z,0.00
2023-08-19T04:41:51.356Z,0.00
2023-08-19T04:42:51.330Z,0.00
2023-08-19T04:43:51.328Z,0.00
2023-08-19T04:44:51.299Z,0.00
2023-08-19T04:45:51.294Z,0.00
2023-08-19T04:46:51.262Z,0.00
2023-08-19T04:47:51.249Z,0.00
2023-08-19T04:48:51.226Z,0.00
2023-08-19T04:49:51.211Z,0.00
2023-08-19T04:50:51.181Z,0.00
2023-08-19T04:51:51.163Z,0.00
2023-08-19T04:52:51.141Z,0.00
2023-08-19T04:53:51.129Z,0.00
2023-08-19T04:54:51.103Z,0.00
2023-08-19T04:55:51.083Z,0.00
2023-08-19T04:56:51.068Z,0.00
2023-08-19T04:57:51.043Z,0.00
2023-08-19T04:58:51.031Z,0.00
2023-08-19T04:59:51.032Z,0.00
2023-08-19T05:00:50.988Z,0.00
2023-08-19T05:01:51.033Z,0.00
2023-08-19T05:02:50.966Z,0.00
2023-08-19T05:03:50.941Z,0.00
2023-08-19T05:04:50.915Z,0.00
2023-08-19T05:05:50.893Z,0.00
2023-08-19T05:06:50.881Z,0.00
2023-08-19T05:07:50.862Z,0.00
2023-08-19T05:08:50.838Z,0.00
2023-08-19T05:09:50.821Z,5.63
2023-08-19T05:10:50.808Z,5.63
2023-08-19T05:11:50.785Z,5.63
2023-08-19T05:12:50.759Z,5.63
2023-08-19T05:13:50.749Z,5.63
2023-08-19T05:14:50.736Z,5.63
2023-08-19T05:15:50.742Z,5.63
2023-08-19T05:16:50.689Z,5.63
2023-08-19T05:17:50.686Z,5.63
2023-08-19T05:18:50.650Z,5.63
2023-08-19T05:19:50.626Z,5.63
2023-08-19T05:20:50.611Z,5.63
2023-08-19T05:21:50.589Z,5.63
2023-08-19T05:22:50.574Z,5.63
2023-08-19T05:23:50.551Z,5.63
2023-08-19T05:24:50.534Z,5.63
2023-08-19T05:25:50.516Z,5.63
2023-08-19T05:26:50.497Z,5.63
2023-08-19T05:27:50.475Z,5.63
2023-08-19T05:28:50.473Z,5.63
2023-08-19T05:29:50.437Z,5.63
2023-08-19T05:30:50.424Z,5.63
2023-08-19T05:31:50.519Z,5.63
2023-08-19T05:32:50.410Z,5.63
2023-08-19T05:33:50.363Z,5.63
2023-08-19T05:34:50.348Z,5.63
2023-08-19T05:35:50.333Z,5.63
2023-08-19T05:36:50.318Z,0.00
2023-08-19T05:37:50.290Z,0.00
2023-08-19T05:38:50.272Z,0.00
2023-08-19T05:39:50.251Z,0.00
2023-08-19T05:40:50.236Z,0.00
2023-08-19T05:41:50.226Z,0.00
2023-08-19T05:42:50.202Z,5.63
2023-08-19T05:43:50.175Z,5.63
2023-08-19T05:44:50.170Z,5.63
2023-08-19T05:45:50.199Z,5.63
2023-08-19T05:46:50.123Z,5.63
2023-08-19T05:47:50.176Z,5.63
2023-08-19T05:48:50.120Z,5.63
2023-08-19T05:49:50.067Z,5.63
2023-08-19T05:50:50.049Z,5.63
2023-08-19T05:51:50.025Z,5.63
2023-08-19T05:52:50.012Z,5.63
2023-08-19T05:53:49.989Z,5.63
2023-08-19T05:54:49.971Z,5.63
2023-08-19T05:55:49.941Z,5.63
2023-08-19T05:56:49.942Z,5.63
2023-08-19T05:57:49.911Z,5.63
2023-08-19T05:58:49.893Z,5.63
2023-08-19T05:59:49.900Z,5.63
2023-08-19T06:00:49.884Z,5.63
2023-08-19T06:01:49.841Z,5.63
2023-08-19T06:02:49.835Z,5.63
2023-08-19T06:03:49.846Z,5.63
2023-08-19T06:04:49.781Z,11.25
2023-08-19T06:05:49.760Z,11.25
2023-08-19T06:06:49.744Z,11.25
2023-08-19T06:07:49.726Z,11.25
2023-08-19T06:08:49.707Z,11.25
2023-08-19T06:09:49.685Z,11.25
2023-08-19T06:10:49.667Z,11.25
2023-08-19T06:11:49.645Z,11.25
2023-08-19T06:12:49.636Z,11.25
2023-08-19T06:13:49.606Z,11.25
2023-08-19T06:14:49.594Z,5.63
2023-08-19T06:15:49.589Z,5.63
2023-08-19T06:16:49.554Z,5.63
2023-08-19T06:17:49.548Z,5.63
2023-08-19T06:18:49.588Z,5.63
2023-08-19T06:19:49.541Z,11.25
2023-08-19T06:20:49.482Z,11.25
2023-08-19T06:21:49.464Z,11.25
2023-08-19T06:22:49.453Z,11.25
2023-08-19T06:23:49.440Z,11.25
2023-08-19T06:24:49.407Z,11.25
2023-08-19T06:25:49.387Z,11.25
2023-08-19T06:26:49.369Z,11.25
2023-08-19T06:27:49.342Z,11.25
2023-08-19T06:28:49.328Z,11.25
2023-08-19T06:29:49.314Z,11.25
2023-08-19T06:30:49.333Z,16.88
2023-08-19T06:31:49.266Z,16.88
2023-08-19T06:32:49.299Z,16.88
2023-08-19T06:33:49.232Z,22.50
2023-08-19T06:34:49.224Z,16.88
2023-08-19T06:35:49.222Z,16.88
2023-08-19T06:36:50.238Z,16.88
2023-08-19T06:37:49.156Z,16.88
2023-08-19T06:38:49.150Z,16.88
2023-08-19T06:39:49.120Z,16.88
2023-08-19T06:40:49.110Z,16.88
2023-08-19T06:41:49.084Z,16.88
2023-08-19T06:42:49.082Z,16.88
2023-08-19T06:43:49.046Z,16.88
2023-08-19T06:44:49.043Z,16.88
2023-08-19T06:45:49.016Z,16.88
2023-08-19T06:46:49.053Z,16.88
2023-08-19T06:47:48.987Z,16.88
2023-08-19T06:48:48.961Z,16.88
2023-08-19T06:49:48.941Z,11.25
2023-08-19T06:50:48.925Z,11.25
2023-08-19T06:51:48.933Z,11.25
2023-08-19T06:52:48.885Z,11.25
2023-08-19T06:53:48.859Z,11.25
2023-08-19T06:54:48.847Z,11.25
2023-08-19T06:55:48.825Z,11.25
2023-08-19T06:56:48.879Z,11.25
2023-08-19T06:57:48.851Z,11.25
2023-08-19T06:58:48.782Z,11.25
2023-08-19T06:59:48.772Z,11.25
2023-08-19T07:00:48.751Z,11.25
2023-08-19T07:01:48.721Z,11.25
2023-08-19T07:02:48.792Z,11.25
2023-08-19T07:03:48.775Z,11.25
2023-08-19T07:04:48.677Z,11.25
2023-08-19T07:05:48.730Z,11.25
2023-08-19T07:06:48.745Z,11.25
2023-08-19T07:07:48.654Z,11.25
2023-08-19T07:08:48.593Z,11.25
2023-08-19T07:09:48.571Z,16.88
2023-08-19T07:10:48.558Z,16.88
2023-08-19T07:11:48.537Z,16.88
2023-08-19T07:12:48.536Z,16.88
2023-08-19T07:13:48.503Z,16.88
2023-08-19T07:14:48.483Z,16.88
2023-08-19T07:15:48.464Z,16.88
2023-08-19T07:16:48.508Z,16.88
2023-08-19T07:17:48.479Z,16.88
2023-08-19T07:18:48.410Z,16.88
2023-08-19T07:19:48.405Z,16.88
2023-08-19T07:20:48.386Z,16.88
2023-08-19T07:21:48.357Z,16.88
2023-08-19T07:22:48.341Z,16.88
2023-08-19T07:23:48.341Z,16.88
2023-08-19T07:24:48.300Z,16.88
2023-08-19T07:25:48.283Z,16.88
2023-08-19T07:26:48.272Z,16.88
2023-08-19T07:27:48.252Z,16.88
2023-08-19T07:28:48.229Z,16.88
2023-08-19T07:29:48.215Z,16.88
2023-08-19T07:30:48.232Z,16.88
2023-08-19T07:31:48.190Z,16.88
2023-08-19T07:32:48.197Z,16.88
2023-08-19T07:33:48.142Z,16.88
2023-08-19T07:34:48.143Z,16.88
2023-08-19T07:35:48.113Z,16.88
2023-08-19T07:36:48.087Z,16.88
2023-08-19T07:37:48.069Z,16.88
2023-08-19T07:38:48.053Z,16.88
2023-08-19T07:39:48.061Z,16.88
2023-08-19T07:40:48.017Z,16.88
2023-08-19T07:41:47.998Z,16.88
2023-08-19T07:42:47.982Z,16.88
2023-08-19T07:43:47.956Z,16.88
2023-08-19T07:44:47.942Z,16.88
2023-08-19T07:45:47.957Z,16.88
2023-08-19T07:46:47.910Z,16.88
2023-08-19T07:47:47.909Z,16.88
2023-08-19T07:48:47.882Z,16.88
2023-08-19T07:49:47.854Z,16.88
2023-08-19T07:50:47.844Z,16.88
2023-08-19T07:51:47.816Z,16.88
2023-08-19T07:52:47.803Z,16.88
2023-08-19T07:53:47.784Z,16.88
2023-08-19T07:54:48.331Z,16.88
2023-08-19T07:55:47.758Z,16.88
2023-08-19T07:56:47.736Z,16.88
2023-08-19T07:57:47.709Z,16.88
2023-08-19T07:58:47.695Z,22.50
2023-08-19T07:59:47.677Z,22.50
2023-08-19T08:00:47.664Z,22.50
2023-08-19T08:01:47.655Z,22.50
2023-08-19T08:02:47.650Z,22.50
2023-08-19T08:03:47.631Z,22.50
2023-08-19T08:04:47.619Z,22.50
2023-08-19T08:05:47.625Z,22.50
2023-08-19T08:06:47.553Z,22.50
2023-08-19T08:07:47.530Z,22.50
2023-08-19T08:08:47.515Z,22.50
2023-08-19T08:09:47.498Z,22.50
2023-08-19T08:10:47.481Z,22.50
2023-08-19T08:11:47.489Z,22.50
2023-08-19T08:12:47.445Z,22.50
2023-08-19T08:13:47.429Z,22.50
2023-08-19T08:14:47.415Z,22.50
2023-08-19T08:15:47.414Z,22.50
2023-08-19T08:16:47.382Z,22.50
2023-08-19T08:17:47.358Z,22.50
2023-08-19T08:18:47.341Z,22.50
2023-08-19T08:19:47.328Z,22.50
2023-08-19T08:20:47.308Z,22.50
2023-08-19T08:21:47.299Z,22.50
2023-08-19T08:22:47.272Z,22.50
2023-08-19T08:23:47.249Z,28.13
2023-08-19T08:24:47.242Z,28.13
2023-08-19T08:25:47.221Z,28.13
2023-08-19T08:26:47.201Z,28.13
2023-08-19T08:27:47.200Z,22.50
2023-08-19T08:28:47.167Z,22.50
2023-08-19T08:29:47.156Z,22.50
2023-08-19T08:30:47.141Z,22.50
2023-08-19T08:31:47.164Z,22.50
2023-08-19T08:32:47.129Z,22.50
2023-08-19T08:33:47.077Z,22.50
2023-08-19T08:34:47.057Z,22.50
2023-08-19T08:35:47.041Z,22.50
2023-08-19T08:36:47.030Z,22.50
2023-08-19T08:37:47.009Z,22.50
2023-08-19T08:38:46.990Z,22.50
2023-08-19T08:39:46.975Z,22.50
2023-08-19T08:40:46.963Z,22.50
2023-08-19T08:41:46.950Z,22.50
2023-08-19T08:42:46.926Z,22.50
2023-08-19T08:43:46.925Z,22.50
2023-08-19T08:44:46.890Z,22.50
2023-08-19T08:45:46.921Z,22.50
2023-08-19T08:46:46.856Z,16.88
2023-08-19T08:47:46.862Z,16.88
2023-08-19T08:48:46.822Z,16.88
2023-08-19T08:49:46.792Z,16.88
2023-08-19T08:50:46.780Z,16.88
2023-08-19T08:51:46.757Z,16.88
2023-08-19T08:52:46.743Z,16.88
2023-08-19T08:53:46.726Z,16.88
2023-08-19T08:54:46.719Z,16.88
2023-08-19T08:55:46.691Z,16.88
2023-08-19T08:56:46.680Z,16.88
2023-08-19T08:57:46.659Z,16.88
2023-08-19T08:58:46.646Z,11.25
2023-08-19T08:59:46.665Z,11.25
2023-08-19T09:00:46.609Z,11.25
2023-08-19T09:01:46.716Z,11.25
2023-08-19T09:02:46.597Z,11.25
2023-08-19T09:03:46.558Z,11.25
2023-08-19T09:04:46.565Z,16.88
2023-08-19T09:05:46.525Z,16.88
2023-08-19T09:06:46.508Z,16.88
2023-08-19T09:07:46.488Z,16.88
2023-08-19T09:08:46.471Z,16.88
2023-08-19T09:09:46.470Z,16.88
2023-08-19T09:10:46.433Z,16.88
2023-08-19T09:11:47.725Z,16.88
2023-08-19T09:12:46.398Z,16.88
2023-08-19T09:13:46.397Z,16.88
2023-08-19T09:14:46.363Z,16.88
2023-08-19T09:15:46.385Z,16.88
2023-08-19T09:16:46.332Z,16.88
2023-08-19T09:17:46.362Z,16.88
2023-08-19T09:18:46.299Z,16.88
2023-08-19T09:19:46.281Z,16.88
2023-08-19T09:20:46.267Z,16.88
2023-08-19T09:21:46.254Z,16.88
2023-08-19T09:22:46.232Z,16.88
2023-08-19T09:23:46.213Z,16.88
2023-08-19T09:24:46.194Z,16.88
2023-08-19T09:25:46.180Z,16.88
2023-08-19T09:26:46.163Z,22.50
2023-08-19T09:27:46.152Z,22.50
2023-08-19T09:28:46.126Z,22.50
2023-08-19T09:29:46.117Z,22.50
2023-08-19T09:30:46.100Z,22.50
2023-08-19T09:31:46.107Z,22.50
2023-08-19T09:32:46.085Z,22.50
2023-08-19T09:33:46.058Z,22.50
2023-08-19T09:34:46.021Z,22.50
2023-08-19T09:35:57.477Z,22.50
2023-08-19T09:36:46.018Z,22.50
2023-08-19T09:37:46.013Z,22.50
2023-08-19T09:38:45.954Z,22.50
2023-08-19T09:39:45.935Z,22.50
2023-08-19T09:40:45.929Z,22.50
2023-08-19T09:41:45.906Z,22.50
2023-08-19T09:42:45.885Z,22.50
2023-08-19T09:43:45.868Z,22.50
2023-08-19T09:44:45.890Z,22.50
2023-08-19T09:45:45.834Z,22.50
2023-08-19T09:46:47.417Z,22.50
2023-08-19T09:47:45.840Z,22.50
2023-08-19T09:48:45.785Z,22.50
2023-08-19T09:49:45.767Z,22.50
2023-08-19T09:50:45.768Z,22.50
2023-08-19T09:51:45.764Z,22.50
2023-08-19T09:52:45.718Z,22.50
2023-08-19T09:53:45.706Z,22.50
2023-08-19T09:54:45.684Z,22.50
2023-08-19T09:55:45.672Z,22.50
2023-08-19T09:56:45.648Z,22.50
2023-08-19T09:57:45.633Z,22.50
2023-08-19T09:58:45.618Z,22.50
2023-08-19T09:59:45.601Z,22.50
2023-08-19T10:00:45.632Z,22.50
2023-08-19T10:01:45.569Z,22.50
2023-08-19T10:02:45.564Z,22.50
2023-08-19T10:03:45.614Z,22.50
2023-08-19T10:04:45.515Z,22.50
2023-08-19T10:05:45.506Z,22.50
2023-08-19T10:06:45.491Z,22.50
2023-08-19T10:07:45.466Z,22.50
2023-08-19T10:08:45.445Z,22.50
2023-08-19T10:09:45.432Z,22.50
2023-08-19T10:10:45.417Z,22.50
2023-08-19T10:11:45.403Z,28.13
2023-08-19T10:12:45.386Z,28.13
2023-08-19T10:13:45.366Z,33.75
2023-08-19T10:14:45.358Z,28.13
2023-08-19T10:15:47.452Z,28.13
2023-08-19T10:16:45.333Z,28.13
2023-08-19T10:17:45.357Z,28.13
2023-08-19T10:18:45.281Z,28.13
2023-08-19T10:19:45.300Z,22.50
2023-08-19T10:20:45.252Z,22.50
2023-08-19T10:21:45.241Z,22.50
2023-08-19T10:22:45.213Z,22.50
2023-08-19T10:23:45.226Z,22.50
2023-08-19T10:24:45.183Z,22.50
2023-08-19T10:25:45.175Z,28.13
2023-08-19T10:26:45.150Z,28.13
2023-08-19T10:27:45.135Z,28.13
2023-08-19T10:28:45.124Z,28.13
2023-08-19T10:29:45.106Z,28.13
2023-08-19T10:30:45.113Z,28.13
2023-08-19T10:31:45.081Z,28.13
2023-08-19T10:32:45.091Z,22.50
2023-08-19T10:33:45.062Z,22.50
2023-08-19T10:34:45.025Z,22.50
2023-08-19T10:35:45.034Z,22.50
2023-08-19T10:36:44.991Z,22.50
2023-08-19T10:37:44.978Z,22.50
2023-08-19T10:38:44.964Z,22.50
2023-08-19T10:39:44.941Z,22.50
2023-08-19T10:40:44.920Z,22.50
2023-08-19T10:41:44.910Z,22.50
2023-08-19T10:42:44.889Z,22.50
2023-08-19T10:43:44.870Z,22.50
2023-08-19T10:44:44.854Z,28.13
2023-08-19T10:45:44.844Z,28.13
2023-08-19T10:46:44.846Z,28.13
2023-08-19T10:47:44.855Z,33.75
2023-08-19T10:48:44.795Z,33.75
2023-08-19T10:49:44.779Z,39.38
2023-08-19T10:50:44.755Z,50.63
2023-08-19T10:51:44.767Z,50.63
2023-08-19T10:52:44.729Z,33.75
2023-08-19T10:53:44.717Z,33.75
2023-08-19T10:54:44.765Z,33.75
2023-08-19T10:55:44.683Z,39.38
2023-08-19T10:56:44.660Z,33.75
2023-08-19T10:57:44.649Z,28.13
2023-08-19T10:58:47.143Z,28.13
2023-08-19T10:59:44.620Z,33.75
2023-08-19T11:00:44.597Z,45.00
2023-08-19T11:01:44.691Z,33.75
2023-08-19T11:02:44.590Z,33.75
2023-08-19T11:03:44.561Z,33.75
2023-08-19T11:04:44.640Z,33.75
2023-08-19T11:05:44.521Z,28.13
2023-08-19T11:06:44.509Z,28.13
2023-08-19T11:07:44.506Z,28.13
2023-08-19T11:08:44.473Z,33.75
2023-08-19T11:09:44.458Z,33.75
2023-08-19T11:10:44.434Z,28.13
2023-08-19T11:11:44.429Z,33.75
2023-08-19T11:12:44.408Z,39.38
2023-08-19T11:13:44.397Z,39.38
2023-08-19T11:14:44.378Z,39.38
2023-08-19T11:15:44.364Z,45.00
2023-08-19T11:16:44.347Z,33.75
2023-08-19T11:17:44.353Z,33.75
2023-08-19T11:18:44.316Z,33.75
2023-08-19T11:19:44.306Z,28.13
2023-08-19T11:20:44.286Z,28.13
2023-08-19T11:21:44.273Z,28.13
2023-08-19T11:22:44.290Z,28.13
2023-08-19T11:23:44.263Z,28.13
2023-08-19T11:24:44.229Z,28.13
2023-08-19T11:25:44.233Z,28.13
2023-08-19T11:26:44.188Z,33.75
2023-08-19T11:27:44.178Z,39.38
2023-08-19T11:28:44.156Z,39.38
2023-08-19T11:29:44.145Z,33.75
2023-08-19T11:30:44.126Z,33.75
2023-08-19T11:31:44.168Z,33.75
2023-08-19T11:32:44.111Z,33.75
2023-08-19T11:33:44.080Z,39.38
2023-08-19T11:34:44.064Z,39.38
2023-08-19T11:35:44.065Z,45.00
2023-08-19T11:36:44.041Z,56.25
2023-08-19T11:37:44.031Z,45.00
2023-08-19T11:38:43.998Z,39.38
2023-08-19T11:39:44.007Z,33.75
2023-08-19T11:40:43.962Z,56.25
2023-08-19T11:41:43.957Z,56.25
2023-08-19T11:42:43.937Z,33.75
2023-08-19T11:43:43.928Z,33.75
2023-08-19T11:44:43.908Z,33.75
2023-08-19T11:45:43.968Z,33.75
2023-08-19T11:46:43.875Z,33.75
2023-08-19T11:47:43.928Z,28.13
2023-08-19T11:48:43.864Z,28.13
2023-08-19T11:49:43.837Z,22.50
2023-08-19T11:50:43.819Z,28.13
2023-08-19T11:51:43.801Z,22.50
2023-08-19T11:52:43.933Z,22.50
2023-08-19T11:53:43.777Z,22.50
2023-08-19T11:54:43.755Z,22.50
2023-08-19T11:55:43.766Z,22.50
2023-08-19T11:56:43.725Z,22.50
2023-08-19T11:57:43.719Z,22.50
2023-08-19T11:58:43.700Z,22.50
2023-08-19T11:59:43.677Z,22.50
2023-08-19T12:00:43.659Z,16.88
2023-08-19T12:01:43.678Z,16.88
2023-08-19T12:02:43.644Z,16.88
2023-08-19T12:03:43.663Z,16.88
2023-08-19T12:04:43.599Z,16.88
2023-08-19T12:05:43.594Z,16.88
2023-08-19T12:06:43.568Z,16.88
2023-08-19T12:07:43.559Z,16.88
2023-08-19T12:08:43.543Z,16.88
2023-08-19T12:09:43.524Z,16.88
2023-08-19T12:10:43.520Z,16.88
2023-08-19T12:11:43.539Z,16.88
2023-08-19T12:12:43.476Z,16.88
2023-08-19T12:13:43.467Z,16.88
2023-08-19T12:14:43.445Z,16.88
2023-08-19T12:15:43.496Z,16.88
2023-08-19T12:16:43.426Z,16.88
2023-08-19T12:17:43.455Z,16.88
2023-08-19T12:18:44.482Z,16.88
2023-08-19T12:19:43.368Z,16.88
2023-08-19T12:20:43.358Z,16.88
2023-08-19T12:21:43.341Z,16.88
2023-08-19T12:22:43.335Z,22.50
2023-08-19T12:23:43.319Z,22.50
2023-08-19T12:24:44.769Z,22.50
2023-08-19T12:25:43.277Z,22.50
2023-08-19T12:26:43.269Z,22.50
2023-08-19T12:27:43.263Z,22.50
2023-08-19T12:28:43.225Z,22.50
2023-08-19T12:29:43.209Z,22.50
2023-08-19T12:30:44.799Z,22.50
2023-08-19T12:31:43.202Z,22.50
2023-08-19T12:32:43.186Z,22.50
2023-08-19T12:33:43.146Z,22.50
2023-08-19T12:34:43.143Z,22.50
2023-08-19T12:35:43.119Z,22.50
2023-08-19T12:36:43.103Z,22.50
2023-08-19T12:37:43.085Z,16.88
2023-08-19T12:38:43.094Z,16.88
2023-08-19T12:39:43.064Z,16.88
2023-08-19T12:40:43.051Z,16.88
2023-08-19T12:41:43.033Z,16.88
2023-08-19T12:42:48.715Z,16.88
2023-08-19T12:43:43.025Z,11.25
2023-08-19T12:44:42.976Z,11.25
2023-08-19T12:45:43.039Z,11.25
2023-08-19T12:46:42.950Z,11.25
2023-08-19T12:47:42.976Z,11.25
2023-08-19T12:48:42.923Z,11.25
2023-08-19T12:49:42.897Z,11.25
2023-08-19T12:50:42.885Z,11.25
2023-08-19T12:51:42.871Z,11.25
2023-08-19T12:52:42.848Z,5.63
2023-08-19T12:53:42.835Z,5.63
2023-08-19T12:54:42.822Z,5.63
2023-08-19T12:55:42.808Z,5.63
2023-08-19T12:56:42.790Z,5.63
2023-08-19T12:57:42.766Z,5.63
2023-08-19T12:58:42.832Z,5.63
2023-08-19T12:59:42.757Z,5.63
2023-08-19T13:00:42.720Z,5.63
2023-08-19T13:01:42.776Z,5.63
2023-08-19T13:02:42.683Z,5.63
2023-08-19T13:03:42.670Z,5.63
2023-08-19T13:04:42.695Z,5.63
2023-08-19T13:05:42.649Z,5.63