createdAt,value
2022-09-22T00:00:28.060Z,102426.81
2022-09-22T00:03:03.791Z,102421.59
2022-09-22T00:05:32.764Z,102419.75
2022-09-22T00:08:03.716Z,102413.50
2022-09-22T00:10:34.955Z,102423.03
2022-09-22T00:13:04.091Z,102417.75
2022-09-22T00:15:32.781Z,102411.81
2022-09-22T00:18:02.149Z,102411.09
2022-09-22T00:20:36.030Z,102413.00
2022-09-22T00:23:07.062Z,102406.22
2022-09-22T00:25:40.331Z,102398.75
2022-09-22T00:28:10.178Z,102399.44
2022-09-22T00:30:42.444Z,102395.78
2022-09-22T00:33:13.631Z,102407.09
2022-09-22T00:35:44.606Z,102399.44
2022-09-22T00:38:14.669Z,102396.78
2022-09-22T00:40:45.897Z,102254.56
2022-09-22T00:43:16.848Z,102396.22
2022-09-22T00:45:50.210Z,102387.56
2022-09-22T00:48:22.648Z,102389.38
2022-09-22T00:50:55.649Z,102394.72
2022-09-22T00:53:28.872Z,102388.66
2022-09-22T00:56:04.350Z,102378.41
2022-09-22T00:58:39.627Z,102385.34
2022-09-22T01:01:10.896Z,102378.47
2022-09-22T01:03:40.540Z,102384.31
2022-09-22T01:06:19.908Z,102379.28
2022-09-22T01:08:51.197Z,102275.00
2022-09-22T01:11:21.325Z,102383.78
2022-09-22T01:14:08.128Z,102378.16
2022-09-22T01:16:49.898Z,102380.84
2022-09-22T01:19:52.928Z,102377.50
2022-09-22T01:22:41.023Z,102369.56
2022-09-22T01:25:35.285Z,102369.63
2022-09-22T01:28:26.635Z,102368.84
2022-09-22T01:31:03.464Z,102367.25
2022-09-22T01:33:40.812Z,102347.41
2022-09-22T01:36:23.661Z,102356.75
2022-09-22T01:39:02.672Z,102360.38
2022-09-22T01:41:47.238Z,102362.22
2022-09-22T01:44:22.914Z,102357.09
2022-09-22T01:46:55.807Z,102353.69
2022-09-22T01:49:31.113Z,102350.22
2022-09-22T01:52:09.865Z,102349.13
2022-09-22T01:54:55.425Z,102373.03
2022-09-22T01:57:48.886Z,102317.97
2022-09-22T02:00:21.074Z,102342.16
2022-09-22T02:02:59.597Z,102339.88
2022-09-22T02:05:35.232Z,102302.28
2022-09-22T02:08:10.903Z,102334.97
2022-09-22T02:10:45.764Z,102327.34
2022-09-22T02:13:15.452Z,102327.97
2022-09-22T02:16:04.157Z,102326.19
2022-09-22T02:18:42.176Z,102240.81
2022-09-22T02:21:12.620Z,102306.75
2022-09-22T02:23:42.761Z,102324.72
2022-09-22T02:26:15.349Z,102320.63
2022-09-22T02:28:46.367Z,102281.28
2022-09-22T02:31:20.296Z,102320.78
2022-09-22T02:33:53.682Z,102300.22
2022-09-22T02:36:38.984Z,102315.66
2022-09-22T02:39:12.941Z,102310.53
2022-09-22T02:41:55.208Z,102306.28
2022-09-22T02:44:30.741Z,102308.13
2022-09-22T02:47:07.485Z,102291.91
2022-09-22T02:49:38.212Z,102303.94
2022-09-22T02:52:10.854Z,102305.63
2022-09-22T02:54:40.159Z,102306.31
2022-09-22T02:57:10.694Z,102311.31
2022-09-22T02:59:39.726Z,102303.38
2022-09-22T03:02:08.869Z,102303.31
2022-09-22T03:04:39.491Z,102339.72
2022-09-22T03:07:08.921Z,102297.78
2022-09-22T03:09:38.149Z,102289.97
2022-09-22T03:12:07.822Z,102300.41
2022-09-22T03:14:40.147Z,102292.56
2022-09-22T03:17:09.122Z,102295.44
2022-09-22T03:19:39.391Z,102285.25
2022-09-22T03:22:10.697Z,102269.22
2022-09-22T03:24:39.570Z,102285.56
2022-09-22T03:27:09.232Z,102289.81
2022-09-22T03:29:38.160Z,102289.94
2022-09-22T03:32:08.971Z,102285.56
2022-09-22T03:34:39.370Z,102288.06
2022-09-22T03:37:08.765Z,102279.34
2022-09-22T03:39:37.774Z,102282.47
2022-09-22T03:42:11.570Z,102278.00
2022-09-22T03:44:40.567Z,102283.22
2022-09-22T03:47:11.729Z,102280.75
2022-09-22T03:49:42.148Z,102281.81
2022-09-22T03:52:11.027Z,102268.59
2022-09-22T03:54:40.219Z,102285.09
2022-09-22T03:57:09.224Z,102288.94
2022-09-22T03:59:38.387Z,102275.91
2022-09-22T04:02:07.321Z,102279.53
2022-09-22T04:04:36.419Z,102251.31
2022-09-22T04:07:07.687Z,102263.31
2022-09-22T04:09:39.972Z,102273.47
2022-09-22T04:12:09.912Z,102279.75
2022-09-22T04:14:38.987Z,102256.13
2022-09-22T04:17:10.490Z,102263.91
2022-09-22T04:19:39.927Z,102265.16
2022-09-22T04:22:16.111Z,102246.91
2022-09-22T04:24:44.999Z,102259.97
2022-09-22T04:27:19.928Z,102256.59
2022-09-22T04:29:49.451Z,102263.63
2022-09-22T04:32:21.195Z,102247.22
2022-09-22T04:34:50.635Z,102258.50
2022-09-22T04:37:21.233Z,102261.94
2022-09-22T04:39:54.407Z,102261.22
2022-09-22T04:42:23.666Z,102250.91
2022-09-22T04:44:52.504Z,102258.56
2022-09-22T04:47:21.241Z,102239.72
2022-09-22T04:49:50.464Z,102255.94
2022-09-22T04:52:21.017Z,102258.63
2022-09-22T04:54:49.926Z,102257.81
2022-09-22T04:57:20.575Z,102257.84
2022-09-22T04:59:50.621Z,102264.69
2022-09-22T05:02:19.599Z,102260.34
2022-09-22T05:04:48.447Z,102240.50
2022-09-22T05:07:17.342Z,102260.97
2022-09-22T05:09:47.804Z,102262.72
2022-09-22T05:12:17.519Z,102258.56
2022-09-22T05:14:46.714Z,102258.63
2022-09-22T05:17:15.589Z,102255.16
2022-09-22T05:19:47.521Z,102257.88
2022-09-22T05:22:16.214Z,102256.31
2022-09-22T05:24:44.997Z,102237.53
2022-09-22T05:27:15.631Z,102260.03
2022-09-22T05:29:44.529Z,102255.03
2022-09-22T07:29:54.345Z,102242.91
2022-09-22T07:32:28.197Z,102234.13
2022-09-22T07:35:00.164Z,102224.47
2022-09-22T07:37:33.133Z,102227.59
2022-09-22T07:40:04.383Z,102232.56
2022-09-22T07:42:33.564Z,102239.50
2022-09-22T07:45:15.454Z,102230.22
2022-09-22T07:48:03.217Z,102228.72
2022-09-22T07:50:32.669Z,102223.81
2022-09-22T07:53:04.084Z,102233.59
2022-09-22T07:55:43.442Z,102220.88
2022-09-22T07:58:17.389Z,102224.50
2022-09-22T08:01:07.797Z,102205.84
2022-09-22T08:03:38.183Z,102226.25
2022-09-22T08:06:11.536Z,102225.84
2022-09-22T08:09:24.948Z,102213.97
2022-09-22T08:11:58.673Z,102228.31
2022-09-22T08:14:31.150Z,102215.06
2022-09-22T08:17:12.229Z,102223.84
2022-09-22T08:19:45.911Z,102207.84
2022-09-22T08:22:15.490Z,102098.84
2022-09-22T08:24:46.053Z,102203.91
2022-09-22T08:27:19.093Z,102199.53
2022-09-22T08:29:49.009Z,102202.53
2022-09-22T08:32:24.679Z,102112.88
2022-09-22T08:34:58.035Z,102186.88
2022-09-22T08:37:28.592Z,102200.44
2022-09-22T08:40:00.434Z,102202.75
2022-09-22T08:42:31.560Z,102194.38
2022-09-22T08:45:07.140Z,102196.28
2022-09-22T08:48:02.189Z,102192.63
2022-09-22T08:50:55.948Z,102195.63
2022-09-22T08:53:27.241Z,102202.78
2022-09-22T08:56:07.787Z,102197.53
2022-09-22T08:58:44.769Z,102200.91
2022-09-22T09:01:26.697Z,102196.97
2022-09-22T09:04:11.295Z,102189.84
2022-09-22T09:06:48.387Z,102194.13
2022-09-22T09:09:32.762Z,102190.75
2022-09-22T09:12:12.352Z,102192.88
2022-09-22T09:15:07.376Z,102193.66
2022-09-22T09:17:40.141Z,102200.53
2022-09-22T09:20:21.763Z,102198.84
2022-09-22T09:22:56.157Z,102193.22
2022-09-22T09:25:35.980Z,102194.94
2022-09-22T09:28:10.561Z,102194.53
2022-09-22T09:30:45.550Z,102191.69
2022-09-22T09:33:27.592Z,102192.56
2022-09-22T09:36:03.762Z,102193.97
2022-09-22T09:38:36.904Z,102199.44
2022-09-22T09:41:14.711Z,102192.50
2022-09-22T09:43:45.755Z,102193.72
2022-09-22T09:46:26.798Z,102196.19
2022-09-22T09:49:06.636Z,102191.88
2022-09-22T09:51:40.418Z,102171.91
2022-09-22T09:54:16.959Z,102189.44
2022-09-22T09:57:11.024Z,102186.34
2022-09-22T09:59:59.681Z,102188.00
2022-09-22T10:02:31.297Z,102188.81
2022-09-22T10:05:03.072Z,101988.25
2022-09-22T10:07:41.957Z,102176.25
2022-09-22T10:10:34.519Z,102168.28
2022-09-22T10:13:33.057Z,102140.78
2022-09-22T10:16:22.391Z,102173.97
2022-09-22T10:18:52.614Z,102173.13
2022-09-22T10:21:23.198Z,102160.22
2022-09-22T10:23:55.233Z,102165.69
2022-09-22T10:26:26.640Z,102158.91
2022-09-22T10:29:19.068Z,102163.28
2022-09-22T10:32:13.300Z,102151.53
2022-09-22T10:37:18.836Z,102139.22
2022-09-22T10:42:37.415Z,102133.59
2022-09-22T10:45:13.814Z,102133.81
2022-09-22T10:47:57.517Z,102143.19
2022-09-22T10:50:45.908Z,102130.50
2022-09-22T10:53:33.298Z,102128.31
2022-09-22T10:56:13.041Z,102120.66
2022-09-22T10:59:16.226Z,102114.06
2022-09-22T11:01:57.150Z,102123.06
2022-09-22T11:04:47.272Z,102122.53
2022-09-22T11:07:50.774Z,102114.91
2022-09-22T11:10:49.324Z,102117.56
2022-09-22T11:13:31.412Z,102109.69
2022-09-22T11:16:27.736Z,102110.81
2022-09-22T11:19:33.488Z,102106.31
2022-09-22T11:22:18.675Z,102115.13
2022-09-22T11:25:00.881Z,102107.47
2022-09-22T11:27:45.308Z,102107.72
2022-09-22T11:30:21.631Z,102101.53
2022-09-22T11:33:07.940Z,102101.44
2022-09-22T11:35:51.624Z,102083.31
2022-09-22T11:38:35.018Z,101994.13
2022-09-22T11:41:26.221Z,102092.16
2022-09-22T11:44:14.869Z,102079.69
2022-09-22T11:47:01.018Z,102087.41
2022-09-22T11:49:46.416Z,102072.53
2022-09-22T11:52:28.364Z,102071.13
2022-09-22T11:55:15.560Z,102061.72
2022-09-22T11:57:49.839Z,102062.16
2022-09-22T12:00:21.193Z,102028.41
2022-09-22T12:03:02.074Z,102061.63
2022-09-22T12:05:41.642Z,102056.13
2022-09-22T12:08:17.518Z,102044.47
2022-09-22T12:10:47.687Z,102047.44
2022-09-22T12:13:21.411Z,102041.94
2022-09-22T12:18:44.892Z,102036.69
2022-09-22T12:21:34.225Z,102039.19
2022-09-22T12:24:05.420Z,102032.94
2022-09-22T12:26:37.098Z,102028.38
2022-09-22T12:29:19.754Z,102024.09
2022-09-22T12:31:50.641Z,102025.53
2022-09-22T12:34:25.272Z,102007.16
2022-09-22T12:37:18.046Z,102013.41
2022-09-22T12:39:52.404Z,102006.16
2022-09-22T12:42:34.503Z,102008.94
2022-09-22T12:45:10.998Z,102006.84
2022-09-22T12:47:51.451Z,101997.72
2022-09-22T12:50:42.241Z,101988.28
2022-09-22T12:53:26.173Z,101989.06
2022-09-22T12:55:56.901Z,102005.34
2022-09-22T12:58:45.862Z,101999.63
2022-09-22T13:01:32.790Z,101996.38
2022-09-22T13:04:28.782Z,101988.84
2022-09-22T13:07:02.629Z,101990.19
2022-09-22T13:09:41.897Z,101986.81
2022-09-22T13:12:28.203Z,101976.44
2022-09-22T13:15:18.559Z,101983.50
2022-09-22T13:17:49.440Z,101971.75
2022-09-22T13:20:26.793Z,101973.63
2022-09-22T13:23:29.624Z,101968.25
2022-09-22T13:26:07.813Z,101966.56
2022-09-22T13:28:47.073Z,101966.78
2022-09-22T13:31:25.492Z,101969.50
2022-09-22T13:33:54.764Z,101859.31
2022-09-22T13:36:28.894Z,101959.56
2022-09-22T13:39:18.453Z,101965.69
2022-09-22T13:41:51.473Z,101959.38
2022-09-22T13:44:29.719Z,101950.81
2022-09-22T13:47:07.219Z,101962.34
2022-09-22T13:49:41.074Z,101961.19
2022-09-22T13:52:21.550Z,101953.47
2022-09-22T13:55:08.132Z,101965.81
2022-09-22T13:57:39.130Z,101953.19
2022-09-22T14:00:24.528Z,101958.84
2022-09-22T14:02:54.527Z,101953.25
2022-09-22T14:05:30.054Z,101954.81
2022-09-22T14:08:12.029Z,101953.22
2022-09-22T14:10:49.897Z,101944.97
2022-09-22T14:13:39.559Z,101947.00
2022-09-22T14:16:29.165Z,101943.41
2022-09-22T14:19:05.353Z,101940.97
2022-09-22T14:21:46.672Z,101933.97
2022-09-22T14:24:21.012Z,101936.50
2022-09-22T14:27:00.219Z,101928.19
2022-09-22T14:29:39.879Z,101907.09
2022-09-22T14:32:18.092Z,101921.69
2022-09-22T14:34:49.790Z,101904.09
2022-09-22T14:37:27.456Z,101919.19
2022-09-22T14:40:02.187Z,101922.69
2022-09-22T14:42:36.183Z,101914.31
2022-09-22T14:45:21.075Z,101919.19
2022-09-22T14:48:27.756Z,101915.09
2022-09-22T14:51:05.628Z,101909.38
2022-09-22T14:53:54.219Z,101901.75
2022-09-22T14:56:27.847Z,101905.41
2022-09-22T14:59:00.856Z,101905.75
2022-09-22T15:01:50.750Z,101902.84
2022-09-22T15:04:26.344Z,101905.44
2022-09-22T15:07:00.736Z,101898.41
2022-09-22T15:09:33.679Z,101904.59
2022-09-22T15:12:07.733Z,101902.47
2022-09-22T15:14:45.771Z,101899.13
2022-09-22T15:17:58.370Z,101894.03
2022-09-22T15:20:35.066Z,101904.88
2022-09-22T15:23:05.840Z,101884.41
2022-09-22T15:25:34.754Z,101896.94
2022-09-22T15:28:11.328Z,101885.47
2022-09-22T15:30:42.628Z,101892.63
2022-09-22T15:33:15.853Z,101895.81
2022-09-22T15:35:48.446Z,101893.47
2022-09-22T15:38:21.221Z,101888.22
2022-09-22T15:40:52.051Z,101891.31
2022-09-22T15:43:24.775Z,101890.34
2022-09-22T15:45:59.862Z,101874.00
2022-09-22T15:48:32.246Z,101885.31
2022-09-22T15:51:04.867Z,101881.53
2022-09-22T15:53:37.827Z,101862.22
2022-09-22T15:56:08.809Z,101874.41
2022-09-22T15:58:40.768Z,101872.28
2022-09-22T16:01:11.718Z,101873.50
2022-09-22T16:03:43.840Z,101868.88
2022-09-22T16:06:15.256Z,101869.41
2022-09-22T16:08:48.254Z,101863.63
2022-09-22T16:11:23.315Z,101864.03
2022-09-22T16:13:52.238Z,101731.03
2022-09-22T16:16:25.126Z,101866.28
2022-09-22T16:18:57.044Z,101866.53
2022-09-22T16:21:31.017Z,101860.38
2022-09-22T16:24:08.642Z,101865.63
2022-09-22T16:26:39.206Z,101863.88
2022-09-22T16:29:11.447Z,101858.59
2022-09-22T16:31:42.601Z,101867.59
2022-09-22T16:34:13.026Z,101861.75
2022-09-22T16:36:43.341Z,101863.44
2022-09-22T16:39:13.043Z,101847.16
2022-09-22T16:41:46.663Z,101856.97
2022-09-22T16:44:16.247Z,101851.69
2022-09-22T16:46:49.719Z,101849.13
2022-09-22T16:49:20.435Z,101848.03
2022-09-22T16:51:50.631Z,101848.00
2022-09-22T16:54:19.949Z,101852.13
2022-09-22T16:56:50.710Z,101830.13
2022-09-22T16:59:22.632Z,101832.09
2022-09-22T17:01:56.507Z,101827.50
2022-09-22T17:04:28.498Z,101704.50
2022-09-22T17:06:59.297Z,101842.00
2022-09-22T17:09:28.461Z,101835.94
2022-09-22T17:12:08.402Z,101839.25
2022-09-22T17:14:43.656Z,101840.22
2022-09-22T17:17:16.306Z,101841.66
2022-09-22T17:19:49.326Z,101842.81
2022-09-22T17:22:22.330Z,101839.03
2022-09-22T17:24:54.988Z,101835.03
2022-09-22T17:27:25.547Z,101842.16
2022-09-22T17:29:59.174Z,101838.44
2022-09-22T17:32:30.295Z,101835.63
2022-09-22T17:35:01.991Z,101841.97
2022-09-22T17:37:30.826Z,101840.44
2022-09-22T17:40:00.722Z,101845.19
2022-09-22T17:42:38.930Z,101811.28
2022-09-22T17:45:10.404Z,101831.94
2022-09-22T17:47:58.657Z,101836.19
2022-09-22T17:50:47.711Z,101836.53
2022-09-22T17:53:42.370Z,101863.97
2022-09-22T17:56:13.796Z,101832.63
2022-09-22T17:58:43.896Z,101834.50
2022-09-22T18:01:15.852Z,101841.50
2022-09-22T18:03:51.819Z,101850.56
2022-09-22T18:06:24.770Z,101844.28
2022-09-22T18:09:05.205Z,101846.28
2022-09-22T18:11:34.325Z,101847.09
2022-09-22T18:14:06.857Z,101825.50
2022-09-22T18:16:37.517Z,101848.19
2022-09-22T18:19:14.205Z,101819.19
2022-09-22T18:21:45.399Z,101841.31
2022-09-22T18:24:19.589Z,101856.56
2022-09-22T18:26:49.036Z,101827.31
2022-09-22T18:29:23.095Z,101840.34
2022-09-22T18:32:03.267Z,101840.88
2022-09-22T18:34:56.996Z,101841.53
2022-09-22T18:37:30.116Z,101847.47
2022-09-22T18:40:03.423Z,101741.03
2022-09-22T18:42:36.816Z,101851.56
2022-09-22T18:45:06.081Z,101846.31
2022-09-22T18:47:43.858Z,101843.22
2022-09-22T18:50:18.256Z,101852.91
2022-09-22T18:52:54.263Z,101844.19
2022-09-22T18:55:23.693Z,101843.16
2022-09-22T18:57:54.142Z,101840.84
2022-09-22T19:00:23.307Z,101833.38
2022-09-22T19:02:52.584Z,101845.41
2022-09-22T19:05:23.655Z,101846.88
2022-09-22T19:07:56.260Z,101834.69
2022-09-22T19:10:25.959Z,101834.38
2022-09-22T19:12:57.696Z,101840.38
2022-09-22T19:15:26.629Z,101846.16
2022-09-22T19:17:57.578Z,101842.34
2022-09-22T19:20:29.775Z,101845.09
2022-09-22T19:23:00.766Z,101838.03
2022-09-22T19:25:30.378Z,101842.22
2022-09-22T19:28:02.945Z,101803.78
2022-09-22T19:30:35.517Z,101822.44
2022-09-22T19:33:04.897Z,101840.28
2022-09-22T19:35:39.436Z,101845.31
2022-09-22T19:38:08.734Z,101844.75
2022-09-22T19:40:40.005Z,101837.16
2022-09-22T19:43:09.773Z,101844.81
2022-09-22T19:45:38.680Z,101822.94
2022-09-22T19:48:16.322Z,101847.50
2022-09-22T19:50:46.967Z,101845.63
2022-09-22T19:53:18.858Z,101837.06
2022-09-22T19:55:47.655Z,101848.63
2022-09-22T19:58:16.803Z,101821.41
2022-09-22T20:00:47.261Z,101701.53
2022-09-22T20:03:22.042Z,101832.94
2022-09-22T20:05:59.159Z,101826.94
2022-09-22T20:08:28.090Z,101825.94
2022-09-22T20:11:16.358Z,101826.38
2022-09-22T20:14:03.346Z,101817.22
2022-09-22T20:16:32.262Z,101810.59
2022-09-22T20:19:01.731Z,101694.50
2022-09-22T20:21:35.634Z,101813.72
2022-09-22T20:24:05.260Z,101814.19
2022-09-22T20:26:34.126Z,101803.91
2022-09-22T20:29:04.266Z,101796.56
2022-09-22T20:31:33.974Z,101794.94
2022-09-22T20:34:05.692Z,101789.91
2022-09-22T20:36:37.503Z,101795.94
2022-09-22T20:39:15.895Z,101797.22
2022-09-22T20:41:44.960Z,101794.66
2022-09-22T20:44:19.654Z,101793.22
2022-09-22T20:46:50.062Z,101799.81
2022-09-22T20:49:25.370Z,101787.72
2022-09-22T20:51:59.590Z,101797.50
2022-09-22T20:54:28.283Z,101781.28
2022-09-22T20:56:59.060Z,101790.97
2022-09-22T20:59:33.955Z,101789.44
2022-09-22T21:02:09.175Z,101780.53
2022-09-22T21:04:41.103Z,101788.66
2022-09-22T21:07:11.390Z,101785.72
2022-09-22T21:09:58.089Z,101778.75
2022-09-22T21:12:31.632Z,101754.41
2022-09-22T21:15:02.674Z,101776.13
2022-09-22T21:17:32.844Z,101782.19
2022-09-22T21:20:04.499Z,101786.84
2022-09-22T21:22:35.166Z,101769.47
2022-09-22T21:25:05.004Z,101783.81
2022-09-22T21:27:33.701Z,101776.03
2022-09-22T21:30:02.705Z,101766.69
2022-09-22T21:32:31.448Z,101768.19
2022-09-22T21:35:02.943Z,101764.41
2022-09-22T21:37:32.065Z,101764.34
2022-09-22T21:40:03.394Z,101762.50
2022-09-22T21:42:32.479Z,101760.22
2022-09-22T21:45:07.402Z,101757.41
2022-09-22T21:47:38.522Z,101755.25
2022-09-22T21:50:08.717Z,101749.75
2022-09-22T21:52:38.547Z,101744.66
2022-09-22T21:55:09.921Z,101742.81
2022-09-22T21:57:38.537Z,101745.81
2022-09-22T22:00:10.363Z,101699.19
2022-09-22T22:02:56.013Z,101741.84
2022-09-22T22:05:25.896Z,101740.66
2022-09-22T22:07:55.820Z,101731.53
2022-09-22T22:10:28.744Z,101727.44
2022-09-22T22:12:59.553Z,101731.06
2022-09-22T22:15:28.910Z,101726.53
2022-09-22T22:17:57.931Z,101725.66
2022-09-22T22:20:26.688Z,101723.50
2022-09-22T22:22:57.239Z,101727.66
2022-09-22T22:25:28.046Z,101715.69
2022-09-22T22:27:56.797Z,101709.44
2022-09-22T22:30:27.165Z,101721.31
2022-09-22T22:32:56.043Z,101720.16
2022-09-22T22:35:24.825Z,101709.25
2022-09-22T22:37:56.139Z,101708.56
2022-09-22T22:40:26.206Z,101597.25
2022-09-22T22:42:56.942Z,101713.78
2022-09-22T22:45:26.004Z,101712.47
2022-09-22T22:47:55.189Z,101709.47
2022-09-22T22:50:25.877Z,101713.91
2022-09-22T22:52:54.900Z,101704.16
2022-09-22T22:55:24.010Z,101708.44
2022-09-22T22:57:53.544Z,101702.34
2022-09-22T23:00:29.597Z,101709.59
2022-09-22T23:03:01.656Z,101699.41
2022-09-22T23:05:30.736Z,101698.09
2022-09-22T23:07:59.960Z,101699.03
2022-09-22T23:10:28.903Z,101693.78
2022-09-22T23:13:01.255Z,101691.63
2022-09-22T23:15:31.690Z,101691.69
2022-09-22T23:18:00.946Z,101692.53
2022-09-22T23:20:33.008Z,101675.34
2022-09-22T23:23:04.012Z,101690.91
2022-09-22T23:25:34.712Z,101657.06
2022-09-22T23:28:06.322Z,101683.16
2022-09-22T23:30:37.576Z,101692.50
2022-09-22T23:33:07.552Z,101693.53
2022-09-22T23:35:36.950Z,101611.59
2022-09-22T23:38:08.787Z,101678.19
2022-09-22T23:40:38.569Z,101682.19
2022-09-22T23:43:08.897Z,101683.13
2022-09-22T23:45:39.226Z,101665.88
2022-09-22T23:48:08.937Z,101669.31
2022-09-22T23:50:42.365Z,101673.09
2022-09-22T23:53:13.535Z,101667.06
2022-09-22T23:55:50.302Z,101668.72
2022-09-22T23:58:21.909Z,101666.38
