createdAt,value
2019-01-29T00:00:35.584Z,1000.42
2019-01-29T00:01:35.564Z,1000.41
2019-01-29T00:02:35.532Z,1000.44
2019-01-29T00:03:35.444Z,1000.45
2019-01-29T00:04:35.392Z,1000.42
2019-01-29T00:05:35.342Z,1000.42
2019-01-29T00:06:35.308Z,1000.46
2019-01-29T00:07:35.293Z,1000.51
2019-01-29T00:08:35.221Z,1000.45
2019-01-29T00:09:35.171Z,1000.46
2019-01-29T00:10:35.131Z,1000.46
2019-01-29T00:11:35.074Z,1000.46
2019-01-29T00:12:35.049Z,1000.46
2019-01-29T00:13:34.982Z,1000.45
2019-01-29T00:14:34.945Z,1000.45
2019-01-29T00:15:34.893Z,1000.44
2019-01-29T00:16:34.844Z,1000.47
2019-01-29T00:17:34.818Z,1000.45
2019-01-29T00:18:34.752Z,1000.45
2019-01-29T00:19:34.709Z,1000.45
2019-01-29T00:20:34.660Z,1000.44
2019-01-29T00:21:34.628Z,1000.47
2019-01-29T00:22:34.592Z,1000.44
2019-01-29T00:23:34.532Z,1000.47
2019-01-29T00:24:34.496Z,1000.48
2019-01-29T00:25:34.419Z,1000.51
2019-01-29T00:26:34.381Z,1000.52
2019-01-29T00:27:34.339Z,1000.52
2019-01-29T00:28:34.284Z,1000.47
2019-01-29T00:29:34.273Z,1000.48
2019-01-29T00:30:34.180Z,1000.52
2019-01-29T00:31:34.139Z,1000.51
2019-01-29T00:32:34.100Z,1000.52
2019-01-29T00:33:34.055Z,1000.54
2019-01-29T00:34:34.027Z,1000.49
2019-01-29T00:35:33.957Z,1000.57
2019-01-29T00:36:33.912Z,1000.55
2019-01-29T00:37:33.872Z,1000.54
2019-01-29T00:38:33.824Z,1000.54
2019-01-29T00:39:33.775Z,1000.52
2019-01-29T00:40:33.761Z,1000.56
2019-01-29T00:41:33.682Z,1000.57
2019-01-29T00:42:33.621Z,1000.55
2019-01-29T00:43:33.593Z,1000.54
2019-01-29T00:44:33.537Z,1000.54
2019-01-29T00:45:33.515Z,1000.52
2019-01-29T00:46:33.447Z,1000.50
2019-01-29T00:47:33.399Z,1000.48
2019-01-29T00:48:33.343Z,1000.47
2019-01-29T00:49:33.306Z,1000.52
2019-01-29T00:50:33.281Z,1000.47
2019-01-29T00:51:33.210Z,1000.48
2019-01-29T00:52:41.626Z,1000.54
2019-01-29T00:53:33.123Z,1000.55
2019-01-29T00:54:33.076Z,1000.57
2019-01-29T00:55:33.048Z,1000.57
2019-01-29T00:56:32.970Z,1000.59
2019-01-29T00:57:32.921Z,1000.55
2019-01-29T00:58:32.899Z,1000.53
2019-01-29T00:59:32.835Z,1000.54
2019-01-29T01:00:32.820Z,1000.51
2019-01-29T01:01:32.746Z,1000.56
2019-01-29T01:02:32.696Z,1000.62
2019-01-29T01:03:32.653Z,1000.60
2019-01-29T01:04:32.613Z,1000.63
2019-01-29T01:05:32.573Z,1000.66
2019-01-29T01:06:32.529Z,1000.67
2019-01-29T01:07:32.490Z,1000.64
2019-01-29T01:08:32.414Z,1000.72
2019-01-29T01:09:32.369Z,1000.72
2019-01-29T01:10:32.359Z,1000.74
2019-01-29T01:11:32.289Z,1000.73
2019-01-29T01:12:32.266Z,1000.76
2019-01-29T01:13:32.201Z,1000.76
2019-01-29T01:14:32.147Z,1000.73
2019-01-29T01:15:32.112Z,1000.79
2019-01-29T01:16:32.062Z,1000.78
2019-01-29T01:17:32.007Z,1000.81
2019-01-29T01:18:31.991Z,1000.82
2019-01-29T01:19:31.916Z,1000.84
2019-01-29T01:20:31.866Z,1000.82
2019-01-29T01:21:31.810Z,1000.87
2019-01-29T01:22:31.785Z,1000.90
2019-01-29T01:23:31.757Z,1000.88
2019-01-29T01:24:31.712Z,1000.92
2019-01-29T01:25:31.667Z,1000.94
2019-01-29T01:26:31.617Z,1000.94
2019-01-29T01:27:31.544Z,1000.95
2019-01-29T01:28:31.484Z,1000.95
2019-01-29T01:29:31.444Z,1001.01
2019-01-29T01:30:31.498Z,1000.96
2019-01-29T01:31:31.363Z,1001.01
2019-01-29T01:32:31.313Z,1001.03
2019-01-29T01:33:31.274Z,1001.04
2019-01-29T01:34:31.210Z,1001.02
2019-01-29T01:35:31.193Z,1001.01
2019-01-29T01:36:31.157Z,1001.05
2019-01-29T01:37:31.110Z,1001.07
2019-01-29T01:38:31.036Z,1001.05
2019-01-29T01:39:30.974Z,1001.02
2019-01-29T01:40:30.932Z,1001.05
2019-01-29T01:41:30.904Z,1001.09
2019-01-29T01:42:30.853Z,1001.12
2019-01-29T01:43:30.804Z,1001.09
2019-01-29T01:44:30.751Z,1001.08
2019-01-29T01:45:30.711Z,1001.09
2019-01-29T01:46:30.676Z,1001.15
2019-01-29T01:47:30.631Z,1001.15
2019-01-29T01:48:30.576Z,1001.17
2019-01-29T01:49:30.518Z,1001.18
2019-01-29T01:50:30.489Z,1001.17
2019-01-29T01:51:30.424Z,1001.15
2019-01-29T01:52:30.371Z,1001.17
2019-01-29T01:53:30.363Z,1001.15
2019-01-29T01:54:30.287Z,1001.12
2019-01-29T01:55:30.263Z,1001.18
2019-01-29T01:56:30.205Z,1001.17
2019-01-29T01:57:30.146Z,1001.21
2019-01-29T01:58:30.141Z,1001.20
2019-01-29T01:59:30.041Z,1001.18
2019-01-29T02:00:30.003Z,1001.18
2019-01-29T02:01:29.965Z,1001.18
2019-01-29T02:02:29.962Z,1001.16
2019-01-29T02:03:29.881Z,1001.16
2019-01-29T02:04:29.845Z,1001.17
2019-01-29T02:05:29.786Z,1001.20
2019-01-29T02:06:29.752Z,1001.19
2019-01-29T02:07:29.681Z,1001.23
2019-01-29T02:08:29.640Z,1001.19
2019-01-29T02:09:29.618Z,1001.25
2019-01-29T02:10:29.559Z,1001.23
2019-01-29T02:11:29.494Z,1001.24
2019-01-29T02:12:29.493Z,1001.24
2019-01-29T02:13:29.421Z,1001.21
2019-01-29T02:14:29.395Z,1001.29
2019-01-29T02:15:29.316Z,1001.30
2019-01-29T02:16:29.268Z,1001.30
2019-01-29T02:17:29.230Z,1001.29
2019-01-29T02:18:29.196Z,1001.31
2019-01-29T02:19:29.123Z,1001.33
2019-01-29T02:20:29.071Z,1001.29
2019-01-29T02:21:29.029Z,1001.29
2019-01-29T02:22:28.992Z,1001.30
2019-01-29T02:23:28.985Z,1001.30
2019-01-29T02:24:28.892Z,1001.31
2019-01-29T02:25:28.880Z,1001.31
2019-01-29T02:26:28.807Z,1001.28
2019-01-29T02:27:28.760Z,1001.34
2019-01-29T02:28:28.711Z,1001.32
2019-01-29T02:29:28.660Z,1001.35
2019-01-29T02:30:28.621Z,1001.33
2019-01-29T02:31:28.591Z,1001.38
2019-01-29T02:32:28.519Z,1001.34
2019-01-29T02:33:28.520Z,1001.42
2019-01-29T02:34:28.446Z,1001.38
2019-01-29T02:35:28.390Z,1001.37
2019-01-29T02:36:28.371Z,1001.39
2019-01-29T02:37:28.317Z,1001.41
2019-01-29T02:38:28.245Z,1001.40
2019-01-29T02:39:28.230Z,1001.45
2019-01-29T02:40:28.156Z,1001.42
2019-01-29T02:41:28.124Z,1001.41
2019-01-29T02:42:28.068Z,1001.38
2019-01-29T02:43:28.039Z,1001.40
2019-01-29T02:44:27.990Z,1001.43
2019-01-29T02:45:27.911Z,1001.38
2019-01-29T02:46:27.873Z,1001.42
2019-01-29T02:47:27.834Z,1001.39
2019-01-29T02:48:27.808Z,1001.42
2019-01-29T02:49:27.738Z,1001.40
2019-01-29T02:50:27.710Z,1001.39
2019-01-29T02:51:27.644Z,1001.35
2019-01-29T02:52:27.605Z,1001.38
2019-01-29T02:53:27.549Z,1001.41
2019-01-29T02:54:27.518Z,1001.43
2019-01-29T02:55:27.484Z,1001.46
2019-01-29T02:56:27.422Z,1001.45
2019-01-29T02:57:27.351Z,1001.44
2019-01-29T02:58:27.323Z,1001.42
2019-01-29T02:59:27.268Z,1001.45
2019-01-29T03:00:27.250Z,1001.45
2019-01-29T03:01:27.214Z,1001.49
2019-01-29T03:02:27.131Z,1001.43
2019-01-29T03:03:27.081Z,1001.46
2019-01-29T03:04:27.030Z,1001.45
2019-01-29T03:05:26.985Z,1001.51
2019-01-29T03:06:26.973Z,1001.48
2019-01-29T03:07:26.911Z,1001.47
2019-01-29T03:08:26.960Z,1001.47
2019-01-29T03:09:26.811Z,1001.50
2019-01-29T03:10:26.770Z,1001.50
2019-01-29T03:11:26.735Z,1001.45
2019-01-29T03:12:26.671Z,1001.45
2019-01-29T03:13:26.659Z,1001.43
2019-01-29T03:14:26.571Z,1001.47
2019-01-29T03:15:26.551Z,1001.46
2019-01-29T03:16:26.498Z,1001.45
2019-01-29T03:17:26.430Z,1001.45
2019-01-29T03:18:26.410Z,1001.47
2019-01-29T03:19:26.358Z,1001.51
2019-01-29T03:20:26.298Z,1001.46
2019-01-29T03:21:26.275Z,1001.48
2019-01-29T03:22:26.211Z,1001.47
2019-01-29T03:23:27.424Z,1001.47
2019-01-29T03:24:26.131Z,1001.44
2019-01-29T03:25:26.064Z,1001.47
2019-01-29T03:26:26.037Z,1001.44
2019-01-29T03:27:25.971Z,1001.44
2019-01-29T03:28:25.926Z,1001.43
2019-01-29T03:29:25.895Z,1001.39
2019-01-29T03:30:25.856Z,1001.44
2019-01-29T03:31:25.809Z,1001.46
2019-01-29T03:32:25.755Z,1001.41
2019-01-29T03:33:25.705Z,1001.40
2019-01-29T03:34:25.693Z,1001.42
2019-01-29T03:35:25.605Z,1001.38
2019-01-29T03:36:25.830Z,1001.41
2019-01-29T03:37:25.510Z,1001.38
2019-01-29T03:38:25.456Z,1001.41
2019-01-29T03:39:25.426Z,1001.45
2019-01-29T03:40:25.421Z,1001.45
2019-01-29T03:41:25.391Z,1001.46
2019-01-29T03:42:25.287Z,1001.43
2019-01-29T03:43:25.236Z,1001.45
2019-01-29T03:44:25.188Z,1001.44
2019-01-29T03:45:25.162Z,1001.47
2019-01-29T03:46:25.124Z,1001.45
2019-01-29T03:47:25.049Z,1001.47
2019-01-29T03:48:24.991Z,1001.45
2019-01-29T03:49:24.967Z,1001.40
2019-01-29T03:50:24.916Z,1001.44
2019-01-29T03:51:24.905Z,1001.44
2019-01-29T03:52:24.893Z,1001.44
2019-01-29T03:53:24.797Z,1001.44
2019-01-29T03:54:24.722Z,1001.47
2019-01-29T03:55:24.693Z,1001.43
2019-01-29T03:56:24.655Z,1001.45
2019-01-29T03:57:24.630Z,1001.44
2019-01-29T03:58:24.571Z,1001.44
2019-01-29T03:59:24.539Z,1001.48
2019-01-29T04:00:24.448Z,1001.50
2019-01-29T04:01:24.433Z,1001.47
2019-01-29T04:02:24.362Z,1001.49
2019-01-29T04:03:24.305Z,1001.51
2019-01-29T04:04:24.260Z,1001.49
2019-01-29T04:05:24.220Z,1001.46
2019-01-29T04:06:24.178Z,1001.51
2019-01-29T04:07:24.169Z,1001.48
2019-01-29T04:08:24.065Z,1001.50
2019-01-29T04:09:24.051Z,1001.51
2019-01-29T04:10:23.998Z,1001.51
2019-01-29T04:11:23.932Z,1001.48
2019-01-29T04:12:23.935Z,1001.51
2019-01-29T04:13:23.860Z,1001.51
2019-01-29T04:14:23.792Z,1001.49
2019-01-29T04:15:23.765Z,1001.54
2019-01-29T04:16:23.707Z,1001.56
2019-01-29T04:17:23.670Z,1001.50
2019-01-29T04:18:23.653Z,1001.53
2019-01-29T04:19:23.558Z,1001.54
2019-01-29T04:20:23.545Z,1001.50
2019-01-29T04:21:23.479Z,1001.51
2019-01-29T04:22:23.465Z,1001.49
2019-01-29T04:23:23.398Z,1001.51
2019-01-29T04:24:23.349Z,1001.53
2019-01-29T04:25:23.280Z,1001.56
2019-01-29T04:26:23.255Z,1001.62
2019-01-29T04:27:23.178Z,1001.59
2019-01-29T04:28:23.174Z,1001.63
2019-01-29T04:29:23.088Z,1001.64
2019-01-29T04:30:23.062Z,1001.62
2019-01-29T04:31:23.042Z,1001.61
2019-01-29T04:32:22.957Z,1001.63
2019-01-29T04:33:22.911Z,1001.60
2019-01-29T04:34:22.907Z,1001.62
2019-01-29T04:35:22.829Z,1001.63
2019-01-29T04:36:22.812Z,1001.61
2019-01-29T04:37:22.758Z,1001.62
2019-01-29T04:38:22.681Z,1001.62
2019-01-29T04:39:22.648Z,1001.61
2019-01-29T04:40:22.581Z,1001.63
2019-01-29T04:41:22.537Z,1001.62
2019-01-29T04:42:22.489Z,1001.63
2019-01-29T04:43:22.481Z,1001.60
2019-01-29T04:44:22.440Z,1001.63
2019-01-29T04:45:22.373Z,1001.62
2019-01-29T04:46:22.327Z,1001.62
2019-01-29T04:47:22.267Z,1001.61
2019-01-29T04:48:22.227Z,1001.65
2019-01-29T04:49:22.171Z,1001.61
2019-01-29T04:50:22.153Z,1001.62
2019-01-29T04:51:22.070Z,1001.63
2019-01-29T04:52:22.026Z,1001.66
2019-01-29T04:53:21.980Z,1001.62
2019-01-29T04:54:21.959Z,1001.61
2019-01-29T04:55:21.923Z,1001.61
2019-01-29T04:56:21.840Z,1001.59
2019-01-29T04:57:21.798Z,1001.58
2019-01-29T04:58:21.744Z,1001.60
2019-01-29T04:59:21.692Z,1001.55
2019-01-29T05:00:21.690Z,1001.53
2019-01-29T05:01:21.615Z,1001.52
2019-01-29T05:02:21.588Z,1001.55
2019-01-29T05:03:21.547Z,1001.51
2019-01-29T05:04:21.472Z,1001.53
2019-01-29T05:05:21.422Z,1001.53
2019-01-29T05:06:21.427Z,1001.52
2019-01-29T05:07:21.349Z,1001.50
2019-01-29T05:08:21.304Z,1001.48
2019-01-29T05:09:21.246Z,1001.45
2019-01-29T05:10:21.216Z,1001.49
2019-01-29T05:11:21.176Z,1001.47
2019-01-29T05:12:21.105Z,1001.50
2019-01-29T05:13:21.078Z,1001.51
2019-01-29T05:14:21.009Z,1001.51
2019-01-29T05:15:20.986Z,1001.57
2019-01-29T05:16:20.962Z,1001.60
2019-01-29T05:17:20.873Z,1001.60
2019-01-29T05:18:20.834Z,1001.59
2019-01-29T05:19:20.785Z,1001.59
2019-01-29T05:20:20.742Z,1001.55
2019-01-29T05:21:20.731Z,1001.55
2019-01-29T05:22:20.638Z,1001.53
2019-01-29T05:23:20.589Z,1001.55
2019-01-29T05:24:20.552Z,1001.55
2019-01-29T05:25:20.512Z,1001.53
2019-01-29T05:26:20.456Z,1001.50
2019-01-29T05:27:20.432Z,1001.49
2019-01-29T05:28:20.399Z,1001.47
2019-01-29T05:29:20.351Z,1001.48
2019-01-29T05:30:20.756Z,1001.44
2019-01-29T05:31:20.215Z,1001.47
2019-01-29T05:32:20.212Z,1001.42
2019-01-29T05:33:20.152Z,1001.43
2019-01-29T05:34:20.089Z,1001.41
2019-01-29T05:35:20.068Z,1001.41
2019-01-29T05:36:19.996Z,1001.43
2019-01-29T05:37:19.960Z,1001.43
2019-01-29T05:38:19.900Z,1001.44
2019-01-29T05:39:19.854Z,1001.48
2019-01-29T05:40:19.811Z,1001.49
2019-01-29T05:41:19.756Z,1001.50
2019-01-29T05:42:19.736Z,1001.48
2019-01-29T05:43:19.655Z,1001.49
2019-01-29T05:44:19.627Z,1001.48
2019-01-29T05:45:19.566Z,1001.47
2019-01-29T05:46:19.534Z,1001.50
2019-01-29T05:47:19.483Z,1001.46
2019-01-29T05:48:19.461Z,1001.44
2019-01-29T05:49:19.418Z,1001.46
2019-01-29T05:50:19.339Z,1001.45
2019-01-29T05:51:19.277Z,1001.44
2019-01-29T05:52:19.274Z,1001.45
2019-01-29T05:53:19.193Z,1001.46
2019-01-29T05:54:19.184Z,1001.42
2019-01-29T05:55:19.095Z,1001.40
2019-01-29T05:56:19.042Z,1001.44
2019-01-29T05:57:19.002Z,1001.38
2019-01-29T05:58:18.960Z,1001.42
2019-01-29T05:59:18.924Z,1001.39
2019-01-29T06:00:18.906Z,1001.38
2019-01-29T06:01:18.836Z,1001.39
2019-01-29T06:02:18.779Z,1001.35
2019-01-29T06:03:18.763Z,1001.39
2019-01-29T06:04:18.688Z,1001.33
2019-01-29T06:05:18.666Z,1001.33
2019-01-29T06:06:18.609Z,1001.33
2019-01-29T06:07:18.559Z,1001.33
2019-01-29T06:08:18.488Z,1001.34
2019-01-29T06:09:18.483Z,1001.32
2019-01-29T06:10:18.411Z,1001.36
2019-01-29T06:11:18.369Z,1001.37
2019-01-29T06:12:18.322Z,1001.37
2019-01-29T06:13:18.309Z,1001.34
2019-01-29T06:14:18.262Z,1001.39
2019-01-29T06:15:18.174Z,1001.39
2019-01-29T06:16:18.116Z,1001.39
2019-01-29T06:17:18.084Z,1001.41
2019-01-29T06:18:18.035Z,1001.39
2019-01-29T06:19:18.014Z,1001.36
2019-01-29T06:20:18.568Z,1001.41
2019-01-29T06:21:17.914Z,1001.38
2019-01-29T06:22:17.827Z,1001.38
2019-01-29T06:23:17.831Z,1001.38
2019-01-29T06:24:25.492Z,1001.36
2019-01-29T06:25:17.716Z,1001.38
2019-01-29T06:26:17.665Z,1001.39
2019-01-29T06:27:17.610Z,1001.42
2019-01-29T06:28:17.588Z,1001.39
2019-01-29T06:29:17.543Z,1001.37
2019-01-29T06:30:17.507Z,1001.41
2019-01-29T06:31:17.454Z,1001.44
2019-01-29T06:32:17.391Z,1001.43
2019-01-29T06:33:17.371Z,1001.39
2019-01-29T06:34:17.293Z,1001.46
2019-01-29T06:35:17.246Z,1001.42
2019-01-29T06:36:17.200Z,1001.42
2019-01-29T06:37:17.154Z,1001.44
2019-01-29T06:38:17.140Z,1001.46
2019-01-29T06:39:17.049Z,1001.45
2019-01-29T06:40:16.991Z,1001.45
2019-01-29T06:41:16.977Z,1001.44
2019-01-29T06:42:16.930Z,1001.49
2019-01-29T06:43:16.909Z,1001.48
2019-01-29T06:44:16.831Z,1001.53
2019-01-29T06:45:16.848Z,1001.51
2019-01-29T06:46:16.741Z,1001.50
2019-01-29T06:47:16.716Z,1001.51
2019-01-29T06:48:16.630Z,1001.52
2019-01-29T06:49:16.583Z,1001.52
2019-01-29T06:50:16.543Z,1001.51
2019-01-29T06:51:16.518Z,1001.52
2019-01-29T06:52:16.471Z,1001.56
2019-01-29T06:53:16.412Z,1001.58
2019-01-29T06:54:16.369Z,1001.59
2019-01-29T06:55:16.327Z,1001.58
2019-01-29T06:56:16.325Z,1001.55
2019-01-29T06:57:16.249Z,1001.60
2019-01-29T06:58:16.223Z,1001.61
2019-01-29T06:59:16.164Z,1001.64
2019-01-29T07:00:16.085Z,1001.62
2019-01-29T07:01:16.042Z,1001.64
2019-01-29T07:02:16.011Z,1001.65
2019-01-29T07:03:15.978Z,1001.65
2019-01-29T07:04:15.905Z,1001.64
2019-01-29T07:05:15.871Z,1001.67
2019-01-29T07:06:15.811Z,1001.67
2019-01-29T07:07:15.781Z,1001.64
2019-01-29T07:08:15.741Z,1001.64
2019-01-29T07:09:15.695Z,1001.68
2019-01-29T07:10:15.639Z,1001.72
2019-01-29T07:11:15.585Z,1001.67
2019-01-29T07:12:15.553Z,1001.68
2019-01-29T07:13:15.567Z,1001.68
2019-01-29T07:14:15.430Z,1001.72
2019-01-29T07:15:15.386Z,1001.72
2019-01-29T07:16:15.344Z,1001.76
2019-01-29T07:17:15.308Z,1001.76
2019-01-29T07:18:15.393Z,1001.68
2019-01-29T07:19:15.462Z,1001.71
2019-01-29T07:20:15.317Z,1001.72
2019-01-29T07:21:15.168Z,1001.73
2019-01-29T07:22:15.076Z,1001.69
2019-01-29T07:23:15.438Z,1001.71
2019-01-29T07:24:14.997Z,1001.69
2019-01-29T07:25:14.923Z,1001.65
2019-01-29T07:26:14.866Z,1001.63
2019-01-29T07:27:14.837Z,1001.62
2019-01-29T07:28:14.821Z,1001.65
2019-01-29T07:29:14.760Z,1001.67
2019-01-29T07:30:14.696Z,1001.65
2019-01-29T07:31:14.647Z,1001.67
2019-01-29T07:32:14.605Z,1001.60
2019-01-29T07:33:14.565Z,1001.59
2019-01-29T07:34:14.541Z,1001.62
2019-01-29T07:35:14.464Z,1001.62
2019-01-29T07:36:14.413Z,1001.58
2019-01-29T07:37:21.847Z,1001.56
2019-01-29T07:38:14.366Z,1001.57
2019-01-29T07:39:14.312Z,1001.60
2019-01-29T07:40:14.335Z,1001.60
2019-01-29T07:41:14.192Z,1001.63
2019-01-29T07:42:14.148Z,1001.64
2019-01-29T07:43:14.107Z,1001.59
2019-01-29T07:44:14.097Z,1001.62
2019-01-29T07:45:13.999Z,1001.62
2019-01-29T07:46:13.982Z,1001.63
2019-01-29T07:47:13.916Z,1001.57
2019-01-29T07:48:13.894Z,1001.60
2019-01-29T07:49:13.850Z,1001.60
2019-01-29T07:50:13.813Z,1001.61
2019-01-29T07:51:13.748Z,1001.63
2019-01-29T07:52:13.676Z,1001.63
2019-01-29T07:53:13.645Z,1001.65
2019-01-29T07:54:13.620Z,1001.64
2019-01-29T07:55:13.571Z,1001.61
2019-01-29T07:56:13.501Z,1001.59
2019-01-29T07:57:13.475Z,1001.62
2019-01-29T07:58:13.401Z,1001.65
2019-01-29T07:59:13.345Z,1001.61
2019-01-29T08:00:13.317Z,1001.65
2019-01-29T08:01:13.301Z,1001.64
2019-01-29T08:02:13.216Z,1001.61
2019-01-29T08:03:13.184Z,1001.58
2019-01-29T08:04:13.148Z,1001.54
2019-01-29T08:05:13.116Z,1001.54
2019-01-29T08:06:13.061Z,1001.59
2019-01-29T08:07:12.997Z,1001.57
2019-01-29T08:08:12.960Z,1001.58
2019-01-29T08:09:12.911Z,1001.52
2019-01-29T08:10:12.847Z,1001.53
2019-01-29T08:11:12.827Z,1001.53
2019-01-29T08:12:12.790Z,1001.54
2019-01-29T08:13:12.741Z,1001.54
2019-01-29T08:14:12.673Z,1001.53
2019-01-29T08:15:12.656Z,1001.55
2019-01-29T08:16:12.605Z,1001.56
2019-01-29T08:17:12.543Z,1001.54
2019-01-29T08:18:12.488Z,1001.55
2019-01-29T08:19:12.455Z,1001.55
2019-01-29T08:20:12.403Z,1001.57
2019-01-29T08:21:12.373Z,1001.52
2019-01-29T08:22:12.309Z,1001.56
2019-01-29T08:23:12.272Z,1001.56
2019-01-29T08:24:12.208Z,1001.58
2019-01-29T08:25:12.190Z,1001.58
2019-01-29T08:26:12.172Z,1001.61
2019-01-29T08:27:12.111Z,1001.57
2019-01-29T08:28:12.031Z,1001.60
2019-01-29T08:29:11.980Z,1001.59
2019-01-29T08:30:11.935Z,1001.58
2019-01-29T08:31:11.882Z,1001.57
2019-01-29T08:32:11.875Z,1001.55
2019-01-29T08:33:11.814Z,1001.56
2019-01-29T08:34:11.768Z,1001.53
2019-01-29T08:35:11.700Z,1001.50
2019-01-29T08:36:11.676Z,1001.50
2019-01-29T08:37:11.627Z,1001.50
2019-01-29T08:38:11.612Z,1001.50
2019-01-29T08:39:11.524Z,1001.50
2019-01-29T08:40:11.475Z,1001.52
2019-01-29T08:41:11.430Z,1001.53
2019-01-29T08:42:11.409Z,1001.55
2019-01-29T08:43:11.374Z,1001.53
2019-01-29T08:44:11.285Z,1001.49
2019-01-29T08:45:11.254Z,1001.47
2019-01-29T08:46:11.214Z,1001.48
2019-01-29T08:47:11.193Z,1001.45
2019-01-29T08:48:11.127Z,1001.46
2019-01-29T08:49:11.067Z,1001.44
2019-01-29T08:50:11.028Z,1001.46
2019-01-29T08:51:11.001Z,1001.43
2019-01-29T08:52:11.690Z,1001.45
2019-01-29T08:53:10.922Z,1001.44
2019-01-29T08:54:10.849Z,1001.45
2019-01-29T08:55:11.130Z,1001.45
2019-01-29T08:56:10.750Z,1001.47
2019-01-29T08:57:10.718Z,1001.44
2019-01-29T08:58:11.532Z,1001.47
2019-01-29T08:59:10.622Z,1001.41
2019-01-29T09:00:10.582Z,1001.42
2019-01-29T09:01:10.545Z,1001.41
2019-01-29T09:02:10.484Z,1001.40
2019-01-29T09:03:10.447Z,1001.36
2019-01-29T09:04:10.422Z,1001.36
2019-01-29T09:05:10.351Z,1001.33
2019-01-29T09:06:10.294Z,1001.33
2019-01-29T09:07:10.278Z,1001.35
2019-01-29T09:08:10.251Z,1001.35
2019-01-29T09:09:10.185Z,1001.39
2019-01-29T09:10:10.169Z,1001.40
2019-01-29T09:11:10.080Z,1001.37
2019-01-29T09:12:10.036Z,1001.36
2019-01-29T09:13:09.988Z,1001.36
2019-01-29T09:14:09.959Z,1001.39
2019-01-29T09:15:09.935Z,1001.36
2019-01-29T09:16:09.843Z,1001.36
2019-01-29T09:17:09.822Z,1001.35
2019-01-29T09:18:09.763Z,1001.34
2019-01-29T09:19:09.721Z,1001.38
2019-01-29T09:20:09.709Z,1001.26
2019-01-29T09:21:09.630Z,1001.27
2019-01-29T09:22:09.590Z,1001.21
2019-01-29T09:23:09.579Z,1001.21
2019-01-29T09:24:09.513Z,1001.20
2019-01-29T09:25:09.458Z,1001.19
2019-01-29T09:26:09.406Z,1001.22
2019-01-29T09:27:09.370Z,1001.15
2019-01-29T09:28:09.314Z,1001.19
2019-01-29T09:29:18.406Z,1001.16
2019-01-29T09:30:09.231Z,1001.20
2019-01-29T09:31:18.408Z,1001.18
2019-01-29T09:32:09.119Z,1001.15
2019-01-29T09:33:09.069Z,1001.11
2019-01-29T09:34:09.019Z,1001.16
2019-01-29T09:35:17.956Z,1001.08
2019-01-29T09:36:17.983Z,1001.11
2019-01-29T09:37:18.013Z,1001.17
2019-01-29T09:38:08.834Z,1001.08
2019-01-29T09:39:08.792Z,1001.08
2019-01-29T09:40:08.749Z,1001.12
2019-01-29T09:41:08.733Z,1001.08
2019-01-29T09:42:08.659Z,1001.05
2019-01-29T09:43:08.608Z,1001.02
2019-01-29T09:44:08.573Z,1001.02
2019-01-29T09:45:08.530Z,1000.95
2019-01-29T09:46:08.511Z,1000.98
2019-01-29T09:47:08.440Z,1000.95
2019-01-29T09:48:08.387Z,1000.98
2019-01-29T09:49:08.342Z,1000.98
2019-01-29T09:50:08.300Z,1000.95
2019-01-29T09:51:08.253Z,1000.97
2019-01-29T09:52:08.250Z,1000.92
2019-01-29T09:53:08.172Z,1000.94
2019-01-29T09:54:08.126Z,1000.99
2019-01-29T09:55:08.085Z,1001.00
2019-01-29T09:56:08.047Z,1000.98
2019-01-29T09:57:07.989Z,1000.97
2019-01-29T09:58:07.982Z,1000.97
2019-01-29T09:59:07.908Z,1000.91
2019-01-29T10:00:07.859Z,1000.88
2019-01-29T10:01:07.809Z,1000.89
2019-01-29T10:02:07.797Z,1000.83
2019-01-29T10:03:07.748Z,1000.86
2019-01-29T10:04:07.690Z,1000.85
2019-01-29T10:05:07.636Z,1000.85
2019-01-29T10:06:07.604Z,1000.85
2019-01-29T10:07:07.551Z,1000.87
2019-01-29T10:08:07.529Z,1000.85
2019-01-29T10:09:07.458Z,1000.90
2019-01-29T10:10:07.418Z,1000.87
2019-01-29T10:11:07.369Z,1000.87
2019-01-29T10:12:07.334Z,1000.84
2019-01-29T10:13:07.290Z,1000.84
2019-01-29T10:14:07.261Z,1000.81
2019-01-29T10:15:07.189Z,1000.83
2019-01-29T10:16:07.155Z,1000.83
2019-01-29T10:17:07.111Z,1000.83
2019-01-29T10:18:07.129Z,1000.77
2019-01-29T10:19:07.045Z,1000.77
2019-01-29T10:20:06.977Z,1000.75
2019-01-29T10:21:06.930Z,1000.75
2019-01-29T10:22:06.890Z,1000.77
2019-01-29T10:23:06.836Z,1000.74
2019-01-29T10:24:06.826Z,1000.77
2019-01-29T10:25:06.758Z,1000.76
2019-01-29T10:26:06.749Z,1000.79
2019-01-29T10:27:06.668Z,1000.81
2019-01-29T10:28:06.730Z,1000.79
2019-01-29T10:29:06.600Z,1000.90
2019-01-29T10:30:06.539Z,1000.93
2019-01-29T10:31:06.491Z,1000.91
2019-01-29T10:32:06.444Z,1000.80
2019-01-29T10:33:06.403Z,1000.84
2019-01-29T10:34:06.381Z,1000.93
2019-01-29T10:35:06.319Z,1000.94
2019-01-29T10:36:06.277Z,1000.93
2019-01-29T10:37:06.233Z,1000.76
2019-01-29T10:38:06.185Z,1000.93
2019-01-29T10:39:06.167Z,1000.96
2019-01-29T10:40:06.104Z,1000.92
2019-01-29T10:41:06.065Z,1000.66
2019-01-29T10:42:06.075Z,1000.60
2019-01-29T10:43:06.006Z,1000.79
2019-01-29T10:44:05.935Z,1000.54
2019-01-29T10:45:05.888Z,1000.54
2019-01-29T10:46:05.857Z,1000.44
2019-01-29T10:47:05.835Z,1000.45
2019-01-29T10:48:05.763Z,1000.40
2019-01-29T10:49:05.765Z,1000.41
2019-01-29T10:50:05.679Z,1000.37
2019-01-29T10:51:05.636Z,1000.56
2019-01-29T10:52:05.627Z,1000.50
2019-01-29T10:53:05.556Z,1000.50
2019-01-29T10:54:05.520Z,1000.57
2019-01-29T10:55:05.476Z,1000.49
2019-01-29T10:56:05.424Z,1000.51
2019-01-29T10:57:05.408Z,1000.53
2019-01-29T10:58:05.346Z,1000.53
2019-01-29T10:59:05.299Z,1000.32
2019-01-29T11:00:05.286Z,1000.46
2019-01-29T11:01:05.223Z,1000.41
2019-01-29T11:02:05.173Z,1000.27
2019-01-29T11:03:05.137Z,1000.36
2019-01-29T11:04:05.392Z,1000.40
2019-01-29T11:05:05.075Z,1000.27
2019-01-29T11:06:05.015Z,1000.21
2019-01-29T11:07:04.995Z,1000.23
2019-01-29T11:08:04.928Z,1000.18
2019-01-29T11:09:04.882Z,1000.10
2019-01-29T11:10:04.865Z,1000.26
2019-01-29T11:11:04.801Z,1000.39
2019-01-29T11:12:04.809Z,1000.16
2019-01-29T11:13:04.720Z,1000.13
2019-01-29T11:14:04.675Z,1000.04
2019-01-29T11:15:04.649Z,999.99
2019-01-29T11:16:04.590Z,1000.06
2019-01-29T11:17:04.569Z,999.96
2019-01-29T11:18:04.515Z,999.92
2019-01-29T11:19:04.469Z,999.94
2019-01-29T11:20:04.422Z,999.98
2019-01-29T11:21:04.407Z,999.96
2019-01-29T11:22:04.330Z,999.93
2019-01-29T11:23:04.303Z,999.94
2019-01-29T11:24:04.277Z,999.86
2019-01-29T11:25:04.209Z,999.83
2019-01-29T11:26:04.191Z,999.83
2019-01-29T11:27:04.149Z,999.81
2019-01-29T11:28:04.077Z,999.76
2019-01-29T11:29:04.036Z,999.74
2019-01-29T11:30:03.987Z,999.74
2019-01-29T11:31:03.965Z,1000.06
2019-01-29T11:32:03.908Z,999.92
2019-01-29T11:33:03.873Z,999.73
2019-01-29T11:34:03.819Z,999.77
2019-01-29T11:35:03.773Z,999.96
2019-01-29T11:36:03.759Z,1000.00
2019-01-29T11:37:03.690Z,999.79
2019-01-29T11:38:03.648Z,999.89
2019-01-29T11:39:03.613Z,999.91
2019-01-29T11:40:03.553Z,999.94
2019-01-29T11:41:03.536Z,999.91
2019-01-29T11:42:03.591Z,999.86
2019-01-29T11:43:03.433Z,999.74
2019-01-29T11:44:03.392Z,999.62
2019-01-29T11:45:03.345Z,999.63
2019-01-29T11:46:03.330Z,999.82
2019-01-29T11:47:03.260Z,999.60
2019-01-29T11:48:03.221Z,999.57
2019-01-29T11:49:03.188Z,999.53
2019-01-29T11:50:03.164Z,999.53
2019-01-29T11:51:03.120Z,999.54
2019-01-29T11:52:03.077Z,999.47
2019-01-29T11:53:03.007Z,999.51
2019-01-29T11:54:02.957Z,999.54
2019-01-29T11:55:03.053Z,999.52
2019-01-29T11:56:04.712Z,999.48
2019-01-29T11:57:02.866Z,999.46
2019-01-29T11:58:02.794Z,999.42
2019-01-29T11:59:02.748Z,999.47
2019-01-29T12:00:02.699Z,999.41
2019-01-29T12:01:04.548Z,999.40
2019-01-29T12:02:02.648Z,999.50
2019-01-29T12:03:02.570Z,999.43
2019-01-29T12:04:02.535Z,999.42
2019-01-29T12:05:02.493Z,999.44
2019-01-29T12:06:02.452Z,999.34
2019-01-29T12:07:02.424Z,999.44