createdAt,value
2023-04-28T00:00:23.584Z,63
2023-04-28T00:02:57.526Z,58
2023-04-28T00:05:28.244Z,58
2023-04-28T00:07:59.066Z,62
2023-04-28T00:10:30.569Z,60
2023-04-28T00:13:01.034Z,63
2023-04-28T00:15:31.791Z,56
2023-04-28T00:18:02.189Z,64
2023-04-28T00:20:32.223Z,63
2023-04-28T00:23:02.690Z,57
2023-04-28T00:25:33.645Z,63
2023-04-28T00:28:04.509Z,62
2023-04-28T00:30:34.804Z,57
2023-04-28T00:33:05.426Z,59
2023-04-28T00:35:35.855Z,58
2023-04-28T00:38:07.478Z,53
2023-04-28T00:40:38.084Z,63
2023-04-28T00:43:08.904Z,56
2023-04-28T00:45:39.272Z,61
2023-04-28T00:48:07.962Z,57
2023-04-28T00:50:38.221Z,59
2023-04-28T00:53:08.398Z,55
2023-04-28T00:55:38.670Z,61
2023-04-28T00:58:08.952Z,56
2023-04-28T01:00:39.231Z,61
2023-04-28T01:03:09.520Z,58
2023-04-28T01:05:39.545Z,56
2023-04-28T01:08:10.375Z,58
2023-04-28T01:10:41.074Z,57
2023-04-28T01:13:12.366Z,56
2023-04-28T01:15:42.840Z,57
2023-04-28T01:18:14.277Z,52
2023-04-28T01:20:44.983Z,50
2023-04-28T01:23:15.383Z,58
2023-04-28T01:25:46.092Z,51
2023-04-28T01:28:16.504Z,45
2023-04-28T01:30:47.889Z,52
2023-04-28T01:33:18.537Z,47
2023-04-28T01:35:48.770Z,46
2023-04-28T01:38:20.392Z,46
2023-04-28T01:40:50.576Z,51
2023-04-28T01:43:21.091Z,48
2023-04-28T01:45:51.628Z,48
2023-04-28T01:48:21.846Z,48
2023-04-28T01:50:52.124Z,56
2023-04-28T01:53:25.644Z,52
2023-04-28T01:56:00.386Z,50
2023-04-28T01:58:30.969Z,46
2023-04-28T02:01:01.213Z,55
2023-04-28T02:03:32.030Z,53
2023-04-28T02:06:02.329Z,52
2023-04-28T02:08:33.041Z,45
2023-04-28T02:11:02.158Z,47
2023-04-28T02:13:32.892Z,47
2023-04-28T02:16:09.604Z,51
2023-04-28T02:18:40.143Z,53
2023-04-28T02:21:10.668Z,50
2023-04-28T02:23:41.223Z,43
2023-04-28T02:26:12.465Z,44
2023-04-28T02:28:42.905Z,59
2023-04-28T02:31:13.377Z,46
2023-04-28T02:33:43.874Z,51
2023-04-28T02:36:14.455Z,43
2023-04-28T02:38:45.302Z,43
2023-04-28T02:41:15.746Z,41
2023-04-28T02:43:46.313Z,45
2023-04-28T02:46:17.993Z,39
2023-04-28T02:48:48.494Z,37
2023-04-28T02:51:18.959Z,37
2023-04-28T02:53:49.510Z,36
2023-04-28T02:56:20.920Z,40
2023-04-28T02:58:51.872Z,39
2023-04-28T03:01:22.114Z,37
2023-04-28T03:03:52.825Z,36
2023-04-28T03:06:23.620Z,37
2023-04-28T03:08:55.245Z,38
2023-04-28T03:11:25.504Z,40
2023-04-28T03:13:56.012Z,44
2023-04-28T03:16:29.913Z,40
2023-04-28T03:19:00.157Z,51
2023-04-28T03:21:30.281Z,40
2023-04-28T03:24:04.149Z,54
2023-04-28T03:26:32.063Z,48
2023-04-28T03:29:02.526Z,46
2023-04-28T03:31:33.111Z,48
2023-04-28T03:34:03.423Z,39
2023-04-28T03:36:34.822Z,50
2023-04-28T03:39:06.318Z,46
2023-04-28T03:41:37.065Z,45
2023-04-28T03:44:07.356Z,36
2023-04-28T03:46:37.751Z,36
2023-04-28T03:49:12.595Z,36
2023-04-28T03:51:43.258Z,40
2023-04-28T03:54:13.759Z,31
2023-04-28T03:56:45.476Z,32
2023-04-28T03:59:15.992Z,36
2023-04-28T04:01:46.176Z,40
2023-04-28T04:04:17.779Z,37
2023-04-28T04:06:47.903Z,36
2023-04-28T04:09:18.347Z,39
2023-04-28T04:11:48.741Z,37
2023-04-28T04:14:19.186Z,43
2023-04-28T04:16:49.625Z,41
2023-04-28T04:19:19.988Z,45
2023-04-28T04:21:50.410Z,42
2023-04-28T04:24:21.081Z,43
2023-04-28T04:26:51.817Z,43
2023-04-28T04:29:22.294Z,48
2023-04-28T04:31:52.888Z,33
2023-04-28T04:34:23.340Z,47
2023-04-28T04:36:54.127Z,52
2023-04-28T04:39:24.243Z,61
2023-04-28T04:41:54.655Z,50
2023-04-28T04:44:25.935Z,42
2023-04-28T04:46:56.495Z,41
2023-04-28T04:49:26.684Z,48
2023-04-28T04:51:57.210Z,44
2023-04-28T04:54:28.564Z,43
2023-04-28T04:56:59.146Z,60
2023-04-28T04:59:29.482Z,60
2023-04-28T05:02:00.575Z,55
2023-04-28T05:04:31.045Z,57
2023-04-28T05:07:01.849Z,56
2023-04-28T05:09:32.584Z,42
2023-04-28T05:12:03.025Z,56
2023-04-28T05:14:33.301Z,53
2023-04-28T05:17:04.394Z,53
2023-04-28T05:19:35.062Z,56
2023-04-28T05:22:05.577Z,49
2023-04-28T05:24:45.254Z,39
2023-04-28T05:27:15.371Z,42
2023-04-28T05:29:46.149Z,60
2023-04-28T05:32:16.599Z,51
2023-04-28T05:34:47.134Z,48
2023-04-28T05:37:17.304Z,42
2023-04-28T05:39:48.214Z,38
2023-04-28T05:42:18.549Z,47
2023-04-28T05:44:48.547Z,42
2023-04-28T05:47:19.739Z,48
2023-04-28T05:49:49.899Z,45
2023-04-28T05:52:20.352Z,49
2023-04-28T05:54:50.946Z,52
2023-04-28T05:57:20.978Z,48
2023-04-28T05:59:51.345Z,44
2023-04-28T06:02:22.904Z,46
2023-04-28T06:04:52.328Z,48
2023-04-28T06:07:22.358Z,43
2023-04-28T06:09:52.494Z,49
2023-04-28T06:12:24.569Z,50
2023-04-28T06:14:54.857Z,59
2023-04-28T06:17:25.960Z,54
2023-04-28T06:19:56.351Z,41
2023-04-28T06:22:26.532Z,44
2023-04-28T06:24:56.671Z,45
2023-04-28T06:27:26.985Z,41
2023-04-28T06:29:57.314Z,32
2023-04-28T06:32:27.550Z,43
2023-04-28T06:34:58.669Z,36
2023-04-28T06:37:29.271Z,35
2023-04-28T06:39:59.755Z,38
2023-04-28T06:42:30.334Z,27
2023-04-28T06:45:00.813Z,24
2023-04-28T06:47:31.897Z,28
2023-04-28T06:50:03.344Z,31
2023-04-28T06:52:39.125Z,23
2023-04-28T06:55:04.165Z,23
2023-04-28T06:57:34.427Z,25
2023-04-28T07:00:04.660Z,32
2023-04-28T07:02:38.550Z,19
2023-04-28T07:05:08.452Z,23
2023-04-28T07:07:38.834Z,30
2023-04-28T07:10:09.202Z,28
2023-04-28T07:12:39.692Z,21
2023-04-28T07:15:10.406Z,22
2023-04-28T07:17:40.126Z,25
2023-04-28T07:20:10.128Z,34
2023-04-28T07:22:41.060Z,30
2023-04-28T07:25:11.149Z,24
2023-04-28T07:27:41.663Z,21
2023-04-28T07:30:26.363Z,22
2023-04-28T07:32:44.860Z,39
2023-04-28T07:35:17.361Z,27
2023-04-28T07:37:48.307Z,23
2023-04-28T07:40:18.901Z,26
2023-04-28T07:45:30.106Z,17
2023-04-28T07:48:00.743Z,27
2023-04-28T07:50:31.474Z,15
2023-04-28T07:53:02.408Z,21
2023-04-28T07:55:39.782Z,12
2023-04-28T07:58:09.919Z,21
2023-04-28T08:00:42.245Z,17
2023-04-28T08:03:23.069Z,16
2023-04-28T08:05:53.767Z,28
2023-04-28T08:08:24.350Z,25
2023-04-28T08:10:54.520Z,20
2023-04-28T08:13:28.424Z,29
2023-04-28T08:16:01.624Z,20
2023-04-28T08:18:31.977Z,22
2023-04-28T08:21:02.301Z,20
2023-04-28T08:23:32.587Z,19
2023-04-28T08:26:07.105Z,25
2023-04-28T08:28:37.769Z,23
2023-04-28T08:31:08.234Z,36
2023-04-28T08:33:38.361Z,28
2023-04-28T08:36:08.877Z,24
2023-04-28T08:38:40.535Z,22
2023-04-28T08:41:11.460Z,23
2023-04-28T08:43:44.893Z,18
2023-04-28T08:46:16.586Z,23
2023-04-28T08:48:47.020Z,48
2023-04-28T08:51:17.417Z,28
2023-04-28T08:54:14.796Z,14
2023-04-28T08:56:18.341Z,21
2023-04-28T08:58:48.823Z,19
2023-04-28T09:01:21.972Z,15
2023-04-28T09:03:54.616Z,17
2023-04-28T09:06:29.251Z,16
2023-04-28T09:09:03.016Z,17
2023-04-28T09:11:34.055Z,16
2023-04-28T09:14:05.421Z,19
2023-04-28T09:16:40.224Z,16
2023-04-28T09:19:11.690Z,21
2023-04-28T09:21:45.622Z,15
2023-04-28T09:24:18.045Z,16
2023-04-28T09:26:52.543Z,17
2023-04-28T09:29:27.134Z,12
2023-04-28T09:31:57.538Z,17
2023-04-28T09:34:28.610Z,16
2023-04-28T09:37:05.301Z,24
2023-04-28T09:39:39.766Z,12
2023-04-28T09:42:10.243Z,16
2023-04-28T09:44:43.490Z,16
2023-04-28T09:47:23.092Z,12
2023-04-28T09:49:58.820Z,12
2023-04-28T09:52:29.031Z,13
2023-04-28T09:55:01.045Z,20
2023-04-28T09:57:34.278Z,20
2023-04-28T10:00:03.723Z,27
2023-04-28T10:02:43.112Z,17
2023-04-28T10:05:05.543Z,17
2023-04-28T10:07:46.542Z,41
2023-04-28T10:10:15.556Z,25
2023-04-28T10:12:47.889Z,27
2023-04-28T10:15:21.946Z,20
2023-04-28T10:17:59.784Z,32
2023-04-28T10:20:30.303Z,25
2023-04-28T10:23:05.150Z,17
2023-04-28T10:25:36.185Z,21
2023-04-28T10:28:06.988Z,15
2023-04-28T10:30:42.171Z,15
2023-04-28T10:33:12.758Z,17
2023-04-28T10:35:43.172Z,25
2023-04-28T10:38:16.756Z,24
2023-04-28T10:40:48.216Z,20
2023-04-28T10:43:20.047Z,23
2023-04-28T10:45:50.621Z,17
2023-04-28T10:48:28.040Z,17
2023-04-28T10:50:58.968Z,29
2023-04-28T10:53:29.572Z,27
2023-04-28T10:55:59.724Z,37
2023-04-28T10:58:30.091Z,23
2023-04-28T11:01:03.224Z,15
2023-04-28T11:03:35.305Z,23
2023-04-28T11:06:06.419Z,20
2023-04-28T11:08:41.177Z,18
2023-04-28T11:11:14.137Z,17
2023-04-28T11:13:44.747Z,19
2023-04-28T11:16:15.479Z,19
2023-04-28T11:18:48.999Z,20
2023-04-28T11:21:20.103Z,44
2023-04-28T11:23:50.686Z,23
2023-04-28T11:26:21.591Z,24
2023-04-28T11:28:52.110Z,32
2023-04-28T11:31:24.101Z,26
2023-04-28T11:33:56.433Z,21
2023-04-28T11:36:29.171Z,20
2023-04-28T11:38:59.602Z,20
2023-04-28T11:41:33.510Z,23
2023-04-28T11:44:05.811Z,19
2023-04-28T11:46:39.079Z,21
2023-04-28T11:49:16.116Z,20
2023-04-28T11:51:52.450Z,32
2023-04-28T11:54:26.453Z,20
2023-04-28T11:56:58.917Z,20
2023-04-28T11:59:35.344Z,17
2023-04-28T12:02:09.024Z,16
2023-04-28T12:04:42.325Z,24
2023-04-28T12:07:12.517Z,32
2023-04-28T12:09:43.967Z,12
2023-04-28T12:12:17.381Z,25
2023-04-28T12:14:47.014Z,24
2023-04-28T12:17:19.152Z,19
2023-04-28T12:19:53.426Z,20
2023-04-28T12:22:24.121Z,24
2023-04-28T12:24:54.682Z,23
2023-04-28T12:27:24.642Z,20
2023-04-28T12:29:54.961Z,24
2023-04-28T12:32:25.546Z,29
2023-04-28T12:34:57.357Z,21
2023-04-28T12:37:27.841Z,21
2023-04-28T12:39:59.090Z,21
2023-04-28T12:42:29.381Z,21
2023-04-28T12:45:00.192Z,17
2023-04-28T12:47:30.638Z,23
2023-04-28T12:50:00.921Z,52
2023-04-28T12:52:33.631Z,28
2023-04-28T12:55:04.589Z,24
2023-04-28T12:57:36.224Z,19
2023-04-28T13:00:09.774Z,14
2023-04-28T13:02:40.557Z,47
2023-04-28T13:05:11.019Z,44
2023-04-28T13:07:42.532Z,24
2023-04-28T13:10:12.725Z,32
2023-04-28T13:12:43.093Z,28
2023-04-28T13:15:13.219Z,21
2023-04-28T13:17:43.686Z,20
2023-04-28T13:20:14.113Z,31
2023-04-28T13:22:44.248Z,42
2023-04-28T13:25:15.755Z,24
2023-04-28T13:27:50.784Z,26
2023-04-28T13:30:21.728Z,29
2023-04-28T13:32:53.756Z,23
2023-04-28T13:35:24.075Z,22
2023-04-28T13:37:54.820Z,21
2023-04-28T13:40:26.568Z,18
2023-04-28T13:42:56.679Z,21
2023-04-28T13:45:28.182Z,21
2023-04-28T13:48:03.091Z,42
2023-04-28T13:50:33.671Z,17
2023-04-28T13:53:04.102Z,56
2023-04-28T13:55:38.859Z,25
2023-04-28T13:58:09.942Z,32
2023-04-28T14:00:40.514Z,22
2023-04-28T14:03:11.731Z,20
2023-04-28T14:05:48.674Z,34
2023-04-28T14:08:13.440Z,21
2023-04-28T14:10:43.876Z,28
2023-04-28T14:13:14.564Z,28
2023-04-28T14:15:57.616Z,20
2023-04-28T14:18:15.606Z,20
2023-04-28T14:20:46.418Z,18
2023-04-28T14:23:19.769Z,29
2023-04-28T14:25:48.933Z,23
2023-04-28T14:28:19.536Z,23
2023-04-28T14:30:50.517Z,28
2023-04-28T14:33:20.873Z,19
2023-04-28T14:35:51.001Z,19
2023-04-28T14:38:21.421Z,24
2023-04-28T14:40:52.086Z,20
2023-04-28T14:43:22.526Z,18
2023-04-28T14:45:53.950Z,20
2023-04-28T14:48:24.972Z,16
2023-04-28T14:50:56.584Z,19
2023-04-28T14:53:27.014Z,31
2023-04-28T14:56:04.663Z,19
2023-04-28T14:58:31.267Z,44
2023-04-28T15:01:00.367Z,33
2023-04-28T15:03:31.455Z,16
2023-04-28T15:06:06.338Z,44
2023-04-28T15:08:36.995Z,27
2023-04-28T15:11:07.170Z,20
2023-04-28T15:13:39.539Z,25
2023-04-28T15:16:10.374Z,20
2023-04-28T15:18:40.782Z,17
2023-04-28T15:21:11.573Z,16
2023-04-28T15:23:42.205Z,20
2023-04-28T15:26:12.761Z,20
2023-04-28T15:28:43.367Z,27
2023-04-28T15:31:16.881Z,22
2023-04-28T15:33:47.213Z,55
2023-04-28T15:36:20.667Z,57
2023-04-28T15:38:51.075Z,43
2023-04-28T15:41:21.872Z,64
2023-04-28T15:43:52.246Z,58
2023-04-28T15:46:21.244Z,36
2023-04-28T15:48:54.102Z,21
2023-04-28T15:51:35.333Z,21
2023-04-28T15:59:43.815Z,24
2023-04-28T16:02:25.398Z,24
2023-04-28T16:05:04.544Z,43
2023-04-28T16:07:40.660Z,37
2023-04-28T16:10:14.004Z,29
2023-04-28T16:12:45.605Z,24
2023-04-28T16:15:26.108Z,32
2023-04-28T16:18:00.271Z,35
2023-04-28T16:20:45.205Z,27
2023-04-28T16:23:15.133Z,24
2023-04-28T16:25:45.258Z,22
2023-04-28T16:28:15.566Z,20
2023-04-28T16:30:45.631Z,20
2023-04-28T16:33:16.134Z,16
2023-04-28T16:35:55.695Z,20
2023-04-28T16:38:25.703Z,25
2023-04-28T16:40:55.888Z,23
2023-04-28T16:43:30.246Z,20
2023-04-28T16:46:00.171Z,27
2023-04-28T16:48:30.731Z,25
2023-04-28T16:51:01.875Z,42
2023-04-28T16:53:32.629Z,43
2023-04-28T16:56:02.549Z,84
2023-04-28T16:58:32.725Z,67
2023-04-28T17:01:02.879Z,31
2023-04-28T17:03:33.383Z,68
2023-04-28T17:06:03.780Z,56
2023-04-28T17:08:34.141Z,70
2023-04-28T17:11:04.804Z,38
2023-04-28T17:13:33.448Z,34
2023-04-28T17:16:03.495Z,28
2023-04-28T17:18:34.937Z,27
2023-04-28T17:21:05.676Z,32
2023-04-28T17:23:36.103Z,35
2023-04-28T17:26:06.554Z,25
2023-04-28T17:28:37.372Z,28
2023-04-28T17:31:07.822Z,28
2023-04-28T17:33:38.301Z,37
2023-04-28T17:36:08.828Z,36
2023-04-28T17:38:39.486Z,35
2023-04-28T17:41:09.872Z,33
2023-04-28T17:43:40.296Z,40
2023-04-28T17:46:11.049Z,29
2023-04-28T17:48:41.363Z,44
2023-04-28T17:51:11.353Z,41
2023-04-28T17:53:41.714Z,36
2023-04-28T17:56:13.290Z,32
2023-04-28T17:58:42.111Z,34
2023-04-28T18:01:12.789Z,32
2023-04-28T18:03:43.114Z,32
2023-04-28T18:06:14.121Z,40
2023-04-28T18:08:44.596Z,33
2023-04-28T18:11:14.870Z,46
2023-04-28T18:13:45.389Z,48
2023-04-28T18:16:15.848Z,37
2023-04-28T18:18:45.998Z,41
2023-04-28T18:21:16.433Z,49
2023-04-28T18:23:46.582Z,38
2023-04-28T18:26:16.760Z,40
2023-04-28T18:31:32.026Z,64
2023-04-28T18:34:02.217Z,56
2023-04-28T18:36:32.567Z,52
2023-04-28T18:39:02.871Z,48
2023-04-28T18:41:33.261Z,37
2023-04-28T18:44:04.506Z,44
2023-04-28T18:46:38.100Z,40
2023-04-28T18:49:08.531Z,40
2023-04-28T18:51:39.303Z,41
2023-04-28T18:54:12.943Z,45
2023-04-28T18:56:44.752Z,45
2023-04-28T18:59:15.430Z,53
2023-04-28T19:01:48.545Z,47
2023-04-28T19:04:22.367Z,50
2023-04-28T19:06:56.091Z,48
2023-04-28T19:09:26.966Z,52
2023-04-28T19:12:00.809Z,59
2023-04-28T19:14:31.059Z,61
2023-04-28T19:17:01.358Z,59
2023-04-28T19:19:36.610Z,57
2023-04-28T19:22:10.612Z,54
2023-04-28T19:24:41.039Z,56
2023-04-28T19:27:14.081Z,51
2023-04-28T19:29:44.519Z,48
2023-04-28T19:32:16.956Z,54
2023-04-28T19:34:49.885Z,41
2023-04-28T19:37:24.618Z,40
2023-04-28T19:39:57.624Z,41
2023-04-28T19:42:35.298Z,36
2023-04-28T19:45:06.120Z,38
2023-04-28T19:47:36.839Z,41
2023-04-28T19:50:08.482Z,48
2023-04-28T19:52:37.333Z,48
2023-04-28T19:55:11.342Z,37
2023-04-28T19:57:41.583Z,42
2023-04-28T20:00:12.841Z,43
2023-04-28T20:02:49.426Z,60
2023-04-28T20:05:22.612Z,72
2023-04-28T20:08:02.643Z,74
2023-04-28T20:10:42.612Z,75
2023-04-28T20:13:11.020Z,78
2023-04-28T20:15:41.786Z,79
2023-04-28T20:18:12.143Z,94
2023-04-28T20:20:42.328Z,77
2023-04-28T20:23:12.869Z,68
2023-04-28T20:25:43.386Z,60
2023-04-28T20:28:13.545Z,54
2023-04-28T20:30:43.951Z,60
2023-04-28T20:33:14.707Z,52
2023-04-28T20:35:45.176Z,52
2023-04-28T20:38:15.284Z,45
2023-04-28T20:40:45.710Z,46
2023-04-28T20:43:14.321Z,52
2023-04-28T20:45:43.058Z,45
2023-04-28T20:48:13.294Z,60
2023-04-28T20:50:43.482Z,61
2023-04-28T20:53:13.762Z,73
2023-04-28T20:58:22.415Z,66
2023-04-28T21:00:52.892Z,57
2023-04-28T21:03:25.857Z,59
2023-04-28T21:06:03.208Z,54
2023-04-28T21:08:42.896Z,60
2023-04-28T21:11:13.272Z,69
2023-04-28T21:13:48.845Z,71
2023-04-28T21:16:23.632Z,68
2023-04-28T21:18:59.469Z,67
2023-04-28T21:21:34.796Z,65
2023-04-28T21:24:04.692Z,64
2023-04-28T21:26:35.975Z,64
2023-04-28T21:29:10.448Z,60
2023-04-28T21:31:54.885Z,48
2023-04-28T21:34:22.989Z,49
2023-04-28T21:36:53.920Z,51
2023-04-28T21:39:24.136Z,46
2023-04-28T21:41:54.759Z,52
2023-04-28T21:44:26.020Z,50
2023-04-28T21:46:57.017Z,54
2023-04-28T21:52:04.873Z,56
2023-04-28T21:54:38.071Z,60
2023-04-28T21:57:09.392Z,58
2023-04-28T21:59:40.231Z,63
2023-04-28T22:02:10.578Z,58
2023-04-28T22:04:40.896Z,51
2023-04-28T22:07:11.141Z,44
2023-04-28T22:09:41.722Z,43
2023-04-28T22:12:11.856Z,38
2023-04-28T22:14:42.426Z,64
2023-04-28T22:17:11.040Z,68
2023-04-28T22:19:41.643Z,58
2023-04-28T22:22:14.621Z,60
2023-04-28T22:24:48.991Z,59
2023-04-28T22:27:20.350Z,52
2023-04-28T22:29:51.907Z,52
2023-04-28T22:32:22.971Z,48
2023-04-28T22:34:54.412Z,52
2023-04-28T22:37:24.735Z,43
2023-04-28T22:39:55.627Z,44
2023-04-28T22:42:25.985Z,49
2023-04-28T22:44:56.265Z,47
2023-04-28T22:47:26.942Z,49
2023-04-28T22:49:58.694Z,47
2023-04-28T22:52:29.351Z,43
2023-04-28T22:55:03.678Z,36
2023-04-28T22:57:35.119Z,36
2023-04-28T23:00:06.238Z,38
2023-04-28T23:02:37.433Z,31
2023-04-28T23:05:21.201Z,35
2023-04-28T23:07:51.272Z,33
2023-04-28T23:10:23.646Z,30
2023-04-28T23:12:54.370Z,35
2023-04-28T23:15:25.281Z,37
2023-04-28T23:17:59.232Z,34
2023-04-28T23:20:29.205Z,33
2023-04-28T23:23:00.028Z,39
2023-04-28T23:25:30.870Z,32
2023-04-28T23:28:01.474Z,31
2023-04-28T23:30:32.132Z,36
2023-04-28T23:33:02.910Z,49
2023-04-28T23:35:33.347Z,48
2023-04-28T23:38:04.067Z,48
2023-04-28T23:40:35.285Z,45
2023-04-28T23:43:06.118Z,53
2023-04-28T23:45:37.452Z,51
2023-04-28T23:48:08.566Z,50
2023-04-28T23:50:39.893Z,48
2023-04-28T23:53:10.849Z,44
2023-04-28T23:55:42.016Z,43
2023-04-28T23:58:14.404Z,37
