createdAt,value
2019-02-26T00:01:21.067Z,95801.11
2019-02-26T00:03:54.053Z,95794.89
2019-02-26T00:06:28.359Z,95785.77
2019-02-26T00:09:03.800Z,95787.66
2019-02-26T00:11:38.421Z,95789.25
2019-02-26T00:14:15.509Z,95773.05
2019-02-26T00:16:48.752Z,95763.84
2019-02-26T00:19:21.934Z,95770.00
2019-02-26T00:21:54.959Z,95772.39
2019-02-26T00:24:30.579Z,95766.44
2019-02-26T00:27:03.788Z,95761.17
2019-02-26T00:29:38.052Z,95754.16
2019-02-26T00:32:12.260Z,95746.32
2019-02-26T00:34:45.984Z,95744.94
2019-02-26T00:37:20.076Z,95759.67
2019-02-26T00:39:54.524Z,95762.91
2019-02-26T00:42:31.294Z,95756.56
2019-02-26T00:45:05.828Z,95750.52
2019-02-26T00:47:41.257Z,95740.20
2019-02-26T00:50:16.682Z,95731.49
2019-02-26T00:52:49.963Z,95729.80
2019-02-26T00:55:26.980Z,95710.34
2019-02-26T00:58:00.716Z,95712.59
2019-02-26T01:00:33.634Z,95710.30
2019-02-26T01:03:09.144Z,95710.13
2019-02-26T01:05:43.652Z,95704.94
2019-02-26T01:08:19.711Z,95703.59
2019-02-26T01:10:52.616Z,95696.34
2019-02-26T01:13:27.628Z,95690.75
2019-02-26T01:16:00.509Z,95678.82
2019-02-26T01:18:33.469Z,95683.84
2019-02-26T01:21:06.484Z,95677.93
2019-02-26T01:23:39.419Z,95675.66
2019-02-26T01:26:12.609Z,95671.05
2019-02-26T01:28:48.307Z,95672.86
2019-02-26T01:31:22.261Z,95661.50
2019-02-26T01:33:56.992Z,95667.03
2019-02-26T01:36:29.655Z,95670.95
2019-02-26T01:39:03.152Z,95665.47
2019-02-26T01:41:36.389Z,95657.05
2019-02-26T01:44:09.140Z,95655.58
2019-02-26T01:46:42.098Z,95653.32
2019-02-26T01:49:16.959Z,95655.42
2019-02-26T01:51:51.680Z,95653.72
2019-02-26T01:54:24.390Z,95658.05
2019-02-26T01:56:57.866Z,95646.52
2019-02-26T01:59:31.751Z,95650.53
2019-02-26T02:02:05.283Z,95642.16
2019-02-26T02:04:40.617Z,95640.17
2019-02-26T02:07:12.931Z,95632.44
2019-02-26T02:09:48.641Z,95629.87
2019-02-26T02:12:20.453Z,95627.63
2019-02-26T02:14:53.431Z,95612.03
2019-02-26T02:17:26.297Z,95613.79
2019-02-26T02:20:03.115Z,95612.11
2019-02-26T02:22:35.296Z,95612.41
2019-02-26T02:25:09.581Z,95612.32
2019-02-26T02:27:42.451Z,95610.16
2019-02-26T02:30:22.301Z,95605.00
2019-02-26T02:32:55.041Z,95605.89
2019-02-26T02:35:26.254Z,95601.90
2019-02-26T02:38:01.977Z,95594.73
2019-02-26T02:40:34.970Z,95593.79
2019-02-26T02:43:10.029Z,95587.28
2019-02-26T02:45:42.388Z,95595.34
2019-02-26T02:48:15.579Z,95596.73
2019-02-26T02:50:48.468Z,95593.33
2019-02-26T02:53:23.941Z,95602.27
2019-02-26T02:55:55.862Z,95600.54
2019-02-26T02:58:29.521Z,95591.87
2019-02-26T03:01:02.550Z,95588.78
2019-02-26T03:03:35.410Z,95588.98
2019-02-26T03:06:09.678Z,95588.03
2019-02-26T03:08:45.124Z,95590.47
2019-02-26T03:11:17.416Z,95588.33
2019-02-26T03:13:51.247Z,95587.01
2019-02-26T03:16:27.163Z,95584.98
2019-02-26T03:19:00.401Z,95584.17
2019-02-26T03:21:33.468Z,95584.31
2019-02-26T03:24:08.615Z,95583.84
2019-02-26T03:26:41.727Z,95578.01
2019-02-26T03:29:14.611Z,95586.80
2019-02-26T03:31:54.666Z,95588.77
2019-02-26T03:34:25.314Z,95591.88
2019-02-26T03:36:59.838Z,95593.39
2019-02-26T03:39:32.470Z,95596.11
2019-02-26T03:42:05.515Z,95592.98
2019-02-26T03:44:38.518Z,95595.47
2019-02-26T03:47:11.662Z,95597.42
2019-02-26T03:49:44.584Z,95603.15
2019-02-26T03:52:17.591Z,95598.78
2019-02-26T03:54:51.989Z,95596.37
2019-02-26T03:57:25.301Z,95595.56
2019-02-26T03:59:59.554Z,95588.86
2019-02-26T04:02:32.798Z,95594.39
2019-02-26T04:05:08.843Z,95593.13
2019-02-26T04:07:41.854Z,95584.65
2019-02-26T04:10:15.291Z,95582.59
2019-02-26T04:12:51.823Z,95580.11
2019-02-26T04:15:26.632Z,95575.92
2019-02-26T04:17:57.524Z,95571.50
2019-02-26T04:20:32.023Z,95578.53
2019-02-26T04:23:05.285Z,95578.12
2019-02-26T04:27:01.166Z,95574.02
2019-02-26T04:30:16.269Z,95566.33
2019-02-26T04:33:53.051Z,95573.48
2019-02-26T04:37:44.528Z,95561.59
2019-02-26T04:40:41.041Z,95560.66
2019-02-26T04:44:03.800Z,95556.60
2019-02-26T04:47:03.555Z,95547.88
2019-02-26T04:49:39.222Z,95540.44
2019-02-26T04:52:14.310Z,95543.45
2019-02-26T04:54:46.715Z,95529.83
2019-02-26T04:57:20.076Z,95526.16
2019-02-26T04:59:55.483Z,95525.33
2019-02-26T05:02:27.862Z,95511.97
2019-02-26T05:05:00.714Z,95516.84
2019-02-26T05:07:35.598Z,95517.97
2019-02-26T05:10:09.441Z,95505.80
2019-02-26T05:12:42.813Z,95506.32
2019-02-26T05:15:19.813Z,95506.81
2019-02-26T05:17:52.283Z,95502.50
2019-02-26T05:20:26.266Z,95494.49
2019-02-26T05:23:01.052Z,95498.08
2019-02-26T05:25:35.092Z,95507.16
2019-02-26T05:28:10.077Z,95507.02
2019-02-26T05:30:46.424Z,95505.34
2019-02-26T05:33:21.574Z,95501.64
2019-02-26T05:35:53.751Z,95502.02
2019-02-26T05:38:30.586Z,95507.39
2019-02-26T05:41:03.617Z,95500.50
2019-02-26T05:43:37.115Z,95500.46
2019-02-26T05:46:10.103Z,95499.50
2019-02-26T05:48:45.764Z,95493.91
2019-02-26T05:51:19.108Z,95486.47
2019-02-26T05:53:52.195Z,95489.09
2019-02-26T05:56:27.200Z,95488.72
2019-02-26T05:59:04.342Z,95486.75
2019-02-26T06:01:35.099Z,95491.16
2019-02-26T06:04:10.076Z,95489.63
2019-02-26T06:06:43.012Z,95487.74
2019-02-26T06:09:19.454Z,95489.54
2019-02-26T06:11:53.146Z,95490.21
2019-02-26T06:14:27.564Z,95486.89
2019-02-26T06:17:01.010Z,95482.28
2019-02-26T06:19:49.655Z,95481.66
2019-02-26T06:22:26.061Z,95478.95
2019-02-26T06:25:00.265Z,95469.42
2019-02-26T06:27:33.244Z,95466.86
2019-02-26T06:30:09.973Z,95472.19
2019-02-26T06:32:44.692Z,95473.80
2019-02-26T06:35:19.496Z,95473.29
2019-02-26T06:37:52.759Z,95473.75
2019-02-26T06:40:27.801Z,95468.77
2019-02-26T06:43:00.913Z,95462.16
2019-02-26T06:45:35.593Z,95460.93
2019-02-26T06:48:12.621Z,95451.55
2019-02-26T06:50:43.759Z,95442.23
2019-02-26T06:53:19.320Z,95441.06
2019-02-26T06:55:51.914Z,95442.70
2019-02-26T06:58:29.643Z,95437.66
2019-02-26T07:01:02.886Z,95435.09
2019-02-26T07:03:36.012Z,95439.54
2019-02-26T07:06:09.515Z,95431.12
2019-02-26T07:08:44.511Z,95433.84
2019-02-26T07:11:17.539Z,95431.97
2019-02-26T07:13:50.532Z,95425.64
2019-02-26T07:16:23.985Z,95428.30
2019-02-26T07:18:56.943Z,95420.67
2019-02-26T07:21:30.604Z,95431.82
2019-02-26T07:24:04.037Z,95426.30
2019-02-26T07:26:38.723Z,95428.05
2019-02-26T07:29:16.651Z,95422.23
2019-02-26T07:31:49.598Z,95416.17
2019-02-26T07:34:23.183Z,95415.20
2019-02-26T07:36:57.322Z,95406.09
2019-02-26T07:39:30.257Z,95398.08
2019-02-26T07:42:03.209Z,95389.70
2019-02-26T07:44:36.622Z,95379.41
2019-02-26T07:47:11.257Z,95377.21
2019-02-26T07:49:44.618Z,95370.10
2019-02-26T07:52:18.913Z,95360.53
2019-02-26T07:54:52.122Z,95359.19
2019-02-26T07:57:27.185Z,95357.73
2019-02-26T08:00:00.332Z,95360.82
2019-02-26T08:02:35.057Z,95367.91
2019-02-26T08:05:09.970Z,95361.73
2019-02-26T08:07:44.443Z,95358.70
2019-02-26T08:10:19.718Z,95359.68
2019-02-26T08:12:53.268Z,95356.34
2019-02-26T08:15:27.846Z,95349.86
2019-02-26T08:18:03.451Z,95359.73
2019-02-26T08:20:37.596Z,95364.20
2019-02-26T08:23:11.761Z,95351.70
2019-02-26T08:25:44.766Z,95352.45
2019-02-26T08:28:20.824Z,95342.57
2019-02-26T08:30:55.221Z,95334.63
2019-02-26T08:33:28.411Z,95339.20
2019-02-26T08:36:01.684Z,95343.53
2019-02-26T08:38:35.275Z,95342.80
2019-02-26T08:41:08.779Z,95336.16
2019-02-26T08:43:44.203Z,95327.98
2019-02-26T08:46:18.826Z,95337.44
2019-02-26T08:48:51.770Z,95334.94
2019-02-26T08:51:24.977Z,95324.74
2019-02-26T08:53:58.424Z,95322.35
2019-02-26T08:56:34.286Z,95315.53
2019-02-26T08:59:06.653Z,95310.19
2019-02-26T09:01:39.668Z,95309.92
2019-02-26T09:04:14.495Z,95289.53
2019-02-26T09:06:47.816Z,95289.61
2019-02-26T09:09:22.788Z,95285.99
2019-02-26T09:11:57.997Z,95282.22
2019-02-26T09:14:34.482Z,95279.91
2019-02-26T09:17:05.371Z,95273.98
2019-02-26T09:19:38.672Z,95267.30
2019-02-26T09:22:14.939Z,95259.63
2019-02-26T09:24:49.452Z,95259.18
2019-02-26T09:27:24.351Z,95259.70
2019-02-26T09:29:57.913Z,95253.75
2019-02-26T09:32:32.659Z,95261.39
2019-02-26T09:35:06.245Z,95259.14
2019-02-26T09:37:39.189Z,95262.35
2019-02-26T09:40:16.876Z,95254.31
2019-02-26T09:42:52.360Z,95255.31
2019-02-26T09:45:28.645Z,95260.98
2019-02-26T09:48:01.198Z,95245.23
2019-02-26T09:50:36.766Z,95243.13
2019-02-26T09:53:09.405Z,95243.80
2019-02-26T09:55:42.358Z,95241.80
2019-02-26T09:58:16.406Z,95225.05
2019-02-26T10:00:51.150Z,95213.94
2019-02-26T10:03:26.789Z,95222.75
2019-02-26T10:05:59.999Z,95212.79
2019-02-26T10:08:32.843Z,95209.30
2019-02-26T10:11:06.041Z,95189.50
2019-02-26T10:13:41.482Z,95185.09
2019-02-26T10:16:13.928Z,95183.01
2019-02-26T10:18:47.881Z,95175.34
2019-02-26T10:21:21.856Z,95171.59
2019-02-26T10:23:56.875Z,95161.63
2019-02-26T10:26:30.744Z,95166.09
2019-02-26T10:29:04.973Z,95177.05
2019-02-26T10:31:41.116Z,95177.80
2019-02-26T10:34:15.644Z,95157.89
2019-02-26T10:36:49.690Z,95153.22
2019-02-26T10:39:25.176Z,95149.38
2019-02-26T10:42:01.891Z,95140.83
2019-02-26T10:44:32.407Z,95152.23
2019-02-26T10:47:08.159Z,95148.53
2019-02-26T10:49:40.355Z,95144.38
2019-02-26T10:52:16.872Z,95129.23
2019-02-26T10:54:50.199Z,95118.16
2019-02-26T10:57:23.457Z,95123.52
2019-02-26T10:59:59.190Z,95113.52
2019-02-26T11:02:31.170Z,95098.59
2019-02-26T11:05:04.165Z,95092.77
2019-02-26T11:07:39.938Z,95083.31
2019-02-26T11:10:14.488Z,95067.81
2019-02-26T11:12:48.119Z,95059.73
2019-02-26T11:15:23.847Z,95044.22
2019-02-26T11:17:56.373Z,95053.50
2019-02-26T11:20:30.952Z,95052.58
2019-02-26T11:23:06.195Z,95041.20
2019-02-26T11:25:38.420Z,95032.37
2019-02-26T11:28:13.024Z,95022.42
2019-02-26T11:30:46.551Z,95017.22
2019-02-26T11:33:20.590Z,95014.08
2019-02-26T11:35:53.721Z,95003.75
2019-02-26T11:38:26.805Z,94994.95
2019-02-26T11:40:59.899Z,95004.86
2019-02-26T11:43:33.008Z,94996.28
2019-02-26T11:46:06.850Z,94996.77
2019-02-26T11:48:40.887Z,95006.31
2019-02-26T11:51:16.833Z,94994.17
2019-02-26T11:53:48.864Z,94992.38
2019-02-26T11:56:25.792Z,94982.53
2019-02-26T11:58:58.357Z,94999.41
2019-02-26T12:01:32.179Z,94996.81
2019-02-26T12:04:08.284Z,94995.58
2019-02-26T12:06:41.142Z,94995.65
2019-02-26T12:09:16.172Z,94991.44
2019-02-26T12:11:49.236Z,94987.05
2019-02-26T12:14:22.353Z,94980.64
2019-02-26T12:16:55.385Z,94975.06
2019-02-26T12:19:31.163Z,94978.47
2019-02-26T12:22:05.867Z,94972.53
2019-02-26T12:24:38.743Z,94963.08
2019-02-26T12:27:16.186Z,94954.45
2019-02-26T12:29:48.271Z,94942.69
2019-02-26T12:32:22.348Z,94943.19
2019-02-26T12:34:56.307Z,94937.20
2019-02-26T12:37:29.405Z,94929.62
2019-02-26T12:40:02.446Z,94924.93
2019-02-26T12:42:35.845Z,94919.85
2019-02-26T12:45:13.676Z,94916.22
2019-02-26T12:47:48.625Z,94913.23
2019-02-26T12:50:23.043Z,94905.78
2019-02-26T12:52:57.036Z,94900.39
2019-02-26T12:55:32.900Z,94882.75
2019-02-26T12:58:05.400Z,94876.49
2019-02-26T13:00:41.292Z,94876.02
2019-02-26T13:03:15.908Z,94870.44
2019-02-26T13:05:49.756Z,94871.09
2019-02-26T13:08:24.332Z,94868.55
2019-02-26T13:10:58.518Z,94859.96
2019-02-26T13:13:31.707Z,94875.86
2019-02-26T13:16:05.107Z,94867.52
2019-02-26T13:18:38.124Z,94857.40
2019-02-26T13:21:13.410Z,94859.28
2019-02-26T13:23:48.095Z,94866.41
2019-02-26T13:26:22.507Z,94851.62
2019-02-26T13:29:00.048Z,94861.13
2019-02-26T13:31:35.908Z,94862.89
2019-02-26T13:34:05.583Z,94851.75
2019-02-26T13:36:39.685Z,94847.09
2019-02-26T13:39:21.843Z,94838.25
2019-02-26T13:41:51.411Z,94830.48
2019-02-26T13:44:22.919Z,94829.95
2019-02-26T13:46:58.035Z,94822.91
2019-02-26T13:49:31.669Z,94807.02
2019-02-26T13:52:04.922Z,94802.42
2019-02-26T13:54:38.211Z,94799.66
2019-02-26T13:57:11.382Z,94789.13
2019-02-26T13:59:45.061Z,94789.87
2019-02-26T14:02:18.175Z,94782.27
2019-02-26T14:04:51.270Z,94776.86
2019-02-26T14:07:24.909Z,94776.23
2019-02-26T14:09:58.303Z,94771.57
2019-02-26T14:12:31.366Z,94758.56
2019-02-26T14:15:04.605Z,94742.86
2019-02-26T14:17:37.793Z,94739.64
2019-02-26T14:20:11.785Z,94716.30
2019-02-26T14:22:45.123Z,94711.98
2019-02-26T14:25:18.894Z,94709.79
2019-02-26T14:27:52.260Z,94696.77
2019-02-26T14:30:26.010Z,94699.13
2019-02-26T14:33:00.725Z,94695.80
2019-02-26T14:35:34.234Z,94689.68
2019-02-26T14:38:10.241Z,94694.86
2019-02-26T14:40:43.645Z,94693.75
2019-02-26T14:43:16.947Z,94673.95
2019-02-26T14:45:50.203Z,94685.14
2019-02-26T14:48:23.433Z,94679.36
2019-02-26T14:50:57.317Z,94693.41
2019-02-26T14:53:31.112Z,94695.87
2019-02-26T14:56:04.444Z,94689.81
2019-02-26T14:58:49.184Z,94692.48
2019-02-26T15:01:22.746Z,94696.06
2019-02-26T15:03:55.881Z,94691.17
2019-02-26T15:06:29.306Z,94693.13
2019-02-26T15:09:04.273Z,94691.94
2019-02-26T15:11:37.596Z,94685.84
2019-02-26T15:14:11.130Z,94693.08
2019-02-26T15:16:44.593Z,94679.26
2019-02-26T15:19:17.909Z,94678.02
2019-02-26T15:21:51.593Z,94675.61
2019-02-26T15:24:24.723Z,94670.23
2019-02-26T15:26:58.329Z,94668.98
2019-02-26T15:29:31.922Z,94661.73
2019-02-26T15:32:05.635Z,94665.43
2019-02-26T15:34:38.972Z,94661.50
2019-02-26T15:37:12.086Z,94663.70
2019-02-26T15:39:45.423Z,94668.75
2019-02-26T15:42:20.956Z,94668.68
2019-02-26T15:44:54.223Z,94666.36
2019-02-26T15:47:27.908Z,94664.78
2019-02-26T15:50:01.579Z,94667.34
2019-02-26T15:52:36.386Z,94668.81
2019-02-26T15:55:12.553Z,94665.78
2019-02-26T15:57:45.760Z,94673.13
2019-02-26T16:00:21.620Z,94671.70
2019-02-26T16:02:59.024Z,94673.98
2019-02-26T16:05:30.849Z,94672.27
2019-02-26T16:08:04.501Z,94669.47
2019-02-26T16:10:37.861Z,94674.06
2019-02-26T16:13:10.915Z,94670.23
2019-02-26T16:15:44.088Z,94662.44
2019-02-26T16:18:20.604Z,94661.70
2019-02-26T16:20:55.080Z,94652.97
2019-02-26T16:23:28.321Z,94663.64
2019-02-26T16:26:01.404Z,94666.55
2019-02-26T16:28:34.983Z,94670.73
2019-02-26T16:31:10.135Z,94668.50
2019-02-26T16:33:46.699Z,94670.62
2019-02-26T16:36:20.981Z,94680.08
2019-02-26T16:38:55.474Z,94689.02
2019-02-26T16:41:29.135Z,94693.89
2019-02-26T16:44:02.530Z,94705.83
2019-02-26T16:46:36.191Z,94704.81
2019-02-26T16:49:09.868Z,94707.19
2019-02-26T16:51:42.881Z,94710.77
2019-02-26T16:54:15.825Z,94716.95
2019-02-26T16:56:49.456Z,94713.78
2019-02-26T16:59:22.880Z,94717.67
2019-02-26T17:01:56.246Z,94719.19
2019-02-26T17:04:30.943Z,94718.48
2019-02-26T17:07:04.286Z,94723.46
2019-02-26T17:09:37.528Z,94718.37
2019-02-26T17:12:10.895Z,94730.86
2019-02-26T17:14:44.804Z,94735.02
2019-02-26T17:17:18.199Z,94738.27
2019-02-26T17:19:51.885Z,94743.00
2019-02-26T17:22:25.523Z,94744.16
2019-02-26T17:24:59.230Z,94742.41
2019-02-26T17:27:32.795Z,94740.38
2019-02-26T17:30:06.236Z,94742.97
2019-02-26T17:32:39.551Z,94755.85
2019-02-26T17:35:13.113Z,94752.55
2019-02-26T17:37:46.588Z,94758.66
2019-02-26T17:40:20.273Z,94746.55
2019-02-26T17:42:54.629Z,94745.81
2019-02-26T17:45:27.609Z,94753.11
2019-02-26T17:48:01.208Z,94754.80
2019-02-26T17:50:36.355Z,94758.44
2019-02-26T17:53:10.132Z,94750.52
2019-02-26T17:55:43.459Z,94746.07
2019-02-26T17:58:16.897Z,94743.77
2019-02-26T18:00:56.043Z,94745.42
2019-02-26T18:03:29.446Z,94732.66
2019-02-26T18:06:02.832Z,94742.36
2019-02-26T18:08:35.804Z,94736.45
2019-02-26T18:11:23.359Z,94739.80
2019-02-26T18:13:54.145Z,94736.73
2019-02-26T18:16:27.322Z,94736.58
2019-02-26T18:19:00.543Z,94734.50
2019-02-26T18:21:33.688Z,94734.77
2019-02-26T18:24:07.279Z,94731.55
2019-02-26T18:26:40.391Z,94729.02
2019-02-26T18:29:14.174Z,94727.63
2019-02-26T18:31:47.260Z,94738.98
2019-02-26T18:34:20.659Z,94740.13
2019-02-26T18:36:54.189Z,94735.53
2019-02-26T18:39:27.972Z,94735.72
2019-02-26T18:42:01.416Z,94724.13
2019-02-26T18:44:34.585Z,94711.22
2019-02-26T18:47:08.191Z,94702.86
2019-02-26T18:49:41.619Z,94692.61
2019-02-26T18:52:15.010Z,94698.36
2019-02-26T18:54:47.950Z,94695.87
2019-02-26T18:57:21.523Z,94701.67
2019-02-26T18:59:54.783Z,94694.33
2019-02-26T19:02:29.394Z,94691.02
2019-02-26T19:05:02.491Z,94682.23
2019-02-26T19:07:35.773Z,94684.83
2019-02-26T19:10:11.350Z,94692.70
2019-02-26T19:12:44.778Z,94703.34
2019-02-26T19:15:19.256Z,94716.21
2019-02-26T19:17:53.844Z,94728.53
2019-02-26T19:20:31.236Z,94728.92
2019-02-26T19:23:04.316Z,94723.47
2019-02-26T19:25:41.423Z,94718.77
2019-02-26T19:28:11.913Z,94717.70
2019-02-26T19:30:45.740Z,94726.80
2019-02-26T19:33:21.677Z,94727.58
2019-02-26T19:35:55.186Z,94736.66
2019-02-26T19:38:28.377Z,94736.45
2019-02-26T19:41:05.324Z,94727.24
2019-02-26T19:43:38.859Z,94728.97
2019-02-26T19:46:14.641Z,94733.31
2019-02-26T19:48:47.109Z,94737.17
2019-02-26T19:51:22.883Z,94734.08
2019-02-26T19:53:55.222Z,94737.92
2019-02-26T19:56:28.748Z,94737.42
2019-02-26T19:59:01.990Z,94732.63
2019-02-26T20:01:35.541Z,94732.00
2019-02-26T20:04:08.954Z,94731.92
2019-02-26T20:06:43.912Z,94730.36
2019-02-26T20:09:18.791Z,94732.15
2019-02-26T20:11:53.613Z,94723.02
2019-02-26T20:14:28.278Z,94713.34
2019-02-26T20:17:13.642Z,94719.24
2019-02-26T20:19:37.915Z,94720.90
2019-02-26T20:22:11.172Z,94726.36
2019-02-26T20:24:45.402Z,94723.66
2019-02-26T20:27:21.609Z,94723.94
2019-02-26T20:29:54.078Z,94721.08
2019-02-26T20:32:30.847Z,94722.84
2019-02-26T20:35:03.428Z,94726.91
2019-02-26T20:37:36.712Z,94724.67
2019-02-26T20:40:15.780Z,94725.88
2019-02-26T20:42:47.081Z,94729.09
2019-02-26T20:45:22.539Z,94735.41
2019-02-26T20:47:55.460Z,94738.19
2019-02-26T20:50:28.697Z,94737.23
2019-02-26T20:53:05.707Z,94738.39
2019-02-26T20:55:37.288Z,94735.66
2019-02-26T20:58:12.420Z,94737.09
2019-02-26T21:00:45.225Z,94739.95
2019-02-26T21:03:18.379Z,94737.70
2019-02-26T21:05:51.610Z,94740.66
2019-02-26T21:08:24.779Z,94741.15
2019-02-26T21:10:57.907Z,94738.64
2019-02-26T21:13:34.654Z,94742.94
2019-02-26T21:16:05.384Z,94738.02
2019-02-26T21:18:39.379Z,94725.95
2019-02-26T21:21:14.075Z,94732.78
2019-02-26T21:23:47.822Z,94734.81
2019-02-26T21:26:20.928Z,94736.56
2019-02-26T21:28:54.331Z,94732.61
2019-02-26T21:31:27.648Z,94747.17
2019-02-26T21:34:03.647Z,94741.17
2019-02-26T21:36:35.529Z,94728.81
2019-02-26T21:39:11.085Z,94723.44
2019-02-26T21:41:44.587Z,94727.77
2019-02-26T21:44:17.660Z,94719.79
2019-02-26T21:46:50.823Z,94716.98
2019-02-26T21:49:24.399Z,94714.00
2019-02-26T21:51:58.014Z,94716.55
2019-02-26T21:54:31.137Z,94719.90
2019-02-26T21:57:04.199Z,94721.18
2019-02-26T21:59:37.375Z,94720.91
2019-02-26T22:02:10.575Z,94710.93
2019-02-26T22:04:43.633Z,94717.33
2019-02-26T22:07:19.177Z,94718.33
2019-02-26T22:09:51.843Z,94713.53
2019-02-26T22:12:25.343Z,94715.69
2019-02-26T22:14:58.691Z,94717.06
2019-02-26T22:17:32.743Z,94717.03
2019-02-26T22:20:09.187Z,94723.19
2019-02-26T22:22:41.529Z,94725.02
2019-02-26T22:25:17.044Z,94729.13
2019-02-26T22:27:50.958Z,94729.50
2019-02-26T22:30:23.927Z,94732.60
2019-02-26T22:32:57.221Z,94733.79
2019-02-26T22:35:31.310Z,94739.12
2019-02-26T22:38:04.440Z,94737.00
2019-02-26T22:40:37.470Z,94742.26
2019-02-26T22:43:13.365Z,94754.84
2019-02-26T22:45:45.249Z,94751.98
2019-02-26T22:48:18.367Z,94744.72
2019-02-26T22:50:51.950Z,94743.52
2019-02-26T22:53:25.135Z,94748.84
2019-02-26T22:55:57.952Z,94750.88
2019-02-26T22:58:31.070Z,94757.80
2019-02-26T23:01:30.833Z,94756.86
2019-02-26T23:04:04.075Z,94750.44
2019-02-26T23:06:37.595Z,94739.23
2019-02-26T23:09:21.976Z,94734.87
2019-02-26T23:11:54.912Z,94731.32
2019-02-26T23:14:28.043Z,94727.03
2019-02-26T23:17:02.161Z,94720.77
2019-02-26T23:19:37.133Z,94715.72
2019-02-26T23:22:10.834Z,94721.90
2019-02-26T23:24:44.693Z,94730.55
2019-02-26T23:27:17.992Z,94725.23
2019-02-26T23:29:51.193Z,94727.81
2019-02-26T23:32:24.992Z,94730.22
2019-02-26T23:35:10.130Z,94745.30
2019-02-26T23:37:43.186Z,94737.34
2019-02-26T23:40:16.364Z,94743.03
2019-02-26T23:42:50.023Z,94745.91
2019-02-26T23:45:24.147Z,94749.66
2019-02-26T23:47:57.833Z,94748.11
2019-02-26T23:50:30.679Z,94750.83
2019-02-26T23:53:03.425Z,94754.75
2019-02-26T23:55:36.443Z,94761.52
2019-02-26T23:58:09.727Z,94758.55
