createdAt,value
2018-03-25T00:00:28.407Z,7.88
2018-03-25T00:01:28.462Z,7.87
2018-03-25T00:02:28.426Z,7.84
2018-03-25T00:03:28.465Z,7.72
2018-03-25T00:04:28.454Z,7.88
2018-03-25T00:05:28.443Z,7.81
2018-03-25T00:06:28.470Z,7.85
2018-03-25T00:07:28.510Z,7.81
2018-03-25T00:08:28.462Z,7.72
2018-03-25T00:09:28.477Z,7.81
2018-03-25T00:10:28.515Z,7.85
2018-03-25T00:11:28.484Z,7.74
2018-03-25T00:12:28.493Z,7.74
2018-03-25T00:13:28.553Z,7.80
2018-03-25T00:14:28.505Z,7.80
2018-03-25T00:15:28.511Z,7.77
2018-03-25T00:16:28.506Z,7.80
2018-03-25T00:17:28.516Z,7.83
2018-03-25T00:18:28.519Z,7.84
2018-03-25T00:19:28.601Z,7.74
2018-03-25T00:20:28.544Z,7.77
2018-03-25T00:21:28.555Z,7.74
2018-03-25T00:22:28.559Z,7.72
2018-03-25T00:23:28.560Z,7.61
2018-03-25T00:24:28.599Z,7.61
2018-03-25T00:25:28.609Z,7.67
2018-03-25T00:26:28.574Z,7.72
2018-03-25T00:27:28.588Z,7.70
2018-03-25T00:28:28.588Z,7.66
2018-03-25T00:29:28.594Z,7.58
2018-03-25T00:30:28.614Z,7.55
2018-03-25T00:31:28.663Z,7.56
2018-03-25T00:32:28.610Z,7.59
2018-03-25T00:33:28.676Z,7.56
2018-03-25T00:34:28.642Z,7.53
2018-03-25T00:35:28.644Z,7.61
2018-03-25T00:36:28.656Z,7.53
2018-03-25T00:37:28.658Z,7.66
2018-03-25T00:38:28.674Z,7.61
2018-03-25T00:39:28.732Z,7.66
2018-03-25T00:40:28.677Z,7.67
2018-03-25T00:41:28.693Z,7.59
2018-03-25T00:42:28.701Z,7.61
2018-03-25T00:43:28.708Z,7.67
2018-03-25T00:44:28.712Z,7.72
2018-03-25T00:45:28.763Z,7.66
2018-03-25T00:46:28.761Z,7.69
2018-03-25T00:47:28.728Z,7.67
2018-03-25T00:48:28.722Z,7.70
2018-03-25T00:49:28.730Z,7.70
2018-03-25T00:50:28.743Z,7.69
2018-03-25T00:51:28.751Z,7.61
2018-03-25T00:52:28.805Z,7.59
2018-03-25T00:53:28.763Z,7.55
2018-03-25T00:54:28.771Z,7.64
2018-03-25T00:55:28.765Z,7.67
2018-03-25T00:56:28.829Z,7.72
2018-03-25T00:57:28.809Z,7.59
2018-03-25T00:58:28.844Z,7.69
2018-03-25T00:59:28.825Z,7.50
2018-03-25T01:00:28.826Z,7.56
2018-03-25T01:01:28.798Z,7.55
2018-03-25T01:02:28.813Z,7.59
2018-03-25T01:03:28.832Z,7.50
2018-03-25T01:04:28.869Z,7.46
2018-03-25T01:05:28.825Z,7.51
2018-03-25T01:06:28.849Z,7.51
2018-03-25T01:07:28.894Z,7.46
2018-03-25T01:08:28.852Z,7.51
2018-03-25T01:09:28.852Z,7.48
2018-03-25T01:10:28.875Z,7.58
2018-03-25T01:11:28.894Z,7.47
2018-03-25T01:12:28.876Z,7.44
2018-03-25T01:13:28.924Z,7.53
2018-03-25T01:14:28.885Z,7.47
2018-03-25T01:15:28.899Z,7.41
2018-03-25T01:16:28.904Z,7.43
2018-03-25T01:17:28.909Z,7.43
2018-03-25T01:18:29.011Z,7.53
2018-03-25T01:19:28.970Z,7.40
2018-03-25T01:20:28.929Z,7.41
2018-03-25T01:21:28.935Z,7.32
2018-03-25T01:22:28.938Z,7.41
2018-03-25T01:23:28.949Z,7.31
2018-03-25T01:24:28.982Z,7.39
2018-03-25T01:25:28.976Z,7.39
2018-03-25T01:26:29.017Z,7.31
2018-03-25T01:27:28.978Z,7.33
2018-03-25T01:28:29.001Z,7.41
2018-03-25T01:29:29.032Z,7.39
2018-03-25T01:30:28.994Z,7.36
2018-03-25T01:31:29.002Z,7.36
2018-03-25T01:32:28.999Z,7.37
2018-03-25T01:33:29.013Z,7.37
2018-03-25T01:34:29.013Z,7.28
2018-03-25T01:35:29.079Z,7.39
2018-03-25T01:36:29.094Z,7.36
2018-03-25T01:37:29.042Z,7.29
2018-03-25T01:38:29.036Z,7.23
2018-03-25T01:39:29.054Z,7.32
2018-03-25T01:40:29.061Z,7.28
2018-03-25T01:41:29.078Z,7.31
2018-03-25T01:42:29.133Z,7.33
2018-03-25T01:43:29.099Z,7.26
2018-03-25T01:44:29.083Z,7.19
2018-03-25T01:45:29.085Z,7.26
2018-03-25T01:46:29.129Z,7.18
2018-03-25T01:47:29.099Z,7.21
2018-03-25T01:48:29.158Z,7.19
2018-03-25T01:49:29.111Z,7.21
2018-03-25T01:50:29.117Z,7.13
2018-03-25T01:51:29.130Z,7.10
2018-03-25T01:52:29.124Z,7.22
2018-03-25T01:53:29.144Z,7.22
2018-03-25T01:54:29.199Z,7.13
2018-03-25T01:55:29.139Z,7.07
2018-03-25T01:56:29.163Z,7.00
2018-03-25T01:57:29.150Z,7.04
2018-03-25T01:58:29.156Z,7.08
2018-03-25T01:59:29.195Z,7.08
2018-03-25T02:00:29.246Z,6.97
2018-03-25T02:01:29.201Z,7.04
2018-03-25T02:02:29.209Z,6.97
2018-03-25T02:03:29.224Z,6.95
2018-03-25T02:04:29.200Z,7.03
2018-03-25T02:05:29.216Z,7.04
2018-03-25T02:06:29.250Z,6.97
2018-03-25T02:07:29.259Z,7.01
2018-03-25T02:08:29.232Z,6.97
2018-03-25T02:09:29.222Z,6.92
2018-03-25T02:10:29.230Z,6.90
2018-03-25T02:11:29.238Z,6.96
2018-03-25T02:12:29.304Z,6.90
2018-03-25T02:13:29.248Z,6.97
2018-03-25T02:14:29.252Z,6.95
2018-03-25T02:15:29.261Z,6.96
2018-03-25T02:16:29.267Z,6.89
2018-03-25T02:17:29.280Z,6.89
2018-03-25T02:18:29.320Z,6.86
2018-03-25T02:19:29.288Z,6.93
2018-03-25T02:20:29.299Z,6.97
2018-03-25T02:21:29.324Z,6.80
2018-03-25T02:22:29.304Z,6.90
2018-03-25T02:23:29.358Z,6.90
2018-03-25T02:24:29.317Z,6.90
2018-03-25T02:25:29.339Z,6.96
2018-03-25T02:26:29.331Z,6.87
2018-03-25T02:27:29.336Z,6.97
2018-03-25T02:28:29.345Z,6.80
2018-03-25T02:29:29.398Z,6.82
2018-03-25T02:30:29.355Z,6.86
2018-03-25T02:31:29.373Z,6.92
2018-03-25T02:32:29.398Z,6.85
2018-03-25T02:33:29.380Z,6.87
2018-03-25T02:34:29.474Z,6.80
2018-03-25T02:35:29.436Z,6.85
2018-03-25T02:36:29.398Z,6.78
2018-03-25T02:37:29.404Z,6.86
2018-03-25T02:38:29.410Z,6.95
2018-03-25T02:39:29.513Z,6.93
2018-03-25T02:40:29.458Z,6.92
2018-03-25T02:41:29.427Z,6.93
2018-03-25T02:42:29.443Z,6.96
2018-03-25T02:43:29.445Z,6.90
2018-03-25T02:44:29.450Z,6.86
2018-03-25T02:45:29.456Z,6.93
2018-03-25T02:46:29.489Z,6.80
2018-03-25T02:47:29.518Z,6.86
2018-03-25T02:48:29.474Z,6.85
2018-03-25T02:49:29.484Z,6.77
2018-03-25T02:50:29.511Z,6.89
2018-03-25T02:51:29.498Z,6.75
2018-03-25T02:52:29.517Z,6.78
2018-03-25T02:53:29.542Z,6.80
2018-03-25T02:54:29.522Z,6.75
2018-03-25T02:55:29.553Z,6.80
2018-03-25T02:56:29.524Z,6.74
2018-03-25T02:57:29.574Z,6.77
2018-03-25T02:58:29.538Z,6.85
2018-03-25T02:59:29.542Z,6.77
2018-03-25T03:00:29.616Z,6.86
2018-03-25T03:01:29.555Z,6.77
2018-03-25T03:02:29.636Z,6.80
2018-03-25T03:03:29.563Z,6.82
2018-03-25T03:04:29.589Z,6.72
2018-03-25T03:05:29.590Z,6.74
2018-03-25T03:06:29.610Z,6.72
2018-03-25T03:07:29.603Z,6.78
2018-03-25T03:08:29.626Z,6.72
2018-03-25T03:09:29.619Z,6.77
2018-03-25T03:10:29.623Z,6.74
2018-03-25T03:11:29.614Z,6.86
2018-03-25T03:12:29.647Z,6.74
2018-03-25T03:13:29.627Z,6.80
2018-03-25T03:14:29.698Z,6.80
2018-03-25T03:15:29.657Z,6.89
2018-03-25T03:16:29.656Z,6.75
2018-03-25T03:17:29.641Z,6.78
2018-03-25T03:18:29.686Z,6.85
2018-03-25T03:19:29.688Z,6.77
2018-03-25T03:20:29.719Z,6.90
2018-03-25T03:21:29.664Z,6.78
2018-03-25T03:22:29.709Z,6.77
2018-03-25T03:23:29.684Z,6.74
2018-03-25T03:24:29.680Z,6.77
2018-03-25T03:25:29.690Z,6.75
2018-03-25T03:26:29.736Z,6.74
2018-03-25T03:27:29.758Z,6.77
2018-03-25T03:28:29.711Z,6.71
2018-03-25T03:29:29.736Z,6.77
2018-03-25T03:30:29.724Z,6.72
2018-03-25T03:31:29.729Z,6.74
2018-03-25T03:32:29.745Z,6.78
2018-03-25T03:33:29.802Z,6.75
2018-03-25T03:34:29.743Z,6.75
2018-03-25T03:35:29.746Z,6.65
2018-03-25T03:36:29.756Z,6.77
2018-03-25T03:37:29.759Z,6.78
2018-03-25T03:38:29.773Z,6.70
2018-03-25T03:39:29.814Z,6.72
2018-03-25T03:40:29.826Z,6.74
2018-03-25T03:41:29.784Z,6.87
2018-03-25T03:42:29.790Z,6.77
2018-03-25T03:43:29.803Z,6.75
2018-03-25T03:44:29.843Z,6.75
2018-03-25T03:45:29.811Z,6.72
2018-03-25T03:46:29.821Z,6.89
2018-03-25T03:47:29.845Z,6.71
2018-03-25T03:48:29.837Z,6.78
2018-03-25T03:49:29.842Z,6.75
2018-03-25T03:50:29.884Z,6.78
2018-03-25T03:51:29.858Z,6.71
2018-03-25T03:52:29.868Z,6.85
2018-03-25T03:53:29.860Z,6.72
2018-03-25T03:54:29.907Z,6.74
2018-03-25T03:55:29.872Z,6.87
2018-03-25T03:56:29.922Z,6.78
2018-03-25T03:57:29.895Z,6.72
2018-03-25T03:58:29.892Z,6.71
2018-03-25T03:59:29.918Z,6.67
2018-03-25T04:00:29.906Z,6.60
2018-03-25T04:01:29.967Z,6.64
2018-03-25T04:02:29.916Z,6.67
2018-03-25T04:03:29.925Z,6.67
2018-03-25T04:04:29.930Z,6.62
2018-03-25T04:05:29.935Z,6.57
2018-03-25T04:06:29.970Z,6.46
2018-03-25T04:07:29.956Z,6.52
2018-03-25T04:08:29.981Z,6.44
2018-03-25T04:09:29.966Z,6.47
2018-03-25T04:10:29.970Z,6.50
2018-03-25T04:11:30.006Z,6.53
2018-03-25T04:12:29.997Z,6.57
2018-03-25T04:13:29.983Z,6.53
2018-03-25T04:14:29.999Z,6.47
2018-03-25T04:15:29.996Z,6.60
2018-03-25T04:16:30.009Z,6.49
2018-03-25T04:17:30.034Z,6.60
2018-03-25T04:18:30.016Z,6.57
2018-03-25T04:19:30.033Z,6.52
2018-03-25T04:20:30.043Z,6.57
2018-03-25T04:21:30.027Z,6.59
2018-03-25T04:22:30.048Z,6.56
2018-03-25T04:23:30.040Z,6.60
2018-03-25T04:24:30.049Z,6.56
2018-03-25T04:25:30.083Z,6.60
2018-03-25T04:26:30.087Z,6.59
2018-03-25T04:27:30.117Z,6.59
2018-03-25T04:28:30.080Z,6.54
2018-03-25T04:29:30.075Z,6.54
2018-03-25T04:30:30.082Z,6.60
2018-03-25T04:31:30.096Z,6.62
2018-03-25T04:32:30.106Z,6.53
2018-03-25T04:33:30.131Z,6.57
2018-03-25T04:34:30.112Z,6.52
2018-03-25T04:35:30.115Z,6.59
2018-03-25T04:36:30.134Z,6.64
2018-03-25T04:37:30.122Z,6.57
2018-03-25T04:38:30.214Z,6.62
2018-03-25T04:39:30.135Z,6.60
2018-03-25T04:40:30.157Z,6.52
2018-03-25T04:41:30.171Z,6.56
2018-03-25T04:42:30.158Z,6.56
2018-03-25T04:43:30.163Z,6.54
2018-03-25T04:44:30.228Z,6.57
2018-03-25T04:45:30.166Z,6.57
2018-03-25T04:46:30.177Z,6.57
2018-03-25T04:47:30.178Z,6.60
2018-03-25T04:48:30.208Z,6.46
2018-03-25T04:49:30.245Z,6.54
2018-03-25T04:50:30.207Z,6.57
2018-03-25T04:51:30.253Z,6.56
2018-03-25T04:52:30.233Z,6.50
2018-03-25T04:53:30.219Z,6.52
2018-03-25T04:54:30.221Z,6.54
2018-03-25T04:55:30.232Z,6.54
2018-03-25T04:56:30.231Z,6.44
2018-03-25T04:57:30.274Z,6.60
2018-03-25T04:58:30.266Z,6.49
2018-03-25T04:59:30.255Z,6.59
2018-03-25T05:00:30.270Z,6.46
2018-03-25T05:01:30.272Z,6.54
2018-03-25T05:02:30.274Z,6.53
2018-03-25T05:03:30.322Z,6.52
2018-03-25T05:04:30.286Z,6.53
2018-03-25T05:05:30.301Z,6.56
2018-03-25T05:06:30.302Z,6.54
2018-03-25T05:07:30.306Z,6.53
2018-03-25T05:08:30.316Z,6.50
2018-03-25T05:09:30.353Z,6.53
2018-03-25T05:10:30.339Z,6.47
2018-03-25T05:11:30.343Z,6.52
2018-03-25T05:12:30.351Z,6.50
2018-03-25T05:13:30.340Z,6.44
2018-03-25T05:14:30.382Z,6.36
2018-03-25T05:15:30.345Z,6.38
2018-03-25T05:16:30.382Z,6.43
2018-03-25T05:17:30.375Z,6.35
2018-03-25T05:18:30.393Z,6.31
2018-03-25T05:19:30.375Z,6.47
2018-03-25T05:20:30.412Z,6.46
2018-03-25T05:21:30.392Z,6.49
2018-03-25T05:22:30.384Z,6.39
2018-03-25T05:23:30.416Z,6.46
2018-03-25T05:24:30.422Z,6.46
2018-03-25T05:25:30.459Z,6.39
2018-03-25T05:26:30.436Z,6.36
2018-03-25T05:27:30.411Z,6.38
2018-03-25T05:28:30.421Z,6.38
2018-03-25T05:29:30.426Z,6.35
2018-03-25T05:30:30.495Z,6.43
2018-03-25T05:31:30.438Z,6.35
2018-03-25T05:32:30.450Z,6.38
2018-03-25T05:33:30.451Z,6.36
2018-03-25T05:34:30.457Z,6.44
2018-03-25T05:35:30.467Z,6.38
2018-03-25T05:36:30.512Z,6.50
2018-03-25T05:37:30.505Z,6.47
2018-03-25T05:38:30.480Z,6.47
2018-03-25T05:39:30.490Z,6.53
2018-03-25T05:40:30.502Z,6.49
2018-03-25T05:41:30.527Z,6.54
2018-03-25T05:42:30.533Z,6.57
2018-03-25T05:43:30.514Z,6.53
2018-03-25T05:44:30.523Z,6.52
2018-03-25T05:45:30.574Z,6.59
2018-03-25T05:46:30.540Z,6.57
2018-03-25T05:47:30.545Z,6.59
2018-03-25T05:48:30.547Z,6.56
2018-03-25T05:49:30.555Z,6.64
2018-03-25T05:50:30.561Z,6.60
2018-03-25T05:51:30.595Z,6.70
2018-03-25T05:52:30.566Z,6.77
2018-03-25T05:53:30.583Z,6.78
2018-03-25T05:54:30.582Z,6.74
2018-03-25T05:55:30.602Z,6.89
2018-03-25T05:56:30.598Z,6.82
2018-03-25T05:57:30.650Z,6.95
2018-03-25T05:58:30.609Z,6.82
2018-03-25T05:59:30.623Z,6.83
2018-03-25T06:00:30.622Z,6.77
2018-03-25T06:01:30.642Z,6.85
2018-03-25T06:02:30.636Z,6.90
2018-03-25T06:03:30.702Z,6.93
2018-03-25T06:04:30.654Z,6.93
2018-03-25T06:05:30.685Z,6.97
2018-03-25T06:06:30.685Z,7.01
2018-03-25T06:07:30.660Z,7.03
2018-03-25T06:08:30.664Z,7.03
2018-03-25T06:09:30.684Z,7.04
2018-03-25T06:10:30.712Z,7.21
2018-03-25T06:11:30.698Z,7.19
2018-03-25T06:12:41.697Z,7.18
2018-03-25T06:13:30.699Z,7.23
2018-03-25T06:14:30.700Z,7.21
2018-03-25T06:15:30.723Z,7.28
2018-03-25T06:16:30.762Z,7.32
2018-03-25T06:17:30.767Z,7.29
2018-03-25T06:18:30.730Z,7.32
2018-03-25T06:19:30.733Z,7.36
2018-03-25T06:20:30.768Z,7.43
2018-03-25T06:21:30.746Z,7.44
2018-03-25T06:22:30.801Z,7.41
2018-03-25T06:23:30.758Z,7.44
2018-03-25T06:24:30.782Z,7.50
2018-03-25T06:25:30.768Z,7.46
2018-03-25T06:26:30.776Z,7.48
2018-03-25T06:27:30.783Z,7.53
2018-03-25T06:28:30.841Z,7.56
2018-03-25T06:29:30.800Z,7.61
2018-03-25T06:30:30.819Z,7.56
2018-03-25T06:31:30.814Z,7.62
2018-03-25T06:32:30.819Z,7.69
2018-03-25T06:33:30.822Z,7.69
2018-03-25T06:34:30.886Z,7.64
2018-03-25T06:35:30.837Z,7.56
2018-03-25T06:36:30.841Z,7.58
2018-03-25T06:37:30.850Z,7.55
2018-03-25T06:38:30.864Z,7.69
2018-03-25T06:39:30.869Z,7.66
2018-03-25T06:40:30.911Z,7.64
2018-03-25T06:41:30.874Z,7.66
2018-03-25T06:42:30.917Z,7.64
2018-03-25T06:43:30.897Z,7.64
2018-03-25T06:44:30.910Z,7.58
2018-03-25T06:45:30.928Z,7.69
2018-03-25T06:46:30.948Z,7.62
2018-03-25T06:47:30.930Z,7.64
2018-03-25T06:48:30.926Z,7.62
2018-03-25T06:49:30.935Z,7.69
2018-03-25T06:50:30.939Z,7.69
2018-03-25T06:51:30.950Z,7.72
2018-03-25T06:52:31.001Z,7.80
2018-03-25T06:53:30.953Z,7.80
2018-03-25T06:54:30.966Z,7.70
2018-03-25T06:55:30.968Z,7.78
2018-03-25T06:56:31.019Z,7.77
2018-03-25T06:57:30.983Z,7.83
2018-03-25T06:58:31.051Z,7.67
2018-03-25T06:59:31.023Z,7.75
2018-03-25T07:00:31.009Z,7.83
2018-03-25T07:01:31.005Z,7.88
2018-03-25T07:02:31.018Z,7.88
2018-03-25T07:03:31.032Z,7.96
2018-03-25T07:04:31.073Z,7.93
2018-03-25T07:05:31.046Z,7.99
2018-03-25T07:06:31.044Z,7.95
2018-03-25T07:07:31.048Z,7.96
2018-03-25T07:08:31.063Z,7.88
2018-03-25T07:09:31.073Z,7.98
2018-03-25T07:10:31.159Z,8.01
2018-03-25T07:11:31.076Z,8.03
2018-03-25T07:12:31.125Z,7.98
2018-03-25T07:13:31.089Z,8.03
2018-03-25T07:14:31.109Z,8.03
2018-03-25T07:15:31.103Z,8.11
2018-03-25T07:16:31.156Z,8.08
2018-03-25T07:17:31.131Z,8.03
2018-03-25T07:18:31.124Z,8.05
2018-03-25T07:19:31.135Z,8.08
2018-03-25T07:20:31.153Z,8.23
2018-03-25T07:21:31.158Z,8.16
2018-03-25T07:22:31.258Z,8.18
2018-03-25T07:23:31.167Z,8.20
2018-03-25T07:24:31.169Z,8.31
2018-03-25T07:25:31.170Z,8.24
2018-03-25T07:26:31.176Z,8.21
2018-03-25T07:27:31.190Z,8.21
2018-03-25T07:28:31.241Z,8.18
2018-03-25T07:29:31.194Z,8.28
2018-03-25T07:30:31.210Z,8.34
2018-03-25T07:31:31.210Z,8.26
2018-03-25T07:32:31.224Z,8.31
2018-03-25T07:33:31.233Z,8.31
2018-03-25T07:34:31.349Z,8.41
2018-03-25T07:35:31.264Z,8.36
2018-03-25T07:36:31.244Z,8.41
2018-03-25T07:37:31.251Z,8.49
2018-03-25T07:38:31.267Z,8.42
2018-03-25T07:39:31.274Z,8.46
2018-03-25T07:40:31.325Z,8.45
2018-03-25T07:41:31.278Z,8.45
2018-03-25T07:42:31.314Z,8.50
2018-03-25T07:43:31.345Z,8.49
2018-03-25T07:44:31.304Z,8.52
2018-03-25T07:45:31.307Z,8.53
2018-03-25T07:46:31.373Z,8.59
2018-03-25T07:47:31.318Z,8.59
2018-03-25T07:48:31.336Z,8.59
2018-03-25T07:49:31.333Z,8.56
2018-03-25T07:50:31.338Z,8.60
2018-03-25T07:51:31.388Z,8.59
2018-03-25T07:52:31.360Z,8.60
2018-03-25T07:53:31.382Z,8.61
2018-03-25T07:54:31.398Z,8.60
2018-03-25T07:55:31.373Z,8.64
2018-03-25T07:56:31.391Z,8.66
2018-03-25T07:57:31.444Z,8.68
2018-03-25T07:58:31.394Z,8.71
2018-03-25T07:59:31.403Z,8.77
2018-03-25T08:00:31.442Z,8.86
2018-03-25T08:01:31.446Z,8.81
2018-03-25T08:02:31.468Z,8.81
2018-03-25T08:03:31.485Z,8.92
2018-03-25T08:04:31.437Z,8.87
2018-03-25T08:05:31.447Z,8.92
2018-03-25T08:06:31.497Z,8.93
2018-03-25T08:07:31.475Z,9.02
2018-03-25T08:08:31.500Z,8.99
2018-03-25T08:09:31.480Z,9.03
2018-03-25T08:10:31.484Z,8.89
2018-03-25T08:11:31.518Z,8.97
2018-03-25T08:12:31.502Z,9.03
2018-03-25T08:13:31.520Z,9.05
2018-03-25T08:14:31.576Z,9.02
2018-03-25T08:15:31.550Z,9.02
2018-03-25T08:16:31.550Z,9.08
2018-03-25T08:17:31.552Z,9.13
2018-03-25T08:18:31.656Z,9.11
2018-03-25T08:19:31.563Z,8.96
2018-03-25T08:20:31.597Z,9.05
2018-03-25T08:21:31.615Z,8.99
2018-03-25T08:22:31.567Z,9.02
2018-03-25T08:23:31.575Z,9.03
2018-03-25T08:24:31.608Z,8.96
2018-03-25T08:25:31.611Z,8.97
2018-03-25T08:26:31.640Z,9.09
2018-03-25T08:27:31.602Z,9.09
2018-03-25T08:28:31.615Z,9.11
2018-03-25T08:29:31.681Z,8.99
2018-03-25T08:30:31.627Z,9.03
2018-03-25T08:31:31.638Z,9.11
2018-03-25T08:32:31.642Z,9.11
2018-03-25T08:33:31.664Z,9.15
2018-03-25T08:34:31.654Z,9.27
2018-03-25T08:35:31.727Z,9.19
2018-03-25T08:36:31.691Z,9.13
2018-03-25T08:37:31.673Z,9.15
2018-03-25T08:38:31.688Z,9.16
2018-03-25T08:39:31.689Z,9.22
2018-03-25T08:40:31.691Z,9.22
2018-03-25T08:41:31.791Z,9.22
2018-03-25T08:42:31.728Z,9.24
2018-03-25T08:43:31.925Z,9.26
2018-03-25T08:44:31.740Z,9.33
2018-03-25T08:45:31.757Z,9.29
2018-03-25T08:46:31.745Z,9.26
2018-03-25T08:47:31.763Z,9.31
2018-03-25T08:48:31.816Z,9.34
2018-03-25T08:49:31.765Z,9.37
2018-03-25T08:50:31.794Z,9.34
2018-03-25T08:51:31.792Z,9.42
2018-03-25T08:52:31.794Z,9.49
2018-03-25T08:53:31.793Z,9.39
2018-03-25T08:54:31.870Z,9.33
2018-03-25T08:55:31.835Z,9.49
2018-03-25T08:56:31.817Z,9.49
2018-03-25T08:57:31.823Z,9.51
2018-03-25T08:58:31.837Z,9.51
2018-03-25T08:59:31.842Z,9.47
2018-03-25T09:00:31.994Z,9.45
2018-03-25T09:01:31.892Z,9.47
2018-03-25T09:02:31.853Z,9.39
2018-03-25T09:03:31.876Z,9.48
2018-03-25T09:04:31.877Z,9.58
2018-03-25T09:05:31.909Z,9.51
2018-03-25T09:06:31.956Z,9.52
2018-03-25T09:07:31.900Z,9.55
2018-03-25T09:08:31.914Z,9.59
2018-03-25T09:09:31.931Z,9.62
2018-03-25T09:10:31.977Z,9.52
2018-03-25T09:11:31.927Z,9.64
2018-03-25T09:12:31.986Z,9.69
2018-03-25T09:13:32.017Z,9.59
2018-03-25T09:14:31.966Z,9.67
2018-03-25T09:15:31.980Z,9.64
2018-03-25T09:16:31.982Z,9.70
2018-03-25T09:17:32.029Z,9.64
2018-03-25T09:18:31.976Z,9.74
2018-03-25T09:19:32.050Z,9.80
2018-03-25T09:20:31.994Z,9.76
2018-03-25T09:21:32.010Z,9.88
2018-03-25T09:22:32.005Z,9.90
2018-03-25T09:23:32.078Z,9.90
2018-03-25T09:24:32.028Z,9.88
2018-03-25T09:25:32.033Z,9.92
2018-03-25T09:26:32.084Z,9.91
2018-03-25T09:27:32.043Z,9.94
2018-03-25T09:28:32.111Z,9.95
2018-03-25T09:29:32.058Z,9.92
2018-03-25T09:30:32.093Z,9.94
2018-03-25T09:31:32.108Z,10.06
2018-03-25T09:32:32.135Z,9.94
2018-03-25T09:33:32.151Z,10.02
2018-03-25T09:34:32.113Z,10.06
2018-03-25T09:35:32.146Z,10.06
2018-03-25T09:36:32.129Z,10.07
2018-03-25T09:37:32.197Z,10.12
2018-03-25T09:38:32.389Z,10.10
2018-03-25T09:39:32.149Z,10.17
2018-03-25T09:40:32.156Z,10.10
2018-03-25T09:41:32.154Z,10.23
2018-03-25T09:42:32.155Z,10.15
2018-03-25T09:43:32.171Z,10.18
2018-03-25T09:44:32.230Z,10.18
2018-03-25T09:45:32.185Z,10.23
2018-03-25T09:46:32.191Z,10.23
2018-03-25T09:47:32.202Z,10.30
2018-03-25T09:48:32.261Z,10.24
2018-03-25T09:49:32.271Z,10.36
2018-03-25T09:50:32.267Z,10.33
2018-03-25T09:51:32.227Z,10.31
2018-03-25T09:52:32.338Z,10.30
2018-03-25T09:53:32.298Z,10.38
2018-03-25T09:54:32.252Z,10.36
2018-03-25T09:55:32.275Z,10.34
2018-03-25T09:56:32.277Z,10.45
2018-03-25T09:57:32.279Z,10.46
2018-03-25T09:58:32.367Z,10.42
2018-03-25T09:59:32.370Z,10.61
2018-03-25T10:00:32.324Z,10.55
2018-03-25T10:01:32.305Z,10.48
2018-03-25T10:02:32.326Z,10.49
2018-03-25T10:03:32.343Z,10.53
2018-03-25T10:04:32.329Z,10.61
2018-03-25T10:05:32.371Z,10.62
2018-03-25T10:06:32.391Z,10.61
2018-03-25T10:07:32.394Z,10.67
2018-03-25T10:08:32.363Z,10.61
2018-03-25T10:09:32.375Z,10.71
2018-03-25T10:10:32.416Z,10.68
2018-03-25T10:11:32.444Z,10.71
2018-03-25T10:12:32.406Z,10.68
2018-03-25T10:13:32.424Z,10.69
2018-03-25T10:14:32.438Z,10.71
2018-03-25T10:15:32.491Z,10.75
2018-03-25T10:16:32.437Z,10.75
2018-03-25T10:17:32.434Z,10.82
2018-03-25T10:18:32.561Z,10.77
2018-03-25T10:19:32.483Z,10.77
2018-03-25T10:20:32.512Z,10.83
2018-03-25T10:21:32.478Z,10.80
2018-03-25T10:22:32.489Z,10.79
2018-03-25T10:23:32.485Z,10.87
2018-03-25T10:24:32.533Z,10.84
2018-03-25T10:25:32.541Z,10.87
2018-03-25T10:26:32.513Z,10.86
2018-03-25T10:27:32.517Z,10.82
2018-03-25T10:28:32.529Z,10.95
2018-03-25T10:29:32.537Z,10.92
2018-03-25T10:30:32.579Z,10.95
2018-03-25T10:31:32.607Z,10.95
2018-03-25T10:32:32.607Z,10.97
2018-03-25T10:33:32.570Z,10.95
2018-03-25T10:34:32.571Z,10.92
2018-03-25T10:35:32.598Z,10.97
2018-03-25T10:36:32.597Z,11.02
2018-03-25T10:37:32.601Z,11.02
2018-03-25T10:38:32.655Z,11.00
2018-03-25T10:39:32.614Z,11.05
2018-03-25T10:40:32.630Z,11.04
2018-03-25T10:41:32.663Z,11.04
2018-03-25T10:42:32.657Z,11.00
2018-03-25T10:43:32.726Z,11.00
2018-03-25T10:44:32.699Z,11.13
2018-03-25T10:45:32.696Z,11.12
2018-03-25T10:46:32.677Z,11.19
2018-03-25T10:47:32.680Z,11.16
2018-03-25T10:48:32.694Z,11.10
2018-03-25T10:49:32.755Z,11.20
2018-03-25T10:50:32.711Z,11.12
2018-03-25T10:51:32.727Z,11.18
2018-03-25T10:52:32.744Z,11.23
2018-03-25T10:53:32.738Z,11.15
2018-03-25T10:54:32.801Z,11.26
2018-03-25T10:55:32.802Z,11.22
2018-03-25T10:56:32.756Z,11.10
2018-03-25T10:57:32.765Z,11.12
2018-03-25T10:58:32.783Z,11.25
2018-03-25T10:59:32.784Z,11.10
2018-03-25T11:00:32.918Z,11.19
2018-03-25T11:01:32.799Z,11.30
2018-03-25T11:02:32.820Z,11.22
2018-03-25T11:03:32.827Z,11.16
2018-03-25T11:04:32.833Z,11.27
2018-03-25T11:05:32.837Z,11.13
2018-03-25T11:06:32.907Z,11.15
2018-03-25T11:07:32.901Z,11.26
2018-03-25T11:08:32.866Z,11.26
2018-03-25T11:09:32.876Z,11.30
2018-03-25T11:10:32.876Z,11.33
2018-03-25T11:11:32.926Z,11.30
2018-03-25T11:12:32.953Z,11.45
2018-03-25T11:13:32.930Z,11.43
2018-03-25T11:14:32.939Z,11.43
2018-03-25T11:15:32.929Z,11.45
2018-03-25T11:16:32.948Z,11.48
2018-03-25T11:17:32.988Z,11.48
2018-03-25T11:18:33.016Z,11.49
2018-03-25T11:19:32.990Z,11.49
2018-03-25T11:20:32.970Z,11.52
2018-03-25T11:21:32.992Z,11.49
2018-03-25T11:22:33.041Z,11.55
2018-03-25T11:23:33.061Z,11.52
2018-03-25T11:24:32.998Z,11.59
2018-03-25T11:25:33.029Z,11.58
2018-03-25T11:26:33.022Z,11.67
2018-03-25T11:27:33.038Z,11.70
2018-03-25T11:28:33.080Z,11.68
2018-03-25T11:29:33.041Z,11.62
2018-03-25T11:30:33.049Z,11.68
2018-03-25T11:31:33.069Z,11.73
2018-03-25T11:32:33.118Z,11.77
2018-03-25T11:33:33.076Z,11.76
2018-03-25T11:34:33.177Z,11.78
2018-03-25T11:35:33.103Z,11.78
2018-03-25T11:36:33.114Z,11.77
2018-03-25T11:37:33.145Z,11.91
2018-03-25T11:38:33.126Z,11.93
2018-03-25T11:39:33.149Z,11.88
2018-03-25T11:40:33.162Z,11.91
2018-03-25T11:41:33.191Z,11.96
2018-03-25T11:42:33.214Z,11.99
2018-03-25T11:43:33.189Z,12.00
2018-03-25T11:44:33.169Z,11.85
2018-03-25T11:45:33.179Z,11.93
2018-03-25T11:46:33.186Z,11.95
2018-03-25T11:47:33.233Z,11.93
2018-03-25T11:48:33.339Z,12.00
2018-03-25T11:49:33.217Z,11.97
2018-03-25T11:50:33.246Z,12.00
2018-03-25T11:51:33.299Z,11.97
2018-03-25T11:52:33.252Z,11.96
2018-03-25T11:53:33.265Z,11.95
2018-03-25T11:54:33.301Z,11.85
2018-03-25T11:55:33.274Z,11.96
2018-03-25T11:56:33.330Z,11.99
2018-03-25T11:57:33.335Z,12.03
2018-03-25T11:58:33.372Z,12.07
2018-03-25T11:59:33.303Z,12.07
2018-03-25T12:00:33.361Z,11.99
2018-03-25T12:01:33.379Z,12.03
2018-03-25T12:02:33.377Z,12.00
2018-03-25T12:03:33.332Z,12.20
2018-03-25T12:04:33.681Z,12.10
2018-03-25T12:05:33.413Z,12.08
2018-03-25T12:06:33.452Z,12.08
2018-03-25T12:07:33.530Z,12.12
2018-03-25T12:08:33.423Z,12.21
2018-03-25T12:09:33.465Z,12.17
2018-03-25T12:10:33.424Z,12.20
2018-03-25T12:11:33.420Z,12.20
2018-03-25T12:12:33.442Z,12.17
2018-03-25T12:13:33.556Z,12.18
2018-03-25T12:14:33.456Z,12.18
2018-03-25T12:15:33.449Z,12.14
2018-03-25T12:16:33.491Z,12.20
2018-03-25T12:17:33.467Z,12.25
2018-03-25T12:18:33.558Z,12.32
2018-03-25T12:19:33.498Z,12.29
2018-03-25T12:20:33.500Z,12.29
2018-03-25T12:21:33.504Z,12.32
2018-03-25T12:22:33.553Z,12.39
2018-03-25T12:23:33.566Z,12.40
2018-03-25T12:24:33.523Z,12.36
2018-03-25T12:25:33.569Z,12.37
2018-03-25T12:26:33.543Z,12.40
2018-03-25T12:27:33.569Z,12.44
2018-03-25T12:28:33.664Z,12.45
2018-03-25T12:29:33.596Z,12.39
2018-03-25T12:30:33.641Z,12.43
2018-03-25T12:31:33.617Z,12.36
2018-03-25T12:32:33.628Z,12.39
2018-03-25T12:33:33.610Z,12.43
2018-03-25T12:34:33.662Z,12.44
2018-03-25T12:35:33.835Z,12.43
2018-03-25T12:36:33.672Z,12.39
2018-03-25T12:37:33.656Z,12.43
2018-03-25T12:38:34.009Z,12.40
2018-03-25T12:39:33.667Z,12.40
2018-03-25T12:40:33.798Z,12.40
2018-03-25T12:41:33.725Z,12.53
2018-03-25T12:42:33.749Z,12.54
2018-03-25T12:43:33.828Z,12.54
2018-03-25T12:44:33.729Z,12.57
2018-03-25T12:45:33.769Z,12.57
2018-03-25T12:46:33.812Z,12.57
2018-03-25T12:47:33.789Z,12.68
2018-03-25T12:48:33.774Z,12.62
2018-03-25T12:49:33.950Z,12.62
2018-03-25T12:50:33.772Z,12.62
2018-03-25T12:51:33.824Z,12.53
2018-03-25T12:52:33.798Z,12.63
2018-03-25T12:53:33.796Z,12.61
2018-03-25T12:54:33.829Z,12.58
2018-03-25T12:55:33.827Z,12.62
2018-03-25T12:56:33.916Z,12.62
2018-03-25T12:57:33.859Z,12.69
2018-03-25T12:58:33.844Z,12.68
2018-03-25T12:59:33.874Z,12.66
2018-03-25T13:00:33.855Z,12.72
2018-03-25T13:01:33.969Z,12.68
2018-03-25T13:02:33.873Z,12.68
2018-03-25T13:03:33.926Z,12.68
2018-03-25T13:04:33.902Z,12.68
2018-03-25T13:05:33.937Z,12.70
2018-03-25T13:06:33.948Z,12.75
2018-03-25T13:07:33.965Z,12.78
2018-03-25T13:08:33.994Z,12.75
2018-03-25T13:09:33.957Z,12.86
2018-03-25T13:10:34.012Z,12.78
2018-03-25T13:11:33.986Z,12.84