createdAt,value
2022-08-25T00:01:53.880Z,99.90
2022-08-25T00:04:21.840Z,99.90
2022-08-25T00:06:52.764Z,99.90
2022-08-25T00:09:22.932Z,99.90
2022-08-25T00:11:50.526Z,99.90
2022-08-25T00:14:24.219Z,99.90
2022-08-25T00:16:52.478Z,99.90
2022-08-25T00:19:29.223Z,99.90
2022-08-25T00:21:58.943Z,99.90
2022-08-25T00:24:25.970Z,99.90
2022-08-25T00:26:55.160Z,99.90
2022-08-25T00:29:26.402Z,99.90
2022-08-25T00:31:54.883Z,99.90
2022-08-25T00:34:26.158Z,99.90
2022-08-25T00:36:54.466Z,99.90
2022-08-25T00:39:23.220Z,99.90
2022-08-25T00:41:53.638Z,99.90
2022-08-25T00:44:20.705Z,99.90
2022-08-25T00:46:50.662Z,99.90
2022-08-25T00:49:38.000Z,99.90
2022-08-25T00:52:16.105Z,99.90
2022-08-25T00:54:46.644Z,99.90
2022-08-25T00:57:16.739Z,99.90
2022-08-25T00:59:44.424Z,99.90
2022-08-25T01:02:14.160Z,99.90
2022-08-25T01:04:48.647Z,99.90
2022-08-25T01:07:18.672Z,99.90
2022-08-25T01:09:47.597Z,99.90
2022-08-25T01:12:15.039Z,99.90
2022-08-25T01:14:44.595Z,99.90
2022-08-25T01:17:11.620Z,99.90
2022-08-25T01:19:38.551Z,99.90
2022-08-25T01:22:05.749Z,99.90
2022-08-25T01:25:03.910Z,99.90
2022-08-25T01:27:31.775Z,99.90
2022-08-25T01:29:58.954Z,99.90
2022-08-25T01:32:26.951Z,99.90
2022-08-25T01:34:53.886Z,99.90
2022-08-25T01:37:21.785Z,99.90
2022-08-25T01:39:48.867Z,99.90
2022-08-25T01:42:46.841Z,99.90
2022-08-25T01:45:14.390Z,99.90
2022-08-25T01:47:41.256Z,99.90
2022-08-25T01:50:08.748Z,99.90
2022-08-25T01:52:47.809Z,99.90
2022-08-25T01:55:14.699Z,99.90
2022-08-25T01:57:41.615Z,99.90
2022-08-25T02:00:13.403Z,99.90
2022-08-25T02:02:42.697Z,99.90
2022-08-25T02:05:14.047Z,99.90
2022-08-25T02:07:42.431Z,99.90
2022-08-25T02:10:12.547Z,99.90
2022-08-25T02:12:39.465Z,99.90
2022-08-25T02:15:09.153Z,99.90
2022-08-25T02:17:37.424Z,99.90
2022-08-25T02:20:08.398Z,99.90
2022-08-25T02:22:35.559Z,99.90
2022-08-25T02:25:04.410Z,99.90
2022-08-25T02:27:31.307Z,99.90
2022-08-25T02:29:58.349Z,99.90
2022-08-25T02:32:25.270Z,99.90
2022-08-25T02:34:52.233Z,99.90
2022-08-25T02:37:20.546Z,99.90
2022-08-25T02:39:47.594Z,99.90
2022-08-25T02:42:14.906Z,99.90
2022-08-25T02:44:42.941Z,99.90
2022-08-25T02:47:09.850Z,99.90
2022-08-25T02:49:36.690Z,99.90
2022-08-25T02:52:03.815Z,99.90
2022-08-25T02:54:30.668Z,99.90
2022-08-25T02:56:57.492Z,99.90
2022-08-25T02:59:24.485Z,99.90
2022-08-25T03:01:52.651Z,99.90
2022-08-25T03:04:19.651Z,99.90
2022-08-25T03:06:47.591Z,99.90
2022-08-25T03:09:14.549Z,99.90
2022-08-25T03:11:42.446Z,99.90
2022-08-25T03:14:11.039Z,99.90
2022-08-25T03:16:40.657Z,99.90
2022-08-25T03:19:08.497Z,99.90
2022-08-25T03:21:37.916Z,99.90
2022-08-25T03:24:08.117Z,99.90
2022-08-25T03:26:53.643Z,99.90
2022-08-25T03:29:26.155Z,99.90
2022-08-25T03:31:54.877Z,99.90
2022-08-25T03:34:23.747Z,99.90
2022-08-25T03:36:54.102Z,99.90
2022-08-25T03:39:22.710Z,99.90
2022-08-25T03:41:50.587Z,99.90
2022-08-25T03:44:20.170Z,99.90
2022-08-25T03:46:49.988Z,99.90
2022-08-25T03:49:22.237Z,99.90
2022-08-25T03:51:51.001Z,99.90
2022-08-25T03:54:21.956Z,99.90
2022-08-25T03:56:49.141Z,99.90
2022-08-25T03:59:16.561Z,99.90
2022-08-25T04:01:44.810Z,99.90
2022-08-25T04:04:13.915Z,99.90
2022-08-25T04:06:43.317Z,99.90
2022-08-25T04:09:11.606Z,99.90
2022-08-25T04:11:38.632Z,99.90
2022-08-25T04:14:05.799Z,99.90
2022-08-25T04:16:34.939Z,99.90
2022-08-25T04:19:05.946Z,99.90
2022-08-25T04:21:33.102Z,99.90
2022-08-25T04:23:59.891Z,99.90
2022-08-25T04:26:37.179Z,99.90
2022-08-25T04:29:07.266Z,99.90
2022-08-25T04:31:34.447Z,99.90
2022-08-25T04:34:13.429Z,99.90
2022-08-25T04:36:52.872Z,99.90
2022-08-25T04:39:21.232Z,99.90
2022-08-25T04:41:49.241Z,99.90
2022-08-25T04:44:17.214Z,99.90
2022-08-25T04:46:44.382Z,99.90
2022-08-25T04:49:11.319Z,99.90
2022-08-25T04:51:40.800Z,99.90
2022-08-25T04:54:16.045Z,99.90
2022-08-25T04:56:44.006Z,99.90
2022-08-25T04:59:13.490Z,99.90
2022-08-25T05:01:42.733Z,99.90
2022-08-25T05:04:27.783Z,99.90
2022-08-25T05:06:56.031Z,99.90
2022-08-25T05:09:23.097Z,99.90
2022-08-25T05:11:51.166Z,99.90
2022-08-25T05:14:21.569Z,99.90
2022-08-25T05:16:54.819Z,99.90
2022-08-25T05:19:24.881Z,99.90
2022-08-25T05:21:52.315Z,99.90
2022-08-25T05:24:20.373Z,99.90
2022-08-25T05:26:47.256Z,99.90
2022-08-25T05:29:14.411Z,99.90
2022-08-25T05:31:47.093Z,99.90
2022-08-25T05:34:15.285Z,99.90
2022-08-25T05:36:43.619Z,99.90
2022-08-25T05:39:11.186Z,99.90
2022-08-25T05:41:38.440Z,99.90
2022-08-25T05:44:05.908Z,99.90
2022-08-25T05:46:33.043Z,99.90
2022-08-25T05:49:00.350Z,99.90
2022-08-25T05:51:27.754Z,99.90
2022-08-25T05:53:54.634Z,99.90
2022-08-25T05:56:21.586Z,99.90
2022-08-25T05:58:48.789Z,99.90
2022-08-25T06:01:40.963Z,99.90
2022-08-25T06:04:10.917Z,99.90
2022-08-25T06:06:38.325Z,99.90
2022-08-25T06:09:06.915Z,99.90
2022-08-25T06:11:33.789Z,99.90
2022-08-25T06:14:00.652Z,99.90
2022-08-25T06:16:27.517Z,99.90
2022-08-25T06:18:55.305Z,99.90
2022-08-25T06:21:22.219Z,99.90
2022-08-25T06:23:50.633Z,99.90
2022-08-25T06:26:21.043Z,99.90
2022-08-25T06:28:52.954Z,99.90
2022-08-25T06:31:24.706Z,99.90
2022-08-25T06:33:52.229Z,99.90
2022-08-25T06:36:19.781Z,99.90
2022-08-25T06:38:47.978Z,99.90
2022-08-25T06:41:16.456Z,99.90
2022-08-25T06:43:48.866Z,99.90
2022-08-25T06:46:20.230Z,99.90
2022-08-25T06:48:47.944Z,99.90
2022-08-25T06:51:17.809Z,99.90
2022-08-25T06:53:47.004Z,99.90
2022-08-25T06:56:16.312Z,99.90
2022-08-25T06:58:43.657Z,99.90
2022-08-25T07:01:19.841Z,99.90
2022-08-25T07:03:48.306Z,99.90
2022-08-25T07:06:16.601Z,99.90
2022-08-25T07:08:47.085Z,99.90
2022-08-25T07:11:17.433Z,99.90
2022-08-25T07:13:45.628Z,99.90
2022-08-25T07:16:15.537Z,99.90
2022-08-25T07:18:44.194Z,99.90
2022-08-25T07:21:12.838Z,99.90
2022-08-25T07:23:40.830Z,99.90
2022-08-25T07:26:37.825Z,99.90
2022-08-25T07:29:12.104Z,99.90
2022-08-25T07:31:39.491Z,99.90
2022-08-25T07:34:26.242Z,99.90
2022-08-25T07:36:54.572Z,99.90
2022-08-25T07:39:22.430Z,99.90
2022-08-25T07:41:52.210Z,99.90
2022-08-25T07:44:21.474Z,99.90
2022-08-25T07:46:50.293Z,99.90
2022-08-25T07:49:18.379Z,99.90
2022-08-25T07:52:05.328Z,99.90
2022-08-25T07:54:35.457Z,99.90
2022-08-25T07:57:06.370Z,99.90
2022-08-25T07:59:39.375Z,99.90
2022-08-25T08:02:17.655Z,99.90
2022-08-25T08:04:49.947Z,99.90
2022-08-25T08:07:20.354Z,99.90
2022-08-25T08:09:55.830Z,99.90
2022-08-25T08:12:27.872Z,99.90
2022-08-25T08:14:55.357Z,99.90
2022-08-25T08:17:22.424Z,99.90
2022-08-25T08:19:49.474Z,99.90
2022-08-25T08:22:16.367Z,99.90
2022-08-25T08:24:54.800Z,99.90
2022-08-25T08:27:23.512Z,99.90
2022-08-25T08:29:50.574Z,99.90
2022-08-25T08:32:17.998Z,99.90
2022-08-25T08:34:46.985Z,99.90
2022-08-25T08:37:20.294Z,99.90
2022-08-25T08:39:51.175Z,99.90
2022-08-25T08:42:39.783Z,99.90
2022-08-25T08:45:17.267Z,99.90
2022-08-25T08:47:52.613Z,99.90
2022-08-25T08:50:33.060Z,99.90
2022-08-25T08:53:06.685Z,99.90
2022-08-25T08:55:53.346Z,99.90
2022-08-25T08:58:26.458Z,99.90
2022-08-25T09:00:58.161Z,99.90
2022-08-25T09:03:44.345Z,99.90
2022-08-25T09:06:20.087Z,99.90
2022-08-25T09:08:47.761Z,99.90
2022-08-25T09:11:45.098Z,99.90
2022-08-25T09:14:38.446Z,99.90
2022-08-25T09:17:19.284Z,99.90
2022-08-25T09:20:23.544Z,99.90
2022-08-25T09:23:01.036Z,99.90
2022-08-25T09:25:53.276Z,99.90
2022-08-25T09:28:48.848Z,99.90
2022-08-25T09:31:29.534Z,99.90
2022-08-25T09:33:59.982Z,99.90
2022-08-25T09:36:27.436Z,99.90
2022-08-25T09:38:55.637Z,99.90
2022-08-25T09:41:57.145Z,99.90
2022-08-25T09:44:38.581Z,99.90
2022-08-25T09:50:18.448Z,99.90
2022-08-25T09:52:45.851Z,99.90
2022-08-25T09:55:14.607Z,99.90
2022-08-25T09:57:49.214Z,99.90
2022-08-25T10:00:22.488Z,99.90
2022-08-25T10:03:10.818Z,99.70
2022-08-25T10:05:49.440Z,99.90
2022-08-25T10:08:51.605Z,99.10
2022-08-25T10:11:44.203Z,98.80
2022-08-25T10:14:28.763Z,99.20
2022-08-25T10:17:24.837Z,98.50
2022-08-25T10:20:15.327Z,98.60
2022-08-25T10:22:43.789Z,97.00
2022-08-25T10:25:13.876Z,97.00
2022-08-25T10:27:46.741Z,96.50
2022-08-25T10:30:32.313Z,96.30
2022-08-25T10:33:31.770Z,95.00
2022-08-25T10:36:21.256Z,96.00
2022-08-25T10:39:01.808Z,96.00
2022-08-25T10:41:47.542Z,95.20
2022-08-25T10:44:42.303Z,95.10
2022-08-25T10:47:44.033Z,93.90
2022-08-25T10:50:31.318Z,93.40
2022-08-25T10:53:14.596Z,91.80
2022-08-25T10:55:55.979Z,91.20
2022-08-25T10:58:31.534Z,91.20
2022-08-25T11:01:10.168Z,90.30
2022-08-25T11:03:44.513Z,89.90
2022-08-25T11:06:20.574Z,90.00
2022-08-25T11:08:53.444Z,89.90
2022-08-25T11:11:26.038Z,88.50
2022-08-25T11:14:11.055Z,87.70
2022-08-25T11:16:43.608Z,88.80
2022-08-25T11:19:13.653Z,86.50
2022-08-25T11:22:09.914Z,84.90
2022-08-25T11:24:57.212Z,85.80
2022-08-25T11:27:32.496Z,86.00
2022-08-25T11:30:10.527Z,85.60
2022-08-25T11:32:39.053Z,85.40
2022-08-25T11:35:12.137Z,85.00
2022-08-25T11:38:08.294Z,84.80
2022-08-25T11:41:11.313Z,83.50
2022-08-25T11:44:19.307Z,82.40
2022-08-25T11:46:56.581Z,82.70
2022-08-25T11:49:49.915Z,80.10
2022-08-25T11:52:32.490Z,81.80
2022-08-25T11:55:16.931Z,80.50
2022-08-25T11:57:45.942Z,79.40
2022-08-25T12:00:32.931Z,77.90
2022-08-25T12:03:33.979Z,78.70
2022-08-25T12:06:15.904Z,76.80
2022-08-25T12:09:00.496Z,76.50
2022-08-25T12:11:58.207Z,76.50
2022-08-25T12:14:25.089Z,77.20
2022-08-25T12:16:56.293Z,78.10
2022-08-25T12:19:35.204Z,77.40
2022-08-25T12:22:03.378Z,76.90
2022-08-25T12:24:47.819Z,77.10
2022-08-25T12:27:33.973Z,76.50
2022-08-25T12:30:20.656Z,75.20
2022-08-25T12:33:03.318Z,76.10
2022-08-25T12:35:50.287Z,77.00
2022-08-25T12:38:30.140Z,77.10
2022-08-25T12:41:31.524Z,74.50
2022-08-25T12:44:34.899Z,74.40
2022-08-25T12:47:23.675Z,75.00
2022-08-25T12:49:51.421Z,74.80
2022-08-25T12:52:28.009Z,75.20
2022-08-25T12:54:58.282Z,75.30
2022-08-25T12:57:58.575Z,74.60
2022-08-25T13:00:45.304Z,74.60
2022-08-25T13:03:51.143Z,75.80
2022-08-25T13:06:54.587Z,75.50
2022-08-25T13:09:42.339Z,76.00
2022-08-25T13:12:27.519Z,76.90
2022-08-25T13:14:57.484Z,74.80
2022-08-25T13:17:34.342Z,75.10
2022-08-25T13:20:28.280Z,75.40
2022-08-25T13:23:03.982Z,79.40
2022-08-25T13:25:33.190Z,84.70
2022-08-25T13:28:03.706Z,89.80
2022-08-25T13:30:36.641Z,91.00
2022-08-25T13:33:20.667Z,91.60
2022-08-25T13:36:15.293Z,92.40
2022-08-25T13:38:45.913Z,92.90
2022-08-25T13:41:28.881Z,93.50
2022-08-25T13:44:00.780Z,94.20
2022-08-25T13:46:31.605Z,95.30
2022-08-25T13:49:06.508Z,95.90
2022-08-25T13:51:38.408Z,96.50
2022-08-25T13:54:08.503Z,97.10
2022-08-25T13:56:41.908Z,97.30
2022-08-25T13:59:26.734Z,97.50
2022-08-25T14:01:55.236Z,97.90
2022-08-25T14:04:50.640Z,97.90
2022-08-25T14:07:22.215Z,97.80
2022-08-25T14:10:00.873Z,96.70
2022-08-25T14:12:34.016Z,95.40
2022-08-25T14:15:02.809Z,94.70
2022-08-25T14:17:39.287Z,95.10
2022-08-25T14:20:20.397Z,95.50
2022-08-25T14:22:53.970Z,95.50
2022-08-25T14:25:21.765Z,95.70
2022-08-25T14:28:08.312Z,95.20
2022-08-25T14:30:52.452Z,94.50
2022-08-25T14:33:28.484Z,93.00
2022-08-25T14:36:05.587Z,91.60
2022-08-25T14:38:33.900Z,91.10
2022-08-25T14:41:11.396Z,90.70
2022-08-25T14:43:38.893Z,90.80
2022-08-25T14:46:24.826Z,90.80
2022-08-25T14:48:58.252Z,90.40
2022-08-25T14:51:32.921Z,88.30
2022-08-25T14:54:07.855Z,86.80
2022-08-25T14:56:43.029Z,86.50
2022-08-25T14:59:11.091Z,88.30
2022-08-25T15:01:41.949Z,90.00
2022-08-25T15:04:22.103Z,91.10
2022-08-25T15:06:59.354Z,91.80
2022-08-25T15:09:33.386Z,92.60
2022-08-25T15:12:04.682Z,93.60
2022-08-25T15:14:39.885Z,94.40
2022-08-25T15:17:11.760Z,95.40
2022-08-25T15:19:48.972Z,95.50
2022-08-25T15:22:17.727Z,95.40
2022-08-25T15:24:49.269Z,96.00
2022-08-25T15:27:24.494Z,96.70
2022-08-25T15:30:03.848Z,96.80
2022-08-25T15:32:34.015Z,96.90
2022-08-25T15:35:01.316Z,97.60
2022-08-25T15:37:29.513Z,97.50
2022-08-25T15:39:56.606Z,97.50
2022-08-25T15:42:25.265Z,97.80
2022-08-25T15:44:54.518Z,98.40
2022-08-25T15:47:24.095Z,99.80
2022-08-25T15:49:59.780Z,99.90
2022-08-25T15:52:31.055Z,99.90
2022-08-25T15:55:11.780Z,99.90
2022-08-25T15:57:39.766Z,99.90
2022-08-25T16:00:11.933Z,99.90
2022-08-25T16:02:40.670Z,99.90
2022-08-25T16:05:10.901Z,99.90
2022-08-25T16:07:38.251Z,99.90
2022-08-25T16:10:06.406Z,99.90
2022-08-25T16:12:33.629Z,99.90
2022-08-25T16:15:03.564Z,99.90
2022-08-25T16:17:31.661Z,99.90
2022-08-25T16:19:58.853Z,99.90
2022-08-25T16:22:26.030Z,99.90
2022-08-25T16:24:54.217Z,99.90
2022-08-25T16:27:22.034Z,99.90
2022-08-25T16:29:49.532Z,99.90
2022-08-25T16:32:16.421Z,99.90
2022-08-25T16:34:44.300Z,99.90
2022-08-25T16:37:12.334Z,99.90
2022-08-25T16:39:43.986Z,99.90
2022-08-25T16:42:11.234Z,99.90
2022-08-25T16:44:39.853Z,99.90
2022-08-25T16:47:08.927Z,99.90
2022-08-25T16:49:36.741Z,99.90
2022-08-25T16:52:25.029Z,99.90
2022-08-25T16:55:15.148Z,99.90
2022-08-25T16:57:54.138Z,99.90
2022-08-25T17:00:24.859Z,99.90
2022-08-25T17:02:59.876Z,99.90
2022-08-25T17:05:29.111Z,99.90
2022-08-25T17:08:17.433Z,99.90
2022-08-25T17:10:44.485Z,99.90
2022-08-25T17:13:12.794Z,99.90
2022-08-25T17:15:45.672Z,99.90
2022-08-25T17:18:13.688Z,99.90
2022-08-25T17:20:43.294Z,99.90
2022-08-25T17:23:13.122Z,99.90
2022-08-25T17:25:42.806Z,99.90
2022-08-25T17:28:12.027Z,99.90
2022-08-25T17:30:40.301Z,99.90
2022-08-25T17:33:07.540Z,99.90
2022-08-25T17:35:43.038Z,99.90
2022-08-25T17:38:11.181Z,99.90
2022-08-25T17:40:39.112Z,99.90
2022-08-25T17:43:08.997Z,99.90
2022-08-25T17:45:37.166Z,99.90
2022-08-25T17:48:08.326Z,99.90
2022-08-25T17:50:36.892Z,99.90
2022-08-25T17:53:05.410Z,99.90
2022-08-25T17:55:32.255Z,99.90
2022-08-25T17:57:59.048Z,99.90
2022-08-25T18:00:26.510Z,99.90
2022-08-25T18:02:53.398Z,99.90
2022-08-25T18:05:21.017Z,99.90
2022-08-25T18:07:50.210Z,99.90
2022-08-25T18:10:18.073Z,99.90
2022-08-25T18:12:45.320Z,99.90
2022-08-25T18:15:14.165Z,99.90
2022-08-25T18:17:44.586Z,99.90
2022-08-25T18:20:13.722Z,99.90
2022-08-25T18:22:41.939Z,99.90
2022-08-25T18:25:13.349Z,99.90
2022-08-25T18:27:40.233Z,99.90
2022-08-25T18:30:08.344Z,99.90
2022-08-25T18:32:36.081Z,99.90
2022-08-25T18:35:04.117Z,99.90
2022-08-25T18:37:49.891Z,99.90
2022-08-25T18:40:22.893Z,99.90
2022-08-25T18:43:05.150Z,99.90
2022-08-25T18:45:37.952Z,99.90
2022-08-25T18:48:05.929Z,99.90
2022-08-25T18:50:36.524Z,99.90
2022-08-25T18:53:04.539Z,99.90
2022-08-25T18:55:34.597Z,99.90
2022-08-25T18:58:01.647Z,99.90
2022-08-25T19:00:31.992Z,99.90
2022-08-25T19:03:00.516Z,99.90
2022-08-25T19:05:38.896Z,99.90
2022-08-25T19:08:08.882Z,99.90
2022-08-25T19:10:36.477Z,99.90
2022-08-25T19:13:08.312Z,99.90
2022-08-25T19:15:38.544Z,99.90
2022-08-25T19:18:09.898Z,99.90
2022-08-25T19:20:37.957Z,99.90
2022-08-25T19:23:27.385Z,99.90
2022-08-25T19:26:03.883Z,99.90
2022-08-25T19:28:34.062Z,99.90
2022-08-25T19:31:04.115Z,99.90
2022-08-25T19:33:42.290Z,99.90
2022-08-25T19:36:12.569Z,99.90
2022-08-25T19:38:39.629Z,99.90
2022-08-25T19:41:10.582Z,99.90
2022-08-25T19:43:50.547Z,99.90
2022-08-25T19:46:35.653Z,99.90
2022-08-25T19:49:11.617Z,99.90
2022-08-25T19:51:40.965Z,99.90
2022-08-25T19:54:13.086Z,99.90
2022-08-25T19:56:44.052Z,99.90
2022-08-25T19:59:34.232Z,99.90
2022-08-25T20:02:12.526Z,99.90
2022-08-25T20:04:49.657Z,99.90
2022-08-25T20:07:19.671Z,99.90
2022-08-25T20:09:46.679Z,99.90
2022-08-25T20:14:41.898Z,99.90
2022-08-25T20:17:14.435Z,99.90
2022-08-25T20:19:54.124Z,99.90
2022-08-25T20:22:25.988Z,99.90
2022-08-25T20:24:57.907Z,99.90
2022-08-25T20:27:33.218Z,99.90
2022-08-25T20:30:03.207Z,99.90
2022-08-25T20:32:32.630Z,99.90
2022-08-25T20:35:02.220Z,99.90
2022-08-25T20:37:29.618Z,99.90
2022-08-25T20:39:56.832Z,99.90
2022-08-25T20:42:24.238Z,99.90
2022-08-25T20:44:52.103Z,99.90
2022-08-25T20:47:20.983Z,99.90
2022-08-25T20:49:48.883Z,99.90
2022-08-25T20:52:18.606Z,99.90
2022-08-25T20:54:50.381Z,99.90
2022-08-25T20:57:25.578Z,99.90
2022-08-25T20:59:54.391Z,99.90
2022-08-25T21:02:22.202Z,99.90
2022-08-25T21:04:50.466Z,99.90
2022-08-25T21:07:18.651Z,99.90
2022-08-25T21:09:45.921Z,99.90
2022-08-25T21:12:13.042Z,99.90
2022-08-25T21:14:41.640Z,99.90
2022-08-25T21:17:12.581Z,99.90
2022-08-25T21:19:41.694Z,99.90
2022-08-25T21:22:09.590Z,99.90
2022-08-25T21:24:38.442Z,99.90
2022-08-25T21:27:05.633Z,99.90
2022-08-25T21:29:33.518Z,99.90
2022-08-25T21:32:01.134Z,99.90
2022-08-25T21:34:29.397Z,99.90
2022-08-25T21:36:59.250Z,99.90
2022-08-25T21:39:28.097Z,99.90
2022-08-25T21:41:58.500Z,99.90
2022-08-25T21:44:27.907Z,99.90
2022-08-25T21:46:54.970Z,99.90
2022-08-25T21:49:23.493Z,99.90
2022-08-25T21:52:00.491Z,99.90
2022-08-25T21:54:29.526Z,99.90
2022-08-25T21:56:59.800Z,99.90
2022-08-25T21:59:37.315Z,99.90
2022-08-25T22:02:08.817Z,99.90
2022-08-25T22:04:38.323Z,99.90
2022-08-25T22:07:07.042Z,99.90
2022-08-25T22:09:35.357Z,99.90
2022-08-25T22:12:03.037Z,99.90
2022-08-25T22:14:30.453Z,99.90
2022-08-25T22:16:57.288Z,99.90
2022-08-25T22:19:24.840Z,99.90
2022-08-25T22:21:52.750Z,99.90
2022-08-25T22:24:20.209Z,99.90
2022-08-25T22:26:48.499Z,99.90
2022-08-25T22:29:24.803Z,99.90
2022-08-25T22:31:59.444Z,99.90
2022-08-25T22:34:32.549Z,99.90
2022-08-25T22:37:01.583Z,99.90
2022-08-25T22:39:29.457Z,99.90
2022-08-25T22:41:56.592Z,99.90
2022-08-25T22:44:25.521Z,99.90
2022-08-25T22:46:53.378Z,99.90
2022-08-25T22:49:20.194Z,99.90
2022-08-25T22:51:47.906Z,99.90
2022-08-25T22:54:16.139Z,99.90
2022-08-25T22:56:43.555Z,99.90
2022-08-25T22:59:12.529Z,99.90
2022-08-25T23:01:39.820Z,99.90
2022-08-25T23:04:07.583Z,99.90
2022-08-25T23:06:35.106Z,99.90
2022-08-25T23:09:04.236Z,99.90
2022-08-25T23:11:31.289Z,99.90
2022-08-25T23:14:05.582Z,99.90
2022-08-25T23:16:33.231Z,99.90
2022-08-25T23:19:00.592Z,99.90
2022-08-25T23:21:46.870Z,99.90
2022-08-25T23:24:29.242Z,99.90
2022-08-25T23:27:01.011Z,99.90
2022-08-25T23:29:28.058Z,99.90
2022-08-25T23:31:56.176Z,99.90
2022-08-25T23:34:24.277Z,99.90
2022-08-25T23:36:51.265Z,99.90
2022-08-25T23:39:18.166Z,99.90
2022-08-25T23:41:45.089Z,99.90
2022-08-25T23:44:17.404Z,99.90
2022-08-25T23:46:47.142Z,99.90
2022-08-25T23:49:18.687Z,99.90
2022-08-25T23:51:47.415Z,99.90
2022-08-25T23:54:14.619Z,99.90
2022-08-25T23:56:51.311Z,99.90
2022-08-25T23:59:24.200Z,99.90
