createdAt,value
2024-02-26T00:01:10.442Z,0.57
2024-02-26T00:03:38.568Z,0.63
2024-02-26T00:06:09.353Z,0.54
2024-02-26T00:08:40.138Z,0.44
2024-02-26T00:11:07.549Z,0.47
2024-02-26T00:13:41.068Z,0.93
2024-02-26T00:16:11.234Z,0.40
2024-02-26T00:18:41.014Z,0.47
2024-02-26T00:21:08.917Z,0.43
2024-02-26T00:23:36.303Z,0.66
2024-02-26T00:26:04.026Z,0.52
2024-02-26T00:28:31.171Z,0.43
2024-02-26T00:30:58.692Z,0.36
2024-02-26T00:33:26.624Z,0.33
2024-02-26T00:35:54.528Z,0.38
2024-02-26T00:41:11.204Z,0.42
2024-02-26T00:46:35.183Z,0.30
2024-02-26T00:49:08.897Z,0.39
2024-02-26T01:04:19.898Z,0.57
2024-02-26T01:06:55.446Z,0.42
2024-02-26T01:09:22.950Z,0.44
2024-02-26T01:14:54.117Z,0.39
2024-02-26T01:17:21.824Z,0.36
2024-02-26T01:26:18.410Z,0.49
2024-02-26T01:28:45.827Z,0.63
2024-02-26T01:31:13.197Z,0.67
2024-02-26T01:33:40.548Z,0.59
2024-02-26T01:36:08.323Z,0.54
2024-02-26T01:38:47.862Z,0.46
2024-02-26T01:41:35.246Z,0.45
2024-02-26T01:44:17.495Z,0.44
2024-02-26T01:47:04.813Z,0.40
2024-02-26T01:49:52.022Z,0.57
2024-02-26T01:52:22.500Z,0.48
2024-02-26T01:54:49.688Z,0.49
2024-02-26T01:57:17.325Z,0.43
2024-02-26T01:59:48.304Z,0.62
2024-02-26T02:02:28.945Z,0.49
2024-02-26T02:05:04.165Z,0.46
2024-02-26T02:07:32.854Z,0.55
2024-02-26T02:10:00.845Z,0.51
2024-02-26T02:12:29.061Z,0.40
2024-02-26T02:14:57.308Z,0.57
2024-02-26T02:17:25.260Z,0.55
2024-02-26T02:19:54.965Z,0.55
2024-02-26T02:22:23.129Z,0.61
2024-02-26T02:24:51.308Z,0.55
2024-02-26T02:27:19.649Z,0.52
2024-02-26T02:29:48.520Z,0.48
2024-02-26T02:32:16.236Z,0.49
2024-02-26T02:34:44.694Z,0.42
2024-02-26T02:37:13.488Z,0.57
2024-02-26T02:39:42.028Z,0.41
2024-02-26T02:42:10.040Z,0.46
2024-02-26T02:44:40.308Z,0.57
2024-02-26T02:47:08.283Z,0.48
2024-02-26T02:49:37.423Z,0.48
2024-02-26T02:52:06.250Z,0.54
2024-02-26T02:54:33.781Z,0.53
2024-02-26T02:57:01.863Z,0.48
2024-02-26T02:59:29.752Z,0.57
2024-02-26T03:01:57.660Z,0.43
2024-02-26T03:04:26.343Z,0.51
2024-02-26T03:06:54.088Z,0.51
2024-02-26T03:09:22.201Z,0.62
2024-02-26T03:11:50.328Z,0.55
2024-02-26T03:14:17.915Z,0.47
2024-02-26T03:16:47.335Z,0.55
2024-02-26T03:19:15.006Z,0.47
2024-02-26T03:21:42.380Z,0.45
2024-02-26T03:24:09.625Z,0.42
2024-02-26T03:26:36.805Z,0.36
2024-02-26T03:29:06.412Z,0.33
2024-02-26T03:31:33.599Z,0.42
2024-02-26T03:34:01.256Z,0.56
2024-02-26T03:36:28.764Z,0.42
2024-02-26T03:38:55.780Z,0.49
2024-02-26T03:41:23.219Z,0.66
2024-02-26T03:43:50.678Z,0.67
2024-02-26T03:46:17.604Z,0.59
2024-02-26T03:48:45.174Z,0.57
2024-02-26T03:51:12.519Z,0.54
2024-02-26T03:53:39.998Z,0.56
2024-02-26T03:56:07.538Z,0.53
2024-02-26T03:58:34.377Z,0.47
2024-02-26T04:01:01.751Z,0.49
2024-02-26T04:03:29.057Z,0.57
2024-02-26T04:05:56.545Z,0.65
2024-02-26T04:08:23.843Z,0.50
2024-02-26T04:10:51.328Z,0.46
2024-02-26T04:13:18.687Z,0.44
2024-02-26T04:15:47.838Z,0.39
2024-02-26T04:18:15.253Z,0.61
2024-02-26T04:20:43.475Z,0.43
2024-02-26T04:23:11.046Z,0.51
2024-02-26T04:25:38.509Z,0.38
2024-02-26T04:28:06.365Z,0.34
2024-02-26T04:30:33.869Z,0.41
2024-02-26T04:33:01.648Z,0.39
2024-02-26T04:35:29.628Z,0.48
2024-02-26T04:37:57.616Z,0.51
2024-02-26T04:40:25.884Z,0.57
2024-02-26T04:42:53.218Z,0.42
2024-02-26T04:45:20.969Z,0.54
2024-02-26T04:56:27.289Z,0.58
2024-02-26T04:58:54.854Z,0.47
2024-02-26T05:01:22.894Z,0.48
2024-02-26T05:03:50.495Z,0.54
2024-02-26T05:06:18.316Z,0.46
2024-02-26T05:08:47.501Z,0.56
2024-02-26T05:11:15.280Z,0.49
2024-02-26T05:13:43.267Z,0.46
2024-02-26T05:16:10.974Z,0.53
2024-02-26T05:18:39.138Z,0.42
2024-02-26T05:21:07.197Z,0.49
2024-02-26T05:23:36.775Z,0.43
2024-02-26T05:26:04.013Z,0.39
2024-02-26T05:28:31.387Z,0.46
2024-02-26T05:30:59.195Z,0.39
2024-02-26T05:33:27.296Z,0.46
2024-02-26T05:35:55.218Z,0.43
2024-02-26T05:38:24.042Z,0.57
2024-02-26T05:40:51.764Z,0.56
2024-02-26T05:43:22.470Z,0.71
2024-02-26T05:45:50.197Z,0.59
2024-02-26T05:48:18.793Z,0.54
2024-02-26T05:50:46.862Z,0.60
2024-02-26T05:53:14.721Z,0.59
2024-02-26T05:55:42.107Z,0.73
2024-02-26T05:58:09.635Z,0.83
2024-02-26T06:00:36.785Z,0.64
2024-02-26T06:03:04.077Z,0.71
2024-02-26T06:05:31.292Z,0.80
2024-02-26T06:07:58.164Z,0.82
2024-02-26T06:10:25.407Z,0.69
2024-02-26T06:12:53.081Z,0.86
2024-02-26T06:15:20.212Z,1.02
2024-02-26T06:17:47.796Z,0.85
2024-02-26T06:20:16.320Z,0.84
2024-02-26T06:22:43.467Z,0.79
2024-02-26T06:25:10.624Z,0.86
2024-02-26T06:27:37.699Z,0.75
2024-02-26T06:30:05.410Z,0.78
2024-02-26T06:32:32.994Z,0.86
2024-02-26T06:35:01.832Z,0.96
2024-02-26T06:37:29.639Z,1.01
2024-02-26T06:39:57.006Z,0.87
2024-02-26T06:42:26.133Z,0.93
2024-02-26T06:44:53.358Z,0.90
2024-02-26T06:47:20.566Z,1.03
2024-02-26T06:49:47.999Z,1.03
2024-02-26T06:52:15.311Z,0.89
2024-02-26T06:54:43.108Z,1.04
2024-02-26T06:57:12.226Z,4.03
2024-02-26T06:59:40.325Z,1.19
2024-02-26T07:02:08.179Z,1.24
2024-02-26T07:04:35.870Z,1.16
2024-02-26T07:07:03.705Z,1.20
2024-02-26T07:09:31.658Z,1.70
2024-02-26T07:12:01.597Z,1.33
2024-02-26T07:14:29.503Z,1.06
2024-02-26T07:16:57.157Z,1.02
2024-02-26T07:19:27.947Z,1.18
2024-02-26T07:21:58.089Z,1.27
2024-02-26T07:24:32.258Z,1.24
2024-02-26T07:27:00.440Z,1.04
2024-02-26T07:29:30.293Z,0.75
2024-02-26T07:31:57.999Z,0.80
2024-02-26T07:34:36.150Z,0.90
2024-02-26T07:40:07.978Z,1.07
2024-02-26T07:45:47.498Z,0.79
2024-02-26T07:48:24.006Z,0.82
2024-02-26T07:50:55.855Z,0.78
2024-02-26T07:53:24.953Z,0.96
2024-02-26T07:55:52.535Z,0.88
2024-02-26T07:58:22.347Z,0.92
2024-02-26T08:00:51.148Z,0.92
2024-02-26T08:03:19.386Z,1.08
2024-02-26T08:05:47.004Z,0.84
2024-02-26T08:08:14.237Z,0.96
2024-02-26T08:10:41.763Z,0.90
2024-02-26T08:13:08.855Z,0.99
2024-02-26T08:15:37.856Z,0.86
2024-02-26T08:18:05.353Z,13.15
2024-02-26T08:20:32.857Z,15.52
2024-02-26T08:22:59.954Z,2.17
2024-02-26T08:25:27.643Z,0.93
2024-02-26T08:27:54.912Z,0.75
2024-02-26T08:30:28.138Z,0.86
2024-02-26T08:32:55.908Z,0.81
2024-02-26T08:35:23.623Z,0.79
2024-02-26T08:37:54.461Z,0.93
2024-02-26T08:40:23.987Z,0.99
2024-02-26T08:42:51.174Z,0.84
2024-02-26T08:45:19.656Z,0.79
2024-02-26T08:47:47.747Z,0.85
2024-02-26T08:50:15.633Z,1.07
2024-02-26T08:52:43.843Z,1.14
2024-02-26T08:55:11.194Z,1.28
2024-02-26T08:57:41.950Z,1.12
2024-02-26T09:00:09.250Z,1.17
2024-02-26T09:05:48.426Z,1.07
2024-02-26T09:08:19.589Z,1.01
2024-02-26T09:10:47.945Z,1.14
2024-02-26T09:13:21.665Z,1.07
2024-02-26T09:15:56.867Z,0.99
2024-02-26T09:18:24.562Z,1.15
2024-02-26T09:20:51.952Z,1.12
2024-02-26T09:23:19.676Z,1.15
2024-02-26T09:25:46.779Z,1.12
2024-02-26T09:28:14.227Z,1.52
2024-02-26T09:30:41.553Z,1.44
2024-02-26T09:33:08.702Z,1.39
2024-02-26T09:35:36.096Z,1.29
2024-02-26T09:38:04.034Z,1.32
2024-02-26T09:40:31.992Z,1.30
2024-02-26T09:42:59.425Z,1.11
2024-02-26T09:45:26.888Z,1.28
2024-02-26T09:47:54.407Z,1.42
2024-02-26T09:50:21.614Z,1.32
2024-02-26T09:52:48.906Z,1.30
2024-02-26T09:55:16.509Z,1.46
2024-02-26T09:57:43.834Z,0.81
2024-02-26T10:00:11.199Z,0.77
2024-02-26T10:02:38.658Z,0.93
2024-02-26T10:05:05.950Z,0.75
2024-02-26T10:07:33.448Z,0.74
2024-02-26T10:10:00.843Z,0.92
2024-02-26T10:12:28.447Z,0.84
2024-02-26T10:14:56.818Z,0.95
2024-02-26T10:17:26.059Z,0.89
2024-02-26T10:19:57.860Z,0.93
2024-02-26T10:22:29.326Z,0.71
2024-02-26T10:24:57.838Z,0.76
2024-02-26T10:27:26.471Z,0.77
2024-02-26T10:29:54.073Z,0.75
2024-02-26T10:32:23.141Z,0.68
2024-02-26T10:35:02.877Z,0.79
2024-02-26T10:37:33.959Z,0.79
2024-02-26T10:40:02.595Z,0.73
2024-02-26T10:42:30.315Z,0.65
2024-02-26T10:44:57.693Z,0.72
2024-02-26T10:47:25.127Z,0.60
2024-02-26T10:49:52.500Z,0.63
2024-02-26T10:52:20.250Z,0.64
2024-02-26T10:54:47.929Z,0.60
2024-02-26T10:57:15.396Z,0.74
2024-02-26T10:59:42.569Z,0.69
2024-02-26T11:02:13.216Z,0.79
2024-02-26T11:04:42.829Z,0.82
2024-02-26T11:07:11.605Z,0.97
2024-02-26T11:09:39.395Z,0.93
2024-02-26T11:12:07.033Z,1.18
2024-02-26T11:14:34.643Z,0.97
2024-02-26T11:17:01.833Z,0.95
2024-02-26T11:19:31.494Z,0.90
2024-02-26T11:22:01.759Z,0.99
2024-02-26T11:24:31.667Z,1.17
2024-02-26T11:26:59.187Z,1.19
2024-02-26T11:29:26.630Z,1.01
2024-02-26T11:31:53.834Z,1.02
2024-02-26T11:34:21.109Z,1.08
2024-02-26T11:36:48.828Z,1.15
2024-02-26T11:39:17.502Z,1.12
2024-02-26T11:41:45.558Z,1.69
2024-02-26T11:44:13.103Z,1.38
2024-02-26T11:46:41.255Z,1.59
2024-02-26T11:49:08.813Z,1.39
2024-02-26T11:51:36.200Z,1.41
2024-02-26T11:54:03.526Z,1.56
2024-02-26T11:56:32.877Z,1.21
2024-02-26T11:59:00.534Z,1.27
2024-02-26T12:01:28.087Z,1.23
2024-02-26T12:03:55.336Z,1.18
2024-02-26T12:06:22.834Z,1.21
2024-02-26T12:08:53.417Z,1.13
2024-02-26T12:11:20.907Z,1.07
2024-02-26T12:13:48.177Z,1.19
2024-02-26T12:16:15.527Z,1.36
2024-02-26T12:18:43.343Z,1.34
2024-02-26T12:21:10.680Z,1.38
2024-02-26T12:23:39.258Z,1.52
2024-02-26T12:28:53.282Z,1.91
2024-02-26T12:31:20.559Z,1.62
2024-02-26T12:33:48.150Z,1.57
2024-02-26T12:36:15.785Z,1.74
2024-02-26T12:38:43.882Z,1.56
2024-02-26T12:41:11.367Z,1.77
2024-02-26T12:43:41.780Z,1.75
2024-02-26T12:46:12.221Z,1.66
2024-02-26T12:48:40.686Z,1.38
2024-02-26T12:51:08.581Z,1.35
2024-02-26T12:53:36.364Z,1.30
2024-02-26T12:56:08.233Z,1.20
2024-02-26T12:58:42.000Z,1.04
2024-02-26T13:01:09.895Z,1.09
2024-02-26T13:03:39.557Z,0.99
2024-02-26T13:06:07.637Z,1.28
2024-02-26T13:08:35.417Z,1.53
2024-02-26T13:11:03.448Z,1.22
2024-02-26T13:13:31.728Z,1.13
2024-02-26T13:16:00.704Z,0.91
2024-02-26T13:18:28.766Z,1.22
2024-02-26T13:20:58.790Z,1.12
2024-02-26T13:23:29.765Z,1.11
2024-02-26T13:25:57.316Z,1.09
2024-02-26T13:28:25.057Z,1.25
2024-02-26T13:30:54.003Z,1.21
2024-02-26T13:33:22.527Z,1.21
2024-02-26T13:35:50.608Z,1.16
2024-02-26T13:38:19.554Z,1.04
2024-02-26T13:40:50.196Z,1.06
2024-02-26T13:43:19.655Z,1.27
2024-02-26T13:45:47.746Z,1.13
2024-02-26T13:48:18.898Z,1.02
2024-02-26T13:50:47.350Z,1.01
2024-02-26T13:53:15.628Z,1.17
2024-02-26T13:55:42.950Z,0.93
2024-02-26T13:58:10.406Z,0.97
2024-02-26T14:00:37.788Z,0.96
2024-02-26T14:03:05.288Z,1.07
2024-02-26T14:05:32.496Z,2.18
2024-02-26T14:08:00.314Z,1.38
2024-02-26T14:10:27.609Z,0.92
2024-02-26T14:12:54.977Z,0.99
2024-02-26T14:15:22.334Z,1.00
2024-02-26T14:17:49.825Z,0.94
2024-02-26T14:20:16.952Z,0.94
2024-02-26T14:22:44.717Z,0.97
2024-02-26T14:25:11.846Z,0.90
2024-02-26T14:27:39.920Z,0.89
2024-02-26T14:30:10.581Z,0.85
2024-02-26T14:32:38.447Z,0.90
2024-02-26T14:35:11.752Z,0.89
2024-02-26T14:37:42.438Z,0.93
2024-02-26T14:40:12.053Z,0.89
2024-02-26T14:42:39.773Z,1.15
2024-02-26T14:45:12.439Z,1.04
2024-02-26T14:47:39.987Z,1.21
2024-02-26T14:50:08.065Z,1.04
2024-02-26T14:52:36.824Z,1.19
2024-02-26T14:55:05.371Z,1.02
2024-02-26T14:57:34.736Z,1.25
2024-02-26T15:00:02.538Z,1.11
2024-02-26T15:02:31.173Z,1.25
2024-02-26T15:04:59.622Z,1.55
2024-02-26T15:07:28.507Z,1.20
2024-02-26T15:09:56.708Z,1.07
2024-02-26T15:12:26.731Z,1.18
2024-02-26T15:14:55.286Z,1.20
2024-02-26T15:17:24.366Z,1.19
2024-02-26T15:19:53.417Z,1.19
2024-02-26T15:22:20.915Z,1.02
2024-02-26T15:24:48.638Z,1.00
2024-02-26T15:27:16.091Z,0.84
2024-02-26T15:29:44.579Z,1.04
2024-02-26T15:32:12.093Z,1.02
2024-02-26T15:34:40.440Z,1.08
2024-02-26T15:37:10.890Z,0.94
2024-02-26T15:39:39.992Z,1.01
2024-02-26T15:42:09.136Z,0.96
2024-02-26T15:44:38.083Z,0.74
2024-02-26T15:47:08.757Z,0.94
2024-02-26T15:49:37.531Z,0.97
2024-02-26T15:52:07.637Z,1.06
2024-02-26T15:54:39.066Z,0.97
2024-02-26T15:57:08.418Z,2.77
2024-02-26T15:59:36.096Z,1.13
2024-02-26T16:02:06.868Z,0.86
2024-02-26T16:04:44.944Z,1.07
2024-02-26T16:07:16.400Z,0.83
2024-02-26T16:09:53.983Z,1.00
2024-02-26T16:12:21.481Z,0.96
2024-02-26T16:14:51.759Z,0.77
2024-02-26T16:17:19.207Z,0.94
2024-02-26T16:19:47.929Z,0.89
2024-02-26T16:22:16.420Z,0.79
2024-02-26T16:24:44.356Z,0.88
2024-02-26T16:27:13.308Z,0.96
2024-02-26T16:29:41.510Z,1.02
2024-02-26T16:32:09.362Z,0.89
2024-02-26T16:34:38.398Z,0.84
2024-02-26T16:37:09.565Z,1.09
2024-02-26T16:39:37.237Z,0.96
2024-02-26T16:42:06.639Z,0.90
2024-02-26T16:44:42.554Z,0.98
2024-02-26T16:47:13.563Z,1.06
2024-02-26T16:50:04.949Z,1.48
2024-02-26T16:52:33.917Z,1.28
2024-02-26T16:55:03.699Z,1.06
2024-02-26T16:57:37.480Z,0.97
2024-02-26T17:00:09.090Z,1.53
2024-02-26T17:02:37.475Z,1.47
2024-02-26T17:05:13.716Z,1.53
2024-02-26T17:07:44.973Z,1.32
2024-02-26T17:10:13.547Z,1.16
2024-02-26T17:12:43.162Z,1.17
2024-02-26T17:15:11.228Z,1.43
2024-02-26T17:17:40.046Z,1.27
2024-02-26T17:20:07.721Z,1.56
2024-02-26T17:22:37.076Z,2.04
2024-02-26T17:25:04.875Z,2.20
2024-02-26T17:27:36.064Z,1.84
2024-02-26T17:30:06.745Z,1.79
2024-02-26T17:32:43.829Z,1.98
2024-02-26T17:35:11.621Z,1.57
2024-02-26T17:37:39.791Z,1.44
2024-02-26T17:40:07.838Z,1.60
2024-02-26T17:42:35.990Z,1.50
2024-02-26T17:45:03.953Z,1.89
2024-02-26T17:47:31.883Z,2.19
2024-02-26T17:49:59.375Z,1.94
2024-02-26T17:55:22.836Z,2.60
2024-02-26T17:57:54.154Z,2.59
2024-02-26T18:00:21.940Z,2.28
2024-02-26T18:03:01.605Z,2.13
2024-02-26T18:05:31.859Z,2.03
2024-02-26T18:08:00.524Z,1.94
2024-02-26T18:10:28.597Z,1.82
2024-02-26T18:12:55.741Z,2.08
2024-02-26T18:15:33.298Z,13.13
2024-02-26T18:18:31.650Z,2.65
2024-02-26T18:20:59.060Z,2.98
2024-02-26T18:25:49.684Z,3.53
2024-02-26T18:26:14.077Z,4.44
2024-02-26T18:28:41.921Z,5.12
2024-02-26T18:31:11.167Z,6.74
2024-02-26T18:33:40.413Z,8.98
2024-02-26T18:36:07.620Z,11.80
2024-02-26T18:38:35.169Z,13.77
2024-02-26T18:41:02.569Z,14.05
2024-02-26T18:43:30.075Z,16.51
2024-02-26T18:45:57.249Z,15.61
2024-02-26T18:48:27.091Z,12.61
2024-02-26T18:50:57.025Z,10.61
2024-02-26T18:53:26.234Z,24.89
2024-02-26T18:55:53.675Z,80.95
2024-02-26T18:58:22.709Z,30.13
2024-02-26T19:00:53.614Z,10.43
2024-02-26T19:03:24.962Z,11.65
2024-02-26T19:05:52.378Z,11.60
2024-02-26T19:08:22.072Z,12.79
2024-02-26T19:10:49.499Z,12.24
2024-02-26T19:13:16.827Z,9.00
2024-02-26T19:15:46.451Z,6.47
2024-02-26T19:18:24.139Z,8.19
2024-02-26T19:20:52.005Z,109.94
2024-02-26T19:23:20.215Z,87.31
2024-02-26T19:25:49.508Z,108.39
2024-02-26T19:28:50.726Z,37.88
2024-02-26T19:31:55.345Z,7.71
2024-02-26T19:33:59.130Z,6.87
2024-02-26T19:36:38.638Z,6.24
2024-02-26T19:39:06.862Z,5.65
2024-02-26T19:41:34.732Z,5.66
2024-02-26T19:44:54.608Z,4.76
2024-02-26T19:46:58.913Z,4.90
2024-02-26T19:49:29.261Z,4.87
2024-02-26T19:51:56.795Z,13.61
2024-02-26T19:54:25.809Z,10.20
2024-02-26T19:56:53.605Z,18.58
2024-02-26T19:59:22.284Z,18.07
2024-02-26T20:01:50.884Z,7.28
2024-02-26T20:04:19.191Z,5.89
2024-02-26T20:06:46.980Z,8.34
2024-02-26T20:09:15.717Z,46.65
2024-02-26T20:12:06.256Z,14.03
2024-02-26T20:14:37.756Z,6.07
2024-02-26T20:17:07.271Z,8.07
2024-02-26T20:19:34.538Z,7.43
2024-02-26T20:22:04.830Z,6.67
2024-02-26T20:24:32.538Z,6.17
2024-02-26T20:27:14.586Z,5.87
2024-02-26T20:29:55.394Z,5.31
2024-02-26T20:32:22.759Z,4.90
2024-02-26T20:34:52.481Z,5.01
2024-02-26T20:37:43.385Z,5.17
2024-02-26T20:40:07.859Z,5.24
2024-02-26T20:42:36.706Z,5.36
2024-02-26T20:45:07.245Z,5.93
2024-02-26T20:47:34.576Z,5.99
2024-02-26T20:50:02.101Z,5.61
2024-02-26T20:52:29.246Z,5.71
2024-02-26T20:55:07.227Z,5.97
2024-02-26T20:57:36.394Z,26.56
2024-02-26T21:00:04.071Z,11.15
2024-02-26T21:02:39.046Z,17.03
2024-02-26T21:05:08.086Z,10.24
2024-02-26T21:07:35.892Z,5.20
2024-02-26T21:10:52.792Z,14.56
2024-02-26T21:12:58.666Z,6.11
2024-02-26T21:15:26.820Z,5.87
2024-02-26T21:17:54.845Z,6.01
2024-02-26T21:20:22.915Z,7.10
2024-02-26T21:22:51.710Z,11.46
2024-02-26T21:25:19.647Z,7.49
2024-02-26T21:27:51.894Z,8.93
2024-02-26T21:30:50.050Z,14.13
2024-02-26T21:33:20.954Z,5.19
2024-02-26T21:35:51.148Z,9.52
2024-02-26T21:38:18.467Z,28.96
2024-02-26T21:40:46.121Z,58.96
2024-02-26T21:43:13.945Z,5.95
2024-02-26T21:45:46.383Z,11.38
2024-02-26T21:54:26.453Z,7.18
2024-02-26T21:56:53.980Z,14.06
2024-02-26T21:59:25.706Z,6.98
2024-02-26T22:01:54.388Z,7.38
2024-02-26T22:04:21.896Z,47.44
2024-02-26T22:06:49.221Z,18.74
2024-02-26T22:09:16.562Z,14.74
2024-02-26T22:11:46.472Z,9.01
2024-02-26T22:15:02.793Z,7.82
2024-02-26T22:17:11.165Z,5.92
2024-02-26T22:19:38.422Z,5.01
2024-02-26T22:22:06.079Z,4.08
2024-02-26T22:24:33.462Z,4.05
2024-02-26T22:27:01.376Z,3.99
2024-02-26T22:29:30.368Z,3.65
2024-02-26T22:31:58.053Z,3.69
2024-02-26T22:34:33.295Z,3.90
2024-02-26T22:37:02.496Z,4.06
2024-02-26T22:39:29.825Z,3.94
2024-02-26T22:41:57.074Z,4.28
2024-02-26T22:44:24.370Z,4.11
2024-02-26T22:46:51.509Z,4.46
2024-02-26T22:49:21.591Z,4.19
2024-02-26T22:51:50.485Z,5.30
2024-02-26T22:54:17.812Z,7.25
2024-02-26T22:56:48.583Z,10.14
2024-02-26T22:59:15.928Z,13.61
2024-02-26T23:01:43.319Z,41.30
2024-02-26T23:04:11.098Z,26.42
2024-02-26T23:06:38.454Z,53.25
2024-02-26T23:09:06.068Z,15.99
2024-02-26T23:11:33.293Z,10.15
2024-02-26T23:14:00.528Z,6.61
2024-02-26T23:16:28.319Z,4.14
2024-02-26T23:18:55.901Z,4.50
2024-02-26T23:21:23.773Z,6.68
2024-02-26T23:23:50.794Z,6.18
2024-02-26T23:26:19.828Z,4.32
2024-02-26T23:28:50.940Z,4.72
2024-02-26T23:31:18.218Z,4.70
2024-02-26T23:33:46.435Z,3.68
2024-02-26T23:36:14.527Z,3.57
2024-02-26T23:38:41.750Z,3.79
2024-02-26T23:41:09.340Z,3.54
2024-02-26T23:43:37.007Z,3.40
2024-02-26T23:46:05.391Z,3.46
2024-02-26T23:48:32.609Z,3.56
2024-02-26T23:51:00.179Z,3.76
2024-02-26T23:53:27.830Z,3.50
2024-02-26T23:55:55.210Z,3.39
2024-02-26T23:58:22.397Z,3.39
