createdAt,value
2022-10-21T00:00:13.819Z,11.39
2022-10-21T00:05:09.085Z,10.98
2022-10-21T00:10:02.278Z,11.35
2022-10-21T00:14:57.248Z,11.25
2022-10-21T00:19:50.966Z,10.83
2022-10-21T00:24:45.572Z,11.12
2022-10-21T00:29:38.925Z,10.90
2022-10-21T00:34:33.164Z,11.03
2022-10-21T00:39:26.338Z,11.02
2022-10-21T00:44:20.948Z,9.98
2022-10-21T00:49:20.619Z,10.61
2022-10-21T00:54:14.678Z,10.17
2022-10-21T00:59:08.279Z,10.83
2022-10-21T01:04:04.089Z,10.41
2022-10-21T01:08:58.557Z,10.45
2022-10-21T01:14:08.901Z,10.27
2022-10-21T01:19:13.962Z,10.33
2022-10-21T01:24:37.611Z,10.72
2022-10-21T01:30:00.418Z,10.58
2022-10-21T01:35:03.242Z,10.68
2022-10-21T01:40:07.106Z,10.40
2022-10-21T01:45:07.983Z,10.70
2022-10-21T01:50:07.612Z,10.69
2022-10-21T01:55:05.088Z,10.19
2022-10-21T02:00:00.465Z,10.08
2022-10-21T02:04:57.055Z,10.37
2022-10-21T02:09:51.673Z,10.41
2022-10-21T02:14:50.022Z,10.65
2022-10-21T02:19:43.611Z,10.63
2022-10-21T02:24:46.097Z,10.59
2022-10-21T02:29:45.352Z,10.54
2022-10-21T02:34:52.561Z,10.17
2022-10-21T02:39:52.402Z,10.38
2022-10-21T02:44:47.296Z,10.28
2022-10-21T02:49:40.573Z,10.12
2022-10-21T02:54:33.788Z,10.30
2022-10-21T02:59:30.248Z,9.98
2022-10-21T03:04:27.798Z,9.97
2022-10-21T03:09:21.091Z,10.05
2022-10-21T03:14:19.623Z,9.24
2022-10-21T03:19:29.105Z,8.56
2022-10-21T03:25:07.594Z,8.69
2022-10-21T03:30:10.002Z,9.18
2022-10-21T03:35:12.387Z,8.33
2022-10-21T03:40:12.434Z,9.44
2022-10-21T03:45:09.063Z,9.50
2022-10-21T03:50:14.054Z,9.17
2022-10-21T03:55:19.531Z,9.17
2022-10-21T04:00:19.696Z,9.28
2022-10-21T04:05:14.546Z,9.02
2022-10-21T04:10:11.561Z,7.94
2022-10-21T04:15:22.434Z,8.39
2022-10-21T04:20:26.376Z,8.97
2022-10-21T04:25:25.891Z,7.33
2022-10-21T04:30:19.379Z,8.34
2022-10-21T04:35:17.113Z,8.52
2022-10-21T04:40:18.039Z,8.48
2022-10-21T04:45:13.957Z,7.27
2022-10-21T04:50:24.100Z,7.05
2022-10-21T04:55:22.178Z,7.86
2022-10-21T05:00:18.817Z,8.42
2022-10-21T05:05:26.222Z,7.07
2022-10-21T05:10:30.482Z,8.34
2022-10-21T05:15:30.944Z,7.32
2022-10-21T05:20:27.404Z,8.28
2022-10-21T05:25:23.963Z,8.06
2022-10-21T05:30:27.752Z,7.04
2022-10-21T05:35:40.784Z,8.36
2022-10-21T05:40:36.057Z,8.07
2022-10-21T05:45:47.242Z,8.41
2022-10-21T05:50:41.539Z,8.45
2022-10-21T05:55:45.228Z,7.81
2022-10-21T06:00:40.384Z,8.52
2022-10-21T06:05:35.816Z,8.59
2022-10-21T06:10:32.220Z,8.47
2022-10-21T06:15:30.783Z,8.81
2022-10-21T06:20:42.237Z,8.30
2022-10-21T06:25:38.829Z,8.24
2022-10-21T06:30:35.821Z,8.79
2022-10-21T06:35:47.249Z,8.89
2022-10-21T06:40:40.517Z,9.43
2022-10-21T06:45:34.155Z,8.79
2022-10-21T06:50:41.839Z,9.25
2022-10-21T06:55:43.900Z,9.85
2022-10-21T07:00:59.503Z,8.59
2022-10-21T07:05:59.479Z,9.95
2022-10-21T07:11:06.306Z,8.91
2022-10-21T07:16:13.828Z,8.99
2022-10-21T07:21:18.890Z,9.44
2022-10-21T07:26:46.548Z,9.67
2022-10-21T07:32:22.784Z,9.74
2022-10-21T07:43:46.589Z,11.06
2022-10-21T07:48:49.741Z,11.25
2022-10-21T07:53:56.809Z,11.33
2022-10-21T07:59:07.702Z,12.26
2022-10-21T08:04:05.334Z,11.25
2022-10-21T08:09:19.986Z,11.58
2022-10-21T08:14:16.687Z,12.43
2022-10-21T08:19:10.949Z,12.45
2022-10-21T08:24:11.964Z,12.10
2022-10-21T08:29:13.564Z,12.35
2022-10-21T08:34:08.314Z,13.64
2022-10-21T08:39:03.888Z,13.81
2022-10-21T08:43:59.216Z,14.25
2022-10-21T08:48:59.861Z,14.74
2022-10-21T08:53:58.568Z,15.37
2022-10-21T08:58:52.979Z,15.83
2022-10-21T09:03:54.524Z,16.17
2022-10-21T09:09:02.877Z,16.76
2022-10-21T09:19:41.711Z,17.08
2022-10-21T09:24:44.128Z,16.86
2022-10-21T09:29:39.369Z,17.16
2022-10-21T09:34:44.917Z,17.66
2022-10-21T09:39:46.239Z,17.58
2022-10-21T09:44:40.468Z,17.38
2022-10-21T09:50:02.213Z,17.98
2022-10-21T09:54:51.707Z,17.76
2022-10-21T09:59:57.111Z,18.06
2022-10-21T10:04:50.507Z,17.70
2022-10-21T10:09:47.913Z,17.73
2022-10-21T10:14:44.550Z,17.63
2022-10-21T10:19:37.845Z,17.28
2022-10-21T10:24:33.351Z,17.44
2022-10-21T10:29:29.005Z,17.38
2022-10-21T10:34:28.161Z,17.31
2022-10-21T10:39:26.875Z,17.25
2022-10-21T10:44:29.870Z,17.54
2022-10-21T10:49:25.975Z,17.55
2022-10-21T10:54:21.234Z,17.61
2022-10-21T10:59:22.361Z,17.78
2022-10-21T11:04:20.927Z,18.05
2022-10-21T11:09:15.982Z,17.72
2022-10-21T11:14:19.091Z,18.05
2022-10-21T11:19:21.804Z,17.38
2022-10-21T11:24:41.460Z,17.93
2022-10-21T11:29:45.349Z,18.13
2022-10-21T11:34:50.617Z,18.11
2022-10-21T11:39:56.127Z,18.14
2022-10-21T11:45:22.741Z,17.89
2022-10-21T11:50:24.034Z,18.11
2022-10-21T11:55:39.965Z,18.16
2022-10-21T12:00:41.398Z,18.35
2022-10-21T12:05:37.330Z,18.28
2022-10-21T12:10:37.360Z,18.46
2022-10-21T12:15:35.525Z,18.49
2022-10-21T12:20:28.809Z,18.28
2022-10-21T12:25:29.979Z,18.41
2022-10-21T12:30:33.720Z,18.44
2022-10-21T12:35:28.446Z,18.49
2022-10-21T12:40:37.492Z,18.46
2022-10-21T12:45:34.430Z,18.36
2022-10-21T12:50:30.267Z,18.39
2022-10-21T12:55:27.598Z,18.56
2022-10-21T13:00:56.360Z,18.58
2022-10-21T13:06:06.155Z,18.53
2022-10-21T13:11:22.909Z,18.42
2022-10-21T13:16:38.839Z,18.44
2022-10-21T13:21:36.766Z,18.50
2022-10-21T13:26:30.737Z,18.52
2022-10-21T13:31:24.087Z,18.45
2022-10-21T13:36:28.442Z,18.47
2022-10-21T13:41:26.277Z,18.14
2022-10-21T13:46:22.693Z,18.39
2022-10-21T13:51:21.640Z,18.27
2022-10-21T13:56:23.880Z,18.32
2022-10-21T14:01:20.290Z,18.23
2022-10-21T14:06:36.799Z,17.32
2022-10-21T14:11:36.571Z,18.13
2022-10-21T14:16:34.942Z,18.09
2022-10-21T14:21:33.397Z,18.04
2022-10-21T14:26:31.074Z,17.99
2022-10-21T14:31:25.052Z,17.89
2022-10-21T14:36:21.039Z,17.71
2022-10-21T14:41:23.272Z,17.64
2022-10-21T14:46:18.035Z,17.57
2022-10-21T14:51:21.261Z,17.31
2022-10-21T14:56:23.754Z,17.44
2022-10-21T15:01:20.664Z,16.36
2022-10-21T15:06:22.706Z,16.42
2022-10-21T15:11:39.321Z,16.98
2022-10-21T15:21:46.816Z,16.62
2022-10-21T15:26:42.852Z,15.80
2022-10-21T15:31:37.949Z,16.03
2022-10-21T15:36:31.574Z,15.30
2022-10-21T15:41:26.687Z,15.99
2022-10-21T15:46:21.501Z,15.90
2022-10-21T15:51:14.842Z,15.05
2022-10-21T15:56:11.531Z,15.18
2022-10-21T16:01:05.214Z,15.64
2022-10-21T16:05:59.874Z,15.56
2022-10-21T16:10:53.215Z,14.85
2022-10-21T16:15:46.574Z,14.74
2022-10-21T16:20:43.909Z,15.24
2022-10-21T16:25:39.576Z,15.43
2022-10-21T16:30:35.520Z,14.66
2022-10-21T16:35:28.867Z,15.57
2022-10-21T16:40:24.839Z,15.53
2022-10-21T16:45:24.384Z,14.62
2022-10-21T16:50:21.992Z,14.66
2022-10-21T16:55:15.913Z,15.08
2022-10-21T17:00:13.261Z,14.67
2022-10-21T17:05:15.638Z,14.66
2022-10-21T17:10:09.892Z,14.96
2022-10-21T17:15:04.583Z,15.20
2022-10-21T17:19:57.856Z,15.15
2022-10-21T17:25:00.485Z,14.52
2022-10-21T17:29:53.651Z,14.86
2022-10-21T17:34:46.952Z,14.73
2022-10-21T17:39:41.033Z,14.62
2022-10-21T17:44:35.624Z,14.74
2022-10-21T17:49:28.826Z,14.99
2022-10-21T17:54:25.990Z,14.97
2022-10-21T17:59:22.677Z,14.70
2022-10-21T18:04:17.205Z,14.95
2022-10-21T18:09:10.358Z,14.85
2022-10-21T18:14:03.668Z,14.85
2022-10-21T18:19:01.725Z,14.49
2022-10-21T18:23:57.688Z,14.76
2022-10-21T18:28:51.874Z,14.50
2022-10-21T18:33:45.714Z,14.19
2022-10-21T18:38:38.998Z,13.83
2022-10-21T18:43:33.570Z,13.49
2022-10-21T18:48:26.789Z,13.24
2022-10-21T18:53:20.106Z,12.38
2022-10-21T18:58:13.393Z,12.61
2022-10-21T19:03:07.927Z,11.83
2022-10-21T19:08:01.062Z,11.99
2022-10-21T19:12:55.096Z,12.08
2022-10-21T19:17:48.982Z,11.94
2022-10-21T19:22:43.531Z,11.62
2022-10-21T19:27:36.878Z,11.45
2022-10-21T19:32:30.136Z,11.66
2022-10-21T19:37:23.247Z,11.60
2022-10-21T19:42:17.737Z,11.43
2022-10-21T19:47:14.094Z,11.43
2022-10-21T19:52:07.428Z,11.31
2022-10-21T19:57:00.558Z,11.06
2022-10-21T20:01:56.452Z,11.58
2022-10-21T20:06:49.645Z,11.79
2022-10-21T20:11:43.865Z,11.71
2022-10-21T20:16:44.009Z,12.44
2022-10-21T20:21:42.301Z,12.62
2022-10-21T20:26:35.724Z,13.11
2022-10-21T20:31:31.512Z,13.31
2022-10-21T20:36:30.063Z,13.41
2022-10-21T20:41:26.928Z,13.47
2022-10-21T20:46:21.903Z,13.40
2022-10-21T20:51:17.920Z,13.36
2022-10-21T20:56:11.041Z,13.22
2022-10-21T21:01:10.160Z,13.25
2022-10-21T21:06:03.544Z,13.28
2022-10-21T21:11:03.127Z,12.81
2022-10-21T21:16:05.341Z,13.20
2022-10-21T21:21:04.683Z,13.24
2022-10-21T21:26:03.001Z,13.24
2022-10-21T21:30:56.287Z,13.02
2022-10-21T21:35:49.418Z,12.83
2022-10-21T21:40:45.504Z,13.06
2022-10-21T21:45:38.733Z,13.13
2022-10-21T21:50:31.924Z,12.88
2022-10-21T21:55:25.075Z,13.20
2022-10-21T22:00:19.635Z,12.64
2022-10-21T22:05:12.757Z,12.44
2022-10-21T22:10:07.157Z,12.19
2022-10-21T22:15:00.184Z,12.03
2022-10-21T22:19:55.083Z,11.85
2022-10-21T22:24:48.279Z,11.40
2022-10-21T22:29:41.522Z,11.39
2022-10-21T22:34:34.657Z,10.80
2022-10-21T22:39:29.308Z,10.88
2022-10-21T22:44:22.945Z,10.94
2022-10-21T22:49:16.075Z,10.87
2022-10-21T22:54:19.175Z,10.76
2022-10-21T22:59:18.815Z,10.64
2022-10-21T23:04:11.920Z,10.51
2022-10-21T23:09:06.169Z,10.56
2022-10-21T23:14:08.319Z,10.40
2022-10-21T23:19:03.516Z,10.44
2022-10-21T23:23:56.757Z,10.12
2022-10-21T23:28:49.892Z,10.05
2022-10-21T23:33:42.952Z,10.16
2022-10-21T23:38:37.606Z,9.97
2022-10-21T23:43:30.734Z,9.66
2022-10-21T23:48:23.976Z,10.01
2022-10-21T23:53:17.154Z,9.96
2022-10-21T23:58:11.684Z,9.57
