createdAt,value
2018-09-11T00:01:15.243Z,99.90
2018-09-11T00:03:52.890Z,99.90
2018-09-11T00:06:21.950Z,99.90
2018-09-11T00:08:51.333Z,99.90
2018-09-11T00:11:28.857Z,99.90
2018-09-11T00:14:00.762Z,99.90
2018-09-11T00:16:31.584Z,99.90
2018-09-11T00:19:01.451Z,99.90
2018-09-11T00:21:31.838Z,99.90
2018-09-11T00:24:01.448Z,99.90
2018-09-11T00:26:31.497Z,99.90
2018-09-11T00:29:08.994Z,99.90
2018-09-11T00:31:54.420Z,99.90
2018-09-11T00:34:29.482Z,99.90
2018-09-11T00:36:58.898Z,99.90
2018-09-11T00:39:31.017Z,99.90
2018-09-11T00:42:08.082Z,99.90
2018-09-11T00:44:37.507Z,99.90
2018-09-11T00:47:07.144Z,99.90
2018-09-11T00:49:37.126Z,99.90
2018-09-11T00:52:09.739Z,99.90
2018-09-11T00:54:40.660Z,99.90
2018-09-11T00:57:10.321Z,99.90
2018-09-11T00:59:40.088Z,99.90
2018-09-11T01:02:33.797Z,99.90
2018-09-11T01:05:02.854Z,99.90
2018-09-11T01:08:07.922Z,99.90
2018-09-11T01:10:58.321Z,99.90
2018-09-11T01:13:32.628Z,99.90
2018-09-11T01:21:59.610Z,99.90
2018-09-11T01:24:30.598Z,99.90
2018-09-11T01:32:00.095Z,99.90
2018-09-11T01:34:36.054Z,99.90
2018-09-11T01:37:31.585Z,99.90
2018-09-11T01:40:05.389Z,99.90
2018-09-11T01:42:59.226Z,99.90
2018-09-11T01:45:30.825Z,99.90
2018-09-11T01:48:01.801Z,99.90
2018-09-11T01:50:31.509Z,99.90
2018-09-11T01:56:01.707Z,99.90
2018-09-11T01:58:32.490Z,99.90
2018-09-11T02:01:01.418Z,99.90
2018-09-11T02:03:31.316Z,99.90
2018-09-11T02:06:18.442Z,99.90
2018-09-11T02:08:59.882Z,99.90
2018-09-11T02:11:29.778Z,99.90
2018-09-11T02:13:59.308Z,99.90
2018-09-11T02:16:30.074Z,99.90
2018-09-11T02:19:03.056Z,99.90
2018-09-11T02:21:39.651Z,99.90
2018-09-11T02:27:24.485Z,99.90
2018-09-11T02:30:01.296Z,99.90
2018-09-11T02:32:30.605Z,99.90
2018-09-11T02:35:01.211Z,99.90
2018-09-11T02:37:30.436Z,99.90
2018-09-11T02:39:59.964Z,99.90
2018-09-11T02:42:32.300Z,99.90
2018-09-11T02:45:01.916Z,99.90
2018-09-11T02:47:31.863Z,99.90
2018-09-11T02:50:13.593Z,99.90
2018-09-11T02:52:45.725Z,99.90
2018-09-11T02:55:24.099Z,99.90
2018-09-11T02:57:57.487Z,99.90
2018-09-11T03:00:30.752Z,99.90
2018-09-11T03:03:30.984Z,99.90
2018-09-11T03:06:02.519Z,99.90
2018-09-11T03:08:31.755Z,99.90
2018-09-11T03:11:01.933Z,99.90
2018-09-11T03:13:31.576Z,99.90
2018-09-11T03:16:34.731Z,99.90
2018-09-11T03:19:31.101Z,99.90
2018-09-11T03:30:03.541Z,99.90
2018-09-11T03:32:32.383Z,99.90
2018-09-11T03:39:33.573Z,99.90
2018-09-11T03:44:59.348Z,99.90
2018-09-11T03:47:29.876Z,99.90
2018-09-11T03:50:01.862Z,99.90
2018-09-11T03:56:18.192Z,99.90
2018-09-11T03:58:47.210Z,99.90
2018-09-11T04:01:16.950Z,99.90
2018-09-11T05:16:38.137Z,99.90
2018-09-11T05:19:08.386Z,99.90
2018-09-11T05:21:43.883Z,99.90
2018-09-11T05:24:13.839Z,99.90
2018-09-11T05:26:46.522Z,99.90
2018-09-11T05:29:19.491Z,99.90
2018-09-11T05:32:30.869Z,99.90
2018-09-11T05:35:01.954Z,99.90
2018-09-11T05:40:32.246Z,99.90
2018-09-11T05:43:01.795Z,99.90
2018-09-11T05:45:31.731Z,99.90
2018-09-11T05:48:01.380Z,99.90
2018-09-11T05:50:30.294Z,99.90
2018-09-11T05:53:00.548Z,99.90
2018-09-11T05:55:30.531Z,99.90
2018-09-11T05:58:00.808Z,99.90
2018-09-11T06:00:29.810Z,99.90
2018-09-11T06:02:58.714Z,99.90
2018-09-11T06:05:27.546Z,99.90
2018-09-11T06:07:56.455Z,99.90
2018-09-11T06:10:25.753Z,99.90
2018-09-11T06:12:54.685Z,99.90
2018-09-11T06:15:23.598Z,99.90
2018-09-11T06:17:52.575Z,99.90
2018-09-11T06:20:24.042Z,99.90
2018-09-11T06:22:53.085Z,99.90
2018-09-11T06:25:22.062Z,99.90
2018-09-11T06:27:52.077Z,99.90
2018-09-11T06:30:21.128Z,99.90
2018-09-11T06:32:49.990Z,99.90
2018-09-11T06:35:18.872Z,99.90
2018-09-11T06:37:47.899Z,99.90
2018-09-11T06:40:16.906Z,99.90
2018-09-11T06:42:45.807Z,99.90
2018-09-11T06:45:22.005Z,99.90
2018-09-11T06:47:52.123Z,99.90
2018-09-11T06:50:22.161Z,99.90
2018-09-11T06:52:51.296Z,99.90
2018-09-11T06:55:24.986Z,99.90
2018-09-11T06:57:55.314Z,99.90
2018-09-11T07:00:25.573Z,99.90
2018-09-11T07:02:54.669Z,99.90
2018-09-11T07:05:24.974Z,99.90
2018-09-11T07:07:54.563Z,99.90
2018-09-11T07:10:23.518Z,99.90
2018-09-11T07:12:52.714Z,99.90
2018-09-11T07:15:21.806Z,99.90
2018-09-11T07:21:11.378Z,99.90
2018-09-11T07:23:41.127Z,99.90
2018-09-11T07:26:10.193Z,99.90
2018-09-11T07:28:40.031Z,99.90
2018-09-11T07:31:09.103Z,99.90
2018-09-11T07:33:48.746Z,99.90
2018-09-11T07:36:30.033Z,99.90
2018-09-11T07:39:01.314Z,99.90
2018-09-11T07:44:14.848Z,99.90
2018-09-11T07:46:49.927Z,99.90
2018-09-11T07:49:18.714Z,99.90
2018-09-11T07:51:47.824Z,99.90
2018-09-11T07:54:16.721Z,99.90
2018-09-11T07:56:51.668Z,99.90
2018-09-11T07:59:24.082Z,99.90
2018-09-11T08:02:04.100Z,99.90
2018-09-11T08:04:33.038Z,99.90
2018-09-11T08:07:13.871Z,99.90
2018-09-11T08:09:47.914Z,99.90
2018-09-11T08:12:17.202Z,99.90
2018-09-11T08:17:32.830Z,99.90
2018-09-11T08:20:03.939Z,99.90
2018-09-11T08:22:32.736Z,99.90
2018-09-11T08:25:02.682Z,99.90
2018-09-11T08:27:39.062Z,99.90
2018-09-11T08:30:08.306Z,99.90
2018-09-11T08:32:37.781Z,99.90
2018-09-11T08:35:06.952Z,99.90
2018-09-11T08:37:36.615Z,99.90
2018-09-11T08:40:06.324Z,99.90
2018-09-11T08:42:44.350Z,99.90
2018-09-11T08:45:19.803Z,99.90
2018-09-11T08:48:03.151Z,99.90
2018-09-11T08:50:32.054Z,99.90
2018-09-11T08:55:41.415Z,99.90
2018-09-11T08:58:10.453Z,99.90
2018-09-11T09:00:39.405Z,99.90
2018-09-11T09:03:08.403Z,99.90
2018-09-11T09:05:37.370Z,99.90
2018-09-11T09:08:06.401Z,99.90
2018-09-11T09:10:39.337Z,99.90
2018-09-11T09:13:08.679Z,99.90
2018-09-11T09:15:37.652Z,99.90
2018-09-11T09:18:07.115Z,99.90
2018-09-11T09:20:36.018Z,99.90
2018-09-11T09:23:06.055Z,99.90
2018-09-11T09:25:35.053Z,99.90
2018-09-11T09:28:03.833Z,99.90
2018-09-11T09:39:27.883Z,99.90
2018-09-11T09:41:58.021Z,99.90
2018-09-11T09:47:30.253Z,99.90
2018-09-11T09:50:01.889Z,99.90
2018-09-11T09:53:05.644Z,99.90
2018-09-11T09:55:34.968Z,99.90
2018-09-11T09:58:53.425Z,99.90
2018-09-11T10:01:32.001Z,99.90
2018-09-11T10:04:01.806Z,99.90
2018-09-11T10:06:31.496Z,99.90
2018-09-11T10:09:02.081Z,99.90
2018-09-11T10:11:31.912Z,99.90
2018-09-11T10:17:28.092Z,99.90
2018-09-11T10:20:07.684Z,99.90
2018-09-11T10:24:17.244Z,99.90
2018-09-11T10:32:52.831Z,99.90
2018-09-11T10:35:32.347Z,99.90
2018-09-11T10:38:07.491Z,99.90
2018-09-11T10:43:57.249Z,99.90
2018-09-11T10:46:26.564Z,99.90
2018-09-11T10:49:00.747Z,99.90
2018-09-11T10:51:31.679Z,99.90
2018-09-11T10:54:06.197Z,99.90
2018-09-11T10:57:11.816Z,99.90
2018-09-11T10:59:42.490Z,99.90
2018-09-11T11:02:11.947Z,99.90
2018-09-11T11:08:00.652Z,99.90
2018-09-11T11:19:50.554Z,99.90
2018-09-11T11:22:31.295Z,99.90
2018-09-11T11:28:14.837Z,99.90
2018-09-11T11:30:47.066Z,99.90
2018-09-11T11:33:31.462Z,99.90
2018-09-11T11:36:02.493Z,99.90
2018-09-11T11:38:59.980Z,99.90
2018-09-11T11:42:31.296Z,99.90
2018-09-11T11:45:22.362Z,99.90
2018-09-11T11:54:02.280Z,99.90
2018-09-11T11:59:31.906Z,99.90
2018-09-11T12:02:27.190Z,99.90
2018-09-11T12:08:07.196Z,99.90
2018-09-11T12:13:16.834Z,99.90
2018-09-11T12:19:01.106Z,99.90
2018-09-11T12:22:03.564Z,99.90
2018-09-11T12:28:11.890Z,99.90
2018-09-11T12:30:45.922Z,99.90
2018-09-11T12:33:28.330Z,99.90
2018-09-11T12:36:27.167Z,99.90
2018-09-11T12:39:01.325Z,98.70
2018-09-11T12:47:27.570Z,96.50
2018-09-11T12:56:32.322Z,97.40
2018-09-11T12:59:01.937Z,98.40
2018-09-11T13:04:42.367Z,98.60
2018-09-11T13:07:16.436Z,97.00
2018-09-11T13:09:45.607Z,97.00
2018-09-11T13:12:14.432Z,95.60
2018-09-11T13:17:58.790Z,96.30
2018-09-11T13:20:29.946Z,97.40
2018-09-11T13:22:59.051Z,97.00
2018-09-11T13:25:29.653Z,96.40
2018-09-11T13:27:59.224Z,96.90
2018-09-11T13:30:28.679Z,96.50
2018-09-11T13:32:58.905Z,96.60
2018-09-11T13:54:44.599Z,96.50
2018-09-11T13:57:32.460Z,95.70
2018-09-11T14:03:07.975Z,96.40
2018-09-11T14:08:48.152Z,96.10
2018-09-11T14:11:17.322Z,96.50
2018-09-11T14:14:01.839Z,97.00
2018-09-11T14:16:30.986Z,97.30
2018-09-11T14:19:04.283Z,97.00
2018-09-11T14:22:01.871Z,97.70
2018-09-11T14:24:44.845Z,98.10
2018-09-11T14:30:17.438Z,97.30
2018-09-11T14:36:14.336Z,96.60
2018-09-11T14:39:00.551Z,97.20
2018-09-11T14:41:31.016Z,97.30
2018-09-11T14:44:01.731Z,97.80
2018-09-11T14:49:41.323Z,97.40
2018-09-11T14:58:15.060Z,97.80
2018-09-11T15:00:52.632Z,97.50
2018-09-11T15:03:24.145Z,97.50
2018-09-11T15:06:12.192Z,97.70
2018-09-11T15:12:07.291Z,97.40
2018-09-11T15:19:05.167Z,97.50
2018-09-11T15:21:34.194Z,97.10
2018-09-11T15:24:03.492Z,97.20
2018-09-11T15:26:32.175Z,97.70
2018-09-11T15:29:01.004Z,97.90
2018-09-11T15:56:04.775Z,97.80
2018-09-11T16:01:25.974Z,97.60
2018-09-11T16:03:56.567Z,97.60
2018-09-11T16:06:26.075Z,98.10
2018-09-11T16:08:57.770Z,97.70
2018-09-11T16:11:30.517Z,97.40
2018-09-11T16:13:59.695Z,97.70
2018-09-11T16:16:28.628Z,97.70
2018-09-11T16:19:08.643Z,97.90
2018-09-11T16:21:38.028Z,98.00
2018-09-11T16:24:06.979Z,98.10
2018-09-11T16:26:35.838Z,98.50
2018-09-11T16:29:04.971Z,98.80
2018-09-11T16:31:33.858Z,98.60
2018-09-11T16:34:03.644Z,98.70
2018-09-11T16:36:32.547Z,98.90
2018-09-11T16:39:01.567Z,98.70
2018-09-11T16:41:32.071Z,98.40
2018-09-11T16:44:01.257Z,98.70
2018-09-11T16:46:31.494Z,99.00
2018-09-11T16:49:01.012Z,98.70
2018-09-11T16:51:32.685Z,98.80
2018-09-11T16:54:01.633Z,99.00
2018-09-11T16:56:30.762Z,98.70
2018-09-11T16:59:00.229Z,99.00
2018-09-11T17:01:30.428Z,99.00
2018-09-11T17:03:59.789Z,99.20
2018-09-11T17:06:28.728Z,99.50
2018-09-11T17:08:57.708Z,99.50
2018-09-11T17:11:26.611Z,99.70
2018-09-11T17:13:55.708Z,99.90
2018-09-11T17:16:31.277Z,99.90
2018-09-11T17:19:06.407Z,99.90
2018-09-11T17:21:36.907Z,99.90
2018-09-11T17:24:06.004Z,99.90
2018-09-11T17:26:35.644Z,99.90
2018-09-11T17:32:07.773Z,99.90
2018-09-11T17:34:47.171Z,99.90
2018-09-11T17:46:49.773Z,99.90
2018-09-11T17:52:13.516Z,99.90
2018-09-11T17:54:59.999Z,99.90
2018-09-11T17:57:30.378Z,99.90
2018-09-11T17:59:59.898Z,99.90
2018-09-11T18:02:29.869Z,99.90
2018-09-11T18:05:02.720Z,99.90
2018-09-11T18:07:32.005Z,99.90
2018-09-11T18:13:16.525Z,99.90
2018-09-11T18:15:54.948Z,99.90
2018-09-11T18:18:29.381Z,99.90
2018-09-11T18:21:01.568Z,99.90
2018-09-11T18:23:32.423Z,99.90
2018-09-11T18:26:19.306Z,99.90
2018-09-11T18:28:50.037Z,99.90
2018-09-11T18:31:27.216Z,99.90
2018-09-11T18:34:02.672Z,99.90
2018-09-11T18:39:40.977Z,99.90
2018-09-11T18:42:14.219Z,99.90
2018-09-11T18:44:43.789Z,99.90
2018-09-11T18:47:13.001Z,99.90
2018-09-11T18:49:42.729Z,99.90
2018-09-11T18:52:11.943Z,99.90
2018-09-11T18:54:41.329Z,99.90
2018-09-11T18:57:10.513Z,99.90
2018-09-11T18:59:39.634Z,99.90
2018-09-11T19:02:08.797Z,99.90
2018-09-11T19:04:41.559Z,99.90
2018-09-11T19:07:13.797Z,99.90
2018-09-11T19:09:43.488Z,99.90
2018-09-11T19:12:22.848Z,99.90
2018-09-11T19:14:59.479Z,99.90
2018-09-11T19:17:29.000Z,99.90
2018-09-11T19:20:06.353Z,99.90
2018-09-11T19:22:36.730Z,99.90
2018-09-11T19:25:06.928Z,99.90
2018-09-11T19:27:35.994Z,99.90
2018-09-11T19:30:06.318Z,99.90
2018-09-11T19:32:35.808Z,99.90
2018-09-11T19:35:05.372Z,99.90
2018-09-11T19:37:34.533Z,99.90
2018-09-11T19:40:03.872Z,99.90
2018-09-11T19:42:33.157Z,99.90
2018-09-11T19:45:03.491Z,99.90
2018-09-11T19:47:32.539Z,99.90
2018-09-11T19:50:02.540Z,99.90
2018-09-11T19:52:33.062Z,99.90
2018-09-11T19:55:02.393Z,99.90
2018-09-11T19:57:31.574Z,99.90
2018-09-11T20:00:00.545Z,99.90
2018-09-11T20:02:29.782Z,99.90
2018-09-11T20:04:59.037Z,99.90
2018-09-11T20:07:28.004Z,99.90
2018-09-11T20:09:57.375Z,99.90
2018-09-11T20:12:26.441Z,99.90
2018-09-11T20:14:55.406Z,99.90
2018-09-11T20:17:24.593Z,99.90
2018-09-11T20:19:55.516Z,99.90
2018-09-11T20:22:24.909Z,99.90
2018-09-11T20:24:53.961Z,99.90
2018-09-11T20:27:23.036Z,99.90
2018-09-11T20:29:52.325Z,99.90
2018-09-11T20:32:21.735Z,99.90
2018-09-11T20:34:50.763Z,99.90
2018-09-11T20:37:19.763Z,99.90
2018-09-11T20:39:48.721Z,99.90
2018-09-11T20:42:17.932Z,99.90
2018-09-11T20:44:47.212Z,99.90
2018-09-11T20:47:16.930Z,99.90
2018-09-11T20:49:46.084Z,99.90
2018-09-11T20:52:15.166Z,99.90
2018-09-11T20:54:45.145Z,99.90
2018-09-11T20:57:14.820Z,99.90
2018-09-11T20:59:44.008Z,99.90
2018-09-11T21:02:13.129Z,99.90
2018-09-11T21:04:42.263Z,99.90
2018-09-11T21:07:12.560Z,99.90
2018-09-11T21:09:41.598Z,99.90
2018-09-11T21:12:10.634Z,99.90
2018-09-11T21:14:39.726Z,99.90
2018-09-11T21:17:11.089Z,99.90
2018-09-11T21:19:40.107Z,99.90
2018-09-11T21:22:09.355Z,99.90
2018-09-11T21:24:38.576Z,99.90
2018-09-11T21:27:07.910Z,99.90
2018-09-11T21:29:37.616Z,99.90
2018-09-11T21:32:07.430Z,99.90
2018-09-11T21:34:36.805Z,99.90
2018-09-11T21:37:06.189Z,99.90
2018-09-11T21:39:35.688Z,99.90
2018-09-11T21:42:04.709Z,99.90
2018-09-11T21:44:33.702Z,99.90
2018-09-11T21:47:02.755Z,99.90
2018-09-11T21:49:31.829Z,99.90
2018-09-11T21:52:00.761Z,99.90
2018-09-11T21:54:30.040Z,99.90
2018-09-11T21:56:59.273Z,99.90
2018-09-11T21:59:28.372Z,99.90
2018-09-11T22:02:01.747Z,99.90
2018-09-11T22:04:30.786Z,99.90
2018-09-11T22:06:59.755Z,99.90
2018-09-11T22:09:28.739Z,99.90
2018-09-11T22:11:57.726Z,99.90
2018-09-11T22:14:26.865Z,99.90
2018-09-11T22:16:55.923Z,99.90
2018-09-11T22:19:24.786Z,99.90
2018-09-11T22:21:53.880Z,99.90
2018-09-11T22:24:22.888Z,99.90
2018-09-11T22:26:52.003Z,99.90
2018-09-11T22:29:21.273Z,99.90
2018-09-11T22:31:50.255Z,99.90
2018-09-11T22:34:19.539Z,99.90
2018-09-11T22:36:48.465Z,99.90
2018-09-11T22:39:17.581Z,99.90
2018-09-11T22:41:46.786Z,99.90
2018-09-11T22:44:16.759Z,99.90
2018-09-11T22:46:45.790Z,99.90
2018-09-11T22:49:14.901Z,99.90
2018-09-11T22:51:43.861Z,99.90
2018-09-11T22:54:13.466Z,99.90
2018-09-11T22:56:42.475Z,99.90
2018-09-11T22:59:11.585Z,99.90
2018-09-11T23:01:40.980Z,99.90
2018-09-11T23:04:11.109Z,99.90
2018-09-11T23:06:40.137Z,99.90
2018-09-11T23:09:10.297Z,99.90
2018-09-11T23:11:39.668Z,99.90
2018-09-11T23:14:08.810Z,99.90
2018-09-11T23:16:38.052Z,99.90
2018-09-11T23:19:07.250Z,99.90
2018-09-11T23:21:36.520Z,99.90
2018-09-11T23:24:05.515Z,99.90
2018-09-11T23:26:34.883Z,99.90
2018-09-11T23:29:04.195Z,99.90
2018-09-11T23:31:33.353Z,99.90
2018-09-11T23:34:02.804Z,99.90
2018-09-11T23:36:31.924Z,99.90
2018-09-11T23:39:00.863Z,99.90
2018-09-11T23:41:31.248Z,99.90
2018-09-11T23:44:01.428Z,99.90
2018-09-11T23:46:30.771Z,99.90
2018-09-11T23:48:59.905Z,99.90
2018-09-11T23:51:30.073Z,99.90
2018-09-11T23:53:59.214Z,99.90
2018-09-11T23:56:28.250Z,99.90
2018-09-11T23:58:57.270Z,99.90
