createdAt,value
2018-10-16T00:02:11.894Z,66.62
2018-10-16T00:04:42.374Z,67.74
2018-10-16T00:07:13.101Z,67.73
2018-10-16T00:09:43.051Z,67.47
2018-10-16T00:12:13.635Z,67.40
2018-10-16T00:14:43.711Z,67.41
2018-10-16T00:17:13.293Z,67.58
2018-10-16T00:19:43.163Z,68.79
2018-10-16T00:22:12.280Z,68.18
2018-10-16T00:24:42.052Z,68.12
2018-10-16T00:27:12.959Z,66.91
2018-10-16T00:29:41.618Z,66.97
2018-10-16T00:32:12.182Z,66.98
2018-10-16T00:34:43.651Z,65.71
2018-10-16T00:37:14.212Z,65.61
2018-10-16T00:39:43.217Z,65.39
2018-10-16T00:42:12.777Z,64.94
2018-10-16T00:44:42.992Z,64.21
2018-10-16T00:47:20.744Z,64.39
2018-10-16T00:49:50.348Z,64.45
2018-10-16T00:52:20.239Z,65.11
2018-10-16T00:54:49.108Z,64.88
2018-10-16T00:57:20.060Z,66.12
2018-10-16T00:59:49.214Z,67.52
2018-10-16T01:02:18.766Z,67.71
2018-10-16T01:04:48.875Z,67.22
2018-10-16T01:07:18.304Z,68.04
2018-10-16T01:09:48.511Z,68.67
2018-10-16T01:12:17.516Z,68.15
2018-10-16T01:14:47.023Z,68.80
2018-10-16T01:17:17.201Z,68.56
2018-10-16T01:19:45.849Z,68.21
2018-10-16T01:22:15.870Z,68.54
2018-10-16T01:24:44.796Z,68.18
2018-10-16T01:27:13.820Z,67.87
2018-10-16T01:29:45.101Z,66.83
2018-10-16T01:32:15.522Z,67.20
2018-10-16T01:34:46.036Z,68.47
2018-10-16T01:37:15.050Z,67.39
2018-10-16T01:39:44.700Z,67.08
2018-10-16T01:42:13.717Z,65.74
2018-10-16T01:44:43.579Z,62.96
2018-10-16T01:47:13.489Z,62.73
2018-10-16T01:49:43.379Z,64.31
2018-10-16T01:52:15.073Z,65.82
2018-10-16T01:54:44.476Z,66.85
2018-10-16T01:57:14.642Z,67.06
2018-10-16T01:59:43.159Z,68.30
2018-10-16T02:02:12.701Z,68.74
2018-10-16T02:04:43.208Z,69.47
2018-10-16T02:07:12.789Z,67.97
2018-10-16T02:09:41.364Z,68.42
2018-10-16T02:12:11.144Z,68.30
2018-10-16T02:14:40.543Z,68.66
2018-10-16T02:17:09.770Z,68.46
2018-10-16T02:19:40.557Z,68.37
2018-10-16T02:22:10.225Z,68.70
2018-10-16T02:24:39.897Z,68.55
2018-10-16T02:27:11.236Z,68.58
2018-10-16T02:29:40.865Z,68.51
2018-10-16T02:32:12.458Z,70.03
2018-10-16T02:34:42.017Z,70.35
2018-10-16T02:37:11.122Z,69.52
2018-10-16T02:39:40.108Z,69.75
2018-10-16T02:42:10.303Z,70.01
2018-10-16T02:44:41.884Z,70.15
2018-10-16T02:47:11.366Z,70.00
2018-10-16T02:49:41.423Z,69.85
2018-10-16T02:52:11.139Z,69.74
2018-10-16T02:54:41.036Z,69.40
2018-10-16T02:57:10.148Z,68.56
2018-10-16T02:59:40.974Z,68.79
2018-10-16T03:02:10.169Z,68.96
2018-10-16T03:04:39.490Z,69.87
2018-10-16T03:07:08.833Z,69.22
2018-10-16T03:09:38.568Z,68.30
2018-10-16T03:12:08.663Z,68.94
2018-10-16T03:14:38.993Z,69.62
2018-10-16T03:17:08.229Z,69.51
2018-10-16T03:19:37.810Z,69.83
2018-10-16T03:22:06.648Z,70.05
2018-10-16T03:24:36.713Z,70.75
2018-10-16T03:27:36.931Z,71.21
2018-10-16T03:30:08.387Z,71.57
2018-10-16T03:32:38.951Z,71.82
2018-10-16T03:35:08.215Z,70.92
2018-10-16T03:37:39.202Z,70.52
2018-10-16T03:40:08.691Z,70.82
2018-10-16T03:42:38.677Z,70.56
2018-10-16T03:45:09.435Z,70.70
2018-10-16T03:47:39.464Z,71.29
2018-10-16T03:50:11.984Z,70.72
2018-10-16T03:52:42.089Z,69.87
2018-10-16T03:55:14.532Z,69.57
2018-10-16T03:57:46.648Z,69.37
2018-10-16T04:00:16.176Z,68.94
2018-10-16T04:02:45.784Z,70.91
2018-10-16T04:05:15.511Z,70.49
2018-10-16T04:07:44.762Z,70.94
2018-10-16T04:10:14.503Z,70.62
2018-10-16T04:12:46.036Z,69.79
2018-10-16T04:15:17.189Z,70.18
2018-10-16T04:17:47.102Z,69.78
2018-10-16T04:20:16.109Z,70.22
2018-10-16T04:22:44.683Z,70.54
2018-10-16T04:25:13.392Z,71.43
2018-10-16T04:27:45.819Z,70.64
2018-10-16T04:30:15.115Z,70.60
2018-10-16T04:32:44.132Z,70.34
2018-10-16T04:35:15.943Z,70.20
2018-10-16T04:37:46.634Z,69.91
2018-10-16T04:40:16.548Z,70.70
2018-10-16T04:42:46.382Z,70.53
2018-10-16T04:45:15.232Z,71.28
2018-10-16T04:47:44.387Z,71.44
2018-10-16T04:50:14.039Z,71.86
2018-10-16T04:52:43.020Z,71.04
2018-10-16T04:55:12.060Z,70.53
2018-10-16T04:57:44.271Z,69.95
2018-10-16T05:00:14.246Z,70.69
2018-10-16T05:02:44.159Z,69.66
2018-10-16T05:05:16.136Z,70.67
2018-10-16T05:07:45.525Z,71.07
2018-10-16T05:10:19.460Z,70.39
2018-10-16T05:12:49.454Z,71.38
2018-10-16T05:15:31.118Z,71.59
2018-10-16T05:18:02.104Z,71.52
2018-10-16T05:20:32.170Z,72.29
2018-10-16T05:23:01.146Z,72.11
2018-10-16T05:25:32.152Z,71.90
2018-10-16T05:28:01.328Z,71.35
2018-10-16T05:30:32.825Z,69.88
2018-10-16T05:33:02.844Z,69.86
2018-10-16T05:35:31.899Z,68.95
2018-10-16T05:38:02.232Z,68.08
2018-10-16T05:40:31.153Z,66.12
2018-10-16T05:43:03.436Z,65.89
2018-10-16T05:45:36.222Z,65.94
2018-10-16T05:48:05.826Z,66.68
2018-10-16T05:50:35.541Z,68.32
2018-10-16T05:53:06.807Z,68.01
2018-10-16T05:55:38.049Z,66.10
2018-10-16T05:58:07.729Z,66.53
2018-10-16T06:00:46.637Z,67.00
2018-10-16T06:03:16.193Z,68.19
2018-10-16T06:05:47.987Z,66.89
2018-10-16T06:08:17.048Z,67.32
2018-10-16T06:10:47.418Z,68.17
2018-10-16T06:13:17.071Z,68.74
2018-10-16T06:15:47.881Z,68.52
2018-10-16T06:18:17.780Z,66.82
2018-10-16T06:20:47.059Z,66.55
2018-10-16T06:23:17.397Z,66.76
2018-10-16T06:25:47.724Z,65.23
2018-10-16T06:28:19.831Z,67.32
2018-10-16T06:30:48.947Z,68.74
2018-10-16T06:33:22.541Z,69.06
2018-10-16T06:35:52.501Z,69.20
2018-10-16T06:38:22.629Z,69.23
2018-10-16T06:40:53.121Z,69.30
2018-10-16T06:43:22.692Z,68.64
2018-10-16T06:45:53.952Z,68.30
2018-10-16T06:48:24.183Z,68.09
2018-10-16T06:50:53.108Z,67.76
2018-10-16T06:53:22.712Z,67.53
2018-10-16T06:55:52.196Z,66.03
2018-10-16T06:58:21.567Z,64.43
2018-10-16T07:00:51.572Z,64.97
2018-10-16T07:03:21.608Z,65.25
2018-10-16T07:05:50.408Z,64.66
2018-10-16T07:08:19.549Z,63.94
2018-10-16T07:10:48.315Z,64.29
2018-10-16T07:13:17.369Z,64.26
2018-10-16T07:15:48.108Z,64.31
2018-10-16T07:18:19.201Z,64.52
2018-10-16T07:20:49.015Z,64.60
2018-10-16T07:23:18.812Z,64.43
2018-10-16T07:25:49.393Z,64.30
2018-10-16T07:28:19.000Z,64.35
2018-10-16T07:30:48.433Z,64.11
2018-10-16T07:33:19.503Z,63.29
2018-10-16T07:35:50.708Z,61.90
2018-10-16T07:38:21.267Z,63.50
2018-10-16T07:40:51.689Z,63.50
2018-10-16T07:43:21.113Z,63.58
2018-10-16T07:45:50.217Z,64.07
2018-10-16T07:48:20.774Z,63.48
2018-10-16T07:50:50.600Z,63.33
2018-10-16T07:53:20.544Z,64.10
2018-10-16T07:55:51.435Z,63.15
2018-10-16T07:58:20.686Z,62.50
2018-10-16T08:00:50.777Z,62.40
2018-10-16T08:03:20.575Z,61.15
2018-10-16T08:05:49.929Z,60.92
2018-10-16T08:08:18.975Z,60.60
2018-10-16T08:10:48.065Z,60.74
2018-10-16T08:13:47.948Z,58.60
2018-10-16T08:16:18.448Z,57.12
2018-10-16T08:18:47.004Z,55.75
2018-10-16T08:21:16.525Z,56.52
2018-10-16T08:23:46.088Z,54.93
2018-10-16T08:26:16.156Z,54.55
2018-10-16T08:28:48.521Z,53.98
2018-10-16T08:31:18.917Z,53.28
2018-10-16T08:33:49.544Z,53.92
2018-10-16T08:36:19.704Z,53.11
2018-10-16T08:39:13.491Z,53.39
2018-10-16T08:42:22.493Z,54.96
2018-10-16T08:45:28.459Z,56.77
2018-10-16T08:48:07.966Z,55.40
2018-10-16T08:50:49.748Z,54.93
2018-10-16T08:53:19.097Z,54.57
2018-10-16T08:55:48.532Z,53.69
2018-10-16T08:58:17.995Z,54.67
2018-10-16T09:00:47.233Z,54.68
2018-10-16T09:03:17.040Z,55.67
2018-10-16T09:05:47.276Z,54.16
2018-10-16T09:08:16.389Z,52.50
2018-10-16T09:10:46.856Z,53.32
2018-10-16T09:13:16.373Z,51.42
2018-10-16T09:15:46.964Z,51.43
2018-10-16T09:18:15.494Z,50.78
2018-10-16T09:20:46.667Z,50.06
2018-10-16T09:23:15.788Z,49.00
2018-10-16T09:25:45.254Z,49.51
2018-10-16T09:28:16.612Z,48.50
2018-10-16T09:30:45.844Z,47.09
2018-10-16T09:33:15.964Z,47.55
2018-10-16T09:35:47.059Z,46.48
2018-10-16T09:38:17.568Z,46.74
2018-10-16T09:42:53.056Z,45.40
2018-10-16T09:45:24.108Z,43.76
2018-10-16T09:47:56.299Z,42.74
2018-10-16T09:50:25.485Z,42.26
2018-10-16T09:52:55.912Z,40.26
2018-10-16T09:55:24.701Z,39.94
2018-10-16T09:57:53.741Z,41.09
2018-10-16T10:00:31.766Z,40.33
2018-10-16T10:03:01.631Z,41.74
2018-10-16T10:05:32.719Z,39.80
2018-10-16T10:08:02.725Z,41.03
2018-10-16T10:10:32.560Z,40.29
2018-10-16T10:13:05.911Z,39.40
2018-10-16T10:15:35.992Z,39.47
2018-10-16T10:18:05.140Z,39.94
2018-10-16T10:20:34.635Z,39.12
2018-10-16T10:23:04.770Z,39.77
2018-10-16T10:25:34.602Z,39.55
2018-10-16T10:28:05.020Z,38.87
2018-10-16T10:30:39.490Z,39.15
2018-10-16T10:33:09.362Z,40.41
2018-10-16T10:35:39.389Z,39.73
2018-10-16T10:38:10.137Z,40.50
2018-10-16T10:40:40.156Z,40.09
2018-10-16T10:43:09.848Z,40.19
2018-10-16T10:45:38.913Z,40.80
2018-10-16T10:48:08.064Z,40.09
2018-10-16T10:50:37.948Z,38.85
2018-10-16T10:53:07.408Z,39.72
2018-10-16T10:55:36.568Z,39.78
2018-10-16T10:58:07.763Z,37.97
2018-10-16T11:00:37.297Z,38.09
2018-10-16T11:03:07.105Z,37.54
2018-10-16T11:05:37.101Z,37.34
2018-10-16T11:08:07.449Z,37.68
2018-10-16T11:10:36.808Z,37.62
2018-10-16T11:13:07.325Z,37.04
2018-10-16T11:15:36.447Z,36.11
2018-10-16T11:18:06.505Z,36.79
2018-10-16T11:20:37.751Z,36.84
2018-10-16T11:23:06.784Z,36.01
2018-10-16T11:25:37.721Z,36.51
2018-10-16T11:28:07.052Z,36.06
2018-10-16T11:30:38.413Z,36.11
2018-10-16T11:33:10.111Z,35.90
2018-10-16T11:35:39.420Z,36.11
2018-10-16T11:38:08.739Z,35.74
2018-10-16T11:40:39.069Z,35.44
2018-10-16T11:43:07.648Z,34.93
2018-10-16T11:45:36.377Z,34.92
2018-10-16T11:48:05.545Z,34.49
2018-10-16T11:50:35.272Z,35.07
2018-10-16T11:53:04.742Z,33.53
2018-10-16T11:55:36.944Z,33.14
2018-10-16T11:58:05.607Z,33.24
2018-10-16T12:00:35.129Z,32.49
2018-10-16T12:03:04.039Z,31.66
2018-10-16T12:05:33.383Z,33.14
2018-10-16T12:08:03.036Z,31.76
2018-10-16T12:10:32.050Z,30.85
2018-10-16T12:13:03.534Z,30.97
2018-10-16T12:15:32.330Z,29.60
2018-10-16T12:18:06.211Z,29.56
2018-10-16T12:20:47.730Z,31.62
2018-10-16T12:23:17.316Z,30.27
2018-10-16T12:25:46.207Z,30.19
2018-10-16T12:28:16.836Z,31.78
2018-10-16T12:30:45.732Z,32.48
2018-10-16T12:33:15.159Z,31.11
2018-10-16T12:35:44.409Z,31.28
2018-10-16T12:38:15.140Z,31.09
2018-10-16T12:40:44.568Z,31.64
2018-10-16T12:43:14.231Z,30.47
2018-10-16T12:45:43.841Z,30.10
2018-10-16T12:48:13.964Z,30.97
2018-10-16T12:50:43.838Z,29.99
2018-10-16T12:53:14.860Z,31.59
2018-10-16T12:55:44.104Z,30.88
2018-10-16T12:58:14.399Z,31.24
2018-10-16T13:00:44.696Z,30.90
2018-10-16T13:03:13.742Z,31.94
2018-10-16T13:05:44.330Z,31.01
2018-10-16T13:08:14.983Z,31.96
2018-10-16T13:10:45.462Z,30.85
2018-10-16T13:13:15.663Z,31.43
2018-10-16T13:15:45.932Z,30.21
2018-10-16T13:18:16.474Z,30.22
2018-10-16T13:20:46.116Z,30.92
2018-10-16T13:23:15.312Z,30.83
2018-10-16T13:25:54.855Z,30.25
2018-10-16T13:28:34.874Z,30.08
2018-10-16T13:31:05.270Z,30.32
2018-10-16T13:36:09.799Z,29.91
2018-10-16T13:38:40.592Z,30.25
2018-10-16T13:41:12.458Z,30.12
2018-10-16T13:43:41.664Z,29.96
2018-10-16T13:46:10.266Z,29.57
2018-10-16T13:48:39.490Z,28.39
2018-10-16T13:51:09.363Z,28.04
2018-10-16T13:53:40.309Z,28.64
2018-10-16T13:56:09.758Z,28.02
2018-10-16T13:58:38.477Z,28.83
2018-10-16T14:01:08.312Z,27.91
2018-10-16T14:03:40.369Z,28.10
2018-10-16T14:06:09.191Z,27.44
2018-10-16T14:08:38.972Z,27.74
2018-10-16T14:11:10.052Z,29.20
2018-10-16T14:13:39.348Z,29.01
2018-10-16T14:16:08.533Z,27.70
2018-10-16T14:18:39.156Z,28.29
2018-10-16T14:21:08.741Z,29.59
2018-10-16T14:23:38.208Z,30.26
2018-10-16T14:26:08.395Z,30.29
2018-10-16T14:28:38.485Z,29.74
2018-10-16T14:31:09.832Z,29.87
2018-10-16T14:33:39.441Z,29.79
2018-10-16T14:36:08.851Z,29.41
2018-10-16T14:38:38.880Z,30.22
2018-10-16T14:41:07.735Z,30.57
2018-10-16T14:43:39.306Z,30.62
2018-10-16T14:46:08.599Z,29.76
2018-10-16T14:48:38.270Z,30.14
2018-10-16T14:51:09.668Z,30.87
2018-10-16T14:53:41.882Z,30.31
2018-10-16T14:58:48.523Z,30.56
2018-10-16T15:01:19.724Z,30.82
2018-10-16T15:03:49.100Z,29.90
2018-10-16T15:06:18.855Z,30.64
2018-10-16T15:08:50.005Z,30.78
2018-10-16T15:11:20.084Z,31.30
2018-10-16T15:13:49.019Z,30.97
2018-10-16T15:16:18.937Z,31.19
2018-10-16T15:18:50.487Z,31.10
2018-10-16T15:21:21.537Z,31.34
2018-10-16T15:23:52.584Z,32.43
2018-10-16T15:26:23.490Z,31.50
2018-10-16T15:28:54.629Z,31.38
2018-10-16T15:31:24.288Z,32.35
2018-10-16T15:33:52.814Z,31.78
2018-10-16T15:36:23.994Z,32.22
2018-10-16T15:38:53.018Z,31.64
2018-10-16T15:41:23.187Z,32.37
2018-10-16T15:43:52.615Z,32.97
2018-10-16T15:46:23.706Z,32.87
2018-10-16T15:48:54.280Z,33.55
2018-10-16T15:51:24.180Z,34.16
2018-10-16T15:53:54.271Z,34.48
2018-10-16T15:56:24.624Z,34.59
2018-10-16T15:58:55.400Z,34.57
2018-10-16T16:01:24.049Z,36.23
2018-10-16T16:03:52.743Z,34.73
2018-10-16T16:06:23.610Z,34.42
2018-10-16T16:08:54.961Z,35.32
2018-10-16T16:11:24.180Z,35.63
2018-10-16T16:13:53.325Z,35.28
2018-10-16T16:16:22.984Z,35.48
2018-10-16T16:18:52.312Z,35.46
2018-10-16T16:21:21.181Z,36.30
2018-10-16T16:23:51.730Z,36.18
2018-10-16T16:26:22.132Z,36.16
2018-10-16T16:28:52.338Z,36.63
2018-10-16T16:31:21.364Z,37.18
2018-10-16T16:33:51.437Z,37.20
2018-10-16T16:36:21.368Z,37.11
2018-10-16T16:38:51.125Z,38.54
2018-10-16T16:41:20.633Z,38.02
2018-10-16T16:43:51.853Z,38.58
2018-10-16T16:46:21.124Z,38.90
2018-10-16T16:48:50.637Z,38.98
2018-10-16T16:51:21.497Z,38.96
2018-10-16T16:53:51.883Z,38.49
2018-10-16T16:56:20.948Z,40.01
2018-10-16T16:58:49.484Z,40.55
2018-10-16T17:01:20.192Z,40.36
2018-10-16T17:03:50.155Z,41.33
2018-10-16T17:06:20.227Z,41.28
2018-10-16T17:08:50.337Z,40.28
2018-10-16T17:11:20.422Z,40.94
2018-10-16T17:13:50.514Z,40.79
2018-10-16T17:16:21.391Z,41.38
2018-10-16T17:18:51.292Z,41.36
2018-10-16T17:21:21.371Z,42.47
2018-10-16T17:23:51.824Z,42.65
2018-10-16T17:26:22.769Z,43.25
2018-10-16T17:28:55.103Z,43.96
2018-10-16T17:31:23.707Z,45.25
2018-10-16T17:33:57.628Z,45.13
2018-10-16T17:36:26.832Z,44.40
2018-10-16T17:38:55.822Z,43.86
2018-10-16T17:41:26.631Z,44.22
2018-10-16T17:43:57.601Z,44.57
2018-10-16T17:46:28.232Z,44.61
2018-10-16T17:48:57.655Z,44.89
2018-10-16T17:51:27.089Z,45.11
2018-10-16T17:53:56.821Z,45.24
2018-10-16T17:56:27.017Z,46.30
2018-10-16T17:58:55.891Z,46.63
2018-10-16T18:01:25.637Z,47.25
2018-10-16T18:03:55.550Z,46.88
2018-10-16T18:06:25.404Z,46.92
2018-10-16T18:08:54.240Z,45.92
2018-10-16T18:11:24.887Z,47.05
2018-10-16T18:13:55.200Z,47.35
2018-10-16T18:16:24.950Z,48.04
2018-10-16T18:18:55.696Z,47.40
2018-10-16T18:21:25.040Z,47.30
2018-10-16T18:23:55.236Z,47.83
2018-10-16T18:26:25.548Z,47.95
2018-10-16T18:28:55.229Z,47.42
2018-10-16T18:31:25.719Z,47.52
2018-10-16T18:33:56.399Z,47.99
2018-10-16T18:36:26.265Z,47.49
2018-10-16T18:38:57.731Z,48.19
2018-10-16T18:41:27.632Z,48.51
2018-10-16T18:43:56.956Z,48.13
2018-10-16T18:46:26.625Z,47.89
2018-10-16T18:48:55.819Z,48.55
2018-10-16T18:51:26.261Z,47.40
2018-10-16T18:54:00.148Z,48.27
2018-10-16T18:56:29.023Z,48.30
2018-10-16T18:59:00.876Z,49.14
2018-10-16T19:01:31.984Z,48.56
2018-10-16T19:04:01.961Z,48.50
2018-10-16T19:06:34.261Z,48.84
2018-10-16T19:09:04.693Z,49.72
2018-10-16T19:11:35.663Z,49.24
2018-10-16T19:14:05.935Z,49.84
2018-10-16T19:16:35.419Z,48.77
2018-10-16T19:19:05.314Z,48.37
2018-10-16T19:21:36.325Z,50.40
2018-10-16T19:24:05.690Z,49.52
2018-10-16T19:26:35.698Z,50.64
2018-10-16T19:29:05.104Z,50.02
2018-10-16T19:31:34.943Z,50.39
2018-10-16T19:34:04.219Z,49.90
2018-10-16T19:36:34.368Z,49.38
2018-10-16T19:39:05.453Z,49.96
2018-10-16T19:41:35.177Z,50.54
2018-10-16T19:44:05.960Z,50.19
2018-10-16T19:46:35.574Z,49.99
2018-10-16T19:49:05.632Z,50.35
2018-10-16T19:51:36.056Z,49.51
2018-10-16T19:54:08.917Z,49.46
2018-10-16T19:56:38.181Z,51.10
2018-10-16T19:59:11.052Z,51.19
2018-10-16T20:01:41.551Z,50.70
2018-10-16T20:04:11.433Z,51.51
2018-10-16T20:06:41.665Z,50.73
2018-10-16T20:09:11.804Z,50.14
2018-10-16T20:11:43.726Z,50.53
2018-10-16T20:14:14.331Z,52.44
2018-10-16T20:16:44.210Z,51.30
2018-10-16T20:19:12.833Z,50.81
2018-10-16T20:21:44.380Z,51.90
2018-10-16T20:24:13.472Z,53.04
2018-10-16T20:26:43.011Z,51.09
2018-10-16T20:31:59.611Z,52.31
2018-10-16T20:34:28.159Z,52.41
2018-10-16T20:36:57.455Z,51.86
2018-10-16T20:39:30.142Z,51.84
2018-10-16T20:41:59.005Z,51.18
2018-10-16T20:44:29.112Z,50.50
2018-10-16T20:46:58.648Z,51.00
2018-10-16T20:49:28.243Z,52.57
2018-10-16T20:51:57.544Z,53.15
2018-10-16T20:54:27.590Z,53.09
2018-10-16T20:56:58.222Z,53.52
2018-10-16T20:59:30.358Z,52.59
2018-10-16T21:01:59.503Z,53.11
2018-10-16T21:04:28.958Z,54.83
2018-10-16T21:06:59.069Z,57.32
2018-10-16T21:09:29.041Z,57.94
2018-10-16T21:11:58.119Z,58.54
2018-10-16T21:14:27.379Z,58.37
2018-10-16T21:16:57.387Z,57.49
2018-10-16T21:19:26.520Z,57.22
2018-10-16T21:21:58.290Z,58.95
2018-10-16T21:24:28.428Z,59.42
2018-10-16T21:27:11.542Z,59.40
2018-10-16T21:29:42.462Z,59.62
2018-10-16T21:32:14.274Z,59.58
2018-10-16T21:34:43.159Z,60.82
2018-10-16T21:37:13.349Z,61.20
2018-10-16T21:39:43.868Z,61.15
2018-10-16T21:42:13.986Z,62.08
2018-10-16T21:44:44.503Z,62.52
2018-10-16T21:47:14.758Z,62.57
2018-10-16T21:49:45.971Z,63.50
2018-10-16T21:52:17.215Z,62.28
2018-10-16T21:54:47.184Z,61.87
2018-10-16T21:57:16.404Z,62.74
2018-10-16T21:59:47.376Z,62.50
2018-10-16T22:02:23.359Z,63.52
2018-10-16T22:04:53.116Z,64.54
2018-10-16T22:07:22.933Z,64.66
2018-10-16T22:09:52.397Z,63.55
2018-10-16T22:12:22.121Z,63.97
2018-10-16T22:14:52.060Z,63.82
2018-10-16T22:17:21.947Z,64.40
2018-10-16T22:19:52.996Z,64.27
2018-10-16T22:22:22.010Z,64.08
2018-10-16T22:24:52.026Z,65.48
2018-10-16T22:27:21.857Z,65.04
2018-10-16T22:29:51.579Z,65.31
2018-10-16T22:32:22.285Z,65.43
2018-10-16T22:34:52.142Z,65.33
2018-10-16T22:37:22.927Z,64.88
2018-10-16T22:39:53.159Z,65.23
2018-10-16T22:42:22.234Z,64.40
2018-10-16T22:44:51.261Z,65.31
2018-10-16T22:47:21.080Z,64.69
2018-10-16T22:49:50.597Z,64.71
2018-10-16T22:52:20.707Z,64.53
2018-10-16T22:54:50.239Z,64.92
2018-10-16T22:57:20.365Z,65.10
2018-10-16T22:59:49.942Z,64.90
2018-10-16T23:02:20.600Z,63.01
2018-10-16T23:04:49.851Z,59.94
2018-10-16T23:07:20.099Z,58.94
2018-10-16T23:09:50.068Z,59.56
2018-10-16T23:12:20.108Z,58.90
2018-10-16T23:14:49.719Z,60.45
2018-10-16T23:17:19.273Z,60.23
2018-10-16T23:19:49.143Z,62.52
2018-10-16T23:22:19.364Z,61.51
2018-10-16T23:24:48.812Z,60.32
2018-10-16T23:27:17.883Z,61.71
2018-10-16T23:29:47.712Z,60.11
2018-10-16T23:32:17.847Z,60.46
2018-10-16T23:34:54.548Z,62.05
2018-10-16T23:37:25.600Z,62.39
2018-10-16T23:39:54.190Z,63.03
2018-10-16T23:45:01.280Z,59.35
2018-10-16T23:47:32.384Z,59.37
2018-10-16T23:50:02.917Z,59.42
2018-10-16T23:52:33.459Z,58.71
2018-10-16T23:55:02.301Z,60.62
2018-10-16T23:57:33.340Z,61.62
