createdAt,value
2018-10-02T00:00:37.427Z,99.99
2018-10-02T00:01:37.419Z,99.99
2018-10-02T00:02:37.421Z,99.99
2018-10-02T00:03:37.449Z,99.99
2018-10-02T00:04:37.451Z,99.99
2018-10-02T00:05:37.467Z,99.99
2018-10-02T00:06:37.486Z,99.99
2018-10-02T00:07:37.510Z,99.99
2018-10-02T00:08:37.565Z,99.99
2018-10-02T00:09:37.525Z,99.99
2018-10-02T00:10:37.557Z,99.99
2018-10-02T00:11:37.563Z,99.99
2018-10-02T00:12:37.574Z,99.99
2018-10-02T00:13:37.589Z,99.99
2018-10-02T00:14:37.603Z,99.99
2018-10-02T00:15:37.627Z,99.99
2018-10-02T00:16:37.634Z,99.99
2018-10-02T00:17:37.656Z,99.99
2018-10-02T00:18:37.671Z,99.99
2018-10-02T00:19:37.686Z,99.99
2018-10-02T00:20:37.695Z,99.99
2018-10-02T00:21:37.713Z,99.99
2018-10-02T00:22:37.730Z,99.99
2018-10-02T00:23:37.735Z,99.92
2018-10-02T00:24:37.764Z,99.83
2018-10-02T00:25:37.773Z,99.99
2018-10-02T00:26:37.810Z,99.99
2018-10-02T00:27:37.807Z,99.73
2018-10-02T00:28:37.815Z,99.99
2018-10-02T00:29:37.831Z,99.99
2018-10-02T00:30:37.838Z,99.92
2018-10-02T00:31:37.873Z,99.99
2018-10-02T00:32:37.901Z,99.92
2018-10-02T00:33:37.912Z,99.99
2018-10-02T00:34:37.928Z,99.44
2018-10-02T00:35:37.923Z,99.99
2018-10-02T00:36:37.937Z,99.99
2018-10-02T00:37:37.965Z,99.99
2018-10-02T00:38:37.959Z,99.99
2018-10-02T00:39:37.981Z,99.99
2018-10-02T00:40:37.996Z,99.83
2018-10-02T00:41:38.019Z,99.99
2018-10-02T00:42:38.035Z,99.99
2018-10-02T00:43:38.041Z,99.99
2018-10-02T00:44:38.062Z,99.99
2018-10-02T00:45:38.089Z,99.99
2018-10-02T00:46:38.095Z,99.99
2018-10-02T00:47:38.110Z,99.99
2018-10-02T00:48:38.129Z,99.99
2018-10-02T00:49:38.132Z,99.99
2018-10-02T00:50:38.150Z,99.99
2018-10-02T00:51:38.169Z,99.99
2018-10-02T00:52:38.185Z,99.99
2018-10-02T00:53:38.197Z,99.99
2018-10-02T00:54:38.215Z,99.99
2018-10-02T00:55:38.222Z,99.99
2018-10-02T00:56:38.245Z,99.99
2018-10-02T00:57:38.263Z,99.99
2018-10-02T00:58:38.291Z,99.99
2018-10-02T00:59:38.283Z,99.99
2018-10-02T01:00:38.301Z,99.99
2018-10-02T01:01:38.326Z,99.99
2018-10-02T01:02:38.331Z,99.99
2018-10-02T01:03:38.360Z,99.99
2018-10-02T01:04:38.376Z,99.99
2018-10-02T01:05:38.376Z,99.99
2018-10-02T01:06:38.397Z,99.99
2018-10-02T01:07:38.428Z,99.99
2018-10-02T01:08:38.429Z,99.99
2018-10-02T01:09:38.452Z,99.99
2018-10-02T01:10:38.454Z,99.99
2018-10-02T01:11:38.478Z,99.99
2018-10-02T01:12:38.485Z,99.99
2018-10-02T01:13:38.509Z,99.99
2018-10-02T01:14:38.518Z,99.99
2018-10-02T01:15:38.532Z,99.99
2018-10-02T01:16:38.578Z,99.99
2018-10-02T01:17:38.558Z,99.99
2018-10-02T01:18:38.591Z,99.21
2018-10-02T01:19:38.628Z,99.11
2018-10-02T01:20:38.609Z,97.97
2018-10-02T01:21:38.624Z,99.30
2018-10-02T01:22:38.648Z,98.93
2018-10-02T01:23:38.661Z,99.11
2018-10-02T01:24:38.673Z,99.02
2018-10-02T01:25:38.693Z,99.11
2018-10-02T01:26:38.707Z,99.50
2018-10-02T01:27:38.730Z,99.40
2018-10-02T01:28:38.734Z,99.30
2018-10-02T01:29:38.749Z,98.93
2018-10-02T01:30:38.766Z,98.17
2018-10-02T01:31:38.777Z,97.69
2018-10-02T01:32:38.809Z,98.07
2018-10-02T01:33:38.824Z,97.78
2018-10-02T01:34:38.824Z,99.40
2018-10-02T01:35:38.837Z,99.99
2018-10-02T01:36:38.858Z,99.99
2018-10-02T01:37:38.877Z,99.99
2018-10-02T01:38:38.888Z,99.99
2018-10-02T01:39:38.910Z,99.99
2018-10-02T01:40:38.927Z,99.99
2018-10-02T01:41:38.945Z,99.99
2018-10-02T01:42:38.955Z,99.99
2018-10-02T01:43:38.973Z,99.99
2018-10-02T01:44:38.996Z,99.99
2018-10-02T01:45:38.998Z,99.99
2018-10-02T01:46:39.057Z,99.99
2018-10-02T01:47:39.061Z,99.99
2018-10-02T01:48:39.046Z,99.99
2018-10-02T01:49:39.057Z,99.99
2018-10-02T01:50:39.071Z,99.99
2018-10-02T01:51:39.101Z,99.99
2018-10-02T01:52:39.105Z,99.99
2018-10-02T01:53:39.124Z,99.99
2018-10-02T01:54:39.132Z,99.99
2018-10-02T01:55:39.165Z,99.99
2018-10-02T01:56:39.173Z,99.99
2018-10-02T01:57:39.183Z,99.99
2018-10-02T01:58:39.205Z,99.99
2018-10-02T01:59:39.214Z,99.99
2018-10-02T02:00:39.237Z,99.99
2018-10-02T02:01:39.256Z,99.99
2018-10-02T02:02:39.261Z,99.99
2018-10-02T02:03:39.274Z,99.99
2018-10-02T02:04:39.293Z,99.99
2018-10-02T02:05:39.330Z,99.99
2018-10-02T02:06:39.317Z,99.99
2018-10-02T02:07:39.340Z,99.99
2018-10-02T02:08:39.352Z,99.99
2018-10-02T02:09:39.377Z,99.99
2018-10-02T02:10:39.383Z,99.99
2018-10-02T02:11:39.406Z,99.99
2018-10-02T02:12:39.421Z,99.99
2018-10-02T02:13:39.429Z,99.99
2018-10-02T02:14:39.448Z,99.99
2018-10-02T02:15:39.461Z,99.99
2018-10-02T02:16:39.487Z,99.99
2018-10-02T02:17:39.500Z,99.99
2018-10-02T02:18:39.510Z,99.50
2018-10-02T02:19:39.535Z,99.69
2018-10-02T02:20:39.545Z,98.93
2018-10-02T02:21:39.560Z,99.11
2018-10-02T02:22:39.568Z,99.50
2018-10-02T02:23:39.597Z,99.99
2018-10-02T02:24:39.602Z,99.99
2018-10-02T02:25:39.619Z,99.99
2018-10-02T02:26:39.640Z,99.99
2018-10-02T02:27:39.661Z,99.30
2018-10-02T02:28:39.663Z,99.69
2018-10-02T02:29:39.680Z,99.40
2018-10-02T02:30:39.689Z,99.99
2018-10-02T02:31:39.720Z,99.99
2018-10-02T02:32:39.725Z,99.99
2018-10-02T02:33:39.774Z,99.99
2018-10-02T02:34:39.760Z,99.99
2018-10-02T02:35:39.774Z,99.99
2018-10-02T02:36:39.797Z,99.99
2018-10-02T02:37:39.824Z,99.99
2018-10-02T02:38:39.826Z,99.99
2018-10-02T02:39:39.834Z,99.99
2018-10-02T02:40:39.868Z,99.99
2018-10-02T02:41:39.907Z,99.99
2018-10-02T02:42:39.880Z,99.99
2018-10-02T02:43:39.907Z,99.50
2018-10-02T02:44:39.911Z,99.11
2018-10-02T02:45:39.925Z,99.02
2018-10-02T02:46:39.944Z,99.30
2018-10-02T02:47:39.970Z,99.11
2018-10-02T02:48:40.007Z,99.02
2018-10-02T02:49:39.984Z,97.92
2018-10-02T02:50:40.002Z,99.99
2018-10-02T02:51:40.023Z,99.99
2018-10-02T02:52:40.071Z,99.99
2018-10-02T02:53:40.071Z,99.99
2018-10-02T02:54:40.065Z,99.99
2018-10-02T02:55:40.080Z,99.99
2018-10-02T02:56:40.097Z,99.99
2018-10-02T02:57:40.117Z,99.99
2018-10-02T02:58:40.127Z,99.99
2018-10-02T02:59:40.145Z,99.88
2018-10-02T03:00:40.166Z,99.69
2018-10-02T03:01:40.182Z,98.93
2018-10-02T03:02:40.224Z,98.12
2018-10-02T03:03:40.213Z,97.60
2018-10-02T03:04:40.222Z,97.60
2018-10-02T03:05:40.236Z,97.60
2018-10-02T03:06:40.258Z,97.88
2018-10-02T03:07:40.266Z,98.55
2018-10-02T03:08:40.297Z,98.55
2018-10-02T03:09:40.299Z,98.17
2018-10-02T03:10:40.312Z,98.26
2018-10-02T03:11:40.333Z,97.41
2018-10-02T03:12:40.345Z,97.97
2018-10-02T03:13:40.363Z,98.93
2018-10-02T03:14:40.377Z,98.97
2018-10-02T03:15:40.390Z,99.83
2018-10-02T03:16:40.405Z,99.99
2018-10-02T03:17:40.430Z,99.99
2018-10-02T03:18:40.450Z,99.99
2018-10-02T03:19:40.452Z,99.99
2018-10-02T03:20:40.469Z,99.99
2018-10-02T03:21:40.493Z,99.99
2018-10-02T03:22:40.530Z,99.99
2018-10-02T03:23:40.524Z,99.99
2018-10-02T03:24:40.534Z,99.99
2018-10-02T03:25:40.546Z,99.99
2018-10-02T03:26:40.554Z,99.99
2018-10-02T03:27:40.572Z,99.99
2018-10-02T03:28:40.602Z,99.99
2018-10-02T03:29:40.622Z,99.99
2018-10-02T03:30:40.635Z,99.99
2018-10-02T03:31:40.647Z,99.99
2018-10-02T03:32:40.652Z,99.99
2018-10-02T03:33:40.695Z,99.99
2018-10-02T03:34:40.693Z,99.99
2018-10-02T03:35:40.698Z,99.99
2018-10-02T03:36:40.719Z,99.99
2018-10-02T03:37:40.769Z,99.99
2018-10-02T03:38:40.743Z,99.99
2018-10-02T03:39:40.760Z,99.99
2018-10-02T03:40:40.778Z,99.99
2018-10-02T03:41:40.799Z,99.99
2018-10-02T03:42:40.825Z,99.99
2018-10-02T03:43:40.817Z,99.99
2018-10-02T03:44:40.833Z,99.99
2018-10-02T03:45:40.850Z,99.99
2018-10-02T03:46:40.866Z,99.99
2018-10-02T03:47:40.879Z,99.99
2018-10-02T03:48:40.918Z,99.99
2018-10-02T03:49:40.910Z,99.99
2018-10-02T03:50:40.938Z,99.99
2018-10-02T03:51:40.940Z,99.99
2018-10-02T03:52:40.980Z,99.99
2018-10-02T03:53:40.990Z,99.99
2018-10-02T03:54:40.990Z,99.99
2018-10-02T03:55:41.011Z,99.99
2018-10-02T03:56:41.033Z,99.99
2018-10-02T03:57:41.044Z,99.99
2018-10-02T03:58:41.060Z,99.99
2018-10-02T03:59:41.064Z,99.99
2018-10-02T04:00:41.106Z,99.99
2018-10-02T04:01:41.104Z,99.99
2018-10-02T04:02:41.105Z,99.99
2018-10-02T04:03:41.193Z,99.99
2018-10-02T04:04:41.142Z,99.99
2018-10-02T04:05:41.169Z,99.99
2018-10-02T04:06:41.186Z,99.99
2018-10-02T04:07:41.220Z,99.99
2018-10-02T04:08:41.220Z,99.99
2018-10-02T04:09:41.227Z,99.99
2018-10-02T04:10:41.231Z,99.99
2018-10-02T04:11:41.265Z,99.99
2018-10-02T04:12:41.271Z,99.99
2018-10-02T04:13:41.277Z,99.99
2018-10-02T04:14:41.295Z,99.99
2018-10-02T04:15:41.316Z,99.99
2018-10-02T04:16:41.319Z,99.99
2018-10-02T04:17:41.348Z,99.99
2018-10-02T04:18:41.364Z,99.99
2018-10-02T04:19:41.368Z,99.99
2018-10-02T04:20:41.422Z,99.99
2018-10-02T04:21:41.399Z,99.99
2018-10-02T04:22:41.411Z,99.99
2018-10-02T04:23:41.432Z,99.99
2018-10-02T04:24:41.446Z,99.99
2018-10-02T04:25:41.464Z,99.99
2018-10-02T04:26:41.476Z,99.99
2018-10-02T04:27:41.493Z,99.99
2018-10-02T04:28:41.514Z,99.99
2018-10-02T04:29:41.528Z,99.99
2018-10-02T04:30:41.530Z,99.99
2018-10-02T04:31:41.561Z,99.99
2018-10-02T04:32:41.566Z,99.99
2018-10-02T04:33:41.669Z,99.99
2018-10-02T04:34:41.608Z,99.99
2018-10-02T04:35:41.613Z,99.99
2018-10-02T04:36:41.624Z,99.99
2018-10-02T04:37:41.644Z,99.99
2018-10-02T04:38:41.669Z,99.99
2018-10-02T04:39:41.676Z,99.99
2018-10-02T04:40:41.688Z,99.99
2018-10-02T04:41:41.717Z,99.07
2018-10-02T04:42:41.722Z,98.88
2018-10-02T04:43:41.739Z,98.46
2018-10-02T04:44:41.755Z,98.27
2018-10-02T04:45:41.777Z,98.36
2018-10-02T04:46:41.849Z,97.79
2018-10-02T04:47:41.823Z,97.69
2018-10-02T04:48:41.831Z,97.22
2018-10-02T04:49:41.847Z,96.65
2018-10-02T04:50:41.847Z,96.74
2018-10-02T04:51:41.859Z,98.03
2018-10-02T04:52:41.876Z,99.55
2018-10-02T04:53:41.898Z,99.99
2018-10-02T04:54:41.921Z,99.99
2018-10-02T04:55:42.006Z,99.99
2018-10-02T04:56:41.945Z,99.99
2018-10-02T04:57:41.958Z,99.99
2018-10-02T04:58:41.992Z,99.99
2018-10-02T04:59:41.987Z,99.99
2018-10-02T05:00:42.012Z,99.99
2018-10-02T05:01:42.019Z,99.99
2018-10-02T05:02:42.031Z,99.99
2018-10-02T05:03:42.067Z,99.99
2018-10-02T05:04:42.067Z,99.99
2018-10-02T05:05:42.090Z,99.99
2018-10-02T05:06:42.116Z,99.99
2018-10-02T05:07:42.122Z,99.99
2018-10-02T05:08:42.201Z,99.99
2018-10-02T05:09:42.159Z,99.99
2018-10-02T05:10:42.161Z,99.99
2018-10-02T05:11:42.176Z,99.99
2018-10-02T05:12:42.194Z,99.99
2018-10-02T05:13:42.222Z,99.50
2018-10-02T05:14:42.232Z,99.22
2018-10-02T05:15:42.235Z,98.36
2018-10-02T05:16:42.249Z,99.16
2018-10-02T05:17:42.285Z,99.55
2018-10-02T05:18:42.287Z,99.84
2018-10-02T05:19:42.319Z,99.99
2018-10-02T05:20:42.367Z,99.99
2018-10-02T05:21:42.334Z,99.99
2018-10-02T05:22:42.363Z,99.99
2018-10-02T05:23:42.363Z,99.99
2018-10-02T05:24:42.392Z,99.99
2018-10-02T05:25:42.399Z,99.99
2018-10-02T05:26:42.416Z,99.99
2018-10-02T05:27:42.562Z,99.12
2018-10-02T05:28:42.443Z,99.22
2018-10-02T05:29:42.460Z,99.99
2018-10-02T05:30:42.475Z,99.99
2018-10-02T05:31:42.495Z,99.99
2018-10-02T05:32:42.538Z,99.99
2018-10-02T05:33:42.556Z,99.79
2018-10-02T05:34:42.543Z,99.41
2018-10-02T05:35:42.552Z,98.46
2018-10-02T05:36:42.574Z,98.36
2018-10-02T05:37:42.593Z,98.36
2018-10-02T05:38:42.612Z,97.79
2018-10-02T05:39:42.619Z,97.69
2018-10-02T05:40:42.635Z,98.46
2018-10-02T05:41:42.649Z,97.98
2018-10-02T05:42:42.710Z,99.60
2018-10-02T05:43:42.687Z,99.99
2018-10-02T05:44:42.711Z,99.99
2018-10-02T05:45:42.715Z,99.12
2018-10-02T05:46:42.725Z,99.12
2018-10-02T05:47:42.755Z,98.55
2018-10-02T05:48:42.759Z,99.60
2018-10-02T05:49:42.778Z,99.88
2018-10-02T05:50:42.878Z,99.99
2018-10-02T05:51:42.859Z,99.60
2018-10-02T05:52:42.836Z,99.64
2018-10-02T05:53:42.848Z,99.99
2018-10-02T05:54:42.887Z,99.69
2018-10-02T05:55:42.874Z,98.08
2018-10-02T05:56:42.897Z,96.79
2018-10-02T05:57:42.906Z,96.74
2018-10-02T05:58:42.914Z,96.79
2018-10-02T05:59:42.937Z,96.98
2018-10-02T06:00:42.961Z,96.41
2018-10-02T06:01:42.971Z,96.41
2018-10-02T06:02:43.004Z,95.75
2018-10-02T06:03:43.029Z,95.46
2018-10-02T06:04:43.016Z,95.36
2018-10-02T06:05:43.032Z,95.17
2018-10-02T06:06:43.046Z,95.46
2018-10-02T06:07:43.068Z,95.94
2018-10-02T06:08:43.079Z,95.94
2018-10-02T06:09:43.138Z,96.51
2018-10-02T06:10:43.117Z,96.31
2018-10-02T06:11:43.129Z,97.27
2018-10-02T06:12:43.143Z,97.84
2018-10-02T06:13:43.168Z,97.84
2018-10-02T06:14:43.177Z,97.93
2018-10-02T06:15:43.191Z,96.98
2018-10-02T06:16:43.210Z,96.70
2018-10-02T06:17:43.249Z,97.08
2018-10-02T06:18:43.272Z,96.70
2018-10-02T06:19:43.259Z,95.65
2018-10-02T06:20:43.271Z,95.56
2018-10-02T06:21:43.287Z,95.22
2018-10-02T06:22:43.303Z,95.51
2018-10-02T06:23:43.324Z,95.60
2018-10-02T06:24:43.345Z,95.22
2018-10-02T06:25:43.353Z,95.32
2018-10-02T06:26:43.369Z,94.84
2018-10-02T06:27:43.398Z,95.12
2018-10-02T06:28:43.410Z,95.03
2018-10-02T06:29:43.424Z,95.41
2018-10-02T06:30:43.434Z,94.93
2018-10-02T06:31:43.464Z,95.36
2018-10-02T06:32:43.518Z,95.94
2018-10-02T06:33:43.488Z,95.75
2018-10-02T06:34:43.497Z,96.03
2018-10-02T06:35:43.515Z,95.17
2018-10-02T06:36:43.579Z,95.75
2018-10-02T06:37:43.565Z,95.94
2018-10-02T06:38:43.627Z,95.70
2018-10-02T06:39:43.584Z,95.36
2018-10-02T06:40:43.599Z,95.36
2018-10-02T06:41:43.624Z,95.46
2018-10-02T06:42:43.637Z,95.94
2018-10-02T06:43:43.735Z,95.32
2018-10-02T06:44:43.780Z,95.41
2018-10-02T06:45:43.680Z,95.60
2018-10-02T06:46:43.707Z,96.03
2018-10-02T06:47:43.708Z,96.60
2018-10-02T06:48:43.723Z,97.36
2018-10-02T06:49:43.749Z,97.74
2018-10-02T06:50:43.779Z,97.84
2018-10-02T06:51:43.837Z,97.55
2018-10-02T06:52:43.962Z,97.93
2018-10-02T06:53:43.836Z,98.03
2018-10-02T06:54:43.859Z,97.84
2018-10-02T06:55:43.833Z,97.27
2018-10-02T06:56:43.939Z,96.70
2018-10-02T06:57:43.866Z,96.51
2018-10-02T06:58:43.891Z,95.98
2018-10-02T06:59:43.907Z,96.22
2018-10-02T07:00:43.923Z,95.94
2018-10-02T07:01:43.953Z,95.89
2018-10-02T07:02:43.960Z,96.12
2018-10-02T07:03:43.966Z,97.36
2018-10-02T07:04:43.980Z,97.46
2018-10-02T07:05:44.003Z,96.79
2018-10-02T07:06:44.073Z,96.98
2018-10-02T07:07:44.054Z,96.70
2018-10-02T07:08:44.131Z,98.46
2018-10-02T07:09:44.069Z,99.02
2018-10-02T07:10:44.085Z,98.79
2018-10-02T07:11:44.112Z,98.32
2018-10-02T07:12:44.258Z,98.03
2018-10-02T07:13:44.184Z,98.50
2018-10-02T07:14:44.173Z,99.27
2018-10-02T07:15:44.160Z,99.08
2018-10-02T07:16:44.183Z,99.88
2018-10-02T07:17:44.202Z,99.74
2018-10-02T07:18:44.211Z,99.65
2018-10-02T07:19:44.232Z,98.88
2018-10-02T07:20:44.324Z,99.99
2018-10-02T07:21:44.258Z,98.79
2018-10-02T07:22:44.269Z,98.22
2018-10-02T07:23:44.289Z,98.13
2018-10-02T07:24:44.333Z,98.41
2018-10-02T07:25:44.326Z,97.36
2018-10-02T07:26:44.419Z,97.36
2018-10-02T07:27:44.451Z,96.98
2018-10-02T07:28:44.370Z,97.13
2018-10-02T07:29:44.387Z,95.89
2018-10-02T07:30:44.483Z,95.79
2018-10-02T07:31:44.416Z,95.51
2018-10-02T07:32:44.587Z,95.98
2018-10-02T07:33:44.504Z,96.98
2018-10-02T07:34:44.478Z,97.08
2018-10-02T07:35:44.478Z,96.70
2018-10-02T07:36:44.502Z,97.27
2018-10-02T07:37:44.537Z,96.98
2018-10-02T07:38:44.712Z,96.65
2018-10-02T07:39:44.546Z,97.31
2018-10-02T07:40:44.582Z,96.27
2018-10-02T07:41:44.665Z,96.36
2018-10-02T07:42:44.599Z,95.89
2018-10-02T07:43:44.625Z,95.89
2018-10-02T07:44:44.633Z,95.70
2018-10-02T07:45:44.653Z,95.60
2018-10-02T07:46:44.691Z,95.51
2018-10-02T07:47:44.708Z,95.32
2018-10-02T07:48:44.691Z,95.79
2018-10-02T07:49:44.713Z,96.89
2018-10-02T07:50:44.825Z,97.27
2018-10-02T07:51:44.760Z,98.50
2018-10-02T07:52:44.776Z,98.27
2018-10-02T07:53:44.833Z,97.41
2018-10-02T07:54:44.794Z,96.94
2018-10-02T07:55:44.804Z,96.08
2018-10-02T07:56:44.931Z,96.55
2018-10-02T07:57:44.840Z,97.03
2018-10-02T07:58:44.859Z,97.41
2018-10-02T07:59:44.965Z,97.22
2018-10-02T08:00:44.889Z,97.31
2018-10-02T08:01:44.927Z,98.27
2018-10-02T08:02:44.931Z,97.13
2018-10-02T08:03:44.948Z,97.31
2018-10-02T08:04:44.993Z,97.41
2018-10-02T08:05:45.074Z,97.79
2018-10-02T08:06:44.983Z,97.70
2018-10-02T08:07:45.016Z,98.55
2018-10-02T08:08:45.045Z,98.74
2018-10-02T08:09:45.041Z,97.31
2018-10-02T08:10:45.056Z,97.89
2018-10-02T08:11:45.104Z,97.79
2018-10-02T08:12:45.084Z,97.79
2018-10-02T08:13:45.103Z,97.03
2018-10-02T08:14:45.171Z,97.03
2018-10-02T08:15:45.141Z,98.46
2018-10-02T08:16:45.154Z,99.22
2018-10-02T08:17:45.180Z,98.55
2018-10-02T08:18:45.186Z,98.27
2018-10-02T08:19:45.294Z,98.27
2018-10-02T08:20:45.289Z,98.18
2018-10-02T08:21:45.234Z,96.94
2018-10-02T08:22:45.249Z,97.70
2018-10-02T08:23:45.300Z,97.99
2018-10-02T08:24:45.295Z,98.08
2018-10-02T08:25:45.294Z,97.13
2018-10-02T08:26:45.415Z,97.89
2018-10-02T08:27:45.345Z,98.13
2018-10-02T08:28:45.344Z,98.55
2018-10-02T08:29:45.457Z,98.18
2018-10-02T08:30:45.380Z,98.46
2018-10-02T08:31:45.393Z,98.36
2018-10-02T08:32:45.477Z,98.36
2018-10-02T08:33:45.434Z,99.13
2018-10-02T08:34:45.444Z,99.17
2018-10-02T08:35:45.578Z,99.99
2018-10-02T08:36:45.480Z,99.99
2018-10-02T08:37:45.490Z,99.99
2018-10-02T08:38:45.615Z,99.99
2018-10-02T08:39:45.533Z,99.99
2018-10-02T08:40:45.540Z,99.99
2018-10-02T08:41:45.578Z,99.99
2018-10-02T08:42:45.577Z,99.99
2018-10-02T08:43:45.641Z,99.99
2018-10-02T08:44:45.644Z,99.99
2018-10-02T08:45:45.619Z,99.99
2018-10-02T08:46:45.639Z,99.99
2018-10-02T08:47:45.666Z,99.99
2018-10-02T08:48:45.728Z,99.99
2018-10-02T08:49:45.699Z,99.99
2018-10-02T08:50:45.718Z,99.89
2018-10-02T08:51:45.785Z,99.99
2018-10-02T08:52:45.744Z,99.99
2018-10-02T08:53:45.823Z,99.99
2018-10-02T08:54:45.764Z,99.99
2018-10-02T08:55:45.796Z,99.99
2018-10-02T08:56:45.809Z,99.99
2018-10-02T08:57:45.827Z,99.99
2018-10-02T08:58:45.832Z,99.99
2018-10-02T08:59:45.845Z,99.99
2018-10-02T09:00:46.083Z,99.99
2018-10-02T09:01:45.900Z,99.99
2018-10-02T09:02:45.912Z,99.99
2018-10-02T09:03:45.924Z,99.99
2018-10-02T09:04:45.926Z,99.99
2018-10-02T09:05:45.947Z,99.99
2018-10-02T09:06:46.041Z,99.99
2018-10-02T09:07:45.979Z,99.99
2018-10-02T09:08:46.005Z,99.99
2018-10-02T09:09:46.039Z,99.99
2018-10-02T09:10:46.026Z,99.99
2018-10-02T09:11:46.048Z,99.99
2018-10-02T09:12:46.124Z,99.99
2018-10-02T09:13:46.168Z,99.99
2018-10-02T09:14:46.105Z,99.99
2018-10-02T09:15:46.231Z,99.99
2018-10-02T09:16:46.191Z,99.99
2018-10-02T09:17:46.139Z,99.99
2018-10-02T09:18:46.193Z,99.99
2018-10-02T09:19:46.177Z,99.99
2018-10-02T09:20:46.294Z,99.99
2018-10-02T09:21:46.247Z,99.99
2018-10-02T09:22:46.219Z,99.99
2018-10-02T09:23:46.250Z,99.99
2018-10-02T09:24:46.325Z,99.99
2018-10-02T09:25:46.268Z,99.99
2018-10-02T09:26:46.329Z,99.99
2018-10-02T09:27:46.300Z,99.99
2018-10-02T09:28:46.315Z,99.99
2018-10-02T09:29:46.346Z,99.99
2018-10-02T09:30:46.427Z,99.99
2018-10-02T09:31:46.363Z,99.99
2018-10-02T09:32:46.381Z,99.99
2018-10-02T09:33:46.422Z,99.99
2018-10-02T09:34:46.410Z,99.99
2018-10-02T09:35:46.429Z,99.99
2018-10-02T09:36:46.492Z,99.99
2018-10-02T09:37:46.463Z,99.99
2018-10-02T09:38:46.492Z,99.99
2018-10-02T09:39:46.506Z,99.99
2018-10-02T09:40:46.518Z,99.99
2018-10-02T09:41:46.523Z,99.99
2018-10-02T09:42:46.545Z,99.99
2018-10-02T09:43:46.586Z,99.99
2018-10-02T09:44:46.573Z,99.99
2018-10-02T09:45:46.649Z,99.99
2018-10-02T09:46:46.613Z,99.99
2018-10-02T09:47:46.633Z,99.99
2018-10-02T09:48:46.672Z,99.99
2018-10-02T09:49:46.699Z,99.99
2018-10-02T09:50:46.677Z,99.99
2018-10-02T09:51:46.779Z,99.99
2018-10-02T09:52:46.704Z,99.99
2018-10-02T09:53:46.738Z,99.99
2018-10-02T09:54:46.749Z,99.99
2018-10-02T09:55:46.759Z,99.99
2018-10-02T09:56:46.781Z,99.99
2018-10-02T09:57:46.789Z,99.99
2018-10-02T09:58:46.816Z,99.99
2018-10-02T09:59:46.828Z,99.99
2018-10-02T10:00:46.906Z,99.99
2018-10-02T10:01:46.861Z,99.99
2018-10-02T10:02:46.905Z,99.99
2018-10-02T10:03:46.883Z,99.99
2018-10-02T10:04:46.902Z,99.99
2018-10-02T10:05:46.943Z,99.99
2018-10-02T10:06:46.958Z,99.99
2018-10-02T10:07:46.979Z,99.99
2018-10-02T10:08:46.981Z,99.99
2018-10-02T10:09:46.984Z,99.99
2018-10-02T10:10:46.998Z,99.99
2018-10-02T10:11:47.023Z,99.99
2018-10-02T10:12:47.032Z,99.99
2018-10-02T10:13:47.055Z,99.99
2018-10-02T10:14:47.066Z,99.99
2018-10-02T10:15:47.082Z,99.99
2018-10-02T10:16:47.225Z,99.99
2018-10-02T10:17:47.115Z,99.99
2018-10-02T10:18:47.132Z,99.99
2018-10-02T10:19:47.145Z,99.99
2018-10-02T10:20:47.187Z,99.99
2018-10-02T10:21:47.189Z,99.99
2018-10-02T10:22:47.249Z,99.99
2018-10-02T10:23:47.217Z,99.99
2018-10-02T10:24:47.226Z,99.99
2018-10-02T10:25:47.259Z,99.99
2018-10-02T10:26:47.259Z,99.99
2018-10-02T10:27:47.275Z,99.99
2018-10-02T10:28:47.326Z,99.99
2018-10-02T10:29:47.314Z,99.99
2018-10-02T10:30:47.333Z,99.99
2018-10-02T10:31:47.349Z,99.99
2018-10-02T10:32:47.364Z,99.99
2018-10-02T10:33:47.384Z,99.99
2018-10-02T10:34:47.446Z,99.99
2018-10-02T10:35:47.420Z,99.99
2018-10-02T10:36:47.464Z,99.99
2018-10-02T10:37:47.440Z,99.99
2018-10-02T10:38:47.458Z,99.99
2018-10-02T10:39:47.501Z,99.99
2018-10-02T10:40:47.524Z,99.99
2018-10-02T10:41:47.513Z,99.99
2018-10-02T10:42:47.529Z,99.99
2018-10-02T10:43:47.547Z,99.99
2018-10-02T10:44:47.570Z,99.99
2018-10-02T10:45:47.581Z,99.99
2018-10-02T10:46:47.607Z,99.99
2018-10-02T10:47:47.667Z,99.99
2018-10-02T10:48:47.635Z,99.99
2018-10-02T10:49:47.643Z,99.99
2018-10-02T10:50:47.655Z,99.99
2018-10-02T10:51:47.684Z,99.99
2018-10-02T10:52:47.716Z,99.99
2018-10-02T10:53:47.712Z,99.99
2018-10-02T10:54:47.723Z,99.99
2018-10-02T10:55:47.750Z,99.99
2018-10-02T10:56:47.756Z,99.99
2018-10-02T10:57:47.774Z,99.99
2018-10-02T10:58:47.799Z,99.99
2018-10-02T10:59:47.810Z,99.99
2018-10-02T11:00:47.839Z,99.99
2018-10-02T11:01:47.846Z,99.99
2018-10-02T11:02:47.874Z,99.99
2018-10-02T11:03:47.873Z,99.99
2018-10-02T11:04:47.896Z,99.99
2018-10-02T11:05:47.908Z,99.99
2018-10-02T11:06:47.919Z,99.99
2018-10-02T11:07:47.944Z,99.99
2018-10-02T11:08:47.960Z,99.99
2018-10-02T11:09:47.976Z,99.99
2018-10-02T11:10:48.014Z,99.99
2018-10-02T11:11:48.028Z,99.99
2018-10-02T11:12:48.028Z,99.99
2018-10-02T11:13:48.069Z,99.99
2018-10-02T11:14:48.063Z,99.99
2018-10-02T11:15:48.083Z,99.99
2018-10-02T11:16:48.100Z,99.99
2018-10-02T11:17:48.103Z,99.99
2018-10-02T11:18:48.159Z,99.99
2018-10-02T11:19:48.158Z,99.99
2018-10-02T11:20:48.160Z,99.99
2018-10-02T11:21:48.180Z,99.99
2018-10-02T11:22:48.196Z,99.99
2018-10-02T11:23:48.257Z,99.99
2018-10-02T11:24:48.230Z,99.99
2018-10-02T11:25:48.279Z,99.99
2018-10-02T11:26:48.252Z,99.99
2018-10-02T11:27:48.279Z,99.99
2018-10-02T11:28:48.294Z,99.99
2018-10-02T11:29:48.405Z,99.99
2018-10-02T11:30:48.325Z,99.99
2018-10-02T11:31:48.464Z,99.99
2018-10-02T11:32:48.353Z,99.99
2018-10-02T11:33:48.380Z,99.99
2018-10-02T11:34:48.395Z,99.99
2018-10-02T11:35:48.403Z,99.99
2018-10-02T11:36:48.426Z,99.99
2018-10-02T11:37:48.555Z,99.99
2018-10-02T11:38:48.456Z,99.99
2018-10-02T11:39:48.480Z,99.99
2018-10-02T11:40:48.492Z,99.99
2018-10-02T11:41:48.517Z,99.99
2018-10-02T11:42:48.520Z,99.99
2018-10-02T11:43:48.694Z,99.99
2018-10-02T11:44:48.648Z,99.99
2018-10-02T11:45:48.579Z,99.99
2018-10-02T11:46:48.583Z,99.99
2018-10-02T11:47:48.606Z,99.99
2018-10-02T11:48:48.621Z,99.99
2018-10-02T11:49:48.754Z,99.99
2018-10-02T11:50:48.671Z,99.99
2018-10-02T11:51:48.670Z,99.99
2018-10-02T11:52:48.695Z,99.99
2018-10-02T11:53:48.702Z,99.99
2018-10-02T11:54:48.731Z,99.99
2018-10-02T11:55:48.782Z,99.99
2018-10-02T11:56:48.760Z,99.99
2018-10-02T11:57:48.772Z,99.99
2018-10-02T11:58:48.800Z,99.99
2018-10-02T11:59:48.805Z,99.99
2018-10-02T12:00:48.893Z,99.99
2018-10-02T12:01:48.846Z,99.99
2018-10-02T12:02:48.851Z,99.99
2018-10-02T12:03:48.946Z,99.99
2018-10-02T12:04:48.886Z,99.99
2018-10-02T12:05:48.934Z,99.99
2018-10-02T12:06:48.992Z,99.99
2018-10-02T12:07:48.939Z,99.99
2018-10-02T12:08:48.986Z,99.99
2018-10-02T12:09:48.970Z,99.99
2018-10-02T12:10:48.998Z,99.99
2018-10-02T12:11:49.013Z,99.99
2018-10-02T12:12:49.075Z,99.99
2018-10-02T12:13:49.092Z,99.99
2018-10-02T12:14:49.073Z,99.99
2018-10-02T12:15:49.072Z,99.99
2018-10-02T12:16:49.090Z,99.99
2018-10-02T12:17:49.126Z,99.99
2018-10-02T12:18:49.119Z,99.99
2018-10-02T12:19:49.397Z,99.99
2018-10-02T12:20:49.155Z,99.99
2018-10-02T12:21:49.179Z,99.99
2018-10-02T12:22:49.204Z,99.99
2018-10-02T12:23:49.287Z,99.99
2018-10-02T12:24:49.230Z,99.99
2018-10-02T12:25:49.253Z,99.99
2018-10-02T12:26:49.257Z,99.99
2018-10-02T12:27:49.274Z,99.99
2018-10-02T12:28:49.297Z,99.99
2018-10-02T12:29:49.302Z,99.99
2018-10-02T12:30:49.328Z,99.99
2018-10-02T12:31:49.350Z,99.99
2018-10-02T12:32:49.361Z,99.99
2018-10-02T12:33:49.394Z,99.99
2018-10-02T12:34:49.386Z,99.99
2018-10-02T12:35:49.406Z,99.99
2018-10-02T12:36:49.443Z,99.99
2018-10-02T12:37:49.442Z,99.99
2018-10-02T12:38:49.483Z,99.99
2018-10-02T12:39:49.483Z,99.99
2018-10-02T12:40:49.496Z,99.99
2018-10-02T12:41:49.506Z,99.99
2018-10-02T12:42:49.527Z,99.99
2018-10-02T12:43:49.550Z,99.99
2018-10-02T12:44:49.566Z,99.99
2018-10-02T12:45:49.596Z,99.99
2018-10-02T12:46:49.663Z,99.99
2018-10-02T12:47:49.604Z,99.99
2018-10-02T12:48:49.626Z,99.99
2018-10-02T12:49:49.668Z,99.99
2018-10-02T12:50:49.675Z,99.99
2018-10-02T12:51:49.754Z,99.99
2018-10-02T12:52:49.911Z,99.99