createdAt,value
2018-06-29T00:00:34.770Z,1.20
2018-06-29T00:03:04.045Z,1.30
2018-06-29T00:05:33.229Z,1.17
2018-06-29T00:08:02.347Z,1.10
2018-06-29T00:10:31.454Z,1.20
2018-06-29T00:13:00.606Z,1.20
2018-06-29T00:15:29.753Z,1.10
2018-06-29T00:17:58.934Z,1.12
2018-06-29T00:20:28.308Z,1.05
2018-06-29T00:22:57.410Z,1.20
2018-06-29T00:25:26.648Z,1.00
2018-06-29T00:27:56.873Z,1.10
2018-06-29T00:30:26.069Z,1.10
2018-06-29T00:32:55.129Z,1.10
2018-06-29T00:35:24.339Z,1.20
2018-06-29T00:37:54.548Z,1.10
2018-06-29T00:40:23.804Z,1.10
2018-06-29T00:42:53.145Z,1.20
2018-06-29T00:45:22.326Z,1.12
2018-06-29T00:47:51.539Z,1.15
2018-06-29T00:50:20.633Z,1.20
2018-06-29T00:52:49.788Z,1.05
2018-06-29T00:55:18.884Z,1.07
2018-06-29T00:57:48.058Z,1.10
2018-06-29T01:00:17.153Z,1.12
2018-06-29T01:02:46.283Z,1.10
2018-06-29T01:05:15.587Z,1.05
2018-06-29T01:07:44.783Z,1.17
2018-06-29T01:10:13.892Z,1.10
2018-06-29T01:12:42.999Z,1.37
2018-06-29T01:15:12.180Z,1.10
2018-06-29T01:17:41.509Z,1.05
2018-06-29T01:20:10.694Z,1.20
2018-06-29T01:22:39.810Z,1.02
2018-06-29T01:25:09.140Z,1.20
2018-06-29T01:27:38.167Z,1.07
2018-06-29T01:30:07.329Z,1.10
2018-06-29T01:32:36.344Z,1.10
2018-06-29T01:35:05.585Z,1.20
2018-06-29T01:37:34.838Z,1.07
2018-06-29T01:40:04.032Z,1.00
2018-06-29T01:42:33.271Z,1.30
2018-06-29T01:45:02.401Z,1.12
2018-06-29T01:47:31.654Z,1.20
2018-06-29T01:50:00.729Z,1.12
2018-06-29T01:52:29.949Z,1.20
2018-06-29T01:54:59.219Z,1.00
2018-06-29T01:57:28.279Z,1.10
2018-06-29T01:59:57.579Z,1.05
2018-06-29T02:02:26.842Z,1.20
2018-06-29T02:04:56.019Z,0.93
2018-06-29T02:07:25.278Z,0.90
2018-06-29T02:09:54.458Z,1.30
2018-06-29T02:12:23.478Z,1.10
2018-06-29T02:14:52.702Z,0.90
2018-06-29T02:17:21.781Z,1.10
2018-06-29T02:19:51.002Z,0.90
2018-06-29T02:22:20.159Z,1.20
2018-06-29T02:24:49.303Z,1.00
2018-06-29T02:27:18.648Z,1.00
2018-06-29T02:29:47.822Z,1.20
2018-06-29T02:32:17.029Z,1.10
2018-06-29T02:34:46.057Z,1.00
2018-06-29T02:37:15.110Z,1.02
2018-06-29T02:39:44.125Z,1.20
2018-06-29T02:42:13.493Z,1.27
2018-06-29T02:44:42.718Z,1.05
2018-06-29T02:47:12.021Z,1.17
2018-06-29T02:49:41.277Z,1.10
2018-06-29T02:52:10.265Z,1.07
2018-06-29T02:54:39.352Z,1.15
2018-06-29T02:57:08.596Z,1.20
2018-06-29T02:59:37.996Z,1.10
2018-06-29T03:02:07.208Z,1.00
2018-06-29T03:04:36.461Z,1.00
2018-06-29T03:07:05.760Z,1.25
2018-06-29T03:09:34.816Z,1.00
2018-06-29T03:12:03.968Z,1.20
2018-06-29T03:14:33.079Z,1.20
2018-06-29T03:17:02.385Z,1.07
2018-06-29T03:19:31.632Z,1.10
2018-06-29T03:22:00.729Z,1.12
2018-06-29T03:24:29.867Z,0.90
2018-06-29T03:26:58.953Z,1.20
2018-06-29T03:29:28.160Z,1.00
2018-06-29T03:31:57.006Z,1.10
2018-06-29T03:34:26.089Z,1.02
2018-06-29T03:36:55.094Z,1.30
2018-06-29T03:39:24.391Z,1.10
2018-06-29T03:41:53.560Z,1.20
2018-06-29T03:44:22.626Z,1.20
2018-06-29T03:46:51.826Z,1.12
2018-06-29T03:49:20.844Z,1.20
2018-06-29T03:51:50.039Z,1.15
2018-06-29T03:54:19.071Z,1.10
2018-06-29T03:56:48.377Z,1.17
2018-06-29T03:59:17.634Z,1.12
2018-06-29T04:01:46.763Z,1.20
2018-06-29T04:04:16.042Z,1.10
2018-06-29T04:06:45.183Z,1.10
2018-06-29T04:09:14.366Z,1.10
2018-06-29T04:11:43.554Z,1.10
2018-06-29T04:14:12.664Z,1.10
2018-06-29T04:16:41.731Z,1.10
2018-06-29T04:19:10.828Z,1.00
2018-06-29T04:21:39.952Z,1.10
2018-06-29T04:24:09.180Z,1.10
2018-06-29T04:26:38.390Z,1.17
2018-06-29T04:29:07.404Z,0.90
2018-06-29T04:31:36.534Z,1.20
2018-06-29T04:34:05.775Z,1.10
2018-06-29T04:36:34.951Z,1.10
2018-06-29T04:39:04.700Z,0.95
2018-06-29T04:41:33.884Z,1.20
2018-06-29T04:44:02.999Z,1.00
2018-06-29T04:46:32.306Z,1.20
2018-06-29T04:49:01.429Z,1.10
2018-06-29T04:51:30.952Z,1.20
2018-06-29T04:54:00.753Z,0.95
2018-06-29T04:56:29.862Z,1.10
2018-06-29T04:58:58.996Z,0.98
2018-06-29T05:01:28.155Z,1.10
2018-06-29T05:03:57.230Z,1.07
2018-06-29T05:06:26.349Z,1.10
2018-06-29T05:08:55.585Z,1.20
2018-06-29T05:11:24.685Z,1.10
2018-06-29T05:13:53.851Z,1.20
2018-06-29T05:16:22.844Z,1.10
2018-06-29T05:18:51.995Z,1.20
2018-06-29T05:21:21.245Z,1.05
2018-06-29T05:23:50.397Z,1.25
2018-06-29T05:26:19.585Z,1.10
2018-06-29T05:28:48.799Z,1.15
2018-06-29T05:31:17.856Z,1.00
2018-06-29T05:33:46.998Z,1.20
2018-06-29T05:36:16.145Z,1.10
2018-06-29T05:38:45.341Z,1.30
2018-06-29T05:41:14.573Z,1.00
2018-06-29T05:43:43.739Z,1.20
2018-06-29T05:46:12.992Z,1.05
2018-06-29T05:48:41.994Z,1.20
2018-06-29T05:51:11.145Z,1.35
2018-06-29T05:53:40.191Z,1.90
2018-06-29T05:56:09.302Z,2.10
2018-06-29T05:58:38.430Z,2.10
2018-06-29T06:01:11.805Z,2.20
2018-06-29T06:03:40.926Z,2.27
2018-06-29T06:06:10.358Z,2.70
2018-06-29T06:08:39.516Z,2.22
2018-06-29T06:11:08.780Z,2.10
2018-06-29T06:13:37.907Z,2.47
2018-06-29T06:16:07.196Z,2.50
2018-06-29T06:18:36.314Z,2.90
2018-06-29T06:21:05.426Z,3.08
2018-06-29T06:23:35.680Z,2.77
2018-06-29T06:26:04.783Z,3.10
2018-06-29T06:28:33.835Z,3.03
2018-06-29T06:31:02.943Z,3.30
2018-06-29T06:33:31.974Z,3.40
2018-06-29T06:36:01.081Z,2.90
2018-06-29T06:38:30.226Z,3.00
2018-06-29T06:40:59.381Z,3.60
2018-06-29T06:43:28.467Z,2.93
2018-06-29T06:45:57.632Z,3.57
2018-06-29T06:48:26.807Z,3.00
2018-06-29T06:50:55.926Z,3.10
2018-06-29T06:53:25.081Z,3.47
2018-06-29T06:55:54.088Z,4.50
2018-06-29T06:58:23.218Z,4.07
2018-06-29T07:00:52.301Z,4.17
2018-06-29T07:03:21.603Z,4.03
2018-06-29T07:05:50.619Z,4.43
2018-06-29T07:08:19.708Z,3.87
2018-06-29T07:10:48.880Z,3.40
2018-06-29T07:13:17.992Z,2.83
2018-06-29T07:15:47.176Z,3.00
2018-06-29T07:18:16.369Z,3.27
2018-06-29T07:20:45.558Z,3.20
2018-06-29T07:23:15.087Z,3.40
2018-06-29T07:25:44.185Z,3.10
2018-06-29T07:28:13.723Z,3.42
2018-06-29T07:30:42.791Z,2.67
2018-06-29T07:33:11.759Z,3.27
2018-06-29T07:35:40.897Z,3.33
2018-06-29T07:38:16.391Z,3.30
2018-06-29T07:40:45.510Z,3.20
2018-06-29T07:43:14.705Z,3.00
2018-06-29T07:45:43.796Z,2.63
2018-06-29T07:48:12.933Z,3.90
2018-06-29T07:50:42.065Z,3.50
2018-06-29T07:53:11.235Z,2.93
2018-06-29T07:55:40.280Z,3.20
2018-06-29T07:58:09.464Z,3.17
2018-06-29T08:00:38.511Z,3.33
2018-06-29T08:03:07.512Z,3.20
2018-06-29T08:05:36.609Z,3.70
2018-06-29T08:08:05.819Z,3.37
2018-06-29T08:10:35.638Z,3.00
2018-06-29T08:13:04.692Z,3.53
2018-06-29T08:15:33.844Z,3.30
2018-06-29T08:18:02.986Z,3.20
2018-06-29T08:20:32.190Z,3.57
2018-06-29T08:23:01.456Z,3.97
2018-06-29T08:25:30.693Z,3.00
2018-06-29T08:27:59.818Z,3.50
2018-06-29T08:30:28.914Z,4.10
2018-06-29T08:32:58.067Z,3.73
2018-06-29T08:35:27.129Z,3.20
2018-06-29T08:37:56.278Z,4.40
2018-06-29T08:40:25.526Z,4.43
2018-06-29T08:42:54.605Z,5.03
2018-06-29T08:45:23.740Z,3.80
2018-06-29T08:47:52.839Z,3.60
2018-06-29T08:50:22.047Z,4.00
2018-06-29T08:52:51.371Z,3.50
2018-06-29T08:55:20.473Z,4.10
2018-06-29T08:57:49.731Z,3.97
2018-06-29T09:00:18.848Z,4.03
2018-06-29T09:02:47.961Z,3.73
2018-06-29T09:05:17.169Z,4.53
2018-06-29T09:07:46.187Z,3.70
2018-06-29T09:10:15.369Z,3.70
2018-06-29T09:12:44.403Z,3.93
2018-06-29T09:15:13.557Z,3.13
2018-06-29T09:17:42.712Z,3.77
2018-06-29T09:20:11.834Z,4.37
2018-06-29T09:22:40.890Z,3.90
2018-06-29T09:25:09.879Z,3.60
2018-06-29T09:27:39.051Z,3.87
2018-06-29T09:30:08.104Z,3.80
2018-06-29T09:32:37.314Z,3.70
2018-06-29T09:35:07.232Z,3.83
2018-06-29T09:37:36.286Z,3.43
2018-06-29T09:40:05.435Z,3.80
2018-06-29T09:42:34.771Z,3.50
2018-06-29T09:45:03.862Z,3.93
2018-06-29T09:47:32.907Z,3.53
2018-06-29T09:50:01.939Z,3.60
2018-06-29T09:52:31.127Z,3.50
2018-06-29T09:55:00.173Z,3.30
2018-06-29T09:57:29.290Z,3.60
2018-06-29T09:59:58.422Z,3.93
2018-06-29T10:02:31.689Z,3.73
2018-06-29T10:04:56.879Z,3.50
2018-06-29T10:07:26.050Z,3.40
2018-06-29T10:09:55.171Z,3.90
2018-06-29T10:12:24.414Z,3.83
2018-06-29T10:14:53.606Z,3.57
2018-06-29T10:17:22.766Z,3.50
2018-06-29T10:19:53.098Z,3.97
2018-06-29T10:22:22.039Z,3.60
2018-06-29T10:24:51.258Z,4.13
2018-06-29T10:27:20.254Z,3.77
2018-06-29T10:29:49.386Z,3.50
2018-06-29T10:32:18.409Z,4.00
2018-06-29T10:34:47.610Z,3.20
2018-06-29T10:37:16.564Z,3.80
2018-06-29T10:39:45.686Z,3.20
2018-06-29T10:42:14.795Z,4.20
2018-06-29T10:44:43.887Z,3.50
2018-06-29T10:47:12.830Z,3.45
2018-06-29T10:49:42.107Z,3.47
2018-06-29T10:52:11.266Z,3.80
2018-06-29T10:54:40.388Z,3.00
2018-06-29T10:57:09.487Z,3.60
2018-06-29T10:59:38.543Z,3.60
2018-06-29T11:02:07.663Z,3.60
2018-06-29T11:04:36.680Z,3.23
2018-06-29T11:07:05.732Z,3.62
2018-06-29T11:09:34.918Z,3.45
2018-06-29T11:12:03.964Z,3.60
2018-06-29T11:14:33.335Z,3.10
2018-06-29T11:17:02.443Z,3.52
2018-06-29T11:19:31.640Z,3.93
2018-06-29T11:22:00.790Z,3.97
2018-06-29T11:24:31.308Z,4.03
2018-06-29T11:27:00.302Z,3.80
2018-06-29T11:29:29.291Z,4.28
2018-06-29T11:31:58.453Z,4.53
2018-06-29T11:34:27.552Z,4.17
2018-06-29T11:36:56.608Z,4.83
2018-06-29T11:39:25.784Z,4.40
2018-06-29T11:41:54.955Z,4.05
2018-06-29T11:44:24.040Z,4.30
2018-06-29T11:46:53.069Z,4.33
2018-06-29T11:49:22.143Z,5.00
2018-06-29T11:51:51.289Z,3.90
2018-06-29T11:54:20.384Z,4.43
2018-06-29T11:56:49.540Z,4.15
2018-06-29T11:59:18.688Z,4.22
2018-06-29T12:01:47.703Z,4.05
2018-06-29T12:04:16.986Z,4.20
2018-06-29T12:06:46.077Z,4.08
2018-06-29T12:09:15.169Z,3.60
2018-06-29T12:11:44.238Z,3.50
2018-06-29T12:14:13.313Z,3.80
2018-06-29T12:16:42.461Z,3.50
2018-06-29T12:19:11.813Z,3.62
2018-06-29T12:21:40.932Z,3.67
2018-06-29T12:24:10.234Z,3.90
2018-06-29T12:26:39.367Z,3.98
2018-06-29T12:29:08.598Z,4.30
2018-06-29T12:31:37.689Z,3.92
2018-06-29T12:34:06.839Z,4.12
2018-06-29T12:36:35.942Z,3.83
2018-06-29T12:39:07.684Z,3.45
2018-06-29T12:41:36.909Z,3.70
2018-06-29T12:44:06.062Z,3.62
2018-06-29T12:46:35.139Z,3.47
2018-06-29T12:49:04.092Z,3.98
2018-06-29T12:51:33.172Z,3.17
2018-06-29T12:54:02.321Z,3.37
2018-06-29T12:56:31.405Z,3.67
2018-06-29T12:59:00.621Z,3.35
2018-06-29T13:01:29.781Z,3.15
2018-06-29T13:03:59.131Z,3.10
2018-06-29T13:06:28.482Z,3.42
2018-06-29T13:08:57.632Z,2.70
2018-06-29T13:11:26.776Z,2.60
2018-06-29T13:13:55.919Z,3.17
2018-06-29T13:16:25.162Z,2.95
2018-06-29T13:18:54.208Z,2.08
2018-06-29T13:21:23.333Z,2.42
2018-06-29T13:23:52.361Z,2.62
2018-06-29T13:26:21.564Z,2.30
2018-06-29T13:28:50.685Z,2.33
2018-06-29T13:31:19.811Z,2.40
2018-06-29T13:33:48.966Z,2.42
2018-06-29T13:36:18.106Z,1.90
2018-06-29T13:38:47.098Z,2.00
2018-06-29T13:41:16.287Z,2.30
2018-06-29T13:43:45.375Z,2.20
2018-06-29T13:46:14.465Z,2.15
2018-06-29T13:48:43.550Z,2.20
2018-06-29T13:51:12.582Z,2.20
2018-06-29T13:53:41.574Z,2.12
2018-06-29T13:56:10.652Z,1.70
2018-06-29T13:58:39.985Z,1.65
2018-06-29T14:01:09.021Z,1.95
2018-06-29T14:03:37.985Z,1.70
2018-06-29T14:06:07.121Z,2.10
2018-06-29T14:08:36.273Z,2.47
2018-06-29T14:11:05.376Z,2.00
2018-06-29T14:13:34.466Z,1.70
2018-06-29T14:16:03.563Z,1.60
2018-06-29T14:18:32.791Z,1.50
2018-06-29T14:21:01.977Z,1.50
2018-06-29T14:23:31.009Z,1.30
2018-06-29T14:26:00.125Z,1.22
2018-06-29T14:28:29.313Z,1.50
2018-06-29T14:30:58.363Z,1.42
2018-06-29T14:33:27.399Z,1.42
2018-06-29T14:35:56.619Z,1.50
2018-06-29T14:38:25.877Z,1.10
2018-06-29T14:40:55.225Z,1.20
2018-06-29T14:43:24.333Z,1.40
2018-06-29T14:45:53.411Z,1.27
2018-06-29T14:48:22.570Z,1.30
2018-06-29T14:50:51.579Z,1.10
2018-06-29T14:53:20.920Z,1.12
2018-06-29T14:55:50.004Z,1.15
2018-06-29T14:58:19.207Z,1.55
2018-06-29T15:00:48.430Z,1.00
2018-06-29T15:03:17.888Z,1.00
