createdAt,value
2019-05-20T15:21:52.836Z,16.44
2019-05-20T15:24:20.155Z,16.66
2019-05-20T15:26:49.288Z,16.69
2019-05-20T15:29:27.713Z,16.60
2019-05-20T15:31:45.557Z,16.34
2019-05-20T15:34:12.602Z,16.04
2019-05-20T15:36:40.145Z,16.02
2019-05-20T15:39:07.439Z,15.86
2019-05-20T15:41:34.602Z,15.97
2019-05-20T15:44:02.238Z,15.99
2019-05-20T15:46:29.522Z,15.83
2019-05-20T15:48:56.594Z,15.74
2019-05-20T15:51:23.781Z,15.81
2019-05-20T15:53:50.909Z,15.86
2019-05-20T15:56:18.119Z,15.70
2019-05-20T15:58:45.284Z,15.77
2019-05-20T16:01:12.482Z,15.90
2019-05-20T16:03:39.620Z,16.02
2019-05-20T16:06:06.988Z,16.00
2019-05-20T16:08:34.107Z,15.82
2019-05-20T16:11:06.618Z,15.98
2019-05-20T16:13:34.029Z,16.06
2019-05-20T16:16:01.611Z,16.10
2019-05-20T16:18:28.794Z,15.85
2019-05-20T16:20:55.865Z,15.88
2019-05-20T16:23:22.921Z,15.94
2019-05-20T16:25:49.997Z,16.01
2019-05-20T16:28:17.276Z,15.85
2019-05-20T16:30:44.806Z,15.77
2019-05-20T16:33:12.070Z,15.66
2019-05-20T16:35:39.091Z,15.70
2019-05-20T16:38:06.331Z,15.49
2019-05-20T16:40:33.513Z,15.58
2019-05-20T16:43:01.058Z,15.76
2019-05-20T16:45:28.291Z,15.67
2019-05-20T16:47:55.406Z,15.51
2019-05-20T16:50:22.616Z,15.51
2019-05-20T16:52:49.753Z,15.57
2019-05-20T16:55:17.559Z,15.64
2019-05-20T16:57:45.239Z,15.49
2019-05-20T17:00:30.723Z,15.49
2019-05-20T17:02:45.107Z,15.47
2019-05-20T17:05:12.889Z,15.47
2019-05-20T17:07:40.037Z,15.48
2019-05-20T17:10:12.107Z,15.51
2019-05-20T17:12:39.258Z,15.53
2019-05-20T17:15:06.920Z,15.42
2019-05-20T17:17:34.122Z,15.28
2019-05-20T17:20:02.795Z,15.46
2019-05-20T17:22:30.316Z,15.62
2019-05-20T17:24:57.694Z,15.58
2019-05-20T17:27:24.722Z,15.55
2019-05-20T17:29:51.751Z,15.55
2019-05-20T17:32:18.819Z,15.49
2019-05-20T17:34:47.927Z,15.52
2019-05-20T17:37:14.980Z,15.45
2019-05-20T17:39:42.059Z,15.45
2019-05-20T17:42:09.089Z,15.53
2019-05-20T17:44:36.164Z,15.46
2019-05-20T17:47:03.503Z,15.43
2019-05-20T17:49:31.055Z,15.31
2019-05-20T17:51:59.233Z,15.30
2019-05-20T17:54:26.373Z,15.36
2019-05-20T17:56:53.469Z,15.40
2019-05-20T17:59:21.777Z,15.51
2019-05-20T18:01:48.891Z,15.36
2019-05-20T18:04:16.063Z,15.39
2019-05-20T18:06:43.209Z,15.35
2019-05-20T18:09:10.644Z,15.26
2019-05-20T18:11:37.757Z,15.24
2019-05-20T18:14:08.038Z,15.26
2019-05-20T18:16:38.868Z,15.24
2019-05-20T18:19:06.098Z,15.26
2019-05-20T18:21:33.501Z,15.21
2019-05-20T18:24:00.600Z,15.18
2019-05-20T18:26:27.888Z,15.26
2019-05-20T18:28:55.177Z,15.16
2019-05-20T18:31:32.575Z,14.88
2019-05-20T18:33:52.652Z,14.86
2019-05-20T18:36:19.756Z,14.90
2019-05-20T18:38:49.382Z,14.88
2019-05-20T18:41:16.083Z,14.75
2019-05-20T18:43:44.620Z,14.53
2019-05-20T18:46:11.737Z,14.48
2019-05-20T18:48:38.914Z,14.38
2019-05-20T18:51:06.755Z,14.33
2019-05-20T18:53:36.086Z,14.36
2019-05-20T18:56:10.717Z,14.40
2019-05-20T18:58:40.878Z,14.49
2019-05-20T19:01:08.253Z,14.51
2019-05-20T19:03:35.611Z,14.42
2019-05-20T19:06:13.453Z,14.42
2019-05-20T19:08:44.196Z,14.33
2019-05-20T19:11:13.196Z,14.42
2019-05-20T19:13:42.344Z,14.46
2019-05-20T19:16:09.781Z,14.35
2019-05-20T19:18:37.693Z,14.31
2019-05-20T19:21:05.078Z,14.26
2019-05-20T19:23:32.994Z,14.23
2019-05-20T19:26:02.077Z,14.29
2019-05-20T19:28:31.646Z,14.30
2019-05-20T19:30:59.316Z,14.19
2019-05-20T19:33:26.695Z,14.18
2019-05-20T19:35:56.296Z,14.14
2019-05-20T19:38:23.489Z,14.16
2019-05-20T19:40:50.931Z,14.24
2019-05-20T19:43:21.334Z,14.19
2019-05-20T19:45:48.410Z,14.19
2019-05-20T19:48:15.556Z,14.17
2019-05-20T19:50:47.343Z,14.21
2019-05-20T19:53:14.462Z,14.18
2019-05-20T19:55:42.903Z,14.19
2019-05-20T19:58:09.974Z,14.19
2019-05-20T20:00:37.022Z,14.28
2019-05-20T20:03:06.014Z,14.18
2019-05-20T20:05:33.658Z,14.14
2019-05-20T20:08:00.686Z,14.09
2019-05-20T20:10:27.729Z,14.13
2019-05-20T20:12:54.834Z,14.14
2019-05-20T20:15:22.981Z,14.15
2019-05-20T20:17:49.972Z,14.12
2019-05-20T20:20:17.264Z,14.21
2019-05-20T20:22:44.315Z,14.14
2019-05-20T20:25:11.507Z,14.13
2019-05-20T20:27:38.598Z,14.13
2019-05-20T20:30:06.349Z,14.13
2019-05-20T20:32:38.292Z,14.12
2019-05-20T20:35:04.145Z,14.08
2019-05-20T20:37:31.347Z,14.02
2019-05-20T20:40:01.123Z,14.07
2019-05-20T20:42:28.181Z,14.05
2019-05-20T20:44:55.242Z,13.98
2019-05-20T20:47:24.427Z,13.99
2019-05-20T20:49:51.502Z,13.98
2019-05-20T20:52:18.535Z,14.00
2019-05-20T20:54:49.526Z,13.98
2019-05-20T20:57:16.683Z,13.98
2019-05-20T20:59:43.687Z,13.96
2019-05-20T21:02:10.838Z,14.02
2019-05-20T21:04:37.939Z,13.99
2019-05-20T21:07:07.128Z,13.98
2019-05-20T21:09:34.549Z,13.91
2019-05-20T21:12:01.797Z,13.92
2019-05-20T21:14:28.777Z,13.91
2019-05-20T21:16:55.873Z,13.89
2019-05-20T21:19:23.042Z,13.92
2019-05-20T21:21:50.125Z,13.86
2019-05-20T21:24:17.224Z,13.82
2019-05-20T21:26:44.365Z,13.80
2019-05-20T21:29:11.418Z,13.83
2019-05-20T21:31:38.440Z,13.86
2019-05-20T21:34:05.515Z,13.89
2019-05-20T21:36:46.589Z,13.82
2019-05-20T21:39:01.472Z,13.79
2019-05-20T21:41:29.541Z,13.77
2019-05-20T21:43:56.583Z,13.78
2019-05-20T21:46:23.604Z,13.79
2019-05-20T21:48:50.764Z,13.80
2019-05-20T21:51:20.249Z,13.78
2019-05-20T21:53:49.144Z,13.78
2019-05-20T21:56:16.227Z,13.79
2019-05-20T21:58:43.268Z,13.74
2019-05-20T22:01:10.384Z,13.74
2019-05-20T22:03:37.635Z,13.74
2019-05-20T22:06:04.672Z,13.74
2019-05-20T22:08:32.147Z,13.72
2019-05-20T22:10:59.200Z,13.71
2019-05-20T22:13:26.325Z,13.68
2019-05-20T22:15:53.359Z,13.72
2019-05-20T22:18:22.794Z,13.76
2019-05-20T22:20:49.912Z,13.75
2019-05-20T22:23:51.834Z,13.74
2019-05-20T22:26:18.895Z,13.72
2019-05-20T22:28:46.025Z,13.70
2019-05-20T22:31:13.142Z,13.70
2019-05-20T22:33:42.605Z,13.70
2019-05-20T22:36:10.811Z,13.74
2019-05-20T22:38:38.742Z,13.75
2019-05-20T22:41:05.841Z,13.76
2019-05-20T22:43:33.966Z,13.73
2019-05-20T22:46:01.031Z,13.73
2019-05-20T22:48:28.112Z,13.70
2019-05-20T22:50:56.477Z,13.67
2019-05-20T22:53:23.957Z,13.68
2019-05-20T22:55:50.981Z,13.67
2019-05-20T22:58:18.068Z,13.61
2019-05-20T23:00:45.104Z,13.56
2019-05-20T23:03:12.199Z,13.57
2019-05-20T23:05:39.213Z,13.49
2019-05-20T23:08:06.283Z,13.53
2019-05-20T23:10:33.276Z,13.53
2019-05-20T23:13:00.314Z,13.56
2019-05-20T23:15:27.359Z,13.55
2019-05-20T23:17:54.466Z,13.54
2019-05-20T23:20:21.505Z,13.55
2019-05-20T23:22:48.673Z,13.56
2019-05-20T23:25:16.116Z,13.59
2019-05-20T23:27:43.184Z,13.55
2019-05-20T23:30:10.339Z,13.55
2019-05-20T23:32:37.378Z,13.57
2019-05-20T23:35:04.593Z,13.57
2019-05-20T23:37:32.182Z,13.58
2019-05-20T23:40:00.874Z,13.59
2019-05-20T23:42:28.330Z,13.59
2019-05-20T23:44:55.390Z,13.59
2019-05-20T23:47:22.393Z,13.61
2019-05-20T23:49:49.397Z,13.61
2019-05-20T23:52:18.478Z,13.63
2019-05-20T23:54:45.570Z,13.63
2019-05-20T23:57:13.611Z,13.63
2019-05-20T23:59:40.696Z,13.65
