createdAt,value
2017-11-04T00:01:04.105Z,19.20
2017-11-04T00:03:31.630Z,19.50
2017-11-04T00:05:59.891Z,19.93
2017-11-04T00:08:27.423Z,19.37
2017-11-04T00:10:54.924Z,20.43
2017-11-04T00:13:23.228Z,18.03
2017-11-04T00:15:50.725Z,20.00
2017-11-04T00:18:18.253Z,19.60
2017-11-04T00:20:45.789Z,20.17
2017-11-04T00:23:14.052Z,21.40
2017-11-04T00:25:42.316Z,20.00
2017-11-04T00:28:09.838Z,20.20
2017-11-04T00:30:37.372Z,20.27
2017-11-04T00:33:04.907Z,20.87
2017-11-04T00:35:33.173Z,21.10
2017-11-04T00:38:01.469Z,23.30
2017-11-04T00:40:28.982Z,21.20
2017-11-04T00:42:56.548Z,22.70
2017-11-04T00:45:24.070Z,22.40
2017-11-04T00:47:51.568Z,22.57
2017-11-04T00:50:19.098Z,22.63
2017-11-04T00:52:46.622Z,20.23
2017-11-04T00:55:14.172Z,22.00
2017-11-04T00:57:41.682Z,22.17
2017-11-04T01:00:09.180Z,24.40
2017-11-04T01:02:37.495Z,22.80
2017-11-04T01:05:05.020Z,20.90
2017-11-04T01:07:32.537Z,22.03
2017-11-04T01:10:00.032Z,23.53
2017-11-04T01:12:27.578Z,22.27
2017-11-04T01:14:55.894Z,24.50
2017-11-04T01:17:23.385Z,22.63
2017-11-04T01:19:50.932Z,20.40
2017-11-04T01:22:18.466Z,22.57
2017-11-04T01:24:45.999Z,23.83
2017-11-04T01:27:13.495Z,20.67
2017-11-04T01:29:41.037Z,20.40
2017-11-04T01:32:08.567Z,21.43
2017-11-04T01:34:36.850Z,21.43
2017-11-04T01:37:04.389Z,21.33
2017-11-04T01:39:32.694Z,23.30
2017-11-04T01:42:00.277Z,22.90
2017-11-04T01:44:27.770Z,22.63
2017-11-04T01:46:56.062Z,22.17
2017-11-04T01:49:24.370Z,19.47
2017-11-04T01:51:51.914Z,19.80
2017-11-04T01:54:18.953Z,22.17
2017-11-04T01:56:46.481Z,20.30
2017-11-04T01:59:14.000Z,20.17
2017-11-04T02:01:41.570Z,20.77
2017-11-04T02:04:09.077Z,19.63
2017-11-04T02:06:37.373Z,21.50
2017-11-04T02:09:04.868Z,22.33
2017-11-04T02:11:32.398Z,21.33
2017-11-04T02:13:59.905Z,21.97
2017-11-04T02:16:27.398Z,18.50
2017-11-04T02:18:54.965Z,22.20
2017-11-04T02:21:22.470Z,21.10
2017-11-04T02:23:50.000Z,20.90
2017-11-04T02:26:17.494Z,21.00
2017-11-04T02:28:45.025Z,22.03
2017-11-04T02:31:12.536Z,20.67
2017-11-04T02:33:40.034Z,22.30
2017-11-04T02:36:07.567Z,20.67
2017-11-04T02:38:35.065Z,22.13
2017-11-04T02:41:03.440Z,23.13
2017-11-04T02:43:32.451Z,19.73
2017-11-04T02:46:00.719Z,20.60
2017-11-04T02:48:28.261Z,20.10
2017-11-04T02:50:55.766Z,20.83
2017-11-04T02:53:24.059Z,19.50
2017-11-04T02:55:52.447Z,21.73
2017-11-04T02:58:19.973Z,21.80
2017-11-04T03:00:47.492Z,20.50
2017-11-04T03:03:15.829Z,20.07
2017-11-04T03:05:43.329Z,18.97
2017-11-04T03:08:10.847Z,20.67
2017-11-04T03:10:38.359Z,22.10
2017-11-04T03:13:05.883Z,20.63
2017-11-04T03:15:33.386Z,20.57
2017-11-04T03:18:01.668Z,18.50
2017-11-04T03:20:29.933Z,20.53
2017-11-04T03:22:58.239Z,20.90
2017-11-04T03:25:25.758Z,20.37
2017-11-04T03:27:54.031Z,21.20
2017-11-04T03:30:22.339Z,19.70
2017-11-04T03:32:49.856Z,21.47
2017-11-04T03:35:17.348Z,21.23
2017-11-04T03:37:44.870Z,22.50
2017-11-04T03:40:12.372Z,24.57
2017-11-04T03:42:39.892Z,22.37
2017-11-04T03:45:07.404Z,21.90
2017-11-04T03:47:34.908Z,19.97
2017-11-04T03:50:02.440Z,21.90
2017-11-04T03:52:29.965Z,22.50
2017-11-04T03:54:57.490Z,22.87
2017-11-04T03:57:25.807Z,20.53
2017-11-04T03:59:53.305Z,22.27
2017-11-04T04:02:20.824Z,20.73
2017-11-04T04:04:48.339Z,22.40
2017-11-04T04:07:16.629Z,20.73
2017-11-04T04:09:44.888Z,22.27
2017-11-04T04:12:13.184Z,19.00
2017-11-04T04:14:40.734Z,21.03
2017-11-04T04:17:09.012Z,22.43
2017-11-04T04:19:36.577Z,23.03
2017-11-04T04:22:04.084Z,22.10
2017-11-04T04:24:31.602Z,22.90
2017-11-04T04:26:59.112Z,21.80
2017-11-04T04:29:26.638Z,19.20
2017-11-04T04:31:54.169Z,18.13
2017-11-04T04:34:21.668Z,21.17
2017-11-04T04:36:49.197Z,22.07
2017-11-04T04:39:16.716Z,22.17
2017-11-04T04:41:44.989Z,21.17
2017-11-04T04:44:13.288Z,21.30
2017-11-04T04:46:40.779Z,21.27
2017-11-04T04:49:08.299Z,21.90
2017-11-04T04:51:35.821Z,20.50
2017-11-04T04:54:03.359Z,20.30
2017-11-04T04:56:30.858Z,19.60
2017-11-04T04:58:59.124Z,22.77
2017-11-04T05:01:26.650Z,20.07
2017-11-04T05:03:54.170Z,20.93
2017-11-04T05:06:21.681Z,20.03
2017-11-04T05:08:49.179Z,21.40
2017-11-04T05:11:16.701Z,21.33
2017-11-04T05:13:44.297Z,20.20
2017-11-04T05:16:11.978Z,21.70
2017-11-04T05:18:39.473Z,21.23
2017-11-04T05:21:07.009Z,21.80
2017-11-04T05:23:34.537Z,20.73
2017-11-04T05:26:02.036Z,22.13
2017-11-04T05:28:29.563Z,21.70
2017-11-04T05:30:57.065Z,21.13
2017-11-04T05:33:24.603Z,21.73
2017-11-04T05:35:52.117Z,20.43
2017-11-04T05:38:19.659Z,20.83
2017-11-04T05:40:47.173Z,21.43
2017-11-04T05:43:14.668Z,21.90
2017-11-04T05:45:42.985Z,20.40
2017-11-04T05:48:13.405Z,22.27
2017-11-04T05:50:40.936Z,21.00
2017-11-04T05:53:09.193Z,20.77
2017-11-04T05:55:36.689Z,17.97
2017-11-04T05:58:04.220Z,21.10
2017-11-04T06:00:32.490Z,19.57
2017-11-04T06:03:00.784Z,18.40
2017-11-04T06:05:29.057Z,21.70
2017-11-04T06:07:57.502Z,19.47
2017-11-04T06:10:25.006Z,21.03
2017-11-04T06:12:52.557Z,19.43
2017-11-04T06:15:20.829Z,20.20
2017-11-04T06:17:49.093Z,20.50
2017-11-04T06:20:17.393Z,20.43
2017-11-04T06:22:44.897Z,19.97
2017-11-04T06:25:12.424Z,19.97
2017-11-04T06:27:39.997Z,21.50
2017-11-04T06:30:07.517Z,19.70
2017-11-04T06:32:35.017Z,19.10
2017-11-04T06:35:02.541Z,19.50
2017-11-04T06:37:30.037Z,18.90
2017-11-04T06:39:57.557Z,20.93
2017-11-04T06:42:25.119Z,19.13
2017-11-04T06:44:52.609Z,20.20
2017-11-04T06:47:20.144Z,21.93
2017-11-04T06:49:47.648Z,20.53
2017-11-04T06:52:15.164Z,20.30
2017-11-04T06:54:42.686Z,20.37
2017-11-04T06:57:10.948Z,21.60
2017-11-04T06:59:38.660Z,18.27
2017-11-04T07:02:06.174Z,20.13
2017-11-04T07:04:33.700Z,19.97
2017-11-04T07:07:01.985Z,19.70
2017-11-04T07:09:29.496Z,19.40
2017-11-04T07:11:57.124Z,20.30
2017-11-04T07:14:24.807Z,19.20
2017-11-04T07:16:52.308Z,21.00
2017-11-04T07:19:19.833Z,19.13
2017-11-04T07:21:47.332Z,22.33
2017-11-04T07:24:14.869Z,20.80
2017-11-04T07:26:42.389Z,20.27
2017-11-04T07:29:09.893Z,20.00
2017-11-04T07:31:37.429Z,22.13
2017-11-04T07:34:04.942Z,20.10
2017-11-04T07:36:33.237Z,22.53
2017-11-04T07:39:00.752Z,20.50
2017-11-04T07:41:28.262Z,18.80
2017-11-04T07:43:55.800Z,20.00
2017-11-04T07:46:23.329Z,21.33
2017-11-04T07:48:50.864Z,21.50
2017-11-04T07:51:18.369Z,18.27
2017-11-04T07:53:46.687Z,19.50
2017-11-04T07:56:14.209Z,20.87
2017-11-04T07:58:41.717Z,19.10
2017-11-04T08:01:09.265Z,23.33
2017-11-04T08:03:36.789Z,20.30
2017-11-04T08:06:07.280Z,18.80
2017-11-04T08:08:34.785Z,21.80
2017-11-04T08:11:02.293Z,20.33
2017-11-04T08:13:29.854Z,20.37
2017-11-04T08:15:57.354Z,20.47
2017-11-04T08:18:24.927Z,21.03
2017-11-04T08:20:52.455Z,20.13
2017-11-04T08:23:20.029Z,20.83
2017-11-04T08:25:47.534Z,23.83
2017-11-04T08:28:15.071Z,22.13
2017-11-04T08:30:44.533Z,24.17
2017-11-04T08:33:12.073Z,25.37
2017-11-04T08:35:40.354Z,22.27
2017-11-04T08:38:08.654Z,22.70
2017-11-04T08:40:36.156Z,22.80
2017-11-04T08:43:03.678Z,19.90
2017-11-04T08:45:31.208Z,21.10
2017-11-04T08:47:58.715Z,20.57
2017-11-04T08:50:26.252Z,20.03
2017-11-04T08:52:53.767Z,22.27
2017-11-04T08:55:22.039Z,22.03
2017-11-04T08:57:49.639Z,20.20
2017-11-04T09:00:17.194Z,17.50
2017-11-04T09:02:44.725Z,16.67
2017-11-04T09:05:13.037Z,19.63
2017-11-04T09:07:40.590Z,16.53
2017-11-04T09:10:08.138Z,17.37
2017-11-04T09:12:35.650Z,18.43
2017-11-04T09:15:03.182Z,15.70
2017-11-04T09:17:30.728Z,19.00
2017-11-04T09:19:58.273Z,15.63
2017-11-04T09:22:25.784Z,16.93
2017-11-04T09:24:53.292Z,18.10
2017-11-04T09:27:20.824Z,17.23
2017-11-04T09:29:49.094Z,18.83
2017-11-04T09:32:17.395Z,18.87
2017-11-04T09:34:44.910Z,17.33
2017-11-04T09:37:12.437Z,18.80
2017-11-04T09:39:39.941Z,17.57
2017-11-04T09:42:08.212Z,19.40
2017-11-04T09:44:36.510Z,17.10
2017-11-04T09:47:04.019Z,19.87
2017-11-04T09:49:31.559Z,21.13
2017-11-04T09:51:59.065Z,17.50
2017-11-04T09:54:27.403Z,16.90
2017-11-04T09:56:54.909Z,18.60
2017-11-04T09:59:23.182Z,18.97
2017-11-04T10:01:51.487Z,19.63
2017-11-04T10:04:19.003Z,20.37
2017-11-04T10:06:47.309Z,20.70
2017-11-04T10:09:14.815Z,19.50
2017-11-04T10:11:43.138Z,18.40
2017-11-04T10:14:10.669Z,17.63
2017-11-04T10:16:38.960Z,17.60
2017-11-04T10:19:07.245Z,17.33
2017-11-04T10:21:34.752Z,18.37
2017-11-04T10:24:02.358Z,19.93
2017-11-04T10:26:30.637Z,17.43
2017-11-04T10:28:58.204Z,19.93
2017-11-04T10:31:25.751Z,20.23
2017-11-04T10:33:54.139Z,18.73
2017-11-04T10:36:21.645Z,19.60
2017-11-04T10:38:49.178Z,17.83
2017-11-04T10:41:16.681Z,18.93
2017-11-04T10:43:44.204Z,18.90
2017-11-04T10:46:11.734Z,18.17
2017-11-04T10:48:39.261Z,21.10
2017-11-04T10:51:07.553Z,17.10
2017-11-04T10:53:35.061Z,17.30
2017-11-04T10:56:02.561Z,16.43
2017-11-04T10:58:30.873Z,17.90
2017-11-04T11:00:58.409Z,16.13
2017-11-04T11:03:25.941Z,14.90
2017-11-04T11:05:54.219Z,16.37
2017-11-04T11:08:22.523Z,16.20
2017-11-04T11:10:50.065Z,17.07
2017-11-04T11:13:18.366Z,15.97
2017-11-04T11:15:45.896Z,16.20
2017-11-04T11:18:13.412Z,14.57
2017-11-04T11:20:41.037Z,15.50
2017-11-04T11:23:08.550Z,15.70
2017-11-04T11:25:36.103Z,15.20
2017-11-04T11:28:04.436Z,14.73
2017-11-04T11:30:31.998Z,15.07
2017-11-04T11:32:59.537Z,13.60
2017-11-04T11:35:27.048Z,13.80
2017-11-04T11:37:54.584Z,14.00
2017-11-04T11:40:22.135Z,11.50
2017-11-04T11:42:49.666Z,14.70
2017-11-04T11:45:17.205Z,13.47
2017-11-04T11:47:45.476Z,14.47
2017-11-04T11:50:13.796Z,15.17
2017-11-04T11:52:41.301Z,15.50
2017-11-04T11:55:08.844Z,14.07
2017-11-04T11:57:36.353Z,14.67
2017-11-04T12:00:03.894Z,15.83
2017-11-04T12:02:32.180Z,16.30
2017-11-04T12:04:59.678Z,15.20
2017-11-04T12:07:27.222Z,16.70
2017-11-04T12:09:54.737Z,17.90
2017-11-04T12:12:23.041Z,16.00
2017-11-04T12:14:50.548Z,15.57
2017-11-04T12:17:18.865Z,16.20
2017-11-04T12:19:46.427Z,16.27
2017-11-04T12:22:13.956Z,16.30
2017-11-04T12:24:42.253Z,15.87
2017-11-04T12:27:09.750Z,16.60
2017-11-04T12:29:37.277Z,14.30
2017-11-04T12:32:04.810Z,14.80
2017-11-04T12:34:33.509Z,17.97
2017-11-04T12:37:01.008Z,14.60
2017-11-04T12:39:28.539Z,16.57
2017-11-04T12:41:56.074Z,15.37
2017-11-04T12:44:24.354Z,16.33
2017-11-04T12:46:51.898Z,15.00
2017-11-04T12:49:20.194Z,14.60
2017-11-04T12:51:47.870Z,14.30
2017-11-04T12:54:15.413Z,13.13
2017-11-04T12:56:42.949Z,13.77
2017-11-04T12:59:11.257Z,14.50
2017-11-04T13:01:38.776Z,13.17
2017-11-04T13:04:06.310Z,10.83
2017-11-04T13:06:33.820Z,9.17
2017-11-04T13:09:01.352Z,10.70
2017-11-04T13:11:28.861Z,11.03
2017-11-04T13:13:56.402Z,12.47
2017-11-04T13:16:23.964Z,12.57
2017-11-04T13:18:51.546Z,12.83
2017-11-04T13:21:19.074Z,13.83
2017-11-04T13:23:46.596Z,12.90
2017-11-04T13:26:14.123Z,13.60
2017-11-04T13:28:41.660Z,14.70
2017-11-04T13:31:09.176Z,14.60
2017-11-04T13:33:37.492Z,12.37
2017-11-04T13:36:04.989Z,13.23
2017-11-04T13:38:33.267Z,11.70
2017-11-04T13:41:00.797Z,11.80
2017-11-04T13:43:28.328Z,10.33
2017-11-04T13:45:55.859Z,10.03
2017-11-04T13:48:24.142Z,11.80
2017-11-04T13:50:52.453Z,11.70
2017-11-04T13:53:19.951Z,12.37
2017-11-04T13:55:47.460Z,12.60
2017-11-04T13:58:14.981Z,10.50
2017-11-04T14:00:43.277Z,11.30
2017-11-04T14:03:10.817Z,11.97
2017-11-04T14:05:39.085Z,11.67
2017-11-04T14:08:06.632Z,11.60
2017-11-04T14:10:34.137Z,11.33
2017-11-04T14:13:01.647Z,11.90
2017-11-04T14:15:29.216Z,12.97
2017-11-04T14:17:57.497Z,12.40
2017-11-04T14:20:25.807Z,11.93
2017-11-04T14:22:53.357Z,11.00
2017-11-04T14:25:20.905Z,11.13
2017-11-04T14:27:48.420Z,11.57
2017-11-04T14:30:17.436Z,9.13
2017-11-04T14:32:44.969Z,9.30
2017-11-04T14:35:12.473Z,9.70
2017-11-04T14:37:40.014Z,9.80
2017-11-04T14:40:08.298Z,9.23
2017-11-04T14:42:37.035Z,9.10
2017-11-04T14:45:04.530Z,9.53
2017-11-04T14:47:32.794Z,9.00
2017-11-04T14:50:00.321Z,8.33
2017-11-04T14:52:27.833Z,7.07
2017-11-04T14:54:56.158Z,7.90
2017-11-04T14:57:23.653Z,7.60
2017-11-04T14:59:51.929Z,6.43
2017-11-04T15:02:19.458Z,6.23
2017-11-04T15:04:46.979Z,6.07
2017-11-04T15:07:14.528Z,6.63
2017-11-04T15:09:42.036Z,6.23
2017-11-04T15:12:09.564Z,6.40
2017-11-04T15:14:37.104Z,6.40
2017-11-04T15:17:04.632Z,5.50
2017-11-04T15:19:32.154Z,6.80
2017-11-04T15:21:59.733Z,6.23
2017-11-04T15:24:28.183Z,5.83
2017-11-04T15:26:55.701Z,6.90
2017-11-04T15:29:24.006Z,6.60
2017-11-04T15:31:51.503Z,7.17
2017-11-04T15:34:19.792Z,6.00
2017-11-04T15:36:48.081Z,7.60
2017-11-04T15:39:16.381Z,7.77
2017-11-04T15:41:43.918Z,8.50
2017-11-04T15:44:11.417Z,8.03
2017-11-04T15:46:38.958Z,7.20
2017-11-04T15:49:06.489Z,7.90
2017-11-04T15:51:34.782Z,7.20
2017-11-04T15:54:02.309Z,8.30
2017-11-04T15:56:30.704Z,6.93
2017-11-04T15:58:58.984Z,7.13
2017-11-04T16:01:26.534Z,8.53
2017-11-04T16:03:54.807Z,8.00
2017-11-04T16:06:23.070Z,8.30
2017-11-04T16:08:50.606Z,8.53
2017-11-04T16:11:18.131Z,8.77
2017-11-04T16:13:45.675Z,9.30
2017-11-04T16:16:13.202Z,9.83
2017-11-04T16:18:41.498Z,9.60
2017-11-04T16:21:09.765Z,8.13
2017-11-04T16:23:38.070Z,7.83
2017-11-04T16:26:05.592Z,9.90
2017-11-04T16:28:33.855Z,9.37
2017-11-04T16:31:01.406Z,8.80
2017-11-04T16:33:28.914Z,9.93
2017-11-04T16:35:56.444Z,9.63
2017-11-04T16:38:24.705Z,10.20
2017-11-04T16:40:53.013Z,11.10
2017-11-04T16:43:20.532Z,9.77
2017-11-04T16:45:48.095Z,11.20
2017-11-04T16:48:15.601Z,12.00
2017-11-04T16:50:43.170Z,9.87
2017-11-04T16:53:10.668Z,10.20
2017-11-04T16:55:38.191Z,9.90
2017-11-04T16:58:05.734Z,11.43
2017-11-04T17:00:33.252Z,11.40
2017-11-04T17:03:01.550Z,12.90
2017-11-04T17:05:29.073Z,11.90
2017-11-04T17:07:56.615Z,13.17
2017-11-04T17:10:24.129Z,13.70
2017-11-04T17:12:51.674Z,12.27
2017-11-04T17:15:19.951Z,12.10
2017-11-04T17:17:48.247Z,13.87
2017-11-04T17:20:15.767Z,12.80
2017-11-04T17:22:44.100Z,13.83
2017-11-04T17:25:11.615Z,12.97
2017-11-04T17:27:39.889Z,12.97
2017-11-04T17:30:08.187Z,13.53
2017-11-04T17:32:35.756Z,13.23
2017-11-04T17:35:03.276Z,15.20
2017-11-04T17:37:31.575Z,13.07
2017-11-04T17:39:59.115Z,14.20
2017-11-04T17:42:27.401Z,13.53
2017-11-04T17:44:54.956Z,13.80
2017-11-04T17:47:22.506Z,14.23
2017-11-04T17:49:50.804Z,14.67
2017-11-04T17:52:18.367Z,13.20
2017-11-04T17:54:45.897Z,12.23
2017-11-04T17:57:14.198Z,12.70
2017-11-04T17:59:41.760Z,13.93
2017-11-04T18:02:09.400Z,11.80
2017-11-04T18:04:37.026Z,13.33
2017-11-04T18:07:06.034Z,14.30
2017-11-04T18:09:34.311Z,14.03
2017-11-04T18:12:02.649Z,16.90
2017-11-04T18:14:30.173Z,13.70
2017-11-04T18:16:57.716Z,15.50
2017-11-04T18:19:25.990Z,15.37
2017-11-04T18:21:54.304Z,15.40
2017-11-04T18:24:21.813Z,16.50
2017-11-04T18:26:50.110Z,15.63
2017-11-04T18:29:17.686Z,16.43
2017-11-04T18:31:45.216Z,15.93
2017-11-04T18:34:13.514Z,15.90
2017-11-04T18:36:41.025Z,15.00
2017-11-04T18:39:10.076Z,15.70
2017-11-04T18:41:37.604Z,14.10
2017-11-04T18:44:05.121Z,15.73
2017-11-04T18:46:32.674Z,15.63
2017-11-04T18:49:00.190Z,15.80
2017-11-04T18:51:27.752Z,18.50
2017-11-04T18:53:55.266Z,15.87
2017-11-04T18:56:22.817Z,17.50
2017-11-04T18:58:50.337Z,16.93
2017-11-04T19:01:17.992Z,12.20
2017-11-04T19:03:45.524Z,16.80
2017-11-04T19:06:13.817Z,17.80
2017-11-04T19:08:41.345Z,17.07
2017-11-04T19:11:09.625Z,14.27
2017-11-04T19:13:37.185Z,17.60
2017-11-04T19:16:05.464Z,16.87
2017-11-04T19:18:32.989Z,18.73
2017-11-04T19:21:00.537Z,17.53
2017-11-04T19:23:28.046Z,18.67
2017-11-04T19:25:55.588Z,17.17
2017-11-04T19:28:23.897Z,17.57
2017-11-04T19:30:51.443Z,18.30
2017-11-04T19:33:18.986Z,17.40
2017-11-04T19:35:47.294Z,15.00
2017-11-04T19:38:14.851Z,17.33
2017-11-04T19:40:42.366Z,18.20
2017-11-04T19:43:10.635Z,17.37
2017-11-04T19:45:38.167Z,17.07
2017-11-04T19:48:05.709Z,17.23
2017-11-04T19:50:33.266Z,15.00
2017-11-04T19:53:00.785Z,18.10
2017-11-04T19:55:29.089Z,15.87
2017-11-04T19:57:56.614Z,17.43
2017-11-04T20:00:24.918Z,15.57
2017-11-04T20:02:52.451Z,14.07
2017-11-04T20:05:20.794Z,16.33
2017-11-04T20:07:48.446Z,15.07
2017-11-04T20:10:15.983Z,14.70
2017-11-04T20:12:43.546Z,15.20
2017-11-04T20:15:11.062Z,12.60
2017-11-04T20:17:39.361Z,11.37
2017-11-04T20:20:06.887Z,12.97
2017-11-04T20:22:35.222Z,13.67
2017-11-04T20:25:02.793Z,14.50
2017-11-04T20:27:30.341Z,14.80
2017-11-04T20:29:57.926Z,12.93
2017-11-04T20:32:25.453Z,15.30
2017-11-04T20:34:52.995Z,14.40
2017-11-04T20:37:20.523Z,14.50
2017-11-04T20:39:48.822Z,16.30
2017-11-04T20:42:16.496Z,14.63
2017-11-04T20:44:44.052Z,15.30
2017-11-04T20:47:11.597Z,16.90
2017-11-04T20:49:39.163Z,15.83
2017-11-04T20:52:06.675Z,17.70
2017-11-04T20:54:34.216Z,16.53
2017-11-04T20:57:01.841Z,15.90
2017-11-04T20:59:29.407Z,14.60
2017-11-04T21:01:56.915Z,17.27
2017-11-04T21:04:25.236Z,16.23
2017-11-04T21:06:52.800Z,18.23
2017-11-04T21:09:20.358Z,15.10
2017-11-04T21:11:47.935Z,17.77
2017-11-04T21:14:15.469Z,17.00
2017-11-04T21:16:43.031Z,17.07
2017-11-04T21:19:10.550Z,16.83
2017-11-04T21:21:38.846Z,17.60
2017-11-04T21:24:06.385Z,16.43
2017-11-04T21:26:34.663Z,16.17
2017-11-04T21:29:02.959Z,14.20
2017-11-04T21:31:30.507Z,13.63
2017-11-04T21:33:58.081Z,14.00
2017-11-04T21:36:25.659Z,14.47
2017-11-04T21:38:53.159Z,14.30
2017-11-04T21:41:21.457Z,13.30
2017-11-04T21:43:49.037Z,16.93
2017-11-04T21:46:16.579Z,13.73
2017-11-04T21:48:44.151Z,14.20
2017-11-04T21:51:11.668Z,16.90
2017-11-04T21:53:39.978Z,16.37
2017-11-04T21:56:07.506Z,14.60
2017-11-04T21:58:35.786Z,15.30
2017-11-04T22:01:04.221Z,16.77
2017-11-04T22:03:31.846Z,16.43
2017-11-04T22:05:59.393Z,16.27
2017-11-04T22:08:27.687Z,17.50
2017-11-04T22:10:55.643Z,17.70
2017-11-04T22:13:23.176Z,18.00
2017-11-04T22:15:51.453Z,15.03
2017-11-04T22:18:19.761Z,15.00
2017-11-04T22:20:47.296Z,15.73
2017-11-04T22:23:15.615Z,17.33
2017-11-04T22:25:43.127Z,17.17
2017-11-04T22:28:11.560Z,16.10
2017-11-04T22:30:39.063Z,18.93
2017-11-04T22:33:07.344Z,16.40
2017-11-04T22:35:35.686Z,18.30
2017-11-04T22:38:03.209Z,17.53
2017-11-04T22:40:30.730Z,17.00
2017-11-04T22:42:59.049Z,17.77
2017-11-04T22:45:26.604Z,18.40
2017-11-04T22:47:54.143Z,17.90
2017-11-04T22:50:21.711Z,16.10
2017-11-04T22:52:49.261Z,15.53
2017-11-04T22:55:16.767Z,17.50
2017-11-04T22:57:45.108Z,15.50
2017-11-04T23:00:12.767Z,17.10
2017-11-04T23:02:40.310Z,16.50
2017-11-04T23:05:07.822Z,17.40
2017-11-04T23:07:35.381Z,17.67
2017-11-04T23:10:02.900Z,17.27
2017-11-04T23:12:30.442Z,16.53
2017-11-04T23:14:57.981Z,17.60
2017-11-04T23:17:26.261Z,18.17
2017-11-04T23:19:54.567Z,16.60
2017-11-04T23:22:22.078Z,16.80
2017-11-04T23:24:49.596Z,17.23
2017-11-04T23:27:17.084Z,17.80
2017-11-04T23:29:44.536Z,19.67
2017-11-04T23:32:12.029Z,19.20
2017-11-04T23:34:39.485Z,18.40
2017-11-04T23:37:07.018Z,18.77
2017-11-04T23:39:34.465Z,16.13
2017-11-04T23:42:01.967Z,15.23
2017-11-04T23:44:29.430Z,17.40
2017-11-04T23:46:56.891Z,18.30
2017-11-04T23:49:24.379Z,16.23
2017-11-04T23:51:51.865Z,16.30
2017-11-04T23:54:20.203Z,18.63
2017-11-04T23:56:47.748Z,16.90
2017-11-04T23:59:15.245Z,19.80
