createdAt,value
2022-10-20T00:00:33.992Z,12.50
2022-10-20T00:03:00.885Z,12.50
2022-10-20T00:05:27.732Z,12.40
2022-10-20T00:07:54.503Z,12.50
2022-10-20T00:10:21.335Z,12.40
2022-10-20T00:12:48.155Z,12.50
2022-10-20T00:15:15.074Z,12.50
2022-10-20T00:17:41.846Z,12.40
2022-10-20T00:20:09.311Z,12.40
2022-10-20T00:22:38.937Z,12.40
2022-10-20T00:25:06.175Z,12.40
2022-10-20T00:27:32.969Z,12.40
2022-10-20T00:29:59.814Z,12.40
2022-10-20T00:32:26.680Z,12.40
2022-10-20T00:34:53.460Z,12.40
2022-10-20T00:37:20.314Z,12.40
2022-10-20T00:39:47.082Z,12.40
2022-10-20T00:42:17.951Z,12.40
2022-10-20T00:44:50.413Z,12.40
2022-10-20T00:47:32.481Z,12.40
2022-10-20T00:50:03.771Z,12.40
2022-10-20T00:52:30.536Z,12.40
2022-10-20T00:54:58.266Z,12.40
2022-10-20T00:57:25.031Z,12.40
2022-10-20T00:59:51.899Z,12.40
2022-10-20T01:02:18.714Z,12.40
2022-10-20T01:04:46.635Z,12.40
2022-10-20T01:07:13.426Z,12.40
2022-10-20T01:09:40.246Z,12.40
2022-10-20T01:12:12.987Z,12.40
2022-10-20T01:15:00.935Z,12.50
2022-10-20T01:17:45.978Z,12.50
2022-10-20T01:21:05.320Z,12.50
2022-10-20T01:23:48.527Z,12.40
2022-10-20T01:26:15.351Z,12.40
2022-10-20T01:28:43.475Z,12.50
2022-10-20T01:31:35.819Z,12.40
2022-10-20T01:34:11.665Z,12.40
2022-10-20T01:36:46.964Z,12.40
2022-10-20T01:39:38.001Z,12.40
2022-10-20T01:42:09.660Z,12.40
2022-10-20T01:44:36.794Z,12.40
2022-10-20T01:47:04.035Z,12.40
2022-10-20T01:49:30.927Z,12.30
2022-10-20T01:51:57.706Z,12.30
2022-10-20T01:54:26.415Z,12.40
2022-10-20T01:57:12.692Z,12.40
2022-10-20T02:00:05.606Z,12.40
2022-10-20T02:02:51.410Z,12.40
2022-10-20T02:05:42.987Z,12.40
2022-10-20T02:08:17.607Z,12.40
2022-10-20T02:10:49.814Z,12.40
2022-10-20T02:13:21.973Z,12.40
2022-10-20T02:15:54.544Z,12.50
2022-10-20T02:18:24.828Z,12.50
2022-10-20T02:20:52.344Z,12.50
2022-10-20T02:23:19.121Z,12.50
2022-10-20T02:25:47.868Z,12.50
2022-10-20T02:28:14.643Z,12.50
2022-10-20T02:30:41.506Z,12.50
2022-10-20T02:33:08.400Z,12.50
2022-10-20T02:35:35.194Z,12.50
2022-10-20T02:38:02.238Z,12.50
2022-10-20T02:40:29.132Z,12.50
2022-10-20T02:42:56.970Z,12.40
2022-10-20T02:45:25.022Z,12.40
2022-10-20T02:47:51.867Z,12.40
2022-10-20T02:50:18.795Z,12.40
2022-10-20T02:52:45.577Z,12.40
2022-10-20T02:55:12.562Z,12.50
2022-10-20T02:57:39.566Z,12.40
2022-10-20T03:00:07.448Z,12.40
2022-10-20T03:02:34.282Z,12.40
2022-10-20T03:05:01.057Z,12.40
2022-10-20T03:07:27.855Z,12.40
2022-10-20T03:09:54.787Z,12.40
2022-10-20T03:12:21.625Z,12.30
2022-10-20T03:14:49.411Z,12.30
2022-10-20T03:17:16.195Z,12.30
2022-10-20T03:19:43.039Z,12.30
2022-10-20T03:22:10.952Z,12.30
2022-10-20T03:24:37.788Z,12.30
2022-10-20T03:27:04.647Z,12.40
2022-10-20T03:29:32.461Z,12.30
2022-10-20T03:31:59.458Z,12.40
2022-10-20T03:34:26.384Z,12.30
2022-10-20T03:36:54.281Z,12.30
2022-10-20T03:39:22.098Z,12.30
2022-10-20T03:41:48.955Z,12.30
2022-10-20T03:44:15.749Z,12.30
2022-10-20T03:46:42.521Z,12.30
2022-10-20T03:49:09.311Z,12.30
2022-10-20T03:51:36.119Z,12.30
2022-10-20T03:54:02.896Z,12.30
2022-10-20T03:56:29.703Z,12.30
2022-10-20T03:58:56.566Z,12.30
2022-10-20T04:01:26.290Z,12.30
2022-10-20T04:03:54.120Z,12.30
2022-10-20T04:06:20.934Z,12.30
2022-10-20T04:08:47.848Z,12.20
2022-10-20T04:11:14.684Z,12.30
2022-10-20T04:13:41.521Z,12.30
2022-10-20T04:16:08.620Z,12.20
2022-10-20T04:18:35.424Z,12.20
2022-10-20T04:21:02.280Z,12.20
2022-10-20T04:23:29.165Z,12.20
2022-10-20T04:25:55.926Z,12.30
2022-10-20T04:28:22.691Z,12.30
2022-10-20T04:30:49.536Z,12.30
2022-10-20T04:33:16.510Z,12.30
2022-10-20T04:35:43.552Z,12.30
2022-10-20T04:38:10.503Z,12.30
2022-10-20T04:40:37.359Z,12.30
2022-10-20T04:43:04.176Z,12.30
2022-10-20T04:45:31.007Z,12.30
2022-10-20T04:47:57.817Z,12.30
2022-10-20T04:50:24.633Z,12.30
2022-10-20T04:52:51.524Z,12.30
2022-10-20T04:55:21.051Z,12.30
2022-10-20T04:57:47.828Z,12.30
2022-10-20T05:00:15.936Z,12.30
2022-10-20T05:02:42.720Z,12.40
2022-10-20T05:05:10.570Z,12.30
2022-10-20T05:07:37.681Z,12.40
2022-10-20T05:10:05.610Z,12.30
2022-10-20T05:12:32.381Z,12.30
2022-10-20T05:14:59.236Z,12.30
2022-10-20T05:17:26.123Z,12.30
2022-10-20T05:19:52.894Z,12.30
2022-10-20T05:22:19.697Z,12.30
2022-10-20T05:24:46.565Z,12.30
2022-10-20T05:27:13.355Z,12.30
2022-10-20T05:29:40.177Z,12.30
2022-10-20T05:32:06.942Z,12.30
2022-10-20T05:34:33.709Z,12.30
2022-10-20T05:37:00.503Z,12.30
2022-10-20T05:39:27.300Z,12.30
2022-10-20T05:41:54.278Z,12.30
2022-10-20T05:44:21.166Z,12.40
2022-10-20T05:46:47.923Z,12.40
2022-10-20T05:49:15.818Z,12.40
2022-10-20T05:51:44.253Z,12.40
2022-10-20T05:54:11.575Z,12.40
2022-10-20T05:56:38.377Z,12.40
2022-10-20T05:59:05.287Z,12.40
2022-10-20T06:01:48.381Z,12.40
2022-10-20T06:04:23.871Z,12.40
2022-10-20T06:06:54.404Z,12.40
2022-10-20T06:09:22.009Z,12.40
2022-10-20T06:11:50.392Z,12.40
2022-10-20T06:14:17.481Z,12.40
2022-10-20T06:16:44.337Z,12.50
2022-10-20T06:19:11.165Z,12.50
2022-10-20T06:21:40.602Z,12.50
2022-10-20T06:24:07.592Z,12.60
2022-10-20T06:26:38.392Z,12.60
2022-10-20T06:29:11.671Z,12.60
2022-10-20T06:31:48.348Z,12.60
2022-10-20T06:34:20.986Z,12.50
2022-10-20T06:36:47.982Z,12.60
2022-10-20T06:39:18.558Z,12.60
2022-10-20T06:41:50.803Z,12.60
2022-10-20T06:44:19.755Z,12.60
2022-10-20T06:46:49.967Z,12.70
2022-10-20T06:49:17.785Z,12.60
2022-10-20T06:51:48.606Z,12.70
2022-10-20T06:54:18.014Z,12.70
2022-10-20T06:56:44.915Z,12.70
2022-10-20T06:59:11.941Z,12.80
2022-10-20T07:01:40.011Z,12.80
2022-10-20T07:04:09.871Z,12.90
2022-10-20T07:06:38.542Z,12.90
2022-10-20T07:09:08.211Z,12.90
2022-10-20T07:11:35.566Z,12.90
2022-10-20T07:14:02.527Z,13.00
2022-10-20T07:16:31.652Z,13.00
2022-10-20T07:18:58.611Z,13.00
2022-10-20T07:21:30.840Z,13.10
2022-10-20T07:24:01.939Z,13.10
2022-10-20T07:26:30.274Z,13.10
2022-10-20T07:28:58.175Z,13.20
2022-10-20T07:31:26.843Z,13.20
2022-10-20T07:34:13.247Z,13.20
2022-10-20T07:36:41.809Z,13.30
2022-10-20T07:39:08.674Z,13.30
2022-10-20T07:41:36.786Z,13.40
2022-10-20T07:44:03.682Z,13.40
2022-10-20T07:46:30.482Z,13.40
2022-10-20T07:49:02.777Z,13.50
2022-10-20T07:51:38.432Z,13.60
2022-10-20T07:54:07.251Z,13.60
2022-10-20T07:56:38.630Z,13.70
2022-10-20T07:59:06.038Z,13.70
2022-10-20T08:01:33.947Z,13.80
2022-10-20T08:04:00.859Z,13.90
2022-10-20T08:06:27.727Z,13.90
2022-10-20T08:08:54.716Z,13.90
2022-10-20T08:11:23.572Z,14.00
2022-10-20T08:13:50.387Z,14.00
2022-10-20T08:16:22.631Z,14.10
2022-10-20T08:19:00.939Z,14.10
2022-10-20T08:21:27.786Z,14.10
2022-10-20T08:23:54.633Z,14.10
2022-10-20T08:26:25.482Z,14.10
2022-10-20T08:28:53.444Z,14.20
2022-10-20T08:31:20.378Z,14.20
2022-10-20T08:33:52.142Z,14.20
2022-10-20T08:36:19.807Z,14.20
2022-10-20T08:38:46.636Z,14.20
2022-10-20T08:41:20.155Z,14.30
2022-10-20T08:43:48.335Z,14.30
2022-10-20T08:46:16.342Z,14.40
2022-10-20T08:48:43.218Z,14.40
2022-10-20T08:51:18.776Z,14.40
2022-10-20T08:53:45.896Z,14.50
2022-10-20T08:56:13.758Z,14.40
2022-10-20T08:58:44.455Z,14.50
2022-10-20T09:01:33.631Z,14.50
2022-10-20T09:04:09.912Z,14.50
2022-10-20T09:06:36.741Z,14.60
2022-10-20T09:09:03.754Z,14.60
2022-10-20T09:11:34.635Z,14.60
2022-10-20T09:14:01.458Z,14.60
2022-10-20T09:16:40.929Z,14.60
2022-10-20T09:19:22.125Z,14.70
2022-10-20T09:21:53.860Z,14.80
2022-10-20T09:24:21.086Z,14.70
2022-10-20T09:27:04.483Z,14.80
2022-10-20T09:29:35.911Z,14.80
2022-10-20T09:32:33.971Z,14.80
2022-10-20T09:34:50.513Z,14.80
2022-10-20T09:37:19.087Z,14.80
2022-10-20T09:40:04.406Z,14.80
2022-10-20T09:42:38.127Z,14.80
2022-10-20T09:45:15.857Z,14.80
2022-10-20T09:47:43.403Z,14.90
2022-10-20T09:50:19.941Z,14.90
2022-10-20T09:52:49.833Z,15.00
2022-10-20T09:55:27.699Z,15.00
2022-10-20T09:57:55.454Z,15.00
2022-10-20T10:00:37.551Z,15.00
2022-10-20T10:03:21.034Z,15.00
2022-10-20T10:05:52.447Z,15.00
2022-10-20T10:08:21.988Z,15.10
2022-10-20T10:11:00.383Z,15.10
2022-10-20T10:13:29.304Z,15.30
2022-10-20T10:16:09.623Z,15.60
2022-10-20T10:18:36.745Z,15.90
2022-10-20T10:21:11.370Z,16.10
2022-10-20T10:23:51.511Z,16.20
2022-10-20T10:26:46.510Z,16.30
2022-10-20T10:29:19.254Z,16.30
2022-10-20T10:32:21.603Z,16.40
2022-10-20T10:34:51.466Z,16.50
2022-10-20T10:39:51.290Z,16.70
2022-10-20T10:42:36.965Z,16.80
2022-10-20T10:45:19.650Z,17.00
2022-10-20T10:48:02.050Z,17.20
2022-10-20T10:50:40.995Z,17.40
2022-10-20T10:53:14.935Z,17.30
2022-10-20T10:55:49.049Z,17.20
2022-10-20T10:58:44.350Z,17.30
2022-10-20T11:01:44.848Z,17.30
2022-10-20T11:04:27.009Z,17.50
2022-10-20T11:07:05.834Z,17.70
2022-10-20T11:09:35.487Z,17.70
2022-10-20T11:12:08.049Z,17.90
2022-10-20T11:14:44.115Z,17.90
2022-10-20T11:17:20.083Z,17.90
2022-10-20T11:19:56.127Z,17.90
2022-10-20T11:22:41.744Z,17.90
2022-10-20T11:25:27.391Z,17.90
2022-10-20T11:27:55.270Z,17.80
2022-10-20T11:30:22.941Z,17.90
2022-10-20T11:32:52.718Z,17.90
2022-10-20T11:35:28.843Z,17.90
2022-10-20T11:38:07.447Z,17.90
2022-10-20T11:40:41.610Z,18.00
2022-10-20T11:43:41.456Z,18.10
2022-10-20T11:46:14.210Z,18.10
2022-10-20T11:48:47.574Z,18.10
2022-10-20T11:51:20.510Z,18.20
2022-10-20T11:54:13.145Z,18.20
2022-10-20T11:57:25.225Z,18.30
2022-10-20T12:00:11.181Z,18.30
2022-10-20T12:02:47.337Z,18.40
2022-10-20T12:05:20.120Z,18.40
2022-10-20T12:08:28.697Z,18.40
2022-10-20T12:11:25.358Z,18.60
2022-10-20T12:14:10.931Z,18.60
2022-10-20T12:16:55.712Z,18.60
2022-10-20T12:19:29.912Z,18.80
2022-10-20T12:22:01.246Z,18.90
2022-10-20T12:25:04.147Z,19.00
2022-10-20T12:27:31.193Z,19.10
2022-10-20T12:29:59.108Z,19.20
2022-10-20T12:32:36.725Z,19.20
2022-10-20T12:35:19.927Z,19.20
2022-10-20T12:38:02.384Z,19.40
2022-10-20T12:40:52.708Z,19.30
2022-10-20T12:43:36.825Z,19.30
2022-10-20T12:46:11.858Z,19.20
2022-10-20T12:48:44.282Z,19.30
2022-10-20T12:51:23.622Z,19.30
2022-10-20T12:53:56.702Z,19.20
2022-10-20T12:56:23.563Z,19.30
2022-10-20T12:59:20.085Z,19.20
2022-10-20T13:02:08.767Z,19.30
2022-10-20T13:05:00.439Z,19.30
2022-10-20T13:07:46.090Z,19.20
2022-10-20T13:10:30.425Z,19.30
2022-10-20T13:13:04.191Z,19.40
2022-10-20T13:15:37.064Z,19.60
2022-10-20T13:18:08.267Z,19.70
2022-10-20T13:21:16.548Z,19.90
2022-10-20T13:23:47.486Z,20.20
2022-10-20T13:26:24.098Z,20.40
2022-10-20T13:28:52.306Z,20.40
2022-10-20T13:31:42.714Z,20.50
2022-10-20T13:34:30.495Z,20.50
2022-10-20T13:37:01.074Z,20.40
2022-10-20T13:39:29.263Z,20.00
2022-10-20T13:42:08.686Z,19.80
2022-10-20T13:45:13.013Z,20.00
2022-10-20T13:47:54.023Z,20.10
2022-10-20T13:50:38.602Z,20.10
2022-10-20T13:53:13.946Z,20.00
2022-10-20T13:55:59.147Z,19.80
2022-10-20T13:58:26.158Z,19.60
2022-10-20T14:01:02.826Z,19.60
2022-10-20T14:03:31.113Z,19.60
2022-10-20T14:05:59.342Z,19.40
2022-10-20T14:08:26.522Z,19.40
2022-10-20T14:11:09.075Z,19.40
2022-10-20T14:13:36.959Z,19.40
2022-10-20T14:16:19.891Z,19.40
2022-10-20T14:19:04.039Z,19.70
2022-10-20T14:21:39.580Z,20.20
2022-10-20T14:24:12.487Z,20.60
2022-10-20T14:26:39.742Z,20.80
2022-10-20T14:29:06.499Z,20.70
2022-10-20T14:31:34.254Z,20.90
2022-10-20T14:34:04.357Z,20.90
2022-10-20T14:36:36.011Z,20.90
2022-10-20T14:39:05.148Z,20.60
2022-10-20T14:41:36.066Z,20.40
2022-10-20T14:44:13.644Z,20.30
2022-10-20T14:46:45.999Z,20.20
2022-10-20T14:49:23.402Z,20.20
2022-10-20T14:51:59.815Z,20.20
2022-10-20T14:54:27.976Z,20.30
2022-10-20T14:56:57.762Z,20.20
2022-10-20T14:59:29.179Z,20.10
2022-10-20T15:02:11.367Z,20.10
2022-10-20T15:04:42.220Z,20.00
2022-10-20T15:07:33.936Z,20.00
2022-10-20T15:10:15.353Z,20.00
2022-10-20T15:12:48.173Z,20.00
2022-10-20T15:15:24.833Z,19.90
2022-10-20T15:18:04.697Z,19.90
2022-10-20T15:20:34.315Z,19.90
2022-10-20T15:23:04.131Z,19.80
2022-10-20T15:26:01.763Z,19.80
2022-10-20T15:28:50.637Z,19.70
2022-10-20T15:31:20.866Z,19.50
2022-10-20T15:34:02.883Z,19.50
2022-10-20T15:36:40.253Z,19.50
2022-10-20T15:39:12.233Z,19.60
2022-10-20T15:41:42.241Z,19.50
2022-10-20T15:44:19.318Z,19.50
2022-10-20T15:46:46.263Z,19.50
2022-10-20T15:49:13.292Z,19.50
2022-10-20T15:51:42.694Z,19.40
2022-10-20T15:54:14.453Z,19.40
2022-10-20T15:56:41.822Z,19.30
2022-10-20T15:59:12.652Z,19.30
2022-10-20T16:01:39.744Z,19.30
2022-10-20T16:04:26.314Z,19.30
2022-10-20T16:06:57.736Z,19.20
2022-10-20T16:09:28.284Z,19.20
2022-10-20T16:11:55.094Z,19.10
2022-10-20T16:14:21.942Z,19.10
2022-10-20T16:16:48.795Z,19.10
2022-10-20T16:19:15.625Z,19.00
2022-10-20T16:21:44.418Z,18.90
2022-10-20T16:24:11.567Z,18.90
2022-10-20T16:26:38.395Z,18.90
2022-10-20T16:29:05.245Z,18.80
2022-10-20T16:31:32.037Z,18.70
2022-10-20T16:34:00.257Z,18.60
2022-10-20T16:36:27.106Z,18.60
2022-10-20T16:38:57.382Z,18.50
2022-10-20T16:41:24.223Z,18.50
2022-10-20T16:43:51.191Z,18.40
2022-10-20T16:46:18.044Z,18.30
2022-10-20T16:48:48.010Z,18.20
2022-10-20T16:51:15.617Z,18.10
2022-10-20T16:53:42.482Z,18.00
2022-10-20T16:56:09.475Z,17.90
2022-10-20T16:58:36.324Z,17.90
2022-10-20T17:01:12.743Z,17.80
2022-10-20T17:03:47.551Z,17.70
2022-10-20T17:06:15.096Z,17.60
2022-10-20T17:08:42.056Z,17.60
2022-10-20T17:11:13.938Z,17.50
2022-10-20T17:13:40.836Z,17.50
2022-10-20T17:16:09.877Z,17.50
2022-10-20T17:18:37.009Z,17.40
2022-10-20T17:21:05.322Z,17.40
2022-10-20T17:23:38.818Z,17.30
2022-10-20T17:26:09.164Z,17.30
2022-10-20T17:28:39.020Z,17.20
2022-10-20T17:31:07.642Z,17.20
2022-10-20T17:33:36.132Z,17.10
2022-10-20T17:36:03.136Z,17.10
2022-10-20T17:38:30.759Z,17.10
2022-10-20T17:41:03.709Z,17.00
2022-10-20T17:43:30.819Z,17.00
2022-10-20T17:46:01.925Z,17.00
2022-10-20T17:48:28.810Z,16.90
2022-10-20T17:51:03.445Z,16.90
2022-10-20T17:53:37.550Z,16.90
2022-10-20T17:56:19.655Z,16.80
2022-10-20T17:58:47.300Z,16.80
2022-10-20T18:01:18.203Z,16.80
2022-10-20T18:03:45.559Z,16.80
2022-10-20T18:06:17.188Z,16.80
2022-10-20T18:08:44.324Z,16.80
2022-10-20T18:11:17.400Z,16.80
2022-10-20T18:13:44.632Z,16.70
2022-10-20T18:16:12.823Z,16.70
2022-10-20T18:18:39.764Z,16.70
2022-10-20T18:21:07.641Z,16.60
2022-10-20T18:23:37.078Z,16.50
2022-10-20T18:26:06.599Z,16.50
2022-10-20T18:28:41.138Z,16.40
2022-10-20T18:31:11.842Z,16.40
2022-10-20T18:33:38.634Z,16.30
2022-10-20T18:36:08.884Z,16.20
2022-10-20T18:38:41.653Z,16.20
2022-10-20T18:41:21.500Z,16.10
2022-10-20T18:43:56.868Z,16.10
2022-10-20T18:46:24.936Z,16.10
2022-10-20T18:48:51.709Z,16.10
2022-10-20T18:51:18.498Z,16.10
2022-10-20T18:53:46.114Z,16.10
2022-10-20T18:56:14.823Z,16.10
2022-10-20T18:58:43.026Z,16.10
2022-10-20T19:01:14.129Z,16.10
2022-10-20T19:03:41.435Z,16.10
2022-10-20T19:06:08.988Z,16.10
2022-10-20T19:08:36.797Z,16.10
2022-10-20T19:11:04.697Z,16.10
2022-10-20T19:13:31.550Z,16.10
2022-10-20T19:15:58.520Z,16.10
2022-10-20T19:18:27.449Z,16.00
2022-10-20T19:21:02.065Z,16.00
2022-10-20T19:23:30.249Z,15.90
2022-10-20T19:26:12.148Z,15.90
2022-10-20T19:28:52.720Z,15.80
2022-10-20T19:31:53.379Z,15.80
2022-10-20T19:34:22.427Z,15.70
2022-10-20T19:36:49.471Z,15.70
2022-10-20T19:39:27.444Z,15.70
2022-10-20T19:41:55.481Z,15.70
2022-10-20T19:44:22.327Z,15.70
2022-10-20T19:46:50.293Z,15.70
2022-10-20T19:49:17.267Z,15.70
2022-10-20T19:51:44.114Z,15.60
2022-10-20T19:54:11.010Z,15.60
2022-10-20T19:56:37.979Z,15.60
2022-10-20T19:59:05.523Z,15.60
2022-10-20T20:01:32.548Z,15.50
2022-10-20T20:04:00.559Z,15.50
2022-10-20T20:06:28.761Z,15.50
2022-10-20T20:08:59.154Z,15.50
2022-10-20T20:11:29.639Z,15.50
2022-10-20T20:14:00.570Z,15.40
2022-10-20T20:16:27.409Z,15.50
2022-10-20T20:18:54.264Z,15.40
2022-10-20T20:21:21.568Z,15.40
2022-10-20T20:23:58.877Z,15.30
2022-10-20T20:26:27.254Z,15.30
2022-10-20T20:28:54.431Z,15.30
2022-10-20T20:31:21.240Z,15.30
2022-10-20T20:33:48.153Z,15.30
2022-10-20T20:36:14.939Z,15.40
2022-10-20T20:38:41.948Z,15.50
2022-10-20T20:41:13.404Z,15.60
2022-10-20T20:43:40.934Z,15.70
2022-10-20T20:46:18.606Z,15.70
2022-10-20T20:48:45.467Z,15.80
2022-10-20T20:51:12.666Z,15.80
2022-10-20T20:53:39.868Z,15.80
2022-10-20T20:56:11.172Z,15.80
2022-10-20T20:58:38.079Z,15.80
2022-10-20T21:01:08.917Z,15.80
2022-10-20T21:03:35.971Z,15.80
2022-10-20T21:06:06.866Z,15.80
2022-10-20T21:08:34.268Z,15.70
2022-10-20T21:11:18.132Z,15.70
2022-10-20T21:13:46.269Z,15.70
2022-10-20T21:16:16.822Z,15.60
2022-10-20T21:18:48.194Z,15.60
2022-10-20T21:21:19.410Z,15.60
2022-10-20T21:23:46.304Z,15.50
2022-10-20T21:26:14.126Z,15.50
2022-10-20T21:28:41.223Z,15.50
2022-10-20T21:31:09.771Z,15.50
2022-10-20T21:33:37.900Z,15.50
2022-10-20T21:36:12.459Z,15.50
2022-10-20T21:38:39.833Z,15.50
2022-10-20T21:41:33.496Z,15.50
2022-10-20T21:44:00.810Z,15.50
2022-10-20T21:46:32.893Z,15.50
2022-10-20T21:49:09.452Z,15.40
2022-10-20T21:51:37.836Z,15.40
2022-10-20T21:54:06.204Z,15.30
2022-10-20T21:56:37.240Z,15.30
2022-10-20T21:59:07.465Z,15.30
2022-10-20T22:01:34.688Z,15.30
2022-10-20T22:04:01.559Z,15.30
2022-10-20T22:06:28.486Z,15.30
2022-10-20T22:08:57.038Z,15.40
2022-10-20T22:11:27.018Z,15.40
2022-10-20T22:13:53.887Z,15.50
2022-10-20T22:16:22.475Z,15.50
2022-10-20T22:18:49.871Z,15.60
2022-10-20T22:21:17.759Z,15.70
2022-10-20T22:23:44.841Z,15.70
2022-10-20T22:26:11.819Z,15.80
2022-10-20T22:28:38.783Z,15.90
2022-10-20T22:31:06.456Z,15.90
2022-10-20T22:33:33.387Z,16.00
2022-10-20T22:36:00.262Z,16.00
2022-10-20T22:38:27.010Z,16.00
2022-10-20T22:40:58.612Z,16.10
2022-10-20T22:43:25.741Z,16.10
2022-10-20T22:45:52.507Z,16.10
2022-10-20T22:48:19.411Z,16.20
2022-10-20T22:50:46.314Z,16.20
2022-10-20T22:53:13.088Z,16.20
2022-10-20T22:55:39.915Z,16.30
2022-10-20T22:58:06.747Z,16.20
2022-10-20T23:00:33.575Z,16.20
2022-10-20T23:03:00.332Z,16.20
2022-10-20T23:05:28.146Z,16.20
2022-10-20T23:07:54.910Z,16.20
2022-10-20T23:10:21.668Z,16.20
2022-10-20T23:12:48.519Z,16.20
2022-10-20T23:15:15.365Z,16.10
2022-10-20T23:17:42.125Z,16.10
2022-10-20T23:20:09.411Z,16.10
2022-10-20T23:22:36.197Z,16.10
2022-10-20T23:25:03.009Z,16.10
2022-10-20T23:27:32.419Z,16.00
2022-10-20T23:29:59.169Z,16.00
2022-10-20T23:32:25.975Z,15.90
2022-10-20T23:34:52.785Z,15.80
2022-10-20T23:37:21.037Z,15.80
2022-10-20T23:39:47.802Z,15.80
2022-10-20T23:42:14.579Z,15.70
2022-10-20T23:44:43.037Z,15.70
2022-10-20T23:47:09.829Z,15.70
2022-10-20T23:49:36.630Z,15.70
2022-10-20T23:52:03.456Z,15.70
2022-10-20T23:54:30.254Z,15.70
2022-10-20T23:56:57.082Z,15.60
2022-10-20T23:59:23.884Z,15.60
