createdAt,value
2019-05-22T00:02:30.323Z,33.23
2019-05-22T00:05:17.700Z,32.42
2019-05-22T00:07:48.203Z,34.58
2019-05-22T00:10:18.616Z,34.85
2019-05-22T00:12:49.127Z,32.98
2019-05-22T00:15:18.539Z,33.88
2019-05-22T00:17:49.115Z,34.98
2019-05-22T00:20:19.881Z,33.42
2019-05-22T00:22:50.751Z,36.63
2019-05-22T00:25:20.686Z,36.33
2019-05-22T00:27:49.718Z,36.33
2019-05-22T00:30:20.327Z,38.02
2019-05-22T00:32:50.323Z,37.90
2019-05-22T00:35:20.995Z,36.15
2019-05-22T00:37:51.464Z,34.38
2019-05-22T00:40:22.179Z,33.33
2019-05-22T00:43:03.501Z,34.00
2019-05-22T00:45:24.484Z,33.42
2019-05-22T00:47:54.410Z,32.10
2019-05-22T00:50:26.461Z,30.12
2019-05-22T00:53:09.483Z,28.60
2019-05-22T00:55:39.993Z,29.60
2019-05-22T00:58:26.367Z,29.65
2019-05-22T01:00:57.053Z,30.17
2019-05-22T01:03:26.471Z,29.85
2019-05-22T01:05:57.934Z,27.30
2019-05-22T01:08:27.975Z,29.00
2019-05-22T01:10:57.593Z,27.48
2019-05-22T01:13:29.856Z,27.67
2019-05-22T01:15:59.593Z,27.02
2019-05-22T01:18:28.448Z,27.05
2019-05-22T01:20:59.332Z,26.27
2019-05-22T01:23:29.895Z,25.80
2019-05-22T01:26:00.996Z,26.93
2019-05-22T01:28:32.056Z,26.60
2019-05-22T01:31:02.649Z,25.75
2019-05-22T01:33:49.431Z,25.52
2019-05-22T01:36:23.841Z,27.67
2019-05-22T01:38:55.627Z,24.57
2019-05-22T01:41:30.270Z,25.00
2019-05-22T01:44:02.327Z,24.32
2019-05-22T01:46:32.868Z,25.77
2019-05-22T01:49:04.285Z,25.15
2019-05-22T01:51:34.099Z,26.40
2019-05-22T01:54:03.879Z,27.10
2019-05-22T01:56:34.362Z,25.82
2019-05-22T01:59:04.604Z,26.87
2019-05-22T02:01:35.105Z,27.00
2019-05-22T02:04:05.608Z,28.02
2019-05-22T02:06:35.078Z,27.32
2019-05-22T02:09:07.123Z,27.90
2019-05-22T02:11:37.823Z,28.55
2019-05-22T02:14:10.029Z,29.87
2019-05-22T02:16:55.671Z,29.55
2019-05-22T02:19:14.407Z,29.92
2019-05-22T02:21:44.180Z,28.20
2019-05-22T02:24:13.132Z,29.55
2019-05-22T02:26:42.951Z,28.50
2019-05-22T02:32:43.177Z,27.73
2019-05-22T02:35:13.284Z,28.77
2019-05-22T02:37:42.221Z,28.70
2019-05-22T02:40:13.394Z,28.85
2019-05-22T02:42:42.261Z,29.32
2019-05-22T02:45:13.407Z,30.00
2019-05-22T02:47:42.631Z,29.35
2019-05-22T02:50:12.327Z,30.27
2019-05-22T02:52:41.421Z,29.77
2019-05-22T02:55:11.027Z,30.43
2019-05-22T02:57:40.324Z,31.37
2019-05-22T03:00:10.899Z,31.48
2019-05-22T03:02:50.852Z,32.90
2019-05-22T03:05:20.664Z,32.90
2019-05-22T03:07:49.579Z,34.85
2019-05-22T03:10:20.084Z,33.30
2019-05-22T03:12:50.716Z,32.93
2019-05-22T03:15:22.888Z,34.73
2019-05-22T03:17:54.935Z,36.55
2019-05-22T03:20:24.175Z,36.95
2019-05-22T03:23:12.872Z,36.17
2019-05-22T03:25:41.959Z,36.68
2019-05-22T03:28:12.656Z,35.60
2019-05-22T03:30:41.880Z,37.38
2019-05-22T03:33:11.794Z,36.90
2019-05-22T03:35:45.750Z,36.45
2019-05-22T03:38:15.993Z,36.48
2019-05-22T03:40:44.845Z,37.05
2019-05-22T03:43:17.847Z,33.45
2019-05-22T03:45:47.792Z,33.35
2019-05-22T03:48:17.009Z,32.65
2019-05-22T03:50:46.681Z,33.10
2019-05-22T03:53:17.996Z,31.73
2019-05-22T03:55:47.560Z,31.23
2019-05-22T03:58:16.708Z,32.83
2019-05-22T04:00:46.344Z,33.23
2019-05-22T04:03:16.760Z,32.60
2019-05-22T04:05:46.205Z,29.95
2019-05-22T04:08:17.168Z,30.70
2019-05-22T04:10:56.962Z,30.35
2019-05-22T04:13:27.264Z,31.85
2019-05-22T04:15:56.720Z,31.20
2019-05-22T04:18:28.210Z,29.25
2019-05-22T04:20:57.551Z,30.37
2019-05-22T04:23:26.539Z,32.30
2019-05-22T04:25:56.648Z,32.75
2019-05-22T04:28:26.171Z,33.83
2019-05-22T04:30:59.718Z,33.92
2019-05-22T04:33:27.368Z,34.48
2019-05-22T04:35:56.664Z,34.35
2019-05-22T04:38:25.623Z,35.10
2019-05-22T04:40:55.333Z,34.98
2019-05-22T04:43:25.155Z,35.52
2019-05-22T04:45:54.760Z,35.98
2019-05-22T04:48:25.055Z,35.00
2019-05-22T04:50:54.483Z,34.75
2019-05-22T04:53:23.345Z,34.45
2019-05-22T04:55:52.977Z,33.83
2019-05-22T04:58:26.355Z,32.78
2019-05-22T05:00:56.054Z,32.23
2019-05-22T05:03:25.292Z,30.65
2019-05-22T05:05:55.913Z,31.33
2019-05-22T05:08:24.920Z,31.10
2019-05-22T05:10:55.771Z,31.05
2019-05-22T05:13:26.172Z,29.23
2019-05-22T05:15:55.099Z,28.95
2019-05-22T05:18:23.961Z,29.98
2019-05-22T05:20:53.294Z,29.23
2019-05-22T05:23:22.447Z,29.05
2019-05-22T05:25:51.579Z,27.65
2019-05-22T05:28:21.482Z,26.65
2019-05-22T05:30:50.353Z,26.35
2019-05-22T05:33:19.271Z,23.70
2019-05-22T05:35:48.143Z,23.62
2019-05-22T05:38:17.169Z,21.30
2019-05-22T05:40:47.108Z,21.55
2019-05-22T05:43:16.483Z,19.60
2019-05-22T05:45:46.726Z,20.05
2019-05-22T05:48:16.951Z,18.02
2019-05-22T05:50:59.568Z,17.80
2019-05-22T05:53:29.260Z,14.87
2019-05-22T05:56:09.171Z,14.70
2019-05-22T05:58:38.171Z,13.65
2019-05-22T06:01:16.392Z,12.88
2019-05-22T06:03:45.503Z,12.75
2019-05-22T06:06:22.882Z,12.90
2019-05-22T06:08:52.815Z,12.78
2019-05-22T06:11:23.219Z,15.65
2019-05-22T06:13:52.157Z,16.35
2019-05-22T06:16:25.499Z,16.50
2019-05-22T06:18:57.040Z,16.43
2019-05-22T06:21:25.983Z,16.52
2019-05-22T06:23:59.556Z,16.57
2019-05-22T06:26:30.359Z,16.60
2019-05-22T06:28:59.540Z,15.00
2019-05-22T06:31:38.683Z,15.00
2019-05-22T06:34:08.487Z,14.05
2019-05-22T06:36:37.570Z,13.32
2019-05-22T06:39:09.838Z,12.10
2019-05-22T06:41:39.043Z,12.30
2019-05-22T06:44:28.787Z,11.43
2019-05-22T06:46:58.296Z,11.95
2019-05-22T06:49:34.639Z,11.48
2019-05-22T06:52:04.763Z,10.43
2019-05-22T06:54:34.473Z,10.80
2019-05-22T06:57:05.673Z,10.25
2019-05-22T06:59:34.531Z,9.93
2019-05-22T07:02:04.027Z,10.32
2019-05-22T07:04:33.036Z,8.68
2019-05-22T07:07:03.381Z,8.98
2019-05-22T07:09:33.275Z,8.45
2019-05-22T07:12:02.980Z,8.20
2019-05-22T07:14:33.725Z,8.33
2019-05-22T07:17:05.092Z,8.55
2019-05-22T07:19:33.937Z,7.65
2019-05-22T07:22:04.437Z,8.93
2019-05-22T07:24:33.296Z,8.63
2019-05-22T07:27:22.495Z,9.05
2019-05-22T07:29:51.496Z,9.00
2019-05-22T07:32:20.595Z,8.65
2019-05-22T07:34:49.431Z,8.78
2019-05-22T07:37:18.867Z,8.45
2019-05-22T07:39:47.899Z,8.43
2019-05-22T07:42:16.755Z,8.58
2019-05-22T07:44:45.846Z,8.85
2019-05-22T07:47:17.219Z,8.98
2019-05-22T07:49:46.252Z,8.90
2019-05-22T07:52:15.284Z,8.93
2019-05-22T07:54:44.651Z,8.75
2019-05-22T07:57:15.615Z,8.03
2019-05-22T07:59:44.476Z,7.67
2019-05-22T08:02:15.364Z,7.70
2019-05-22T08:04:44.236Z,7.33
2019-05-22T08:07:14.724Z,7.12
2019-05-22T08:09:43.655Z,8.03
2019-05-22T08:12:12.684Z,7.35
2019-05-22T08:14:41.721Z,7.10
2019-05-22T08:17:11.148Z,6.78
2019-05-22T08:19:40.067Z,7.08
2019-05-22T08:22:08.934Z,7.60
2019-05-22T08:24:37.882Z,7.72
2019-05-22T08:27:06.795Z,8.78
2019-05-22T08:29:35.720Z,7.90
2019-05-22T08:32:04.976Z,9.20
2019-05-22T08:34:33.828Z,8.20
2019-05-22T08:37:03.687Z,9.43
2019-05-22T08:39:33.315Z,9.63
2019-05-22T08:42:03.720Z,9.08
2019-05-22T08:44:32.627Z,9.70
2019-05-22T08:47:02.273Z,10.43
2019-05-22T08:49:32.371Z,9.43
2019-05-22T08:52:01.531Z,11.10
2019-05-22T08:54:32.431Z,13.55
2019-05-22T08:57:01.571Z,12.05
2019-05-22T08:59:30.519Z,13.70
2019-05-22T09:01:59.523Z,14.78
2019-05-22T09:04:28.379Z,15.88
2019-05-22T09:06:57.252Z,17.48
2019-05-22T09:09:26.177Z,18.05
2019-05-22T09:11:55.804Z,18.10
2019-05-22T09:14:25.413Z,19.40
2019-05-22T09:16:54.434Z,19.50
2019-05-22T09:19:23.305Z,19.00
2019-05-22T09:21:52.531Z,22.17
2019-05-22T09:24:21.391Z,20.62
2019-05-22T09:26:50.268Z,22.13
2019-05-22T09:29:19.214Z,20.82
2019-05-22T09:31:48.303Z,22.40
2019-05-22T09:34:17.435Z,22.85
2019-05-22T09:36:46.519Z,23.10
2019-05-22T09:39:15.557Z,21.85
2019-05-22T09:41:44.427Z,21.85
2019-05-22T09:44:15.337Z,22.45
2019-05-22T09:46:44.335Z,22.70
2019-05-22T09:49:13.366Z,21.70
2019-05-22T09:51:42.295Z,21.42
2019-05-22T09:54:11.283Z,22.00
2019-05-22T09:56:40.465Z,20.88
2019-05-22T09:59:09.811Z,20.75
2019-05-22T10:01:38.676Z,20.43
2019-05-22T10:04:08.395Z,19.45
2019-05-22T10:06:37.526Z,20.62
2019-05-22T10:09:07.259Z,21.07
2019-05-22T10:11:36.357Z,21.95
2019-05-22T10:14:05.287Z,21.00
2019-05-22T10:16:34.740Z,20.88
2019-05-22T10:19:03.835Z,20.32
2019-05-22T10:21:33.348Z,20.45
2019-05-22T10:24:02.459Z,20.15
2019-05-22T10:26:31.399Z,21.42
2019-05-22T10:29:00.264Z,20.75
2019-05-22T10:31:29.495Z,20.23
2019-05-22T10:33:59.626Z,20.52
2019-05-22T10:36:28.484Z,20.88
2019-05-22T10:38:58.501Z,21.77
2019-05-22T10:41:27.476Z,20.30
2019-05-22T10:43:56.434Z,21.62
2019-05-22T10:46:25.631Z,19.62
2019-05-22T10:48:55.059Z,20.72
2019-05-22T10:51:24.292Z,20.30
2019-05-22T10:53:53.796Z,19.57
2019-05-22T10:56:22.665Z,20.68
2019-05-22T10:58:52.665Z,19.67
2019-05-22T11:01:22.966Z,19.87
2019-05-22T11:03:53.470Z,20.62
2019-05-22T11:06:22.918Z,20.72
2019-05-22T11:08:51.759Z,20.50
2019-05-22T11:11:20.799Z,20.27
2019-05-22T11:14:00.732Z,20.55
2019-05-22T11:16:20.839Z,20.30
2019-05-22T11:18:49.895Z,20.15
2019-05-22T11:21:19.239Z,19.17
2019-05-22T11:23:52.530Z,20.95
2019-05-22T11:26:18.954Z,20.90
2019-05-22T11:28:48.380Z,22.15
2019-05-22T11:31:17.332Z,21.30
2019-05-22T11:33:46.195Z,21.97
2019-05-22T11:36:16.496Z,22.62
2019-05-22T11:38:45.736Z,22.67
2019-05-22T11:41:16.071Z,22.00
2019-05-22T11:43:45.670Z,22.35
2019-05-22T11:46:15.004Z,21.80
2019-05-22T11:48:44.135Z,21.82
2019-05-22T11:51:12.994Z,21.30
2019-05-22T11:53:42.245Z,20.43
2019-05-22T11:56:11.176Z,21.35
2019-05-22T11:58:40.407Z,22.10
2019-05-22T12:01:09.361Z,20.70
2019-05-22T12:03:38.241Z,20.92
2019-05-22T12:06:07.881Z,20.43
2019-05-22T12:08:36.908Z,20.25
2019-05-22T12:11:05.991Z,21.05
2019-05-22T12:13:35.435Z,21.23
2019-05-22T12:16:04.371Z,18.45
2019-05-22T12:18:34.668Z,18.50
2019-05-22T12:21:03.964Z,19.10
2019-05-22T12:23:33.362Z,18.82
2019-05-22T12:26:02.291Z,18.45
2019-05-22T12:28:31.400Z,18.70
2019-05-22T12:31:00.836Z,19.05
2019-05-22T12:33:30.043Z,18.05
2019-05-22T12:35:59.375Z,19.60
2019-05-22T12:38:28.916Z,19.05
2019-05-22T12:40:58.365Z,18.07
2019-05-22T12:43:30.335Z,18.07
2019-05-22T12:46:00.118Z,18.12
2019-05-22T12:48:29.655Z,19.98
2019-05-22T12:50:58.788Z,18.40
2019-05-22T12:53:28.817Z,18.45
2019-05-22T12:55:58.571Z,18.42
2019-05-22T12:58:28.064Z,17.35
2019-05-22T13:00:58.265Z,17.70
2019-05-22T13:03:27.303Z,18.23
2019-05-22T13:05:56.810Z,19.67
2019-05-22T13:08:26.890Z,18.48
2019-05-22T13:10:57.475Z,18.60
2019-05-22T13:13:26.638Z,18.60
2019-05-22T13:15:55.748Z,19.98
2019-05-22T13:18:25.048Z,18.75
2019-05-22T13:20:53.967Z,18.20
2019-05-22T13:23:28.531Z,19.20
2019-05-22T13:25:59.924Z,19.40
2019-05-22T13:28:35.092Z,18.32
2019-05-22T13:31:09.353Z,18.55
2019-05-22T13:33:41.996Z,17.20
2019-05-22T13:36:18.855Z,16.48
2019-05-22T13:38:49.762Z,16.35
2019-05-22T13:41:20.321Z,16.60
2019-05-22T13:43:53.450Z,15.65
2019-05-22T13:46:23.024Z,16.05
2019-05-22T13:48:52.823Z,16.10
2019-05-22T13:51:22.041Z,16.52
2019-05-22T13:53:51.690Z,16.60
2019-05-22T13:56:25.201Z,16.82
2019-05-22T13:58:54.151Z,17.40
2019-05-22T14:01:23.294Z,16.10
2019-05-22T14:03:53.080Z,16.65
2019-05-22T14:06:22.759Z,15.28
2019-05-22T14:08:51.766Z,15.18
2019-05-22T14:11:21.279Z,14.30
2019-05-22T14:13:52.275Z,15.13
2019-05-22T14:16:21.203Z,16.07
2019-05-22T14:18:50.065Z,15.28
2019-05-22T14:21:19.321Z,16.25
2019-05-22T14:23:48.245Z,15.23
2019-05-22T14:26:17.177Z,15.40
2019-05-22T14:28:46.760Z,14.95
2019-05-22T14:31:15.775Z,14.53
2019-05-22T14:33:44.644Z,14.23
2019-05-22T14:36:14.160Z,14.70
2019-05-22T14:38:43.039Z,13.88
2019-05-22T14:41:12.682Z,12.95
2019-05-22T14:43:41.668Z,12.60
2019-05-22T14:46:12.212Z,13.08
2019-05-22T14:48:41.337Z,13.05
2019-05-22T14:51:10.268Z,13.08
2019-05-22T14:53:39.995Z,12.40
2019-05-22T14:56:11.323Z,12.78
2019-05-22T14:58:41.601Z,11.75
2019-05-22T15:01:10.887Z,11.18
2019-05-22T15:03:39.735Z,11.68
2019-05-22T15:06:08.891Z,11.93
2019-05-22T15:08:37.852Z,12.63
2019-05-22T15:11:06.927Z,11.57
2019-05-22T15:13:36.356Z,12.05
2019-05-22T15:16:05.238Z,12.80
2019-05-22T15:18:34.091Z,12.37
2019-05-22T15:21:04.663Z,11.38
2019-05-22T15:23:34.299Z,11.55
2019-05-22T15:26:03.218Z,11.15
2019-05-22T15:28:32.421Z,13.10
2019-05-22T15:31:01.661Z,11.60
2019-05-22T15:33:31.845Z,12.18
2019-05-22T15:36:00.711Z,12.75
2019-05-22T15:38:30.836Z,11.95
2019-05-22T15:41:00.046Z,12.53
2019-05-22T15:43:29.156Z,11.20
2019-05-22T15:45:59.875Z,12.00
2019-05-22T15:48:31.406Z,12.80
2019-05-22T15:51:02.944Z,13.08
2019-05-22T15:53:33.259Z,12.60
2019-05-22T15:56:03.054Z,12.37
2019-05-22T15:58:33.756Z,13.53
2019-05-22T16:01:05.982Z,13.03
2019-05-22T16:03:36.489Z,12.90
2019-05-22T16:06:05.629Z,12.95
2019-05-22T16:08:34.969Z,13.13
2019-05-22T16:11:07.969Z,12.20
2019-05-22T16:13:37.663Z,12.33
2019-05-22T16:16:09.440Z,12.35
2019-05-22T16:18:38.649Z,12.07
2019-05-22T16:21:07.572Z,12.47
2019-05-22T16:23:37.385Z,12.80
2019-05-22T16:26:08.858Z,12.98
2019-05-22T16:28:39.316Z,12.45
2019-05-22T16:31:08.828Z,13.40
2019-05-22T16:33:39.268Z,13.65
2019-05-22T16:36:08.868Z,12.13
2019-05-22T16:38:37.875Z,11.18
2019-05-22T16:41:07.471Z,11.08
2019-05-22T16:43:49.027Z,12.15
2019-05-22T16:46:09.781Z,12.33
2019-05-22T16:48:39.637Z,11.88
2019-05-22T16:51:10.384Z,11.45
2019-05-22T16:53:39.715Z,12.23
2019-05-22T16:56:09.112Z,11.63
2019-05-22T16:58:37.971Z,12.30
2019-05-22T17:01:08.280Z,12.50
2019-05-22T17:03:37.139Z,12.73
2019-05-22T17:06:06.551Z,12.37
2019-05-22T17:08:36.556Z,11.90
2019-05-22T17:11:06.729Z,10.93
2019-05-22T17:13:36.556Z,11.55
2019-05-22T17:16:06.657Z,11.28
2019-05-22T17:18:46.978Z,11.70
2019-05-22T17:21:07.160Z,11.33
2019-05-22T17:23:37.160Z,11.00
2019-05-22T17:26:06.959Z,11.73
2019-05-22T17:28:36.007Z,10.72
2019-05-22T17:31:05.544Z,11.25
2019-05-22T17:33:34.838Z,10.10
2019-05-22T17:36:05.677Z,11.25
2019-05-22T17:38:35.000Z,10.72
2019-05-22T17:41:04.615Z,10.85
2019-05-22T17:43:33.915Z,10.35
2019-05-22T17:46:03.866Z,10.20
2019-05-22T17:48:32.837Z,10.32
2019-05-22T17:51:02.376Z,10.63
2019-05-22T17:53:31.621Z,10.35
2019-05-22T17:56:00.472Z,10.08
2019-05-22T17:58:30.389Z,10.48
2019-05-22T18:01:01.661Z,10.65
2019-05-22T18:03:30.843Z,10.08
2019-05-22T18:05:59.771Z,10.80
2019-05-22T18:08:28.636Z,10.20
2019-05-22T18:10:58.635Z,10.10
2019-05-22T18:13:28.345Z,10.50
2019-05-22T18:15:57.472Z,9.75
2019-05-22T18:18:27.028Z,9.73
2019-05-22T18:20:56.463Z,10.28
2019-05-22T18:23:25.411Z,10.15
2019-05-22T18:25:54.279Z,10.28
2019-05-22T18:28:23.207Z,10.00
2019-05-22T18:30:52.071Z,10.78
2019-05-22T18:33:21.999Z,10.90
2019-05-22T18:35:50.877Z,10.82
2019-05-22T18:38:19.731Z,10.88
2019-05-22T18:40:48.598Z,11.83
2019-05-22T18:43:18.914Z,12.37
2019-05-22T18:45:47.949Z,12.13
2019-05-22T18:48:17.025Z,12.90
2019-05-22T18:50:46.276Z,12.30
2019-05-22T18:53:15.827Z,12.23
2019-05-22T18:55:44.736Z,11.85
2019-05-22T18:58:13.645Z,12.35
2019-05-22T19:00:42.933Z,12.53
2019-05-22T19:03:11.992Z,12.45
2019-05-22T19:05:41.578Z,13.15
2019-05-22T19:08:10.887Z,13.50
2019-05-22T19:10:39.820Z,12.80
2019-05-22T19:13:08.813Z,13.00
2019-05-22T19:15:37.748Z,12.25
2019-05-22T19:18:06.785Z,13.03
2019-05-22T19:20:36.793Z,13.38
2019-05-22T19:23:05.727Z,14.05
2019-05-22T19:25:36.087Z,14.23
2019-05-22T19:28:05.320Z,14.55
2019-05-22T19:30:34.907Z,14.05
2019-05-22T19:33:04.215Z,14.63
2019-05-22T19:35:33.137Z,14.55
2019-05-22T19:38:02.356Z,14.63
2019-05-22T19:40:31.224Z,14.85
2019-05-22T19:43:00.319Z,15.75
2019-05-22T19:45:31.078Z,14.95
2019-05-22T19:48:00.271Z,16.20
2019-05-22T19:50:29.132Z,16.10
2019-05-22T19:53:15.868Z,15.83
2019-05-22T19:55:30.139Z,15.85
2019-05-22T19:57:59.964Z,16.50
2019-05-22T20:00:31.399Z,16.67
2019-05-22T20:03:04.467Z,16.40
2019-05-22T20:05:36.624Z,17.52
2019-05-22T20:08:06.965Z,17.48
2019-05-22T20:10:37.541Z,17.45
2019-05-22T20:13:07.989Z,17.65
2019-05-22T20:15:38.401Z,16.77
2019-05-22T20:18:11.311Z,16.30
2019-05-22T20:20:40.419Z,17.62
2019-05-22T20:23:11.201Z,17.25
2019-05-22T20:25:40.219Z,18.07
2019-05-22T20:28:10.602Z,18.35
2019-05-22T20:30:40.111Z,18.90
2019-05-22T20:33:12.277Z,17.52
2019-05-22T20:35:47.501Z,18.98
2019-05-22T20:38:15.019Z,19.57
2019-05-22T20:40:44.355Z,18.57
2019-05-22T20:43:15.399Z,19.25
2019-05-22T20:45:45.545Z,19.60
2019-05-22T20:48:17.323Z,19.12
2019-05-22T20:50:46.412Z,20.40
2019-05-22T20:53:20.273Z,21.82
2019-05-22T20:55:49.318Z,20.23
2019-05-22T20:58:19.229Z,20.05
2019-05-22T21:00:50.404Z,20.75
2019-05-22T21:03:21.025Z,20.50
2019-05-22T21:05:51.014Z,22.87
2019-05-22T21:08:20.116Z,21.45
2019-05-22T21:10:50.043Z,22.07
2019-05-22T21:13:19.083Z,21.82
2019-05-22T21:15:48.392Z,22.42
2019-05-22T21:18:19.366Z,22.10
2019-05-22T21:20:54.560Z,21.40
2019-05-22T21:23:20.216Z,20.75
2019-05-22T21:25:49.519Z,22.70
2019-05-22T21:28:19.449Z,23.38
2019-05-22T21:30:49.159Z,22.45
2019-05-22T21:33:18.185Z,22.32
2019-05-22T21:35:47.280Z,23.22
2019-05-22T21:38:17.686Z,23.65
2019-05-22T21:40:47.686Z,23.27
2019-05-22T21:43:17.119Z,22.15
2019-05-22T21:45:46.366Z,24.50
2019-05-22T21:48:15.687Z,23.47
2019-05-22T21:50:44.783Z,24.90
2019-05-22T21:53:13.887Z,23.07
2019-05-22T21:55:45.523Z,24.27
2019-05-22T21:58:14.623Z,23.02
2019-05-22T22:00:47.734Z,23.50
2019-05-22T22:03:18.307Z,23.35
2019-05-22T22:05:48.031Z,25.68
2019-05-22T22:08:17.297Z,24.43
2019-05-22T22:10:46.627Z,23.27
2019-05-22T22:13:16.167Z,25.27
2019-05-22T22:15:45.288Z,25.25
2019-05-22T22:18:15.747Z,25.72
2019-05-22T22:20:45.015Z,25.57
2019-05-22T22:23:15.019Z,26.57
2019-05-22T22:25:43.883Z,25.88
2019-05-22T22:28:15.693Z,24.82
2019-05-22T22:30:49.851Z,27.22
2019-05-22T22:35:47.207Z,25.97
2019-05-22T22:38:19.036Z,25.75
2019-05-22T22:40:48.887Z,27.05
2019-05-22T22:43:17.740Z,25.77
2019-05-22T22:45:49.423Z,27.87
2019-05-22T22:48:22.844Z,26.70
2019-05-22T22:50:52.782Z,26.62
2019-05-22T22:53:21.862Z,26.57
2019-05-22T22:55:51.671Z,26.87
2019-05-22T22:58:21.428Z,26.30
2019-05-22T23:00:52.423Z,27.45
2019-05-22T23:03:23.119Z,27.02
2019-05-22T23:05:52.468Z,26.45
2019-05-22T23:08:26.033Z,28.17
2019-05-22T23:10:55.130Z,27.42
2019-05-22T23:13:25.404Z,27.67
2019-05-22T23:15:54.628Z,26.15
2019-05-22T23:18:30.857Z,27.98
2019-05-22T23:20:59.644Z,25.97
2019-05-22T23:23:28.200Z,27.90
2019-05-22T23:25:57.355Z,26.37
2019-05-22T23:28:34.522Z,27.80
2019-05-22T23:30:56.782Z,27.02
2019-05-22T23:33:26.779Z,28.83
2019-05-22T23:35:55.734Z,27.22
2019-05-22T23:38:24.655Z,28.17
2019-05-22T23:40:53.776Z,28.52
2019-05-22T23:43:22.855Z,26.57
2019-05-22T23:45:52.204Z,28.05
2019-05-22T23:48:22.715Z,28.52
2019-05-22T23:50:52.847Z,26.73
2019-05-22T23:53:23.572Z,27.67
2019-05-22T23:55:53.872Z,27.25
2019-05-22T23:58:22.864Z,27.25
