createdAt,value
2022-09-10T00:01:24.381Z,19.40
2022-09-10T00:03:54.692Z,19.40
2022-09-10T00:06:26.073Z,19.40
2022-09-10T00:08:56.201Z,19.40
2022-09-10T00:11:24.975Z,19.40
2022-09-10T00:13:53.620Z,19.40
2022-09-10T00:16:21.991Z,19.40
2022-09-10T00:18:51.007Z,19.40
2022-09-10T00:21:21.819Z,19.40
2022-09-10T00:23:50.750Z,19.40
2022-09-10T00:26:21.719Z,19.40
2022-09-10T00:28:51.135Z,19.40
2022-09-10T00:31:20.142Z,19.40
2022-09-10T00:33:49.470Z,19.40
2022-09-10T00:36:21.603Z,19.40
2022-09-10T00:38:50.427Z,19.30
2022-09-10T00:41:20.044Z,19.30
2022-09-10T00:43:57.175Z,19.30
2022-09-10T00:46:31.221Z,19.30
2022-09-10T00:49:02.462Z,19.30
2022-09-10T00:51:36.038Z,19.30
2022-09-10T00:54:06.055Z,19.30
2022-09-10T00:56:34.827Z,19.30
2022-09-10T00:59:05.492Z,19.30
2022-09-10T01:01:34.699Z,19.30
2022-09-10T01:04:04.909Z,19.30
2022-09-10T01:06:35.104Z,19.30
2022-09-10T01:09:03.272Z,19.30
2022-09-10T01:11:46.693Z,19.30
2022-09-10T01:14:30.928Z,19.30
2022-09-10T01:17:05.403Z,19.30
2022-09-10T01:20:02.326Z,19.30
2022-09-10T01:22:46.085Z,19.30
2022-09-10T01:25:23.899Z,19.30
2022-09-10T01:27:55.785Z,19.30
2022-09-10T01:30:27.656Z,19.30
2022-09-10T01:33:06.939Z,19.30
2022-09-10T01:35:44.550Z,19.30
2022-09-10T01:38:16.243Z,19.30
2022-09-10T01:40:46.407Z,19.30
2022-09-10T01:43:19.911Z,19.30
2022-09-10T01:46:03.261Z,19.30
2022-09-10T01:49:01.667Z,19.30
2022-09-10T01:51:44.149Z,19.40
2022-09-10T01:54:24.790Z,19.30
2022-09-10T01:57:02.109Z,19.40
2022-09-10T01:59:39.790Z,19.30
2022-09-10T02:02:13.265Z,19.30
2022-09-10T02:04:43.562Z,19.30
2022-09-10T02:07:13.880Z,19.30
2022-09-10T02:09:43.551Z,19.30
2022-09-10T02:12:19.787Z,19.30
2022-09-10T02:14:55.281Z,19.30
2022-09-10T02:17:41.882Z,19.30
2022-09-10T02:20:14.453Z,19.30
2022-09-10T02:22:48.933Z,19.60
2022-09-10T02:25:17.358Z,19.30
2022-09-10T02:27:45.952Z,19.30
2022-09-10T02:30:16.046Z,19.30
2022-09-10T02:32:44.269Z,19.30
2022-09-10T02:35:15.551Z,19.30
2022-09-10T02:37:46.453Z,19.30
2022-09-10T02:40:14.887Z,19.30
2022-09-10T02:42:46.694Z,19.30
2022-09-10T02:45:20.118Z,19.30
2022-09-10T02:47:48.868Z,19.30
2022-09-10T02:50:18.085Z,19.30
2022-09-10T02:52:47.382Z,19.30
2022-09-10T02:55:16.221Z,19.30
2022-09-10T02:57:45.397Z,19.30
2022-09-10T03:00:14.322Z,19.30
2022-09-10T03:02:43.747Z,19.30
2022-09-10T03:05:13.928Z,19.30
2022-09-10T03:07:42.952Z,19.30
2022-09-10T03:10:11.595Z,19.30
2022-09-10T03:12:40.800Z,19.20
2022-09-10T03:15:10.111Z,19.20
2022-09-10T03:17:38.248Z,19.20
2022-09-10T03:20:08.956Z,19.30
2022-09-10T03:22:38.290Z,19.30
2022-09-10T03:25:07.978Z,19.30
2022-09-10T03:27:36.787Z,19.20
2022-09-10T03:30:09.586Z,19.20
2022-09-10T03:32:38.184Z,19.30
2022-09-10T03:35:10.381Z,19.20
2022-09-10T03:37:39.653Z,19.30
2022-09-10T03:40:09.661Z,19.30
2022-09-10T03:42:38.678Z,19.20
2022-09-10T03:45:08.093Z,19.20
2022-09-10T03:47:37.586Z,19.60
2022-09-10T03:50:06.777Z,19.30
2022-09-10T03:52:36.390Z,19.20
2022-09-10T03:55:05.269Z,19.20
2022-09-10T03:57:34.405Z,19.20
2022-09-10T04:00:02.584Z,19.20
2022-09-10T04:02:31.616Z,19.20
2022-09-10T04:04:59.908Z,19.20
2022-09-10T04:07:28.171Z,19.20
2022-09-10T04:09:57.704Z,19.20
2022-09-10T04:12:27.048Z,19.20
2022-09-10T04:14:55.260Z,19.20
2022-09-10T04:17:25.366Z,19.20
2022-09-10T04:19:53.775Z,19.20
2022-09-10T04:22:22.744Z,19.20
2022-09-10T04:24:51.606Z,19.20
2022-09-10T04:27:21.108Z,19.10
2022-09-10T04:29:49.278Z,19.10
2022-09-10T04:32:19.419Z,19.10
2022-09-10T04:34:48.219Z,19.10
2022-09-10T04:37:19.351Z,19.10
2022-09-10T04:39:48.211Z,19.10
2022-09-10T04:42:20.283Z,19.30
2022-09-10T04:44:53.788Z,19.10
2022-09-10T04:47:22.250Z,19.10
2022-09-10T04:49:50.469Z,19.10
2022-09-10T04:52:23.054Z,19.10
2022-09-10T04:54:52.418Z,19.10
2022-09-10T04:57:20.954Z,19.10
2022-09-10T04:59:49.153Z,19.10
2022-09-10T05:02:18.782Z,19.10
2022-09-10T05:04:47.187Z,19.10
2022-09-10T05:07:16.459Z,19.10
2022-09-10T05:09:44.567Z,19.10
2022-09-10T05:12:19.321Z,19.10
2022-09-10T05:14:49.052Z,19.10
2022-09-10T05:17:20.098Z,19.10
2022-09-10T05:19:48.489Z,19.10
2022-09-10T05:22:16.703Z,19.10
2022-09-10T05:24:44.890Z,19.10
2022-09-10T05:27:12.949Z,19.10
2022-09-10T05:29:41.490Z,19.10
2022-09-10T05:32:11.506Z,19.10
2022-09-10T05:34:41.184Z,19.10
2022-09-10T05:37:09.458Z,19.20
2022-09-10T05:39:38.273Z,19.10
2022-09-10T05:42:07.235Z,19.10
2022-09-10T05:44:36.480Z,19.10
2022-09-10T05:47:04.940Z,19.20
2022-09-10T05:49:34.065Z,19.20
2022-09-10T05:52:05.914Z,19.10
2022-09-10T05:54:35.925Z,19.20
2022-09-10T05:57:04.242Z,19.20
2022-09-10T05:59:33.126Z,19.20
2022-09-10T06:02:01.633Z,19.20
2022-09-10T06:04:31.215Z,19.20
2022-09-10T06:07:01.816Z,19.20
2022-09-10T06:09:31.617Z,19.20
2022-09-10T06:12:09.243Z,19.20
2022-09-10T06:14:38.078Z,19.20
2022-09-10T06:17:06.347Z,19.10
2022-09-10T06:19:34.484Z,19.20
2022-09-10T06:22:02.675Z,19.20
2022-09-10T06:24:36.587Z,19.20
2022-09-10T06:27:05.417Z,19.10
2022-09-10T06:29:36.473Z,19.10
2022-09-10T06:32:06.196Z,19.20
2022-09-10T06:34:35.764Z,19.10
2022-09-10T06:37:06.145Z,19.10
2022-09-10T06:39:38.788Z,19.10
2022-09-10T06:42:08.091Z,19.10
2022-09-10T06:44:54.913Z,19.10
2022-09-10T06:50:37.598Z,19.10
2022-09-10T06:53:06.113Z,19.10
2022-09-10T06:55:37.730Z,19.10
2022-09-10T06:58:06.270Z,19.10
2022-09-10T07:00:39.278Z,19.10
2022-09-10T07:03:07.635Z,19.10
2022-09-10T07:05:35.895Z,19.10
2022-09-10T07:08:05.517Z,19.10
2022-09-10T07:10:35.317Z,19.10
2022-09-10T07:13:04.966Z,19.10
2022-09-10T07:15:34.054Z,19.10
2022-09-10T07:18:02.333Z,19.10
2022-09-10T07:20:31.007Z,19.10
2022-09-10T07:22:59.742Z,19.10
2022-09-10T07:25:31.449Z,19.10
2022-09-10T07:28:13.018Z,19.00
2022-09-10T07:30:44.340Z,19.10
2022-09-10T07:33:14.465Z,19.10
2022-09-10T07:35:44.527Z,19.10
2022-09-10T07:38:15.438Z,19.10
2022-09-10T07:40:45.000Z,19.10
2022-09-10T07:43:15.422Z,19.10
2022-09-10T07:45:44.573Z,19.10
2022-09-10T07:48:13.195Z,19.10
2022-09-10T07:50:42.126Z,19.10
2022-09-10T07:53:11.234Z,19.10
2022-09-10T07:55:40.041Z,19.10
2022-09-10T07:58:08.342Z,19.10
2022-09-10T08:00:40.291Z,19.10
2022-09-10T08:03:12.471Z,19.10
2022-09-10T08:05:41.000Z,19.10
2022-09-10T08:08:10.491Z,19.10
2022-09-10T08:10:38.847Z,19.10
2022-09-10T08:13:08.031Z,19.50
2022-09-10T08:15:36.217Z,19.10
2022-09-10T08:18:06.625Z,19.10
2022-09-10T08:20:35.667Z,19.10
2022-09-10T08:23:04.836Z,19.10
2022-09-10T08:25:33.534Z,19.10
2022-09-10T08:28:03.089Z,19.10
2022-09-10T08:30:32.875Z,19.10
2022-09-10T08:33:01.363Z,19.20
2022-09-10T08:35:31.023Z,19.10
2022-09-10T08:37:59.177Z,19.10
2022-09-10T08:40:27.408Z,19.20
2022-09-10T08:42:58.461Z,19.10
2022-09-10T08:45:32.656Z,19.10
2022-09-10T08:48:07.057Z,19.10
2022-09-10T08:50:46.930Z,19.10
2022-09-10T08:53:28.047Z,19.10
2022-09-10T08:56:03.333Z,19.10
2022-09-10T08:58:41.404Z,19.10
2022-09-10T09:01:16.351Z,19.10
2022-09-10T09:03:47.186Z,19.10
2022-09-10T09:06:26.930Z,19.10
2022-09-10T09:08:55.961Z,19.10
2022-09-10T09:11:58.981Z,19.10
2022-09-10T09:15:18.999Z,19.10
2022-09-10T09:18:06.636Z,19.10
2022-09-10T09:20:46.344Z,19.10
2022-09-10T09:23:23.125Z,19.10
2022-09-10T09:25:56.416Z,19.00
2022-09-10T09:28:36.594Z,19.00
2022-09-10T09:31:09.682Z,19.00
2022-09-10T09:33:39.858Z,19.00
2022-09-10T09:36:12.676Z,19.00
2022-09-10T09:38:46.159Z,19.10
2022-09-10T09:41:22.162Z,19.00
2022-09-10T09:43:56.821Z,19.00
2022-09-10T09:46:26.360Z,19.00
2022-09-10T09:49:01.017Z,19.00
2022-09-10T09:51:35.362Z,18.90
2022-09-10T09:56:59.915Z,19.00
2022-09-10T09:59:29.810Z,18.90
2022-09-10T10:02:05.276Z,18.90
2022-09-10T10:04:36.211Z,19.00
2022-09-10T10:07:07.422Z,19.00
2022-09-10T10:09:41.493Z,18.90
2022-09-10T10:12:20.570Z,18.90
2022-09-10T10:14:49.048Z,18.90
2022-09-10T10:17:45.136Z,18.90
2022-09-10T10:20:16.149Z,18.90
2022-09-10T10:22:45.526Z,19.00
2022-09-10T10:25:40.408Z,18.90
2022-09-10T10:28:17.428Z,19.00
2022-09-10T10:30:47.341Z,18.90
2022-09-10T10:33:21.150Z,18.90
2022-09-10T10:35:56.390Z,19.00
2022-09-10T10:38:34.752Z,19.00
2022-09-10T10:41:39.270Z,18.90
2022-09-10T10:44:25.253Z,18.90
2022-09-10T10:47:05.253Z,18.90
2022-09-10T10:49:49.914Z,19.00
2022-09-10T10:52:27.446Z,19.00
2022-09-10T10:55:08.161Z,19.00
2022-09-10T10:57:56.658Z,19.00
2022-09-10T11:00:27.573Z,19.00
2022-09-10T11:03:03.585Z,19.00
2022-09-10T11:05:34.847Z,19.00
2022-09-10T11:08:09.124Z,19.00
2022-09-10T11:10:40.928Z,19.00
2022-09-10T11:13:18.054Z,18.90
2022-09-10T11:15:52.407Z,19.00
2022-09-10T11:18:27.377Z,19.00
2022-09-10T11:21:03.203Z,19.00
2022-09-10T11:23:36.969Z,19.00
2022-09-10T11:26:10.543Z,19.00
2022-09-10T11:28:44.636Z,19.00
2022-09-10T11:31:18.445Z,19.00
2022-09-10T11:33:53.264Z,19.10
2022-09-10T11:36:28.491Z,19.10
2022-09-10T11:39:09.045Z,19.10
2022-09-10T11:41:42.152Z,19.10
2022-09-10T11:44:36.731Z,19.10
2022-09-10T11:47:14.382Z,19.10
2022-09-10T11:49:48.355Z,19.10
2022-09-10T11:52:17.453Z,19.10
2022-09-10T11:54:47.598Z,19.10
2022-09-10T11:57:28.273Z,19.20
2022-09-10T12:00:08.738Z,19.20
2022-09-10T12:03:11.151Z,19.20
2022-09-10T12:05:54.214Z,19.20
2022-09-10T12:08:40.354Z,19.20
2022-09-10T12:11:19.203Z,19.20
2022-09-10T12:13:50.950Z,19.30
2022-09-10T12:16:25.342Z,19.30
2022-09-10T12:18:57.677Z,19.40
2022-09-10T12:21:34.247Z,19.30
2022-09-10T12:24:07.393Z,19.30
2022-09-10T12:26:43.849Z,19.30
2022-09-10T12:29:40.920Z,19.40
2022-09-10T12:32:36.982Z,19.40
2022-09-10T12:35:46.688Z,19.40
2022-09-10T12:39:17.348Z,19.40
2022-09-10T12:42:03.180Z,19.40
2022-09-10T12:50:01.370Z,19.40
2022-09-10T12:53:24.666Z,19.40
2022-09-10T12:56:58.748Z,19.50
2022-09-10T13:00:08.324Z,19.50
2022-09-10T13:02:54.003Z,19.50
2022-09-10T13:05:41.610Z,19.50
2022-09-10T13:08:49.259Z,19.50
2022-09-10T13:17:11.158Z,19.40
2022-09-10T13:20:35.615Z,19.40
2022-09-10T13:23:06.165Z,19.50
2022-09-10T13:25:41.534Z,19.40
2022-09-10T13:28:47.028Z,19.40
2022-09-10T13:31:22.242Z,19.40
2022-09-10T13:34:36.155Z,19.40
2022-09-10T13:37:21.344Z,19.40
2022-09-10T13:40:23.261Z,19.40
2022-09-10T13:43:14.607Z,19.40
2022-09-10T13:46:15.607Z,19.40
2022-09-10T13:49:19.899Z,19.40
2022-09-10T13:52:16.874Z,19.30
2022-09-10T13:54:54.993Z,19.40
2022-09-10T13:57:30.073Z,19.30
2022-09-10T14:00:06.374Z,19.40
2022-09-10T14:02:44.366Z,19.40
2022-09-10T14:05:35.224Z,19.40
2022-09-10T14:08:09.053Z,19.30
2022-09-10T14:10:50.829Z,19.30
2022-09-10T14:13:26.646Z,19.30
2022-09-10T14:16:00.955Z,19.30
2022-09-10T14:18:39.506Z,19.30
2022-09-10T14:21:13.920Z,19.40
2022-09-10T14:23:46.032Z,19.40
2022-09-10T14:26:27.163Z,19.40
2022-09-10T14:29:01.657Z,19.40
2022-09-10T14:31:40.881Z,19.40
2022-09-10T14:34:34.594Z,19.40
2022-09-10T14:37:32.472Z,19.40
2022-09-10T14:40:08.711Z,19.40
2022-09-10T14:42:38.958Z,19.40
2022-09-10T14:45:48.287Z,19.40
2022-09-10T14:48:37.553Z,19.40
2022-09-10T14:51:17.746Z,19.40
2022-09-10T14:53:57.480Z,19.40
2022-09-10T14:56:41.604Z,19.40
2022-09-10T14:59:19.022Z,19.40
2022-09-10T15:01:51.975Z,19.40
2022-09-10T15:04:24.656Z,19.40
2022-09-10T15:06:56.146Z,19.40
2022-09-10T15:09:28.074Z,19.40
2022-09-10T15:11:59.330Z,19.40
2022-09-10T15:14:28.278Z,19.40
2022-09-10T15:16:56.806Z,19.40
2022-09-10T15:19:26.085Z,19.40
2022-09-10T15:21:54.711Z,19.40
2022-09-10T15:24:26.054Z,19.40
2022-09-10T15:26:56.458Z,19.40
2022-09-10T15:29:26.052Z,19.40
2022-09-10T15:31:54.598Z,19.70
2022-09-10T15:34:22.991Z,19.40
2022-09-10T15:36:52.937Z,19.40
2022-09-10T15:39:21.778Z,19.40
2022-09-10T15:41:51.538Z,19.40
2022-09-10T15:44:19.940Z,19.40
2022-09-10T15:46:48.265Z,19.40
2022-09-10T15:49:16.468Z,19.30
2022-09-10T15:51:45.864Z,19.30
2022-09-10T15:54:14.568Z,19.40
2022-09-10T15:56:44.172Z,19.30
2022-09-10T15:59:16.448Z,19.30
2022-09-10T16:01:44.954Z,19.30
2022-09-10T16:04:15.446Z,19.30
2022-09-10T16:06:43.847Z,19.30
2022-09-10T16:09:14.494Z,19.30
2022-09-10T16:11:44.447Z,19.30
2022-09-10T16:14:16.767Z,19.30
2022-09-10T16:16:45.832Z,19.30
2022-09-10T16:19:14.647Z,19.30
2022-09-10T16:21:43.417Z,19.30
2022-09-10T16:24:11.696Z,19.30
2022-09-10T16:26:41.631Z,19.30
2022-09-10T16:29:15.798Z,19.30
2022-09-10T16:31:45.431Z,19.30
2022-09-10T16:34:17.483Z,19.30
2022-09-10T16:36:48.862Z,19.30
2022-09-10T16:39:18.716Z,19.40
2022-09-10T16:41:49.426Z,19.30
2022-09-10T16:44:20.185Z,19.30
2022-09-10T16:46:48.793Z,19.30
2022-09-10T16:49:19.522Z,19.30
2022-09-10T16:51:50.221Z,19.20
2022-09-10T16:54:21.044Z,19.20
2022-09-10T16:56:51.399Z,19.20
2022-09-10T16:59:22.949Z,19.20
2022-09-10T17:01:52.707Z,19.20
2022-09-10T17:04:28.284Z,19.20
2022-09-10T17:06:57.755Z,19.20
2022-09-10T17:09:26.882Z,19.10
2022-09-10T17:11:55.354Z,19.10
2022-09-10T17:14:25.630Z,19.10
2022-09-10T17:16:54.227Z,19.10
2022-09-10T17:19:26.682Z,19.20
2022-09-10T17:21:58.083Z,19.10
2022-09-10T17:24:29.796Z,19.10
2022-09-10T17:27:01.531Z,19.10
2022-09-10T17:29:36.185Z,19.10
2022-09-10T17:32:06.282Z,19.10
2022-09-10T17:34:36.154Z,19.10
2022-09-10T17:37:06.358Z,19.20
2022-09-10T17:39:36.193Z,19.10
2022-09-10T17:42:07.085Z,19.20
2022-09-10T17:44:38.226Z,19.20
2022-09-10T17:47:09.953Z,19.20
2022-09-10T17:49:39.227Z,19.20
2022-09-10T17:52:07.654Z,19.20
2022-09-10T17:54:35.936Z,19.20
2022-09-10T17:57:04.270Z,19.20
2022-09-10T17:59:32.626Z,19.20
2022-09-10T18:02:02.418Z,19.20
2022-09-10T18:04:31.216Z,19.20
2022-09-10T18:07:01.101Z,19.20
2022-09-10T18:09:29.600Z,19.20
2022-09-10T18:11:57.898Z,19.20
2022-09-10T18:14:26.836Z,19.20
2022-09-10T18:16:55.799Z,19.20
2022-09-10T18:19:27.359Z,19.20
2022-09-10T18:21:55.679Z,19.20
2022-09-10T18:24:25.427Z,19.20
2022-09-10T18:26:55.142Z,19.20
2022-09-10T18:29:25.397Z,19.20
2022-09-10T18:31:55.689Z,19.20
2022-09-10T18:34:27.798Z,19.10
2022-09-10T18:36:57.741Z,19.20
2022-09-10T18:39:28.173Z,19.10
2022-09-10T18:41:57.155Z,19.10
2022-09-10T18:44:28.019Z,19.10
2022-09-10T18:46:56.876Z,19.10
2022-09-10T18:49:27.725Z,19.10
2022-09-10T18:51:57.269Z,19.10
2022-09-10T18:54:28.081Z,19.10
2022-09-10T18:56:57.488Z,19.00
2022-09-10T18:59:26.749Z,19.10
2022-09-10T19:01:56.112Z,19.10
2022-09-10T19:04:27.950Z,19.10
2022-09-10T19:06:57.436Z,19.10
2022-09-10T19:09:26.804Z,19.10
2022-09-10T19:11:56.814Z,19.10
2022-09-10T19:14:26.874Z,19.10
2022-09-10T19:16:56.448Z,19.10
2022-09-10T19:19:27.789Z,19.10
2022-09-10T19:21:59.419Z,19.10
2022-09-10T19:24:51.130Z,19.00
2022-09-10T19:27:17.743Z,19.10
2022-09-10T19:29:47.342Z,19.10
2022-09-10T19:32:16.936Z,19.00
2022-09-10T19:34:46.569Z,19.00
2022-09-10T19:37:14.734Z,19.00
2022-09-10T19:39:43.119Z,19.00
2022-09-10T19:42:11.664Z,19.00
2022-09-10T19:44:39.894Z,19.00
2022-09-10T19:47:08.105Z,19.00
2022-09-10T19:49:36.320Z,19.00
2022-09-10T19:52:05.961Z,19.00
2022-09-10T19:54:35.028Z,19.00
2022-09-10T19:57:03.292Z,19.00
2022-09-10T19:59:31.440Z,19.00
2022-09-10T20:01:59.741Z,19.00
2022-09-10T20:04:28.686Z,19.00
2022-09-10T20:06:56.801Z,19.00
2022-09-10T20:09:26.685Z,19.00
2022-09-10T20:11:54.839Z,19.00
2022-09-10T20:14:22.957Z,19.00
2022-09-10T20:16:51.187Z,19.00
2022-09-10T20:19:21.835Z,19.00
2022-09-10T20:21:50.881Z,19.00
2022-09-10T20:24:19.081Z,19.00
2022-09-10T20:26:49.021Z,19.00
2022-09-10T20:29:19.139Z,19.00
2022-09-10T20:31:48.572Z,19.00
2022-09-10T20:34:19.502Z,19.00
2022-09-10T20:36:48.066Z,19.00
2022-09-10T20:39:18.015Z,19.00
2022-09-10T20:41:48.262Z,19.00
2022-09-10T20:44:17.888Z,19.10
2022-09-10T20:46:46.503Z,19.00
2022-09-10T20:49:16.298Z,19.10
2022-09-10T20:51:45.354Z,19.00
2022-09-10T20:54:15.539Z,19.10
2022-09-10T20:56:44.467Z,19.00
2022-09-10T20:59:15.856Z,19.10
2022-09-10T21:01:46.275Z,19.10
2022-09-10T21:04:15.118Z,19.10
2022-09-10T21:06:43.502Z,19.10
2022-09-10T21:09:12.581Z,19.00
2022-09-10T21:11:41.103Z,19.10
2022-09-10T21:14:10.062Z,19.10
2022-09-10T21:16:41.277Z,19.10
2022-09-10T21:19:12.255Z,19.10
2022-09-10T21:21:41.598Z,19.10
2022-09-10T21:24:12.298Z,19.00
2022-09-10T21:26:43.252Z,19.10
2022-09-10T21:29:14.353Z,19.00
2022-09-10T21:31:45.267Z,19.10
2022-09-10T21:34:14.136Z,19.00
2022-09-10T21:36:43.607Z,19.00
2022-09-10T21:39:14.385Z,19.00
2022-09-10T21:41:44.398Z,19.10
2022-09-10T21:44:14.667Z,19.10
2022-09-10T21:46:45.220Z,19.00
2022-09-10T21:49:13.965Z,19.00
2022-09-10T21:51:42.878Z,19.00
2022-09-10T21:54:15.395Z,19.10
2022-09-10T21:56:43.592Z,19.10
2022-09-10T21:59:13.540Z,19.10
2022-09-10T22:01:44.690Z,19.10
2022-09-10T22:04:16.802Z,19.10
2022-09-10T22:06:47.086Z,19.10
2022-09-10T22:09:16.953Z,19.10
2022-09-10T22:11:47.150Z,19.00
2022-09-10T22:14:17.041Z,19.10
2022-09-10T22:16:46.983Z,19.10
2022-09-10T22:19:18.022Z,19.10
2022-09-10T22:21:46.255Z,19.00
2022-09-10T22:24:17.307Z,19.00
2022-09-10T22:26:46.268Z,19.00
2022-09-10T22:29:17.159Z,19.00
2022-09-10T22:31:47.442Z,19.00
2022-09-10T22:34:17.079Z,19.00
2022-09-10T22:36:46.517Z,19.00
2022-09-10T22:39:16.779Z,19.00
2022-09-10T22:41:46.546Z,19.00
2022-09-10T22:44:15.111Z,19.00
2022-09-10T22:46:43.660Z,19.00
2022-09-10T22:49:15.974Z,19.00
2022-09-10T22:51:44.581Z,19.00
2022-09-10T22:54:12.872Z,19.00
2022-09-10T22:56:42.046Z,18.90
2022-09-10T22:59:13.985Z,18.90
2022-09-10T23:01:43.381Z,18.90
2022-09-10T23:04:14.491Z,18.80
2022-09-10T23:06:42.630Z,18.90
2022-09-10T23:09:13.800Z,18.90
2022-09-10T23:11:44.024Z,18.90
2022-09-10T23:14:14.709Z,18.90
2022-09-10T23:16:44.722Z,18.90
2022-09-10T23:19:16.188Z,18.90
2022-09-10T23:21:47.007Z,18.90
2022-09-10T23:24:17.093Z,18.90
2022-09-10T23:26:46.235Z,18.90
2022-09-10T23:29:17.504Z,18.80
2022-09-10T23:31:47.813Z,18.80
2022-09-10T23:34:19.218Z,18.90
2022-09-10T23:36:49.104Z,18.90
2022-09-10T23:39:19.777Z,18.80
2022-09-10T23:41:49.096Z,18.80
2022-09-10T23:44:17.702Z,18.80
2022-09-10T23:46:46.049Z,18.80
2022-09-10T23:49:14.268Z,18.80
2022-09-10T23:51:44.153Z,18.80
2022-09-10T23:54:13.189Z,18.80
2022-09-10T23:56:42.283Z,18.80
2022-09-10T23:59:10.501Z,18.80
