createdAt,value
2018-02-04T00:01:33.772Z,10.55
2018-02-04T00:03:59.951Z,10.75
2018-02-04T00:06:26.113Z,10.25
2018-02-04T00:08:53.056Z,10.32
2018-02-04T00:11:19.984Z,10.77
2018-02-04T00:13:46.144Z,10.45
2018-02-04T00:16:13.079Z,10.57
2018-02-04T00:18:39.388Z,10.40
2018-02-04T00:21:05.550Z,10.00
2018-02-04T00:23:31.719Z,10.13
2018-02-04T00:25:58.404Z,11.27
2018-02-04T00:28:25.590Z,10.65
2018-02-04T00:30:52.539Z,10.23
2018-02-04T00:33:18.723Z,10.25
2018-02-04T00:35:44.908Z,11.55
2018-02-04T00:38:11.928Z,10.63
2018-02-04T00:40:38.097Z,10.20
2018-02-04T00:43:04.280Z,11.12
2018-02-04T00:45:30.468Z,9.93
2018-02-04T00:47:57.376Z,11.00
2018-02-04T00:50:23.552Z,10.38
2018-02-04T00:52:50.475Z,11.40
2018-02-04T00:55:16.645Z,10.90
2018-02-04T00:57:42.816Z,10.52
2018-02-04T01:00:09.004Z,12.20
2018-02-04T01:02:35.912Z,12.60
2018-02-04T01:05:02.096Z,12.55
2018-02-04T01:07:29.006Z,11.12
2018-02-04T01:09:55.216Z,10.40
2018-02-04T01:12:21.357Z,11.43
2018-02-04T01:14:47.573Z,10.23
2018-02-04T01:17:13.780Z,11.18
2018-02-04T01:19:40.008Z,10.35
2018-02-04T01:22:06.939Z,10.70
2018-02-04T01:24:33.886Z,9.38
2018-02-04T01:27:00.843Z,11.38
2018-02-04T01:29:28.711Z,11.25
2018-02-04T01:31:54.872Z,9.88
2018-02-04T01:34:21.764Z,10.25
2018-02-04T01:36:47.944Z,9.70
2018-02-04T01:39:14.880Z,11.00
2018-02-04T01:41:41.119Z,10.57
2018-02-04T01:44:07.242Z,11.23
2018-02-04T01:46:34.164Z,10.45
2018-02-04T01:49:00.336Z,11.45
2018-02-04T01:51:26.503Z,11.27
2018-02-04T01:53:52.660Z,11.15
2018-02-04T01:56:18.831Z,10.55
2018-02-04T01:58:45.039Z,11.32
2018-02-04T02:01:11.224Z,9.60
2018-02-04T02:03:38.203Z,11.35
2018-02-04T02:06:04.480Z,11.35
2018-02-04T02:08:30.664Z,11.88
2018-02-04T02:10:56.819Z,11.63
2018-02-04T02:13:23.061Z,12.35
2018-02-04T02:15:49.237Z,12.20
2018-02-04T02:18:16.129Z,11.35
2018-02-04T02:20:42.347Z,9.90
2018-02-04T02:23:08.580Z,12.05
2018-02-04T02:25:34.784Z,11.10
2018-02-04T02:28:01.960Z,9.55
2018-02-04T02:30:28.302Z,10.32
2018-02-04T02:32:54.486Z,10.40
2018-02-04T02:35:20.747Z,12.05
2018-02-04T02:37:47.672Z,11.27
2018-02-04T02:40:13.837Z,11.55
2018-02-04T02:42:40.793Z,10.82
2018-02-04T02:45:07.743Z,11.32
2018-02-04T02:47:33.939Z,10.27
2018-02-04T02:50:00.883Z,10.48
2018-02-04T02:52:27.080Z,11.07
2018-02-04T02:54:53.243Z,10.40
2018-02-04T02:57:19.455Z,10.85
2018-02-04T02:59:45.659Z,10.18
2018-02-04T03:02:12.595Z,9.98
2018-02-04T03:04:39.597Z,11.55
2018-02-04T03:07:05.812Z,10.57
2018-02-04T03:09:31.976Z,10.85
2018-02-04T03:11:58.215Z,9.80
2018-02-04T03:14:25.185Z,10.80
2018-02-04T03:16:51.407Z,10.73
2018-02-04T03:19:17.591Z,10.35
2018-02-04T03:21:43.731Z,10.10
2018-02-04T03:24:09.933Z,9.82
2018-02-04T03:26:37.604Z,10.07
2018-02-04T03:29:04.600Z,10.68
2018-02-04T03:31:31.764Z,9.25
2018-02-04T03:33:58.028Z,9.95
2018-02-04T03:36:24.195Z,10.40
2018-02-04T03:38:51.100Z,11.02
2018-02-04T03:41:17.311Z,10.00
2018-02-04T03:43:43.556Z,10.63
2018-02-04T03:46:09.722Z,10.88
2018-02-04T03:48:36.660Z,10.90
2018-02-04T03:51:02.825Z,11.57
2018-02-04T03:53:29.744Z,10.68
2018-02-04T03:55:55.927Z,11.75
2018-02-04T03:58:22.081Z,10.50
2018-02-04T04:00:48.243Z,12.15
2018-02-04T04:03:14.459Z,12.20
2018-02-04T04:05:40.628Z,10.32
2018-02-04T04:08:07.550Z,10.75
2018-02-04T04:10:33.753Z,11.75
2018-02-04T04:12:59.916Z,11.30
2018-02-04T04:15:26.100Z,11.02
2018-02-04T04:17:53.028Z,10.55
2018-02-04T04:20:19.180Z,10.13
2018-02-04T04:22:46.106Z,10.82
2018-02-04T04:25:12.319Z,9.93
2018-02-04T04:27:38.473Z,11.50
2018-02-04T04:30:07.133Z,11.27
2018-02-04T04:32:33.521Z,10.77
2018-02-04T04:35:00.452Z,11.55
2018-02-04T04:37:27.384Z,11.25
2018-02-04T04:39:53.594Z,10.52
2018-02-04T04:42:19.767Z,10.25
2018-02-04T04:44:45.912Z,10.73
2018-02-04T04:47:12.831Z,10.57
2018-02-04T04:49:38.991Z,11.52
2018-02-04T04:52:06.639Z,11.45
2018-02-04T04:54:32.861Z,11.65
2018-02-04T04:56:59.058Z,11.20
2018-02-04T04:59:25.216Z,10.65
2018-02-04T05:01:51.416Z,10.38
2018-02-04T05:04:17.623Z,11.80
2018-02-04T05:06:44.568Z,11.82
2018-02-04T05:09:10.881Z,10.98
2018-02-04T05:11:37.044Z,12.02
2018-02-04T05:14:03.956Z,11.63
2018-02-04T05:16:30.156Z,12.73
2018-02-04T05:18:56.324Z,11.18
2018-02-04T05:21:22.494Z,11.00
2018-02-04T05:23:48.663Z,11.90
2018-02-04T05:26:14.820Z,12.18
2018-02-04T05:28:41.024Z,11.57
2018-02-04T05:31:07.301Z,11.85
2018-02-04T05:33:33.643Z,11.85
2018-02-04T05:35:59.801Z,11.45
2018-02-04T05:38:25.978Z,10.63
2018-02-04T05:40:52.127Z,11.18
2018-02-04T05:43:18.288Z,11.55
2018-02-04T05:45:44.452Z,10.52
2018-02-04T05:48:11.371Z,11.50
2018-02-04T05:50:37.535Z,11.85
2018-02-04T05:53:04.440Z,11.68
2018-02-04T05:55:30.616Z,11.60
2018-02-04T05:57:57.532Z,10.40
2018-02-04T06:00:23.737Z,12.13
2018-02-04T06:02:49.903Z,12.00
2018-02-04T06:05:16.056Z,12.40
2018-02-04T06:07:42.288Z,12.68
2018-02-04T06:10:08.440Z,11.57
2018-02-04T06:12:34.606Z,11.98
2018-02-04T06:15:00.788Z,12.50
2018-02-04T06:17:26.968Z,11.80
2018-02-04T06:19:53.223Z,12.30
2018-02-04T06:22:19.419Z,12.35
2018-02-04T06:24:46.335Z,12.52
2018-02-04T06:27:13.278Z,11.70
2018-02-04T06:29:39.479Z,11.93
2018-02-04T06:32:05.712Z,12.55
2018-02-04T06:34:31.958Z,12.98
2018-02-04T06:36:58.118Z,13.52
2018-02-04T06:39:24.288Z,13.13
2018-02-04T06:41:50.487Z,11.63
2018-02-04T06:44:16.665Z,11.85
2018-02-04T06:46:42.816Z,12.10
2018-02-04T06:49:08.975Z,13.10
2018-02-04T06:51:35.164Z,13.00
2018-02-04T06:54:01.327Z,12.98
2018-02-04T06:56:27.483Z,12.77
2018-02-04T06:58:53.656Z,14.40
2018-02-04T07:01:19.833Z,14.23
2018-02-04T07:03:46.011Z,13.95
2018-02-04T07:06:12.979Z,14.25
2018-02-04T07:08:39.136Z,13.62
2018-02-04T07:11:05.302Z,13.25
2018-02-04T07:13:32.211Z,14.15
2018-02-04T07:15:58.401Z,12.70
2018-02-04T07:18:24.535Z,15.65
2018-02-04T07:20:51.475Z,14.10
2018-02-04T07:23:18.400Z,14.48
2018-02-04T07:25:44.570Z,13.48
