createdAt,value
2022-11-28T00:00:00.234Z,0.00
2022-11-28T00:01:00.215Z,0.00
2022-11-28T00:02:00.260Z,0.00
2022-11-28T00:03:00.407Z,0.00
2022-11-28T00:04:00.176Z,0.00
2022-11-28T00:05:00.175Z,0.00
2022-11-28T00:06:00.151Z,0.00
2022-11-28T00:07:00.152Z,0.00
2022-11-28T00:08:01.177Z,0.00
2022-11-28T00:50:55.965Z,0.00
2022-11-28T00:51:00.738Z,0.00
2022-11-28T00:52:00.728Z,0.00
2022-11-28T00:53:00.708Z,0.00
2022-11-28T00:54:00.699Z,0.00
2022-11-28T00:55:00.679Z,0.00
2022-11-28T00:56:00.669Z,0.00
2022-11-28T00:57:00.656Z,0.00
2022-11-28T00:58:00.640Z,0.00
2022-11-28T00:59:00.629Z,0.00
2022-11-28T01:00:00.615Z,0.00
2022-11-28T01:01:00.612Z,0.00
2022-11-28T01:02:00.660Z,0.00
2022-11-28T01:03:00.574Z,0.00
2022-11-28T01:04:00.563Z,0.00
2022-11-28T01:05:00.550Z,0.00
2022-11-28T01:06:00.540Z,0.00
2022-11-28T01:07:00.531Z,0.00
2022-11-28T01:08:00.515Z,0.00
2022-11-28T01:09:00.503Z,0.00
2022-11-28T01:10:00.493Z,0.00
2022-11-28T01:11:00.476Z,0.00
2022-11-28T01:12:00.469Z,0.00
2022-11-28T01:13:00.441Z,0.00
2022-11-28T01:14:00.431Z,0.00
2022-11-28T01:15:00.422Z,0.00
2022-11-28T01:16:00.442Z,0.00
2022-11-28T01:17:00.400Z,0.00
2022-11-28T01:18:00.386Z,0.00
2022-11-28T01:19:00.362Z,0.00
2022-11-28T01:20:00.369Z,0.00
2022-11-28T01:21:00.338Z,0.00
2022-11-28T01:22:00.333Z,0.00
2022-11-28T01:23:00.320Z,0.00
2022-11-28T01:24:01.258Z,0.00
2022-11-28T01:25:00.295Z,0.00
2022-11-28T01:26:00.274Z,0.00
2022-11-28T01:27:00.269Z,0.00
2022-11-28T01:28:00.243Z,0.00
2022-11-28T01:29:00.236Z,0.00
2022-11-28T01:30:00.220Z,0.00
2022-11-28T01:31:00.288Z,0.00
2022-11-28T01:32:00.260Z,0.00
2022-11-28T01:33:00.185Z,0.00
2022-11-28T01:34:00.171Z,0.00
2022-11-28T01:35:00.181Z,0.00
2022-11-28T01:36:00.150Z,0.00
2022-11-28T01:37:00.138Z,0.00
2022-11-28T01:38:00.114Z,0.00
2022-11-28T01:39:00.113Z,0.00
2022-11-28T01:40:00.093Z,0.00
2022-11-28T01:41:00.091Z,0.00
2022-11-28T01:42:00.085Z,0.00
2022-11-28T01:43:00.058Z,0.00
2022-11-28T01:44:00.046Z,0.00
2022-11-28T01:45:01.037Z,0.00
2022-11-28T01:46:00.124Z,0.00
2022-11-28T01:47:00.053Z,0.00
2022-11-28T01:47:59.989Z,0.00
2022-11-28T01:48:59.976Z,0.00
2022-11-28T01:49:59.957Z,0.00
2022-11-28T01:50:59.947Z,0.00
2022-11-28T01:51:59.948Z,0.00
2022-11-28T01:52:59.929Z,0.00
2022-11-28T01:53:59.908Z,0.00
2022-11-28T01:54:59.907Z,0.00
2022-11-28T01:55:59.888Z,0.00
2022-11-28T01:56:59.880Z,0.00
2022-11-28T01:57:59.868Z,0.00
2022-11-28T01:58:59.844Z,0.00
2022-11-28T01:59:59.829Z,0.00
2022-11-28T02:00:59.925Z,0.00
2022-11-28T02:01:59.842Z,0.00
2022-11-28T02:02:59.799Z,0.00
2022-11-28T02:03:59.788Z,0.00
2022-11-28T02:04:59.769Z,0.00
2022-11-28T02:05:59.770Z,0.00
2022-11-28T02:06:59.759Z,0.00
2022-11-28T02:08:00.720Z,0.00
2022-11-28T02:08:59.718Z,0.00
2022-11-28T02:09:59.699Z,0.00
2022-11-28T02:10:59.689Z,0.00
2022-11-28T02:11:59.691Z,0.00
2022-11-28T02:12:59.660Z,0.00
2022-11-28T02:13:59.648Z,0.00
2022-11-28T02:14:59.636Z,0.00
2022-11-28T02:15:59.719Z,0.00
2022-11-28T02:16:59.618Z,0.00
2022-11-28T02:17:59.594Z,0.00
2022-11-28T02:18:59.581Z,0.00
2022-11-28T02:19:59.571Z,0.00
2022-11-28T02:20:59.559Z,0.00
2022-11-28T02:21:59.560Z,0.00
2022-11-28T02:22:59.531Z,0.00
2022-11-28T02:23:59.521Z,0.00
2022-11-28T02:24:59.523Z,0.00
2022-11-28T02:26:00.441Z,0.00
2022-11-28T02:26:59.494Z,0.00
2022-11-28T02:27:59.468Z,0.00
2022-11-28T02:28:59.453Z,0.00
2022-11-28T02:29:59.442Z,0.00
2022-11-28T02:30:59.477Z,0.00
2022-11-28T02:31:59.419Z,0.00
2022-11-28T02:32:59.401Z,0.00
2022-11-28T02:33:59.385Z,0.00
2022-11-28T02:34:59.385Z,0.00
2022-11-28T02:35:59.356Z,0.00
2022-11-28T02:36:59.361Z,0.00
2022-11-28T02:37:59.335Z,0.00
2022-11-28T02:38:59.326Z,0.00
2022-11-28T02:39:59.305Z,0.00
2022-11-28T02:40:59.303Z,0.00
2022-11-28T02:41:59.285Z,0.00
2022-11-28T02:42:59.270Z,0.00
2022-11-28T02:44:03.784Z,0.00
2022-11-28T02:45:00.255Z,0.00
2022-11-28T02:45:59.226Z,0.00
2022-11-28T02:46:59.280Z,0.00
2022-11-28T02:47:59.210Z,0.00
2022-11-28T02:48:59.192Z,0.00
2022-11-28T02:49:59.173Z,0.00
2022-11-28T02:50:59.179Z,0.00
2022-11-28T02:51:59.156Z,0.00
2022-11-28T02:52:59.142Z,0.00
2022-11-28T02:53:59.127Z,0.00
2022-11-28T02:54:59.137Z,0.00
2022-11-28T02:55:59.132Z,0.00
2022-11-28T02:57:00.052Z,0.00
2022-11-28T02:57:59.078Z,0.00
2022-11-28T02:58:59.062Z,0.00
2022-11-28T02:59:59.055Z,0.00
2022-11-28T03:00:59.108Z,0.00
2022-11-28T03:01:59.077Z,0.00
2022-11-28T03:02:59.966Z,0.00
2022-11-28T03:03:58.997Z,0.00
2022-11-28T03:04:58.988Z,0.00
2022-11-28T03:05:58.968Z,0.00
2022-11-28T03:06:59.009Z,0.00
2022-11-28T03:07:59.000Z,0.00
2022-11-28T03:08:58.953Z,0.00
2022-11-28T03:09:58.914Z,0.00
2022-11-28T03:10:58.907Z,0.00
2022-11-28T03:11:58.914Z,0.00
2022-11-28T03:12:58.882Z,0.00
2022-11-28T03:13:58.875Z,0.00
2022-11-28T03:14:58.879Z,0.00
2022-11-28T03:15:58.900Z,0.00
2022-11-28T03:16:58.837Z,0.00
2022-11-28T03:17:58.810Z,0.00
2022-11-28T03:18:58.800Z,0.00
2022-11-28T03:19:58.789Z,0.00
2022-11-28T03:20:58.775Z,0.00
2022-11-28T03:21:58.770Z,0.00
2022-11-28T03:22:58.748Z,0.00
2022-11-28T03:23:58.735Z,0.00
2022-11-28T03:24:58.733Z,0.00
2022-11-28T03:25:58.712Z,0.00
2022-11-28T03:26:58.705Z,0.00
2022-11-28T03:27:58.682Z,0.00
2022-11-28T03:28:58.671Z,0.00
2022-11-28T03:29:58.661Z,0.00
2022-11-28T03:30:58.652Z,0.00
2022-11-28T03:31:58.691Z,0.00
2022-11-28T03:32:58.619Z,0.00
2022-11-28T03:33:58.603Z,0.00
2022-11-28T03:34:58.594Z,0.00
2022-11-28T03:35:58.581Z,0.00
2022-11-28T03:36:58.573Z,0.00
2022-11-28T03:37:58.553Z,0.00
2022-11-28T03:38:58.543Z,0.00
2022-11-28T03:39:58.525Z,0.00
2022-11-28T03:40:58.516Z,0.00
2022-11-28T03:41:58.503Z,0.00
2022-11-28T03:42:58.493Z,0.00
2022-11-28T03:43:58.471Z,0.00
2022-11-28T03:44:58.463Z,0.00
2022-11-28T03:45:58.444Z,0.00
2022-11-28T03:46:58.460Z,0.00
2022-11-28T03:47:58.422Z,0.00
2022-11-28T03:48:58.406Z,0.00
2022-11-28T03:49:58.385Z,0.00
2022-11-28T03:50:58.385Z,0.00
2022-11-28T03:51:58.375Z,0.00
2022-11-28T03:52:58.356Z,0.00
2022-11-28T03:53:58.336Z,0.00
2022-11-28T03:54:58.336Z,0.00
2022-11-28T03:55:58.386Z,0.00
2022-11-28T03:56:58.314Z,0.00
2022-11-28T03:57:58.287Z,0.00
2022-11-28T03:58:58.276Z,0.00
2022-11-28T03:59:58.258Z,0.00
2022-11-28T04:00:58.267Z,0.00
2022-11-28T04:01:59.197Z,0.00
2022-11-28T04:02:58.278Z,0.00
2022-11-28T04:03:58.211Z,0.00
2022-11-28T04:04:58.239Z,0.00
2022-11-28T04:05:58.189Z,0.00
2022-11-28T04:06:59.140Z,0.00
2022-11-28T04:07:58.251Z,0.00
2022-11-28T04:08:58.150Z,0.00
2022-11-28T04:09:58.129Z,0.00
2022-11-28T04:10:58.123Z,0.00
2022-11-28T04:11:58.109Z,0.00
2022-11-28T04:12:58.088Z,0.00
2022-11-28T04:13:58.079Z,0.00
2022-11-28T04:14:58.069Z,0.00
2022-11-28T04:15:59.073Z,0.00
2022-11-28T04:16:59.017Z,0.00
2022-11-28T04:17:58.024Z,0.00
2022-11-28T04:18:58.016Z,0.00
2022-11-28T04:19:58.958Z,0.00
2022-11-28T04:20:57.990Z,0.00
2022-11-28T04:21:57.990Z,0.00
2022-11-28T04:22:58.916Z,0.00
2022-11-28T04:23:58.899Z,0.00
2022-11-28T04:24:57.930Z,0.00
2022-11-28T04:25:57.921Z,0.00
2022-11-28T04:26:58.875Z,0.00
2022-11-28T04:27:57.891Z,0.00
2022-11-28T04:28:57.882Z,0.00
2022-11-28T04:29:57.862Z,0.00
2022-11-28T04:30:57.856Z,0.00
2022-11-28T04:31:58.851Z,0.00
2022-11-28T04:32:58.062Z,0.00
2022-11-28T04:33:57.822Z,0.00
2022-11-28T04:34:58.766Z,0.00
2022-11-28T04:35:57.802Z,0.00
2022-11-28T04:36:57.792Z,0.00
2022-11-28T04:37:57.764Z,0.00
2022-11-28T04:38:58.715Z,0.00
2022-11-28T04:39:57.735Z,0.00
2022-11-28T04:40:58.683Z,0.00
2022-11-28T04:41:58.670Z,0.00
2022-11-28T04:42:57.705Z,0.00
2022-11-28T04:43:57.685Z,0.00
2022-11-28T04:44:57.675Z,0.00
2022-11-28T04:45:57.720Z,0.00
2022-11-28T04:46:58.613Z,0.00
2022-11-28T04:47:58.581Z,0.00
2022-11-28T04:48:57.622Z,0.00
2022-11-28T04:49:58.561Z,0.00
2022-11-28T04:50:57.595Z,0.00
2022-11-28T04:51:57.584Z,0.00
2022-11-28T04:52:58.519Z,0.00
2022-11-28T04:53:58.496Z,0.00
2022-11-28T04:54:57.541Z,0.00
2022-11-28T04:55:57.526Z,0.00
2022-11-28T04:56:58.484Z,0.00
2022-11-28T04:57:57.724Z,0.00
2022-11-28T04:58:57.497Z,0.00
2022-11-28T04:59:57.477Z,0.00
2022-11-28T05:00:57.497Z,0.00
2022-11-28T05:01:57.465Z,0.00
2022-11-28T05:02:57.445Z,0.00
2022-11-28T05:03:57.430Z,0.00
2022-11-28T05:04:57.417Z,0.00
2022-11-28T05:05:57.403Z,0.00
2022-11-28T05:06:58.356Z,0.00
2022-11-28T05:07:58.414Z,0.00
2022-11-28T05:08:58.322Z,0.00
2022-11-28T05:09:57.348Z,0.00
2022-11-28T05:10:57.339Z,0.00
2022-11-28T05:11:57.328Z,0.00
2022-11-28T05:12:57.319Z,0.00
2022-11-28T05:13:57.298Z,0.00
2022-11-28T05:14:57.288Z,0.00
2022-11-28T05:15:57.326Z,0.00
2022-11-28T05:16:57.267Z,0.00
2022-11-28T05:17:57.252Z,0.00
2022-11-28T05:18:57.240Z,0.00
2022-11-28T05:19:57.210Z,0.00
2022-11-28T05:20:57.208Z,0.00
2022-11-28T05:21:57.200Z,0.00
2022-11-28T05:22:57.191Z,0.00
2022-11-28T05:23:57.161Z,0.00
2022-11-28T05:24:57.150Z,0.00
2022-11-28T05:25:57.132Z,0.00
2022-11-28T05:26:57.133Z,0.00
2022-11-28T05:27:57.121Z,0.00
2022-11-28T05:28:57.103Z,0.00
2022-11-28T05:29:57.081Z,0.00
2022-11-28T05:30:57.079Z,0.00
2022-11-28T05:31:57.128Z,0.00
2022-11-28T05:32:58.020Z,0.00
2022-11-28T05:33:57.041Z,0.00
2022-11-28T05:34:57.021Z,0.00
2022-11-28T05:35:57.012Z,0.00
2022-11-28T05:36:57.011Z,0.00
2022-11-28T05:37:57.953Z,0.00
2022-11-28T05:38:56.971Z,0.00
2022-11-28T05:39:56.959Z,0.00
2022-11-28T05:40:56.942Z,0.00
2022-11-28T05:41:56.934Z,0.00
2022-11-28T05:42:57.136Z,0.00
2022-11-28T05:43:57.144Z,0.00
2022-11-28T05:44:59.744Z,0.00
2022-11-28T05:46:03.386Z,0.00
2022-11-28T05:47:32.875Z,0.00
2022-11-28T05:57:17.739Z,0.00
2022-11-28T05:57:23.397Z,0.00
2022-11-28T05:58:22.486Z,0.00
2022-11-28T05:59:22.465Z,0.00
2022-11-28T06:00:22.466Z,0.00
2022-11-28T06:01:22.436Z,0.00
2022-11-28T06:02:22.487Z,0.00
2022-11-28T06:03:22.417Z,0.00
2022-11-28T06:04:22.422Z,0.00
2022-11-28T06:05:41.569Z,0.00
2022-11-28T06:06:23.377Z,0.00
2022-11-28T06:07:22.427Z,0.00
2022-11-28T06:08:22.355Z,0.00
2022-11-28T06:09:25.866Z,0.00
2022-11-28T06:10:22.327Z,0.00
2022-11-28T06:11:22.309Z,0.00
2022-11-28T06:12:22.307Z,0.00
2022-11-28T06:13:22.288Z,0.00
2022-11-28T06:14:22.519Z,0.00
2022-11-28T06:15:22.268Z,0.00
2022-11-28T06:16:22.312Z,0.00
2022-11-28T06:17:22.249Z,0.00
2022-11-28T06:18:22.495Z,0.00
2022-11-28T06:19:22.211Z,0.00
2022-11-28T06:20:22.219Z,0.00
2022-11-28T06:21:22.179Z,0.00
2022-11-28T06:22:22.186Z,0.00
2022-11-28T06:23:22.161Z,0.00
2022-11-28T06:24:22.160Z,0.00
2022-11-28T06:25:22.128Z,0.00
2022-11-28T06:26:22.128Z,0.00
2022-11-28T06:27:22.112Z,0.00
2022-11-28T06:28:22.109Z,0.00
2022-11-28T06:29:22.086Z,0.00
2022-11-28T06:30:22.068Z,0.00
2022-11-28T06:31:22.107Z,0.00
2022-11-28T06:32:22.358Z,0.00
2022-11-28T06:33:22.035Z,0.00
2022-11-28T06:34:22.045Z,0.00
2022-11-28T06:35:22.022Z,0.00
2022-11-28T06:36:21.992Z,0.00
2022-11-28T06:37:21.987Z,0.00
2022-11-28T06:38:21.962Z,0.00
2022-11-28T06:39:21.952Z,0.00
2022-11-28T06:40:21.945Z,0.00
2022-11-28T06:41:21.922Z,0.00
2022-11-28T06:42:21.951Z,0.00
2022-11-28T06:43:21.924Z,0.00
2022-11-28T06:44:21.894Z,0.00
2022-11-28T06:45:21.868Z,0.00
2022-11-28T06:46:21.967Z,0.00
2022-11-28T06:47:21.860Z,0.00
2022-11-28T06:48:21.844Z,0.00
2022-11-28T06:49:21.824Z,0.00
2022-11-28T06:50:21.815Z,0.00
2022-11-28T06:51:21.792Z,5.62
2022-11-28T06:52:21.792Z,5.62
2022-11-28T06:53:21.764Z,5.62
2022-11-28T06:54:21.761Z,5.62
2022-11-28T06:55:21.736Z,5.62
2022-11-28T06:56:21.733Z,5.62
2022-11-28T06:57:21.726Z,5.62
2022-11-28T06:58:21.719Z,5.62
2022-11-28T06:59:21.696Z,5.62
2022-11-28T07:00:21.681Z,5.62
2022-11-28T07:01:21.708Z,5.62
2022-11-28T07:02:21.752Z,5.62
2022-11-28T07:03:21.637Z,5.62
2022-11-28T07:04:21.628Z,5.62
2022-11-28T07:05:21.618Z,5.62
2022-11-28T07:06:21.607Z,5.62
2022-11-28T07:07:21.636Z,5.62
2022-11-28T07:08:21.617Z,5.62
2022-11-28T07:09:21.564Z,11.25
2022-11-28T07:10:21.567Z,11.25
2022-11-28T07:11:21.538Z,11.25
2022-11-28T07:12:21.536Z,11.25
2022-11-28T07:13:21.508Z,11.25
2022-11-28T07:14:21.505Z,11.25
2022-11-28T07:15:21.490Z,11.25
2022-11-28T07:16:21.541Z,11.25
2022-11-28T07:17:21.466Z,11.25
2022-11-28T07:18:21.449Z,11.25
2022-11-28T07:19:21.428Z,11.25
2022-11-28T07:20:21.431Z,16.88
2022-11-28T07:21:21.410Z,16.88
2022-11-28T07:22:21.410Z,16.88
2022-11-28T07:23:21.379Z,16.88
2022-11-28T07:24:21.370Z,16.88
2022-11-28T07:25:21.351Z,22.50
2022-11-28T07:26:21.345Z,22.50
2022-11-28T07:27:21.362Z,22.50
2022-11-28T07:28:23.425Z,28.12
2022-11-28T07:29:21.300Z,28.12
2022-11-28T07:30:21.291Z,28.12
2022-11-28T07:31:21.320Z,33.75
2022-11-28T07:32:21.301Z,33.75
2022-11-28T07:33:21.252Z,33.75
2022-11-28T07:34:21.297Z,39.38
2022-11-28T07:35:21.223Z,39.38
2022-11-28T07:36:21.212Z,45.00
2022-11-28T07:37:21.202Z,50.62
2022-11-28T07:38:21.182Z,50.62
2022-11-28T07:39:21.168Z,56.25
2022-11-28T07:40:21.163Z,56.25
2022-11-28T07:41:26.031Z,61.88
2022-11-28T07:42:22.150Z,61.88
2022-11-28T07:43:21.118Z,61.88
2022-11-28T07:44:21.114Z,61.88
2022-11-28T07:45:21.091Z,61.88
2022-11-28T07:46:21.142Z,61.88
2022-11-28T07:47:21.073Z,61.88
2022-11-28T07:48:21.061Z,61.88
2022-11-28T07:49:21.071Z,61.88
2022-11-28T07:50:21.025Z,61.88
2022-11-28T07:51:21.014Z,61.88
2022-11-28T07:52:21.024Z,61.88
2022-11-28T07:53:20.997Z,61.88
2022-11-28T07:54:20.983Z,61.88
2022-11-28T07:55:20.976Z,61.88
2022-11-28T07:56:20.946Z,61.88
2022-11-28T07:57:20.944Z,67.50
2022-11-28T07:58:20.926Z,67.50
2022-11-28T07:59:20.916Z,67.50
2022-11-28T08:00:20.896Z,73.12
2022-11-28T08:01:20.917Z,67.50
2022-11-28T08:02:20.914Z,67.50
2022-11-28T08:03:20.858Z,67.50
2022-11-28T08:04:20.944Z,67.50
2022-11-28T08:05:20.826Z,67.50
2022-11-28T08:06:20.818Z,67.50
2022-11-28T08:07:20.838Z,67.50
2022-11-28T08:08:20.806Z,67.50
2022-11-28T08:09:20.796Z,67.50
2022-11-28T08:10:20.771Z,67.50
2022-11-28T08:11:20.749Z,67.50
2022-11-28T08:12:20.760Z,67.50
2022-11-28T08:13:20.720Z,67.50
2022-11-28T08:14:20.751Z,67.50
2022-11-28T08:15:20.710Z,67.50
2022-11-28T08:16:20.766Z,67.50
2022-11-28T08:17:20.677Z,67.50
2022-11-28T08:18:20.659Z,61.88
2022-11-28T08:19:24.717Z,61.88
2022-11-28T08:20:20.677Z,61.88
2022-11-28T08:21:20.645Z,67.50
2022-11-28T08:22:20.853Z,61.88
2022-11-28T08:23:20.592Z,61.88
2022-11-28T08:24:20.582Z,61.88
2022-11-28T08:25:21.529Z,61.88
2022-11-28T08:26:20.568Z,61.88
2022-11-28T08:27:20.552Z,56.25
2022-11-28T08:28:20.529Z,56.25
2022-11-28T08:29:20.512Z,56.25
2022-11-28T08:30:20.503Z,56.25
2022-11-28T08:31:20.601Z,56.25
2022-11-28T08:32:20.482Z,56.25
2022-11-28T08:33:20.453Z,56.25
2022-11-28T08:34:20.478Z,61.88
2022-11-28T08:35:20.436Z,61.88
2022-11-28T08:36:20.431Z,61.88
2022-11-28T08:37:20.412Z,61.88
2022-11-28T08:38:20.401Z,61.88
2022-11-28T08:39:24.886Z,61.88
2022-11-28T08:40:21.363Z,61.88
2022-11-28T08:41:20.365Z,61.88
2022-11-28T08:42:20.352Z,61.88
2022-11-28T08:43:20.327Z,61.88
2022-11-28T08:44:20.314Z,61.88
2022-11-28T08:45:20.294Z,61.88
2022-11-28T08:46:20.357Z,67.50
2022-11-28T08:47:20.286Z,67.50
2022-11-28T08:48:20.263Z,67.50
2022-11-28T08:49:20.247Z,73.12
2022-11-28T08:50:20.235Z,73.12
2022-11-28T08:51:20.215Z,67.50
2022-11-28T08:52:20.216Z,73.12
2022-11-28T08:53:20.196Z,73.12
2022-11-28T08:54:20.188Z,78.75
2022-11-28T08:55:25.179Z,78.75
2022-11-28T08:56:21.154Z,84.38
2022-11-28T08:57:20.144Z,90.00
2022-11-28T08:58:20.135Z,90.00
2022-11-28T08:59:20.113Z,95.62
2022-11-28T09:00:20.116Z,101.25
2022-11-28T09:01:20.156Z,101.25
2022-11-28T09:02:24.600Z,101.25
2022-11-28T09:03:21.079Z,101.25
2022-11-28T09:04:20.092Z,101.25
2022-11-28T09:05:20.031Z,101.25
2022-11-28T09:06:20.024Z,101.25
2022-11-28T09:07:20.096Z,101.25
2022-11-28T09:08:19.998Z,101.25
2022-11-28T09:09:19.981Z,101.25
2022-11-28T09:10:19.983Z,101.25
2022-11-28T09:11:19.984Z,101.25
2022-11-28T09:12:19.959Z,101.25
2022-11-28T09:13:19.919Z,101.25
2022-11-28T09:14:19.911Z,101.25
2022-11-28T09:15:19.891Z,101.25
2022-11-28T09:16:19.996Z,101.25
2022-11-28T09:17:19.954Z,106.88
2022-11-28T09:18:19.861Z,101.25
2022-11-28T09:19:19.845Z,106.88
2022-11-28T09:20:19.888Z,106.88
2022-11-28T09:21:19.821Z,112.50
2022-11-28T09:22:19.811Z,112.50
2022-11-28T09:23:20.754Z,118.12
2022-11-28T09:24:19.780Z,118.12
2022-11-28T09:25:19.761Z,123.75
2022-11-28T09:26:19.752Z,123.75
2022-11-28T09:27:19.744Z,129.38
2022-11-28T09:28:19.731Z,129.38
2022-11-28T09:29:19.715Z,129.38
2022-11-28T09:30:19.844Z,135.00
2022-11-28T09:31:19.738Z,135.00
2022-11-28T09:32:19.680Z,135.00
2022-11-28T09:33:19.654Z,135.00
2022-11-28T09:34:19.656Z,135.00
2022-11-28T09:35:19.641Z,140.62
2022-11-28T09:36:19.666Z,140.62
2022-11-28T09:37:19.624Z,140.62
2022-11-28T09:38:19.603Z,140.62
2022-11-28T09:39:19.577Z,140.62
2022-11-28T09:40:20.027Z,140.62
2022-11-28T09:41:19.544Z,140.62
2022-11-28T09:42:19.544Z,140.62
2022-11-28T09:43:20.474Z,140.62
2022-11-28T09:44:19.537Z,140.62
2022-11-28T09:45:19.493Z,135.00
2022-11-28T09:46:19.528Z,135.00
2022-11-28T09:47:19.477Z,135.00
2022-11-28T09:48:19.466Z,135.00
2022-11-28T09:49:19.467Z,129.38
2022-11-28T09:50:19.509Z,129.38
2022-11-28T09:51:19.408Z,129.38
2022-11-28T09:52:19.460Z,129.38
2022-11-28T09:53:20.335Z,129.38
2022-11-28T09:54:19.387Z,129.38
2022-11-28T09:55:19.355Z,129.38
2022-11-28T09:56:19.355Z,129.38
2022-11-28T09:57:19.362Z,129.38
2022-11-28T09:58:19.360Z,129.38
2022-11-28T09:59:19.327Z,129.38
2022-11-28T10:00:19.381Z,135.00
2022-11-28T10:01:20.229Z,135.00
2022-11-28T10:02:19.271Z,135.00
2022-11-28T10:03:19.333Z,135.00
2022-11-28T10:04:19.362Z,135.00
2022-11-28T10:05:19.233Z,135.00
2022-11-28T10:06:19.212Z,135.00
2022-11-28T10:07:19.243Z,135.00
2022-11-28T10:08:19.192Z,135.00
2022-11-28T10:09:19.180Z,135.00
2022-11-28T10:10:19.151Z,135.00
2022-11-28T10:11:19.141Z,135.00
2022-11-28T10:12:19.137Z,140.62
2022-11-28T10:13:19.120Z,140.62
2022-11-28T10:14:19.102Z,140.62
2022-11-28T10:15:19.088Z,140.62
2022-11-28T10:16:19.131Z,140.62
2022-11-28T10:17:19.119Z,146.25
2022-11-28T10:18:19.054Z,146.25
2022-11-28T10:19:46.589Z,146.25
2022-11-28T10:20:20.024Z,146.25
2022-11-28T10:21:19.010Z,146.25
2022-11-28T10:22:19.007Z,146.25
2022-11-28T10:23:18.983Z,151.88
2022-11-28T10:24:19.915Z,151.88
2022-11-28T10:25:18.954Z,151.88
2022-11-28T10:26:18.943Z,151.88
2022-11-28T10:27:22.569Z,151.88
2022-11-28T10:28:19.916Z,157.50
2022-11-28T10:29:18.906Z,157.50
2022-11-28T10:30:18.905Z,157.50
2022-11-28T10:31:18.920Z,163.12
2022-11-28T10:32:18.877Z,163.12
2022-11-28T10:33:18.867Z,163.12
2022-11-28T10:34:18.838Z,163.12
2022-11-28T10:35:18.827Z,168.75
2022-11-28T10:36:18.807Z,168.75
2022-11-28T10:37:18.826Z,168.75
2022-11-28T10:38:18.780Z,168.75
2022-11-28T10:39:18.772Z,168.75
2022-11-28T10:40:18.758Z,168.75
2022-11-28T10:41:19.696Z,163.12
2022-11-28T10:42:18.758Z,163.12
2022-11-28T10:43:18.728Z,163.12
2022-11-28T10:44:21.707Z,163.12
2022-11-28T10:45:18.687Z,163.12
2022-11-28T10:46:19.713Z,157.50
2022-11-28T10:47:18.677Z,157.50
2022-11-28T10:49:19.629Z,151.88
2022-11-28T10:50:18.616Z,151.88
2022-11-28T10:51:18.611Z,151.88
2022-11-28T10:52:18.600Z,151.88
2022-11-28T10:53:18.596Z,146.25
2022-11-28T10:54:18.570Z,146.25
2022-11-28T10:55:18.551Z,146.25
2022-11-28T10:56:18.541Z,140.62
2022-11-28T10:57:18.544Z,140.62
2022-11-28T10:58:18.513Z,140.62
2022-11-28T10:59:18.509Z,135.00
2022-11-28T11:00:18.484Z,135.00
2022-11-28T11:01:18.526Z,135.00
2022-11-28T11:02:18.463Z,135.00
2022-11-28T11:03:18.451Z,140.62
2022-11-28T11:04:18.510Z,140.62
2022-11-28T11:05:18.438Z,140.62
2022-11-28T11:06:18.412Z,140.62
2022-11-28T11:07:22.746Z,140.62
2022-11-28T11:08:19.533Z,140.62
2022-11-28T11:09:18.627Z,140.62
2022-11-28T11:10:18.354Z,140.62
2022-11-28T11:11:18.344Z,140.62
2022-11-28T11:12:18.336Z,140.62
2022-11-28T11:13:18.315Z,140.62
2022-11-28T11:14:18.298Z,140.62
2022-11-28T11:15:18.292Z,135.00
2022-11-28T11:16:18.344Z,135.00
2022-11-28T11:17:18.276Z,135.00
2022-11-28T11:18:18.236Z,135.00
2022-11-28T11:19:19.190Z,135.00
2022-11-28T11:20:18.224Z,135.00
2022-11-28T11:21:19.166Z,135.00
2022-11-28T11:22:18.197Z,135.00
2022-11-28T11:23:18.199Z,135.00
2022-11-28T11:24:18.212Z,135.00
2022-11-28T11:25:18.184Z,135.00
2022-11-28T11:26:18.135Z,135.00
2022-11-28T11:27:18.138Z,135.00
2022-11-28T11:28:18.114Z,135.00
2022-11-28T11:29:19.058Z,140.62
2022-11-28T11:30:18.086Z,140.62
2022-11-28T11:31:19.077Z,140.62
2022-11-28T11:32:19.019Z,146.25
2022-11-28T11:33:20.022Z,151.88
2022-11-28T11:34:18.996Z,146.25
2022-11-28T11:35:18.024Z,151.88
2022-11-28T11:36:18.010Z,151.88
2022-11-28T11:37:18.007Z,151.88
2022-11-28T11:38:17.990Z,146.25
2022-11-28T11:39:17.961Z,146.25
2022-11-28T11:40:17.951Z,146.25
2022-11-28T11:41:17.931Z,146.25
2022-11-28T11:42:17.921Z,146.25
2022-11-28T11:43:17.913Z,146.25
2022-11-28T11:44:18.855Z,146.25
2022-11-28T11:45:17.882Z,140.62
2022-11-28T11:46:17.902Z,140.62
2022-11-28T11:47:17.871Z,135.00
2022-11-28T11:48:17.834Z,135.00
2022-11-28T11:49:17.825Z,135.00
2022-11-28T11:50:17.813Z,135.00
2022-11-28T11:51:17.810Z,135.00
2022-11-28T11:52:17.795Z,135.00
2022-11-28T11:53:17.777Z,135.00
2022-11-28T11:54:17.770Z,129.38
2022-11-28T11:55:17.744Z,129.38
2022-11-28T11:56:17.734Z,129.38
2022-11-28T11:57:32.568Z,129.38
2022-11-28T11:58:18.715Z,129.38
2022-11-28T11:59:17.697Z,129.38
2022-11-28T12:00:17.681Z,129.38
2022-11-28T12:01:17.667Z,129.38
2022-11-28T12:02:17.683Z,129.38
2022-11-28T12:03:17.748Z,123.75
2022-11-28T12:04:43.848Z,123.75
2022-11-28T12:05:20.624Z,123.75
2022-11-28T12:06:17.602Z,123.75
2022-11-28T12:07:17.653Z,123.75
2022-11-28T12:08:17.568Z,123.75
2022-11-28T12:09:17.558Z,123.75
2022-11-28T12:10:17.537Z,123.75
2022-11-28T12:11:18.527Z,123.75
2022-11-28T12:12:17.560Z,123.75
2022-11-28T12:13:17.539Z,123.75
2022-11-28T12:14:18.452Z,123.75
2022-11-28T12:15:17.481Z,118.12
2022-11-28T12:16:18.536Z,118.12
2022-11-28T12:17:46.958Z,118.12
2022-11-28T12:18:18.440Z,118.12
2022-11-28T12:19:17.428Z,118.12
2022-11-28T12:20:17.405Z,118.12
2022-11-28T12:21:18.371Z,118.12
2022-11-28T12:22:18.340Z,118.12
2022-11-28T12:23:17.836Z,118.12
2022-11-28T12:24:18.330Z,118.12
2022-11-28T12:25:18.316Z,118.12
2022-11-28T12:26:18.292Z,118.12
2022-11-28T12:27:17.367Z,118.12
2022-11-28T12:28:18.262Z,118.12
2022-11-28T12:29:18.114Z,118.12
2022-11-28T12:30:17.272Z,123.75
2022-11-28T12:31:17.292Z,123.75
2022-11-28T12:32:17.264Z,123.75
2022-11-28T12:33:17.250Z,123.75
2022-11-28T12:34:17.237Z,123.75
2022-11-28T12:35:17.223Z,123.75
2022-11-28T12:36:17.223Z,123.75
2022-11-28T12:37:17.234Z,123.75
2022-11-28T12:38:17.184Z,118.12
2022-11-28T12:39:17.166Z,118.12
2022-11-28T12:40:17.155Z,118.12
2022-11-28T12:41:17.134Z,118.12
2022-11-28T12:42:17.126Z,112.50
2022-11-28T12:43:17.118Z,112.50
2022-11-28T12:44:17.088Z,112.50
2022-11-28T12:45:17.083Z,106.88
2022-11-28T12:46:17.083Z,106.88
2022-11-28T12:47:17.082Z,101.25
2022-11-28T12:48:17.043Z,101.25
2022-11-28T12:49:17.027Z,101.25
2022-11-28T12:50:17.027Z,101.25
2022-11-28T12:51:17.005Z,95.62
2022-11-28T12:52:17.008Z,95.62
2022-11-28T12:53:16.968Z,95.62
2022-11-28T12:54:16.958Z,95.62
2022-11-28T12:55:16.951Z,95.62
2022-11-28T12:56:16.942Z,95.62
2022-11-28T12:57:16.932Z,90.00
2022-11-28T12:58:16.913Z,90.00
2022-11-28T12:59:17.108Z,90.00
2022-11-28T13:00:16.901Z,90.00
2022-11-28T13:01:16.901Z,90.00
2022-11-28T13:02:16.979Z,90.00
2022-11-28T13:03:16.904Z,90.00
2022-11-28T13:04:16.844Z,90.00
2022-11-28T13:05:16.832Z,90.00
2022-11-28T13:06:16.801Z,90.00
2022-11-28T13:07:16.870Z,90.00
2022-11-28T13:08:16.790Z,90.00
2022-11-28T13:09:16.763Z,90.00
2022-11-28T13:10:16.749Z,90.00
2022-11-28T13:11:16.733Z,90.00
2022-11-28T13:12:16.733Z,90.00
2022-11-28T13:13:17.666Z,90.00
2022-11-28T13:14:16.759Z,90.00
2022-11-28T13:15:16.680Z,84.38
2022-11-28T13:16:17.397Z,84.38
2022-11-28T13:17:16.660Z,84.38
2022-11-28T13:18:16.654Z,84.38
2022-11-28T13:19:16.625Z,84.38
2022-11-28T13:20:16.611Z,84.38
2022-11-28T13:21:16.607Z,84.38
2022-11-28T13:22:16.601Z,84.38
2022-11-28T13:23:16.711Z,84.38
2022-11-28T13:24:16.556Z,84.38
2022-11-28T13:25:16.604Z,84.38
2022-11-28T13:26:16.534Z,84.38
2022-11-28T13:27:16.527Z,78.75
2022-11-28T13:28:16.514Z,78.75
2022-11-28T13:29:16.509Z,78.75
2022-11-28T13:30:16.474Z,78.75
2022-11-28T13:31:16.490Z,78.75
2022-11-28T13:32:16.477Z,73.12
2022-11-28T13:33:16.441Z,73.12
2022-11-28T13:34:16.447Z,73.12
2022-11-28T13:35:16.418Z,73.12
2022-11-28T13:39:17.371Z,67.50
2022-11-28T13:40:17.794Z,67.50
2022-11-28T13:41:35.820Z,67.50
2022-11-28T13:43:17.310Z,67.50
2022-11-28T13:44:16.302Z,67.50
2022-11-28T13:45:16.281Z,67.50
2022-11-28T13:46:16.292Z,61.88
2022-11-28T13:47:16.291Z,61.88
2022-11-28T13:48:16.271Z,61.88
2022-11-28T13:49:20.262Z,61.88
2022-11-28T13:50:16.218Z,61.88
2022-11-28T13:51:19.846Z,56.25