createdAt,value
2019-01-25T07:04:18.435Z,30.08
2019-01-25T07:06:47.091Z,25.60
2019-01-25T07:09:15.026Z,34.25
2019-01-25T07:11:42.935Z,36.75
2019-01-25T07:14:10.883Z,35.48
2019-01-25T12:15:08.224Z,52.62
2019-01-25T12:17:36.162Z,53.52
2019-01-25T12:20:05.824Z,50.43
2019-01-25T12:22:34.543Z,48.52
2019-01-25T12:25:09.403Z,48.70
2019-01-25T12:27:38.301Z,47.62
2019-01-25T12:30:07.871Z,47.08
2019-01-25T12:32:36.298Z,48.38
2019-01-25T12:35:07.531Z,50.08
2019-01-25T13:25:04.440Z,48.95
2019-01-25T13:27:32.378Z,49.77
2019-01-25T13:30:00.308Z,50.43
2019-01-25T13:32:28.326Z,47.70
2019-01-25T13:34:56.251Z,48.87
2019-01-25T13:37:24.435Z,50.00
2019-01-25T13:39:52.368Z,48.75
2019-01-25T13:42:20.306Z,48.35
2019-01-25T13:44:48.247Z,48.38
2019-01-25T13:47:16.199Z,48.83
2019-01-25T13:49:44.138Z,47.95
2019-01-25T13:52:12.059Z,47.83
2019-01-25T13:54:40.015Z,47.95
2019-01-25T13:57:08.175Z,48.35
2019-01-25T13:59:36.104Z,48.40
2019-01-25T14:02:04.027Z,48.55
2019-01-25T14:04:32.199Z,50.33
2019-01-25T14:07:00.132Z,49.83
2019-01-25T14:09:28.056Z,50.05
2019-01-25T14:11:56.011Z,51.63
2019-01-25T14:14:23.956Z,50.08
2019-01-25T14:16:51.894Z,49.77
2019-01-25T14:19:20.059Z,51.18
2019-01-25T14:21:48.004Z,52.38
2019-01-25T14:24:16.834Z,49.80
2019-01-25T14:26:44.980Z,50.58
2019-01-25T14:29:12.939Z,50.50
2019-01-25T14:31:41.119Z,49.88
2019-01-25T14:34:09.792Z,51.50
2019-01-25T14:36:37.976Z,51.37
2019-01-25T14:39:06.497Z,52.33
2019-01-25T14:41:34.560Z,51.98
2019-01-25T14:44:02.567Z,51.48
2019-01-25T14:46:30.563Z,52.48
2019-01-25T14:48:58.507Z,49.58
2019-01-25T14:51:26.445Z,51.63
2019-01-25T14:53:55.439Z,51.45
2019-01-25T14:56:23.387Z,52.13
2019-01-25T14:58:51.311Z,50.50
2019-01-25T15:01:19.242Z,51.08
2019-01-25T15:03:47.172Z,49.65
2019-01-25T15:06:15.376Z,49.73
2019-01-25T15:08:44.304Z,48.60
2019-01-25T15:11:13.187Z,48.23
2019-01-25T15:13:41.343Z,50.55
2019-01-25T15:16:09.277Z,51.33
2019-01-25T15:18:37.368Z,52.25
2019-01-25T15:21:05.300Z,52.38
2019-01-25T15:23:33.236Z,54.63
2019-01-25T15:26:01.177Z,49.08
2019-01-25T15:28:29.115Z,51.37
2019-01-25T15:30:57.048Z,49.18
2019-01-25T15:33:24.979Z,48.68
2019-01-25T15:35:52.916Z,48.68
2019-01-25T15:38:20.852Z,48.28
2019-01-25T15:40:49.286Z,46.55
2019-01-25T15:43:17.232Z,48.25
2019-01-25T15:45:45.425Z,47.70
2019-01-25T15:48:13.586Z,45.33
2019-01-25T15:50:41.519Z,41.20
2019-01-25T15:53:09.447Z,43.98
2019-01-25T15:55:37.379Z,43.85
2019-01-25T15:58:05.313Z,41.65
2019-01-25T16:00:33.661Z,37.17
2019-01-25T16:03:02.361Z,39.08
2019-01-25T16:05:30.495Z,39.33
2019-01-25T16:07:58.684Z,38.35
2019-01-25T16:10:26.620Z,38.75
2019-01-25T16:12:54.551Z,38.98
2019-01-25T16:15:23.747Z,39.38
2019-01-25T16:17:51.674Z,39.65
2019-01-25T16:20:19.615Z,40.10
2019-01-25T16:22:48.207Z,43.78
2019-01-25T16:25:17.219Z,41.85
2019-01-25T16:27:45.147Z,44.42
2019-01-25T16:30:14.651Z,44.25
2019-01-25T16:32:42.581Z,44.77
2019-01-25T16:35:10.878Z,46.73
2019-01-25T16:37:38.799Z,48.13
2019-01-25T16:40:08.369Z,49.50
2019-01-25T16:42:36.295Z,49.58
2019-01-25T16:45:05.869Z,50.88
2019-01-25T16:47:33.795Z,47.98
2019-01-25T16:50:01.961Z,45.40
2019-01-25T16:52:31.187Z,44.00
2019-01-25T16:54:59.379Z,44.75
2019-01-25T16:57:27.535Z,42.48
2019-01-25T16:59:55.467Z,44.05
2019-01-25T17:02:23.397Z,42.85
2019-01-25T17:04:51.323Z,42.08
2019-01-25T17:07:19.258Z,40.45
2019-01-25T17:09:47.183Z,42.23
2019-01-25T17:12:15.115Z,41.43
2019-01-25T17:14:43.039Z,41.10
2019-01-25T17:17:10.982Z,42.17
2019-01-25T17:19:38.903Z,43.20
2019-01-25T17:22:07.072Z,40.63
2019-01-25T17:24:34.999Z,40.55
2019-01-25T17:27:02.924Z,36.17
2019-01-25T17:29:31.092Z,36.23
2019-01-25T17:31:59.012Z,32.48
2019-01-25T17:34:27.193Z,29.92
2019-01-25T17:36:55.116Z,30.37
2019-01-25T17:39:23.979Z,30.65
2019-01-25T17:41:53.086Z,28.87
2019-01-25T17:44:21.080Z,26.52
2019-01-25T17:46:49.011Z,28.12
2019-01-25T17:49:18.239Z,26.15
2019-01-25T17:51:46.237Z,25.77
2019-01-25T17:54:14.391Z,27.50
2019-01-25T17:56:42.570Z,25.82
2019-01-25T17:59:10.791Z,26.45
2019-01-25T18:01:38.783Z,27.32
2019-01-25T18:04:06.790Z,27.05
2019-01-25T18:06:34.703Z,27.52
2019-01-25T18:09:04.755Z,26.42
2019-01-25T18:11:34.244Z,28.00
2019-01-25T18:14:02.166Z,28.40
2019-01-25T18:16:30.095Z,28.30
2019-01-25T18:18:58.019Z,28.62
2019-01-25T18:21:26.182Z,30.15
2019-01-25T18:23:54.105Z,31.82
2019-01-25T18:26:22.031Z,30.90
2019-01-25T18:28:51.328Z,30.90
2019-01-25T18:31:20.671Z,31.93
2019-01-25T18:33:48.591Z,31.15
2019-01-25T18:36:16.872Z,32.17
2019-01-25T18:38:44.792Z,33.00
2019-01-25T18:41:12.723Z,31.97
2019-01-25T18:43:40.643Z,33.25
2019-01-25T18:46:08.591Z,32.48
2019-01-25T18:48:36.511Z,32.80
2019-01-25T18:51:05.848Z,34.65
2019-01-25T18:53:34.017Z,36.95
2019-01-25T18:56:02.175Z,36.08
2019-01-25T18:58:30.332Z,35.52
2019-01-25T19:00:58.255Z,35.40
2019-01-25T19:03:26.255Z,36.55
2019-01-25T19:05:54.183Z,34.48
2019-01-25T19:08:22.107Z,36.25
2019-01-25T19:10:50.275Z,35.28
2019-01-25T19:13:18.198Z,34.10
2019-01-25T19:15:46.136Z,35.58
2019-01-25T19:18:14.293Z,35.15
2019-01-25T19:20:42.235Z,35.52
2019-01-25T19:23:10.158Z,34.75
2019-01-25T19:25:38.084Z,36.83
2019-01-25T19:28:06.250Z,34.40
2019-01-25T19:30:35.880Z,37.70
2019-01-25T19:33:03.881Z,35.45
2019-01-25T19:35:31.815Z,35.95
2019-01-25T19:37:59.971Z,37.90
2019-01-25T19:40:29.364Z,38.17
2019-01-25T19:42:57.314Z,36.48
2019-01-25T19:45:25.227Z,37.58
2019-01-25T19:47:53.459Z,33.98
2019-01-25T19:50:21.391Z,38.53
2019-01-25T19:52:49.391Z,35.38
2019-01-25T19:55:18.936Z,34.85
2019-01-25T19:57:47.037Z,36.17
2019-01-25T20:00:16.931Z,36.77
2019-01-25T20:02:44.910Z,36.10
2019-01-25T20:05:14.839Z,34.78
2019-01-25T20:07:42.766Z,33.85
2019-01-25T20:10:11.431Z,36.33
2019-01-25T20:12:39.426Z,35.90
2019-01-25T20:15:09.234Z,34.25
2019-01-25T20:17:37.463Z,33.02
2019-01-25T20:20:09.957Z,35.95
2019-01-25T20:22:37.958Z,34.95
2019-01-25T20:25:07.655Z,38.30
2019-01-25T20:27:35.584Z,41.50
2019-01-25T20:30:05.538Z,39.58
2019-01-25T20:32:35.071Z,35.50
2019-01-25T20:35:05.591Z,36.28
2019-01-25T20:37:33.815Z,34.58
2019-01-25T20:40:01.735Z,32.98
2019-01-25T20:42:31.348Z,32.08
2019-01-25T20:44:59.302Z,31.35
2019-01-25T20:47:27.703Z,33.15
2019-01-25T20:49:56.807Z,31.27
2019-01-25T20:52:25.807Z,30.43
2019-01-25T20:54:53.759Z,34.78
2019-01-25T20:57:21.695Z,31.60
2019-01-25T20:59:49.614Z,32.30
2019-01-25T21:02:17.541Z,29.52
2019-01-25T21:04:45.464Z,34.25
2019-01-25T21:07:13.399Z,32.10
2019-01-25T21:09:41.324Z,31.95
2019-01-25T21:12:09.596Z,31.40
2019-01-25T21:14:37.532Z,32.05
2019-01-25T21:17:09.643Z,33.20
2019-01-25T21:19:37.874Z,32.70
2019-01-25T21:22:05.795Z,32.15
2019-01-25T21:24:34.442Z,32.98
2019-01-25T21:27:02.442Z,33.48
2019-01-25T21:29:30.411Z,33.13
2019-01-25T21:31:59.304Z,32.58
2019-01-25T21:34:27.836Z,34.60
2019-01-25T21:36:55.797Z,33.10
2019-01-25T21:39:24.450Z,33.53
2019-01-25T21:41:52.871Z,33.60
2019-01-25T21:44:20.791Z,33.42
2019-01-25T21:46:48.720Z,31.05
2019-01-25T21:49:16.891Z,34.40
2019-01-25T21:51:45.096Z,32.53
2019-01-25T21:54:13.396Z,32.42
2019-01-25T21:56:41.327Z,30.85
2019-01-25T21:59:09.256Z,33.53
2019-01-25T22:01:37.188Z,34.08
2019-01-25T22:04:05.120Z,27.90
2019-01-25T22:06:33.051Z,28.98
2019-01-25T22:09:00.999Z,26.52
2019-01-25T22:11:30.539Z,26.45
2019-01-25T22:13:58.475Z,27.80
2019-01-25T22:16:26.656Z,25.68
2019-01-25T22:18:54.579Z,25.12
2019-01-25T22:21:22.511Z,25.82
2019-01-25T22:23:50.428Z,27.07
2019-01-25T22:26:18.351Z,27.42
2019-01-25T22:28:46.273Z,27.22
2019-01-25T22:31:14.443Z,25.92
2019-01-25T22:33:42.368Z,24.32
2019-01-25T22:36:10.323Z,26.37
2019-01-25T22:38:38.459Z,26.30
2019-01-25T22:41:06.387Z,25.72
2019-01-25T22:43:35.267Z,24.63
2019-01-25T22:46:03.199Z,26.15
2019-01-25T22:48:31.372Z,26.87
2019-01-25T22:50:59.297Z,26.48
2019-01-25T22:53:27.286Z,24.90
2019-01-25T22:55:55.239Z,25.87
2019-01-25T22:58:23.176Z,26.17
2019-01-25T23:00:58.658Z,26.75
2019-01-25T23:03:44.087Z,26.45
2019-01-25T23:06:13.655Z,26.42
2019-01-25T23:08:41.586Z,28.25
2019-01-25T23:11:09.763Z,27.87
2019-01-25T23:13:37.700Z,28.42
2019-01-25T23:16:06.448Z,28.23
2019-01-25T23:18:34.625Z,28.27
2019-01-25T23:21:02.547Z,26.95
2019-01-25T23:23:30.486Z,26.48
2019-01-25T23:25:58.407Z,26.80
2019-01-25T23:28:26.574Z,27.90
2019-01-25T23:30:54.491Z,28.95
2019-01-25T23:33:22.421Z,28.42
2019-01-25T23:35:50.383Z,29.02
2019-01-25T23:38:18.591Z,28.95
2019-01-25T23:40:46.520Z,29.65
2019-01-25T23:43:15.519Z,28.60
2019-01-25T23:45:43.459Z,27.67
2019-01-25T23:48:11.386Z,29.40
2019-01-25T23:50:39.319Z,31.50
2019-01-25T23:53:07.255Z,30.17
2019-01-25T23:55:35.187Z,27.70
2019-01-25T23:58:04.179Z,27.15
