createdAt,value
2023-11-23T00:01:35.746Z,87.32
2023-11-23T00:04:03.781Z,87.42
2023-11-23T00:06:31.548Z,87.38
2023-11-23T00:08:59.570Z,87.37
2023-11-23T00:11:27.325Z,87.59
2023-11-23T00:13:55.153Z,87.53
2023-11-23T00:16:22.966Z,87.71
2023-11-23T00:18:50.862Z,88.07
2023-11-23T00:21:18.662Z,88.03
2023-11-23T00:23:46.456Z,87.62
2023-11-23T00:26:14.949Z,87.30
2023-11-23T00:28:45.911Z,87.10
2023-11-23T00:31:13.780Z,86.92
2023-11-23T00:33:42.088Z,86.72
2023-11-23T00:36:11.105Z,86.66
2023-11-23T00:38:42.347Z,86.53
2023-11-23T00:41:10.331Z,86.34
2023-11-23T00:43:38.039Z,86.30
2023-11-23T00:46:06.342Z,86.08
2023-11-23T00:48:34.226Z,86.05
2023-11-23T00:51:02.846Z,85.91
2023-11-23T00:53:30.665Z,85.89
2023-11-23T00:55:58.464Z,85.88
2023-11-23T00:58:26.225Z,85.86
2023-11-23T01:00:54.604Z,85.71
2023-11-23T01:03:25.298Z,85.69
2023-11-23T01:05:53.491Z,85.70
2023-11-23T01:08:21.277Z,85.71
2023-11-23T01:10:49.006Z,85.70
2023-11-23T01:13:16.852Z,85.66
2023-11-23T01:15:45.088Z,85.72
2023-11-23T01:18:13.006Z,85.70
2023-11-23T01:20:40.945Z,85.71
2023-11-23T01:23:08.694Z,85.74
2023-11-23T01:25:36.695Z,85.66
2023-11-23T01:28:04.734Z,85.69
2023-11-23T01:30:32.565Z,85.70
2023-11-23T01:33:00.408Z,85.59
2023-11-23T01:35:28.294Z,85.50
2023-11-23T01:37:56.015Z,85.54
2023-11-23T01:40:23.829Z,85.57
2023-11-23T01:42:51.569Z,85.66
2023-11-23T01:45:19.337Z,85.62
2023-11-23T01:47:47.946Z,85.65
2023-11-23T01:50:17.953Z,85.63
2023-11-23T01:52:47.033Z,85.67
2023-11-23T01:55:15.329Z,85.59
2023-11-23T01:57:46.119Z,85.65
2023-11-23T02:00:14.871Z,85.60
2023-11-23T02:02:43.365Z,85.63
2023-11-23T02:05:12.444Z,85.71
2023-11-23T02:07:40.378Z,85.71
2023-11-23T02:10:09.281Z,85.72
2023-11-23T02:12:37.083Z,85.79
2023-11-23T02:15:06.520Z,85.82
2023-11-23T02:17:35.563Z,85.76
2023-11-23T02:20:08.777Z,85.75
2023-11-23T02:22:37.833Z,85.78
2023-11-23T02:25:08.063Z,85.75
2023-11-23T02:27:39.085Z,85.75
2023-11-23T02:30:08.440Z,85.66
2023-11-23T02:32:36.306Z,85.69
2023-11-23T02:35:04.779Z,85.71
2023-11-23T02:37:33.994Z,85.62
2023-11-23T02:40:02.076Z,85.61
2023-11-23T02:42:30.802Z,85.52
2023-11-23T02:44:58.846Z,85.40
2023-11-23T02:47:26.586Z,85.37
2023-11-23T02:49:54.958Z,85.29
2023-11-23T02:52:22.666Z,85.24
2023-11-23T02:54:51.073Z,85.15
2023-11-23T02:57:18.953Z,85.11
2023-11-23T02:59:46.818Z,85.04
2023-11-23T03:02:14.636Z,84.99
2023-11-23T03:04:42.431Z,84.99
2023-11-23T03:07:10.417Z,85.04
2023-11-23T03:09:38.232Z,84.95
2023-11-23T03:12:06.483Z,84.79
2023-11-23T03:14:35.765Z,84.75
2023-11-23T03:17:05.095Z,84.71
2023-11-23T03:19:33.626Z,84.75
2023-11-23T03:22:01.431Z,84.75
2023-11-23T03:24:29.252Z,84.76
2023-11-23T03:26:57.037Z,84.70
2023-11-23T03:29:24.835Z,84.68
2023-11-23T03:31:52.846Z,84.57
2023-11-23T03:34:21.592Z,84.57
2023-11-23T03:36:49.379Z,84.53
2023-11-23T03:39:19.717Z,84.46
2023-11-23T03:41:48.650Z,84.43
2023-11-23T03:44:16.787Z,84.34
2023-11-23T03:46:44.548Z,84.36
2023-11-23T03:49:12.310Z,84.35
2023-11-23T03:51:40.044Z,84.32
2023-11-23T03:54:08.227Z,84.30
2023-11-23T03:56:38.824Z,84.36
2023-11-23T03:59:07.555Z,84.34
2023-11-23T04:01:35.411Z,84.37
2023-11-23T04:04:04.170Z,84.40
2023-11-23T04:06:31.995Z,84.55
2023-11-23T04:08:59.838Z,84.55
2023-11-23T04:11:27.841Z,84.64
2023-11-23T04:13:55.566Z,84.63
2023-11-23T04:16:23.465Z,84.71
2023-11-23T04:18:51.285Z,84.83
2023-11-23T04:21:19.043Z,84.92
2023-11-23T04:23:46.803Z,85.07
2023-11-23T04:26:14.713Z,85.07
2023-11-23T04:28:42.499Z,85.28
2023-11-23T04:31:10.281Z,85.24
2023-11-23T04:33:38.186Z,85.17
2023-11-23T04:36:06.271Z,85.25
2023-11-23T04:38:34.019Z,85.37
2023-11-23T04:41:01.803Z,85.30
2023-11-23T04:43:29.678Z,85.36
2023-11-23T04:45:58.633Z,85.37
2023-11-23T04:48:26.486Z,85.40
2023-11-23T04:50:54.436Z,85.50
2023-11-23T04:53:22.345Z,85.48
2023-11-23T04:55:50.210Z,85.43
2023-11-23T04:58:18.135Z,85.44
2023-11-23T05:00:46.057Z,85.50
2023-11-23T05:03:13.932Z,85.57
2023-11-23T05:05:42.053Z,85.53
2023-11-23T05:08:10.673Z,85.67
2023-11-23T05:10:38.739Z,85.62
2023-11-23T05:13:06.628Z,85.60
2023-11-23T05:15:34.464Z,85.59
2023-11-23T05:18:02.241Z,85.53
2023-11-23T05:20:30.044Z,85.39
2023-11-23T05:22:58.034Z,85.50
2023-11-23T05:25:25.948Z,85.41
2023-11-23T05:27:53.702Z,85.49
2023-11-23T05:30:21.754Z,85.51
2023-11-23T05:32:49.783Z,85.62
2023-11-23T05:35:17.623Z,85.46
2023-11-23T05:37:45.577Z,85.43
2023-11-23T05:40:14.459Z,85.34
2023-11-23T05:42:50.515Z,85.45
2023-11-23T05:45:22.273Z,85.29
2023-11-23T05:47:50.182Z,85.30
2023-11-23T05:50:18.025Z,85.30
2023-11-23T05:52:45.738Z,85.24
2023-11-23T05:55:14.207Z,85.26
2023-11-23T05:57:42.349Z,85.36
2023-11-23T06:00:10.934Z,85.27
2023-11-23T06:02:40.076Z,85.30
2023-11-23T06:05:08.275Z,85.22
2023-11-23T06:07:36.060Z,85.10
2023-11-23T06:10:06.313Z,85.19
2023-11-23T06:12:35.590Z,85.26
2023-11-23T06:15:04.215Z,85.19
2023-11-23T06:17:32.517Z,85.11
2023-11-23T06:20:01.719Z,85.10
2023-11-23T06:22:29.458Z,84.97
2023-11-23T06:24:57.608Z,84.90
2023-11-23T06:27:25.706Z,84.90
2023-11-23T06:29:53.732Z,84.90
2023-11-23T06:32:21.518Z,84.83
2023-11-23T06:34:49.678Z,84.68
2023-11-23T06:37:17.509Z,84.66
2023-11-23T06:39:45.304Z,84.50
2023-11-23T06:42:13.132Z,84.44
2023-11-23T06:44:41.034Z,84.36
2023-11-23T06:47:09.002Z,84.40
2023-11-23T06:49:36.759Z,84.42
2023-11-23T06:52:05.240Z,84.40
2023-11-23T06:54:33.639Z,84.51
2023-11-23T06:57:01.604Z,84.52
2023-11-23T06:59:31.008Z,84.63
2023-11-23T07:01:59.019Z,84.66
2023-11-23T07:04:26.848Z,84.63
2023-11-23T07:06:54.637Z,84.70
2023-11-23T07:09:22.475Z,84.70
2023-11-23T07:11:50.839Z,84.64
2023-11-23T07:14:18.878Z,84.67
2023-11-23T07:16:47.809Z,84.77
2023-11-23T07:19:15.735Z,84.88
2023-11-23T07:21:43.632Z,84.96
2023-11-23T07:24:11.456Z,85.06
2023-11-23T07:26:39.595Z,85.11
2023-11-23T07:29:07.567Z,85.19
2023-11-23T07:31:36.448Z,85.20
2023-11-23T07:34:04.654Z,85.24
2023-11-23T07:36:33.969Z,85.30
2023-11-23T07:39:02.036Z,85.30
2023-11-23T07:41:29.992Z,85.29
2023-11-23T07:43:59.008Z,85.28
2023-11-23T07:46:27.238Z,85.33
2023-11-23T07:48:55.177Z,85.29
2023-11-23T07:51:23.355Z,85.23
2023-11-23T07:53:51.398Z,85.30
2023-11-23T07:56:19.371Z,85.25
2023-11-23T07:58:47.808Z,85.22
2023-11-23T08:01:15.577Z,85.14
2023-11-23T08:03:43.512Z,85.08
2023-11-23T08:06:11.641Z,85.11
2023-11-23T08:08:39.540Z,84.92
2023-11-23T08:11:07.389Z,84.82
2023-11-23T08:13:36.140Z,84.83
2023-11-23T08:16:05.426Z,84.79
2023-11-23T08:18:40.288Z,84.81
2023-11-23T08:21:14.828Z,84.73
2023-11-23T08:23:43.472Z,84.62
2023-11-23T08:26:12.069Z,84.35
2023-11-23T08:28:39.955Z,84.35
2023-11-23T08:31:08.661Z,84.23
2023-11-23T08:33:36.611Z,84.15
2023-11-23T08:36:05.449Z,83.97
2023-11-23T08:38:33.201Z,83.81
2023-11-23T08:41:01.589Z,83.79
2023-11-23T08:43:29.512Z,83.52
2023-11-23T08:45:57.340Z,83.33
2023-11-23T08:48:25.701Z,83.38
2023-11-23T08:50:53.786Z,83.16
2023-11-23T08:53:21.638Z,82.92
2023-11-23T08:55:49.602Z,82.63
2023-11-23T08:58:17.552Z,82.26
2023-11-23T09:00:45.816Z,82.50
2023-11-23T09:03:14.854Z,82.23
2023-11-23T09:05:43.117Z,81.93
2023-11-23T09:08:11.075Z,81.96
2023-11-23T09:10:38.879Z,81.58
2023-11-23T09:13:06.675Z,81.57
2023-11-23T09:15:34.475Z,81.68
2023-11-23T09:18:02.300Z,81.67
2023-11-23T09:20:30.096Z,81.38
2023-11-23T09:22:58.110Z,81.31
2023-11-23T09:25:26.151Z,81.53
2023-11-23T09:27:55.003Z,81.42
2023-11-23T09:30:22.872Z,81.36
2023-11-23T09:32:50.862Z,81.08
2023-11-23T09:35:18.612Z,81.22
2023-11-23T09:37:46.792Z,80.95
2023-11-23T09:40:19.619Z,81.02
2023-11-23T09:42:50.922Z,80.78
2023-11-23T09:45:24.355Z,80.36
2023-11-23T09:47:55.070Z,80.66
2023-11-23T09:50:24.213Z,80.50
2023-11-23T09:52:53.677Z,80.52
2023-11-23T09:55:22.029Z,80.44
2023-11-23T09:57:50.259Z,79.84
2023-11-23T10:00:20.404Z,79.94
2023-11-23T10:02:51.201Z,79.77
2023-11-23T10:05:19.157Z,79.55
2023-11-23T10:07:48.402Z,79.88
2023-11-23T10:10:16.700Z,79.87
2023-11-23T10:12:46.862Z,80.16
2023-11-23T10:15:14.912Z,80.19
2023-11-23T10:17:42.871Z,80.42
2023-11-23T10:20:16.655Z,80.32
2023-11-23T10:22:45.561Z,80.16
2023-11-23T10:25:35.619Z,79.94
2023-11-23T10:28:07.258Z,79.65
2023-11-23T10:30:37.814Z,79.38
2023-11-23T10:33:06.804Z,79.04
2023-11-23T10:35:42.666Z,78.59
2023-11-23T10:38:14.007Z,78.71
2023-11-23T10:40:41.676Z,78.79
2023-11-23T10:43:13.482Z,78.79
2023-11-23T10:45:45.243Z,79.30
2023-11-23T10:48:15.522Z,78.96
2023-11-23T10:50:44.714Z,79.00
2023-11-23T10:53:16.382Z,78.90
2023-11-23T10:55:44.465Z,79.07
2023-11-23T10:58:17.933Z,78.86
2023-11-23T11:00:47.912Z,79.13
2023-11-23T11:03:18.339Z,79.37
2023-11-23T11:05:50.887Z,79.11
2023-11-23T11:08:21.607Z,79.48
2023-11-23T11:10:52.644Z,79.28
2023-11-23T11:13:27.215Z,79.21
2023-11-23T11:16:04.439Z,79.40
2023-11-23T11:18:36.267Z,79.46
2023-11-23T11:21:11.144Z,79.28
2023-11-23T11:23:47.825Z,79.17
2023-11-23T11:26:21.305Z,78.99
2023-11-23T11:28:59.204Z,79.19
2023-11-23T11:31:38.871Z,79.01
2023-11-23T11:34:15.584Z,78.98
2023-11-23T11:36:43.577Z,79.08
2023-11-23T11:39:15.876Z,78.52
2023-11-23T11:41:48.907Z,78.51
2023-11-23T11:44:17.173Z,78.61
2023-11-23T11:46:45.143Z,77.66
2023-11-23T11:49:13.316Z,77.51
2023-11-23T11:51:42.873Z,77.05
2023-11-23T11:54:11.072Z,76.75
2023-11-23T11:56:40.141Z,76.45
2023-11-23T11:59:08.191Z,76.52
2023-11-23T12:01:36.173Z,76.29
2023-11-23T12:04:04.646Z,75.64
2023-11-23T12:06:32.961Z,75.95
2023-11-23T12:09:01.180Z,76.19
2023-11-23T12:11:33.487Z,76.34
2023-11-23T12:14:02.483Z,76.25
2023-11-23T12:16:35.911Z,75.83
2023-11-23T12:19:22.046Z,76.01
2023-11-23T12:21:57.873Z,76.23
2023-11-23T12:24:31.223Z,75.72
2023-11-23T12:26:59.474Z,75.30
2023-11-23T12:29:32.022Z,75.88
2023-11-23T12:32:03.017Z,75.75
2023-11-23T12:34:32.067Z,75.33
2023-11-23T12:36:59.938Z,75.77
2023-11-23T12:39:30.961Z,75.95
2023-11-23T12:41:58.871Z,76.09
2023-11-23T12:44:26.766Z,76.23
2023-11-23T12:46:54.688Z,75.97
2023-11-23T12:49:22.623Z,75.79
2023-11-23T12:51:50.502Z,76.22
2023-11-23T12:54:18.338Z,76.04
2023-11-23T12:56:46.413Z,75.87
2023-11-23T12:59:14.750Z,75.83
2023-11-23T13:01:42.588Z,75.90
2023-11-23T13:04:10.646Z,75.45
2023-11-23T13:06:38.811Z,75.61
2023-11-23T13:09:19.837Z,75.48
2023-11-23T13:11:49.064Z,74.35
2023-11-23T13:14:16.883Z,74.33
2023-11-23T13:16:46.009Z,73.80
2023-11-23T13:19:26.091Z,73.75
2023-11-23T13:21:58.984Z,73.93
2023-11-23T13:24:28.845Z,73.85
2023-11-23T13:26:57.179Z,74.00
2023-11-23T13:29:27.004Z,73.24
2023-11-23T13:31:58.946Z,73.17
2023-11-23T13:34:27.581Z,73.62
2023-11-23T13:36:55.660Z,73.46
2023-11-23T13:39:23.653Z,73.13
2023-11-23T13:41:51.584Z,73.74
2023-11-23T13:44:19.711Z,73.87
2023-11-23T13:46:48.052Z,73.70
2023-11-23T13:49:17.650Z,73.64
2023-11-23T13:51:46.413Z,73.29
2023-11-23T13:54:14.909Z,73.52
2023-11-23T13:56:44.164Z,73.64
2023-11-23T13:59:12.736Z,73.46
2023-11-23T14:01:41.610Z,73.59
2023-11-23T14:04:14.208Z,73.68
2023-11-23T14:06:43.682Z,73.82
2023-11-23T14:09:18.852Z,73.82
2023-11-23T14:11:48.399Z,73.75
2023-11-23T14:14:16.490Z,73.84
2023-11-23T14:16:44.674Z,74.31
2023-11-23T14:19:17.487Z,74.01
2023-11-23T14:21:48.132Z,74.29
2023-11-23T14:24:16.899Z,74.21
2023-11-23T14:26:44.932Z,74.45
2023-11-23T14:29:12.900Z,74.56
2023-11-23T14:31:41.332Z,74.62
2023-11-23T14:34:09.205Z,74.85
2023-11-23T14:36:37.513Z,74.58
2023-11-23T14:39:06.846Z,74.58
2023-11-23T14:41:36.204Z,74.25
2023-11-23T14:44:04.640Z,74.24
2023-11-23T14:46:33.810Z,74.37
2023-11-23T14:49:02.452Z,74.63
2023-11-23T14:51:31.037Z,74.85
2023-11-23T14:54:07.052Z,74.96
2023-11-23T14:56:39.407Z,74.88
2023-11-23T14:59:11.647Z,74.99
2023-11-23T15:01:39.501Z,75.10
2023-11-23T15:04:07.736Z,75.28
2023-11-23T15:06:36.517Z,75.48
2023-11-23T15:09:04.482Z,75.52
2023-11-23T15:11:32.480Z,75.45
2023-11-23T15:14:00.679Z,75.53
2023-11-23T15:16:32.510Z,75.79
2023-11-23T15:19:01.485Z,75.88
2023-11-23T15:21:30.752Z,76.04
2023-11-23T15:24:01.550Z,76.29
2023-11-23T15:26:30.611Z,76.50
2023-11-23T15:29:00.493Z,76.67
2023-11-23T15:31:28.704Z,76.91
2023-11-23T15:33:57.118Z,77.07
2023-11-23T15:36:25.004Z,77.24
2023-11-23T15:38:52.780Z,77.42
2023-11-23T15:41:20.761Z,77.57
2023-11-23T15:43:48.625Z,77.73
2023-11-23T15:46:16.828Z,77.92
2023-11-23T15:48:44.783Z,78.07
2023-11-23T15:51:15.765Z,78.13
2023-11-23T15:53:43.581Z,78.19
2023-11-23T15:56:17.429Z,78.25
2023-11-23T15:58:45.345Z,78.40
2023-11-23T16:01:13.581Z,78.50
2023-11-23T16:03:41.532Z,78.68
2023-11-23T16:06:10.459Z,78.80
2023-11-23T16:08:39.088Z,78.90
2023-11-23T16:11:06.988Z,78.90
2023-11-23T16:13:36.757Z,78.96
2023-11-23T16:16:05.177Z,79.07
2023-11-23T16:18:34.517Z,79.18
2023-11-23T16:21:02.302Z,79.32
2023-11-23T16:23:30.096Z,79.39
2023-11-23T16:25:58.515Z,79.54
2023-11-23T16:28:26.301Z,79.67
2023-11-23T16:30:55.214Z,79.74
2023-11-23T16:33:23.119Z,79.84
2023-11-23T16:35:55.549Z,79.88
2023-11-23T16:38:23.358Z,79.99
2023-11-23T16:40:52.864Z,80.10
2023-11-23T16:43:20.834Z,80.17
2023-11-23T16:45:48.693Z,80.18
2023-11-23T16:48:16.634Z,80.29
2023-11-23T16:50:50.608Z,80.33
2023-11-23T16:53:19.527Z,80.54
2023-11-23T16:55:47.233Z,80.47
2023-11-23T16:58:15.310Z,80.53
2023-11-23T17:00:43.336Z,80.60
2023-11-23T17:03:11.379Z,80.75
2023-11-23T17:05:39.735Z,80.76
2023-11-23T17:08:07.875Z,80.86
2023-11-23T17:10:35.871Z,80.86
2023-11-23T17:13:03.643Z,80.94
2023-11-23T17:15:31.500Z,81.01
2023-11-23T17:17:59.266Z,81.18
2023-11-23T17:20:28.663Z,81.18
2023-11-23T17:23:02.271Z,81.18
2023-11-23T17:25:30.041Z,81.32
2023-11-23T17:27:59.438Z,81.36
2023-11-23T17:30:27.914Z,81.47
2023-11-23T17:32:56.632Z,81.46
2023-11-23T17:35:26.040Z,81.55
2023-11-23T17:37:53.811Z,81.57
2023-11-23T17:40:22.274Z,81.63
2023-11-23T17:42:50.410Z,81.60
2023-11-23T17:45:18.769Z,81.59
2023-11-23T17:47:46.739Z,81.75
2023-11-23T17:50:15.473Z,81.74
2023-11-23T17:52:44.860Z,81.79
2023-11-23T17:55:13.223Z,81.85
2023-11-23T17:57:41.542Z,81.97
2023-11-23T18:00:13.717Z,81.83
2023-11-23T18:02:42.069Z,81.90
2023-11-23T18:05:10.085Z,81.88
2023-11-23T18:07:37.945Z,81.87
2023-11-23T18:10:06.830Z,81.91
2023-11-23T18:12:37.757Z,81.83
2023-11-23T18:15:06.569Z,81.73
2023-11-23T18:17:34.389Z,81.68
2023-11-23T18:20:02.191Z,81.68
2023-11-23T18:22:30.482Z,81.59
2023-11-23T18:24:58.537Z,81.50
2023-11-23T18:27:26.511Z,81.39
2023-11-23T18:29:54.923Z,81.28
2023-11-23T18:32:23.083Z,81.28
2023-11-23T18:34:51.060Z,81.24
2023-11-23T18:37:18.898Z,81.29
2023-11-23T18:39:49.132Z,81.32
2023-11-23T18:42:17.190Z,81.35
2023-11-23T18:44:45.056Z,81.38
2023-11-23T18:47:12.914Z,81.30
2023-11-23T18:49:40.738Z,81.32
2023-11-23T18:52:09.944Z,81.34
2023-11-23T18:54:37.736Z,81.45
2023-11-23T18:57:05.950Z,81.48
2023-11-23T18:59:35.391Z,81.49
2023-11-23T19:02:03.492Z,81.52
2023-11-23T19:04:31.792Z,81.61
2023-11-23T19:06:59.845Z,81.61
2023-11-23T19:09:28.727Z,81.67
2023-11-23T19:11:58.035Z,81.70
2023-11-23T19:14:25.987Z,81.70
2023-11-23T19:16:53.818Z,81.73
2023-11-23T19:19:22.549Z,81.79
2023-11-23T19:21:51.262Z,81.92
2023-11-23T19:24:19.615Z,82.03
2023-11-23T19:26:47.937Z,81.99
2023-11-23T19:29:16.182Z,82.03
2023-11-23T19:31:51.963Z,82.09
2023-11-23T19:34:20.329Z,82.10
2023-11-23T19:36:49.665Z,82.22
2023-11-23T19:39:19.996Z,82.12
2023-11-23T19:41:48.341Z,82.29
2023-11-23T19:44:16.527Z,82.51
2023-11-23T19:46:44.809Z,82.32
2023-11-23T19:49:15.772Z,82.27
2023-11-23T19:51:45.633Z,82.30
2023-11-23T19:54:14.845Z,82.39
2023-11-23T19:56:43.032Z,82.51
2023-11-23T19:59:10.845Z,82.45
2023-11-23T20:01:38.900Z,82.43
2023-11-23T20:04:06.784Z,82.52
2023-11-23T20:06:35.435Z,82.63
2023-11-23T20:09:09.550Z,82.81
2023-11-23T20:11:38.003Z,82.87
2023-11-23T20:14:06.507Z,82.92
2023-11-23T20:16:34.974Z,82.85
2023-11-23T20:19:04.886Z,82.81
2023-11-23T20:21:34.423Z,83.02
2023-11-23T20:24:02.856Z,82.91
2023-11-23T20:26:31.483Z,82.90
2023-11-23T20:28:59.373Z,83.02
2023-11-23T20:31:29.417Z,82.86
2023-11-23T20:33:57.521Z,82.93
2023-11-23T20:36:25.470Z,82.81
2023-11-23T20:38:53.280Z,82.87
2023-11-23T20:41:21.171Z,82.77
2023-11-23T20:43:50.694Z,82.98
2023-11-23T20:46:18.537Z,82.91
2023-11-23T20:48:46.360Z,82.91
2023-11-23T20:51:14.897Z,82.80
2023-11-23T20:53:43.651Z,82.76
2023-11-23T20:56:12.361Z,82.86
2023-11-23T20:58:40.791Z,82.82
2023-11-23T21:01:10.005Z,82.75
2023-11-23T21:03:38.490Z,82.65
2023-11-23T21:06:07.125Z,82.61
2023-11-23T21:08:35.365Z,82.53
2023-11-23T21:11:03.308Z,82.50
2023-11-23T21:13:31.584Z,82.52
2023-11-23T21:15:59.320Z,82.50
2023-11-23T21:18:27.788Z,82.51
2023-11-23T21:20:55.589Z,82.43
2023-11-23T21:23:23.315Z,82.44
2023-11-23T21:25:51.147Z,82.28
2023-11-23T21:28:20.331Z,82.25
2023-11-23T21:30:48.541Z,82.30
2023-11-23T21:33:16.458Z,82.32
2023-11-23T21:35:44.263Z,82.36
2023-11-23T21:38:12.108Z,82.39
2023-11-23T21:40:39.913Z,82.41
2023-11-23T21:43:07.895Z,82.48
2023-11-23T21:45:37.571Z,82.56
2023-11-23T21:48:06.008Z,82.61
2023-11-23T21:50:34.608Z,82.62
2023-11-23T21:53:02.453Z,82.66
2023-11-23T21:55:30.906Z,82.70
2023-11-23T21:57:58.750Z,82.72
2023-11-23T22:00:26.603Z,82.74
2023-11-23T22:02:54.373Z,83.06
2023-11-23T22:05:22.725Z,83.29
2023-11-23T22:07:50.581Z,83.49
2023-11-23T22:10:18.575Z,83.84
2023-11-23T22:12:46.409Z,84.33
2023-11-23T22:15:14.321Z,84.72
2023-11-23T22:17:44.230Z,84.77
2023-11-23T22:20:13.545Z,84.22
2023-11-23T22:22:41.873Z,83.91
2023-11-23T22:25:11.784Z,83.22
2023-11-23T22:27:40.764Z,83.09
2023-11-23T22:30:09.436Z,82.82
2023-11-23T22:32:40.815Z,82.68
2023-11-23T22:35:09.122Z,82.57
2023-11-23T22:37:37.466Z,82.12
2023-11-23T22:40:07.404Z,81.79
2023-11-23T22:42:36.847Z,81.76
2023-11-23T22:45:06.177Z,81.84
2023-11-23T22:47:34.302Z,81.81
2023-11-23T22:50:02.158Z,81.84
2023-11-23T22:52:30.736Z,81.85
2023-11-23T22:54:58.633Z,81.53
2023-11-23T22:57:26.515Z,81.44
2023-11-23T22:59:54.406Z,81.19
2023-11-23T23:02:22.431Z,81.02
2023-11-23T23:04:52.498Z,80.76
2023-11-23T23:07:20.470Z,80.41
2023-11-23T23:09:48.416Z,80.58
2023-11-23T23:12:16.970Z,80.75
2023-11-23T23:14:44.977Z,80.74
2023-11-23T23:17:13.877Z,80.53
2023-11-23T23:19:41.656Z,79.65
2023-11-23T23:22:20.090Z,79.77
2023-11-23T23:24:52.436Z,79.70
2023-11-23T23:27:21.017Z,80.07
2023-11-23T23:29:48.901Z,80.10
2023-11-23T23:32:16.666Z,80.07
2023-11-23T23:34:44.479Z,80.00
2023-11-23T23:37:12.624Z,79.90
2023-11-23T23:39:40.412Z,80.00
2023-11-23T23:42:08.648Z,79.84
2023-11-23T23:44:36.541Z,79.65
2023-11-23T23:47:05.767Z,79.46
2023-11-23T23:49:34.558Z,79.61
2023-11-23T23:52:02.359Z,79.52
2023-11-23T23:54:30.210Z,79.64
2023-11-23T23:56:58.841Z,79.84
2023-11-23T23:59:28.172Z,80.04
