createdAt,value
2022-09-21T00:01:22.591Z,99.90
2022-09-21T00:03:53.407Z,99.90
2022-09-21T00:06:20.628Z,99.90
2022-09-21T00:08:47.741Z,99.90
2022-09-21T00:11:18.990Z,99.90
2022-09-21T00:13:46.707Z,99.90
2022-09-21T00:16:14.783Z,99.90
2022-09-21T00:18:41.810Z,99.90
2022-09-21T00:21:12.459Z,99.90
2022-09-21T00:23:39.538Z,99.90
2022-09-21T00:26:06.507Z,99.90
2022-09-21T00:28:33.509Z,99.90
2022-09-21T00:31:04.413Z,99.90
2022-09-21T00:33:32.181Z,99.90
2022-09-21T00:36:03.457Z,99.90
2022-09-21T00:38:30.605Z,99.90
2022-09-21T00:40:57.938Z,99.90
2022-09-21T00:43:24.947Z,99.90
2022-09-21T00:45:53.869Z,99.90
2022-09-21T00:48:20.931Z,99.90
2022-09-21T00:50:49.350Z,99.90
2022-09-21T00:53:16.438Z,99.90
2022-09-21T00:55:44.973Z,99.90
2022-09-21T00:58:14.043Z,99.90
2022-09-21T01:00:41.220Z,99.90
2022-09-21T01:03:08.489Z,99.90
2022-09-21T01:05:35.481Z,99.90
2022-09-21T01:08:03.082Z,99.90
2022-09-21T01:10:30.850Z,99.90
2022-09-21T01:13:03.998Z,99.90
2022-09-21T01:15:37.028Z,99.90
2022-09-21T01:18:19.218Z,99.90
2022-09-21T01:20:53.917Z,99.90
2022-09-21T01:23:23.901Z,99.90
2022-09-21T01:26:09.629Z,99.90
2022-09-21T01:28:55.527Z,99.90
2022-09-21T01:31:24.326Z,99.90
2022-09-21T01:33:52.666Z,99.90
2022-09-21T01:36:20.675Z,99.90
2022-09-21T01:38:49.872Z,99.90
2022-09-21T01:41:18.158Z,99.90
2022-09-21T01:44:08.303Z,99.90
2022-09-21T01:46:35.627Z,99.90
2022-09-21T01:49:06.923Z,99.90
2022-09-21T01:51:34.157Z,99.90
2022-09-21T01:54:05.390Z,99.90
2022-09-21T01:56:38.267Z,99.90
2022-09-21T01:59:21.676Z,99.90
2022-09-21T02:02:10.012Z,99.90
2022-09-21T02:04:38.839Z,99.90
2022-09-21T02:07:06.254Z,99.90
2022-09-21T02:09:33.699Z,99.90
2022-09-21T02:12:02.119Z,99.90
2022-09-21T02:14:29.127Z,99.90
2022-09-21T02:16:56.377Z,99.90
2022-09-21T02:19:29.554Z,99.90
2022-09-21T02:22:03.462Z,99.90
2022-09-21T02:24:43.599Z,99.90
2022-09-21T02:27:29.282Z,99.90
2022-09-21T02:30:01.702Z,99.90
2022-09-21T02:32:33.847Z,99.90
2022-09-21T02:35:04.479Z,99.90
2022-09-21T02:37:35.685Z,99.90
2022-09-21T02:40:23.018Z,99.90
2022-09-21T02:42:50.615Z,99.90
2022-09-21T02:45:22.132Z,99.90
2022-09-21T02:48:21.773Z,99.90
2022-09-21T02:50:50.095Z,99.90
2022-09-21T02:53:27.244Z,99.90
2022-09-21T02:55:56.583Z,99.90
2022-09-21T02:58:24.506Z,99.90
2022-09-21T03:00:51.618Z,99.90
2022-09-21T03:03:22.028Z,99.90
2022-09-21T03:05:49.754Z,99.90
2022-09-21T03:08:16.918Z,99.90
2022-09-21T03:10:44.140Z,99.90
2022-09-21T03:13:11.218Z,99.90
2022-09-21T03:15:38.518Z,99.90
2022-09-21T03:18:06.048Z,99.90
2022-09-21T03:20:33.076Z,99.90
2022-09-21T03:23:00.490Z,99.90
2022-09-21T03:25:28.095Z,99.90
2022-09-21T03:27:55.369Z,99.90
2022-09-21T03:30:22.862Z,99.90
2022-09-21T03:32:50.395Z,99.90
2022-09-21T03:35:17.886Z,99.90
2022-09-21T03:37:46.151Z,99.90
2022-09-21T03:40:13.305Z,99.90
2022-09-21T03:42:40.663Z,99.90
2022-09-21T03:45:07.993Z,99.90
2022-09-21T03:47:35.086Z,99.90
2022-09-21T03:50:04.614Z,99.90
2022-09-21T03:52:33.770Z,99.90
2022-09-21T03:55:00.758Z,99.90
2022-09-21T03:57:27.763Z,99.90
2022-09-21T03:59:54.758Z,99.90
2022-09-21T04:02:22.418Z,99.90
2022-09-21T04:04:49.434Z,99.90
2022-09-21T04:07:16.438Z,99.90
2022-09-21T04:09:43.464Z,99.90
2022-09-21T04:12:10.473Z,99.90
2022-09-21T04:14:37.572Z,99.90
2022-09-21T04:17:04.727Z,99.90
2022-09-21T04:19:31.741Z,99.90
2022-09-21T04:21:58.750Z,99.90
2022-09-21T04:24:26.150Z,99.90
2022-09-21T04:26:53.138Z,99.90
2022-09-21T04:29:20.138Z,99.90
2022-09-21T04:31:47.590Z,99.90
2022-09-21T04:34:14.617Z,99.90
2022-09-21T04:36:41.625Z,99.90
2022-09-21T04:39:08.630Z,99.90
2022-09-21T04:41:35.649Z,99.90
2022-09-21T04:44:02.710Z,99.90
2022-09-21T04:46:29.729Z,99.90
2022-09-21T04:48:56.750Z,99.90
2022-09-21T04:51:23.750Z,99.90
2022-09-21T04:53:51.461Z,99.90
2022-09-21T04:56:18.473Z,99.90
2022-09-21T04:58:45.587Z,99.90
2022-09-21T05:01:12.858Z,99.90
2022-09-21T05:03:39.987Z,99.90
2022-09-21T05:06:07.718Z,99.90
2022-09-21T05:08:53.151Z,99.90
2022-09-21T05:11:20.187Z,99.90
2022-09-21T05:13:47.255Z,99.90
2022-09-21T05:16:14.782Z,99.90
2022-09-21T05:18:41.860Z,99.90
2022-09-21T05:21:09.298Z,99.90
2022-09-21T05:23:36.299Z,99.90
2022-09-21T05:26:03.297Z,99.90
2022-09-21T05:28:30.455Z,99.90
2022-09-21T05:31:17.752Z,99.90
2022-09-21T05:33:51.183Z,99.90
2022-09-21T05:36:18.195Z,99.90
2022-09-21T05:38:45.886Z,99.90
2022-09-21T05:41:13.139Z,99.90
2022-09-21T05:43:40.283Z,99.90
2022-09-21T05:46:10.960Z,99.90
2022-09-21T05:48:40.289Z,99.90
2022-09-21T05:51:12.189Z,99.90
2022-09-21T05:53:39.185Z,99.90
2022-09-21T05:56:18.605Z,99.90
2022-09-21T05:58:54.756Z,99.90
2022-09-21T06:01:41.309Z,99.90
2022-09-21T06:04:10.354Z,99.90
2022-09-21T06:06:37.354Z,99.90
2022-09-21T06:09:04.381Z,99.90
2022-09-21T06:11:31.429Z,99.90
2022-09-21T06:13:58.417Z,99.90
2022-09-21T06:16:25.415Z,99.90
2022-09-21T06:18:52.430Z,99.90
2022-09-21T06:21:19.449Z,99.90
2022-09-21T06:23:46.470Z,99.90
2022-09-21T06:26:13.469Z,99.90
2022-09-21T06:28:40.481Z,99.90
2022-09-21T06:31:07.536Z,99.90
2022-09-21T06:33:35.734Z,99.90
2022-09-21T06:36:02.825Z,99.90
2022-09-21T06:38:29.826Z,99.90
2022-09-21T06:41:01.688Z,99.90
2022-09-21T06:43:28.667Z,99.90
2022-09-21T06:45:56.351Z,99.90
2022-09-21T06:48:23.710Z,99.90
2022-09-21T06:50:50.982Z,99.90
2022-09-21T06:53:18.180Z,99.90
2022-09-21T06:55:45.188Z,99.90
2022-09-21T06:58:12.252Z,99.90
2022-09-21T07:00:39.236Z,99.90
2022-09-21T07:03:06.245Z,99.90
2022-09-21T07:05:33.932Z,99.90
2022-09-21T07:08:01.215Z,99.90
2022-09-21T07:10:28.509Z,99.90
2022-09-21T07:12:55.521Z,99.90
2022-09-21T07:15:23.572Z,99.90
2022-09-21T07:17:52.256Z,99.90
2022-09-21T07:20:19.756Z,99.90
2022-09-21T07:22:46.772Z,99.90
2022-09-21T07:25:14.310Z,99.90
2022-09-21T07:27:41.330Z,99.90
2022-09-21T07:30:08.715Z,99.90
2022-09-21T07:32:36.459Z,99.90
2022-09-21T07:35:03.736Z,99.90
2022-09-21T07:37:31.018Z,99.90
2022-09-21T07:39:58.065Z,99.90
2022-09-21T07:42:26.346Z,99.90
2022-09-21T07:45:03.281Z,99.90
2022-09-21T07:47:31.430Z,99.90
2022-09-21T07:49:58.514Z,99.90
2022-09-21T07:52:25.526Z,99.90
2022-09-21T07:54:52.533Z,99.90
2022-09-21T07:57:38.224Z,99.90
2022-09-21T08:00:05.402Z,99.90
2022-09-21T08:02:39.576Z,99.90
2022-09-21T08:05:08.729Z,99.90
2022-09-21T08:07:35.738Z,99.90
2022-09-21T08:10:02.775Z,99.90
2022-09-21T08:12:29.791Z,99.90
2022-09-21T08:14:56.995Z,99.90
2022-09-21T08:17:24.636Z,99.90
2022-09-21T08:19:51.640Z,99.90
2022-09-21T08:22:18.859Z,99.90
2022-09-21T08:24:48.080Z,99.90
2022-09-21T08:27:15.097Z,99.90
2022-09-21T08:29:43.089Z,99.90
2022-09-21T08:32:15.833Z,99.90
2022-09-21T08:34:50.102Z,99.90
2022-09-21T08:37:19.365Z,99.90
2022-09-21T08:39:46.370Z,99.90
2022-09-21T08:42:16.478Z,99.90
2022-09-21T08:44:53.598Z,99.90
2022-09-21T08:47:26.702Z,99.90
2022-09-21T08:49:55.205Z,99.90
2022-09-21T08:52:22.210Z,99.90
2022-09-21T08:54:56.905Z,99.90
2022-09-21T08:57:28.990Z,99.90
2022-09-21T08:59:56.000Z,99.90
2022-09-21T09:02:23.058Z,99.90
2022-09-21T09:04:53.093Z,99.90
2022-09-21T09:07:46.961Z,99.90
2022-09-21T09:10:32.838Z,99.90
2022-09-21T09:12:59.844Z,99.90
2022-09-21T09:15:32.912Z,99.90
2022-09-21T09:18:12.202Z,99.90
2022-09-21T09:20:45.885Z,99.90
2022-09-21T09:23:14.109Z,99.90
2022-09-21T09:25:41.795Z,99.90
2022-09-21T09:28:29.322Z,99.90
2022-09-21T09:30:57.695Z,99.90
2022-09-21T09:33:26.630Z,99.90
2022-09-21T09:35:59.907Z,99.90
2022-09-21T09:38:37.534Z,99.90
2022-09-21T09:41:07.985Z,99.90
2022-09-21T09:43:46.523Z,99.90
2022-09-21T09:46:13.748Z,99.90
2022-09-21T09:48:40.769Z,99.90
2022-09-21T09:51:09.896Z,99.90
2022-09-21T09:53:36.911Z,99.90
2022-09-21T09:56:04.240Z,99.90
2022-09-21T09:58:39.457Z,99.90
2022-09-21T10:01:06.470Z,99.90
2022-09-21T10:03:33.487Z,99.90
2022-09-21T10:06:00.491Z,99.90
2022-09-21T10:08:28.877Z,99.90
2022-09-21T10:10:55.890Z,99.90
2022-09-21T10:13:33.091Z,99.90
2022-09-21T10:16:01.313Z,99.90
2022-09-21T10:18:47.040Z,99.90
2022-09-21T10:21:32.897Z,99.90
2022-09-21T10:24:01.187Z,99.90
2022-09-21T10:26:32.099Z,99.90
2022-09-21T10:28:59.858Z,99.90
2022-09-21T10:31:27.612Z,99.90
2022-09-21T10:34:05.310Z,99.90
2022-09-21T10:36:36.241Z,99.90
2022-09-21T10:39:29.732Z,99.90
2022-09-21T10:42:03.897Z,99.90
2022-09-21T10:44:41.413Z,99.90
2022-09-21T10:47:32.076Z,99.90
2022-09-21T10:50:00.346Z,99.90
2022-09-21T10:52:38.915Z,99.90
2022-09-21T10:55:06.202Z,99.90
2022-09-21T10:57:33.186Z,99.90
2022-09-21T11:00:17.585Z,99.90
2022-09-21T11:02:46.530Z,99.90
2022-09-21T11:05:16.546Z,99.90
2022-09-21T11:07:46.707Z,99.90
2022-09-21T11:10:13.714Z,99.90
2022-09-21T11:12:40.693Z,99.90
2022-09-21T11:15:19.953Z,99.90
2022-09-21T11:17:53.341Z,99.90
2022-09-21T11:20:20.705Z,99.90
2022-09-21T11:22:47.695Z,99.90
2022-09-21T11:25:28.654Z,99.90
2022-09-21T11:27:57.814Z,99.90
2022-09-21T11:30:25.495Z,99.90
2022-09-21T11:32:52.485Z,99.90
2022-09-21T11:35:35.941Z,99.90
2022-09-21T11:38:06.100Z,99.90
2022-09-21T11:40:53.107Z,99.90
2022-09-21T11:43:24.113Z,99.90
2022-09-21T11:45:58.865Z,99.90
2022-09-21T11:48:42.898Z,99.90
2022-09-21T11:51:23.958Z,99.90
2022-09-21T11:54:06.081Z,99.90
2022-09-21T11:56:48.314Z,99.90
2022-09-21T11:59:16.309Z,99.90
2022-09-21T12:01:50.807Z,99.90
2022-09-21T12:04:30.050Z,99.90
2022-09-21T12:07:09.459Z,99.90
2022-09-21T12:09:36.870Z,99.90
2022-09-21T12:12:03.836Z,99.90
2022-09-21T12:17:24.353Z,99.90
2022-09-21T12:20:02.424Z,99.90
2022-09-21T12:22:33.824Z,99.90
2022-09-21T12:25:06.395Z,99.90
2022-09-21T12:27:36.468Z,99.90
2022-09-21T12:30:19.892Z,99.90
2022-09-21T12:32:55.965Z,99.90
2022-09-21T12:35:41.897Z,99.90
2022-09-21T12:38:24.110Z,99.90
2022-09-21T12:40:53.016Z,99.90
2022-09-21T12:43:23.150Z,99.90
2022-09-21T12:46:01.404Z,99.90
2022-09-21T12:48:32.777Z,99.90
2022-09-21T12:51:05.884Z,99.90
2022-09-21T12:53:34.482Z,99.90
2022-09-21T12:56:01.529Z,99.10
2022-09-21T12:58:48.671Z,99.70
2022-09-21T13:01:15.761Z,97.60
2022-09-21T13:03:59.821Z,99.30
2022-09-21T13:06:29.829Z,99.90
2022-09-21T13:08:56.823Z,99.70
2022-09-21T13:11:23.834Z,99.00
2022-09-21T13:13:56.811Z,98.70
2022-09-21T13:16:31.166Z,97.70
2022-09-21T13:18:58.891Z,97.70
2022-09-21T13:21:26.778Z,99.30
2022-09-21T13:23:55.672Z,99.20
2022-09-21T13:26:31.088Z,99.90
2022-09-21T13:28:58.494Z,99.90
2022-09-21T13:31:40.731Z,99.90
2022-09-21T13:34:21.522Z,99.50
2022-09-21T13:37:08.036Z,99.70
2022-09-21T13:39:35.051Z,99.50
2022-09-21T13:42:22.010Z,99.90
2022-09-21T13:44:49.167Z,99.70
2022-09-21T13:47:18.530Z,99.90
2022-09-21T13:49:46.810Z,99.80
2022-09-21T13:52:13.798Z,99.90
2022-09-21T13:55:04.044Z,99.90
2022-09-21T13:57:42.761Z,99.90
2022-09-21T14:00:12.920Z,99.90
2022-09-21T14:02:39.985Z,99.90
2022-09-21T14:05:08.410Z,99.90
2022-09-21T14:07:35.589Z,99.90
2022-09-21T14:10:04.073Z,99.90
2022-09-21T14:12:32.614Z,99.90
2022-09-21T14:15:19.359Z,99.90
2022-09-21T14:18:07.753Z,99.90
2022-09-21T14:20:39.565Z,99.90
2022-09-21T14:23:19.854Z,99.60
2022-09-21T14:25:47.829Z,99.90
2022-09-21T14:28:14.885Z,99.90
2022-09-21T14:30:42.385Z,99.80
2022-09-21T14:33:36.987Z,99.60
2022-09-21T14:36:07.339Z,99.10
2022-09-21T14:38:41.127Z,99.50
2022-09-21T14:41:08.568Z,99.20
2022-09-21T14:43:36.027Z,98.50
2022-09-21T14:46:06.894Z,98.10
2022-09-21T14:48:38.677Z,98.90
2022-09-21T14:51:05.726Z,99.20
2022-09-21T14:53:48.057Z,98.70
2022-09-21T14:56:30.121Z,98.10
2022-09-21T14:59:21.166Z,98.10
2022-09-21T15:01:56.270Z,98.60
2022-09-21T15:04:29.261Z,97.40
2022-09-21T15:07:21.001Z,98.10
2022-09-21T15:10:15.898Z,96.80
2022-09-21T15:12:44.047Z,97.20
2022-09-21T15:15:29.655Z,97.40
2022-09-21T15:17:59.782Z,97.50
2022-09-21T15:20:27.778Z,97.90
2022-09-21T15:22:58.420Z,97.00
2022-09-21T15:25:29.201Z,96.80
2022-09-21T15:27:56.221Z,97.40
2022-09-21T15:30:26.999Z,97.50
2022-09-21T15:32:54.460Z,97.00
2022-09-21T15:35:27.281Z,96.00
2022-09-21T15:37:55.114Z,96.80
2022-09-21T15:40:23.517Z,96.10
2022-09-21T15:43:08.877Z,95.80
2022-09-21T15:45:54.803Z,96.30
2022-09-21T15:48:22.218Z,96.20
2022-09-21T15:51:09.547Z,96.30
2022-09-21T15:53:46.802Z,96.40
2022-09-21T15:56:25.576Z,96.80
2022-09-21T15:58:58.485Z,97.20
2022-09-21T16:01:25.473Z,97.30
2022-09-21T16:04:02.679Z,97.90
2022-09-21T16:06:36.849Z,97.30
2022-09-21T16:09:22.693Z,97.70
2022-09-21T16:11:49.813Z,96.90
2022-09-21T16:14:35.519Z,97.30
2022-09-21T16:17:12.015Z,97.70
2022-09-21T16:19:42.950Z,97.50
2022-09-21T16:22:13.790Z,97.60
2022-09-21T16:24:44.658Z,97.40
2022-09-21T16:27:15.578Z,97.50
2022-09-21T16:29:43.475Z,97.60
2022-09-21T16:32:19.668Z,97.40
2022-09-21T16:34:48.190Z,97.70
2022-09-21T16:37:24.369Z,98.00
2022-09-21T16:39:52.857Z,98.30
2022-09-21T16:42:20.249Z,98.90
2022-09-21T16:44:47.394Z,99.30
2022-09-21T16:47:25.190Z,99.50
2022-09-21T16:49:56.947Z,99.90
2022-09-21T16:52:24.100Z,99.90
2022-09-21T16:54:51.147Z,99.90
2022-09-21T16:57:18.253Z,99.90
2022-09-21T16:59:45.313Z,99.90
2022-09-21T17:02:13.963Z,99.90
2022-09-21T17:04:41.163Z,99.90
2022-09-21T17:07:10.403Z,99.90
2022-09-21T17:09:38.364Z,99.90
2022-09-21T17:12:06.858Z,99.90
2022-09-21T17:14:36.904Z,99.90
2022-09-21T17:17:06.001Z,99.90
2022-09-21T17:19:33.096Z,99.90
2022-09-21T17:22:00.172Z,99.90
2022-09-21T17:24:48.655Z,99.90
2022-09-21T17:27:15.118Z,99.90
2022-09-21T17:29:47.844Z,99.90
2022-09-21T17:32:15.325Z,99.90
2022-09-21T17:34:42.405Z,99.90
2022-09-21T17:37:10.250Z,99.90
2022-09-21T17:39:37.289Z,99.90
2022-09-21T17:42:21.059Z,99.90
2022-09-21T17:44:48.052Z,99.90
2022-09-21T17:47:19.200Z,99.90
2022-09-21T17:49:46.498Z,99.90
2022-09-21T17:52:33.690Z,99.90
2022-09-21T17:55:05.505Z,99.90
2022-09-21T17:57:59.006Z,99.90
2022-09-21T18:00:52.582Z,99.90
2022-09-21T18:03:24.392Z,99.90
2022-09-21T18:05:55.767Z,99.90
2022-09-21T18:08:23.365Z,99.90
2022-09-21T18:10:54.035Z,99.90
2022-09-21T18:13:27.658Z,99.90
2022-09-21T18:16:02.854Z,99.90
2022-09-21T18:18:39.645Z,99.90
2022-09-21T18:21:18.409Z,99.90
2022-09-21T18:24:04.519Z,99.90
2022-09-21T18:26:33.102Z,99.90
2022-09-21T18:29:12.584Z,99.90
2022-09-21T18:31:56.193Z,99.90
2022-09-21T18:34:42.202Z,99.90
2022-09-21T18:37:16.128Z,99.90
2022-09-21T18:39:50.841Z,99.90
2022-09-21T18:42:22.966Z,99.90
2022-09-21T18:44:50.826Z,99.90
2022-09-21T18:47:22.435Z,99.90
2022-09-21T18:50:00.877Z,99.90
2022-09-21T18:53:03.489Z,99.90
2022-09-21T18:55:32.800Z,99.90
2022-09-21T18:58:00.489Z,99.90
2022-09-21T19:00:31.478Z,99.90
2022-09-21T19:03:16.582Z,99.90
2022-09-21T19:05:47.993Z,99.90
2022-09-21T19:08:18.038Z,99.90
2022-09-21T19:10:46.354Z,99.90
2022-09-21T19:13:28.693Z,99.90
2022-09-21T19:16:01.924Z,99.90
2022-09-21T19:18:37.981Z,99.90
2022-09-21T19:21:17.269Z,99.90
2022-09-21T19:24:03.212Z,99.90
2022-09-21T19:26:35.639Z,99.90
2022-09-21T19:29:05.950Z,99.90
2022-09-21T19:31:35.957Z,99.90
2022-09-21T19:34:14.081Z,99.90
2022-09-21T19:36:41.652Z,99.90
2022-09-21T19:39:12.041Z,99.90
2022-09-21T19:41:45.624Z,99.90
2022-09-21T19:44:18.762Z,99.90
2022-09-21T19:47:06.426Z,99.90
2022-09-21T19:49:40.271Z,99.90
2022-09-21T19:52:08.766Z,99.90
2022-09-21T19:54:54.514Z,99.90
2022-09-21T19:57:40.514Z,99.90
2022-09-21T20:00:08.753Z,99.90
2022-09-21T20:02:48.828Z,99.90
2022-09-21T20:05:19.826Z,99.90
2022-09-21T20:07:48.904Z,99.90
2022-09-21T20:10:34.930Z,99.90
2022-09-21T20:13:17.329Z,99.90
2022-09-21T20:15:47.110Z,99.90
2022-09-21T20:18:17.175Z,99.90
2022-09-21T20:20:44.201Z,99.90
2022-09-21T20:23:11.407Z,99.90
2022-09-21T20:25:40.574Z,99.90
2022-09-21T20:28:08.285Z,99.90
2022-09-21T20:30:35.335Z,99.90
2022-09-21T20:33:06.697Z,99.90
2022-09-21T20:35:34.173Z,99.90
2022-09-21T20:38:02.710Z,99.90
2022-09-21T20:40:31.110Z,99.90
2022-09-21T20:43:01.393Z,99.90
2022-09-21T20:45:28.737Z,99.90
2022-09-21T20:47:57.113Z,99.90
2022-09-21T20:50:30.263Z,99.90
2022-09-21T20:52:57.277Z,99.90
2022-09-21T20:55:25.122Z,99.90
2022-09-21T20:57:52.123Z,99.90
2022-09-21T21:00:19.338Z,99.90
2022-09-21T21:02:46.356Z,99.90
2022-09-21T21:05:13.353Z,99.90
2022-09-21T21:07:41.000Z,99.90
2022-09-21T21:10:08.195Z,99.90
2022-09-21T21:12:35.196Z,99.90
2022-09-21T21:15:02.196Z,99.90
2022-09-21T21:17:29.226Z,99.90
2022-09-21T21:19:56.231Z,99.90
2022-09-21T21:22:23.254Z,99.90
2022-09-21T21:24:50.238Z,99.90
2022-09-21T21:27:18.175Z,99.90
2022-09-21T21:29:46.161Z,99.90
2022-09-21T21:32:14.249Z,99.90
2022-09-21T21:34:41.408Z,99.90
2022-09-21T21:37:09.124Z,99.90
2022-09-21T21:39:36.118Z,99.90
2022-09-21T21:42:03.193Z,99.90
2022-09-21T21:44:30.200Z,99.90
2022-09-21T21:47:02.797Z,99.90
2022-09-21T21:49:42.310Z,99.90
2022-09-21T21:52:09.361Z,99.90
2022-09-21T21:54:36.468Z,99.90
2022-09-21T21:57:04.617Z,99.90
2022-09-21T21:59:32.518Z,99.90
2022-09-21T22:01:59.650Z,99.90
2022-09-21T22:04:27.907Z,99.90
2022-09-21T22:06:55.085Z,99.90
2022-09-21T22:09:22.215Z,99.90
2022-09-21T22:11:49.251Z,99.90
2022-09-21T22:14:17.382Z,99.90
2022-09-21T22:16:44.464Z,99.90
2022-09-21T22:19:11.510Z,99.90
2022-09-21T22:21:42.305Z,99.90
2022-09-21T22:24:09.490Z,99.90
2022-09-21T22:26:37.498Z,99.90
2022-09-21T22:29:04.834Z,99.90
2022-09-21T22:31:33.300Z,99.90
2022-09-21T22:34:00.408Z,99.90
2022-09-21T22:36:28.233Z,99.90
2022-09-21T22:38:55.302Z,99.90
2022-09-21T22:41:29.338Z,99.90
2022-09-21T22:43:57.002Z,99.90
2022-09-21T22:46:24.512Z,99.90
2022-09-21T22:48:51.551Z,99.90
2022-09-21T22:51:19.053Z,99.90
2022-09-21T22:53:46.249Z,99.90
2022-09-21T22:56:14.210Z,99.90
2022-09-21T22:58:41.869Z,99.90
2022-09-21T23:01:11.979Z,99.90
2022-09-21T23:03:39.762Z,99.90
2022-09-21T23:06:07.713Z,99.90
2022-09-21T23:08:34.882Z,99.90
2022-09-21T23:11:08.889Z,99.90
2022-09-21T23:13:35.974Z,99.90
2022-09-21T23:16:03.975Z,99.90
2022-09-21T23:18:31.188Z,99.90
2022-09-21T23:21:01.925Z,99.90
2022-09-21T23:23:29.054Z,99.90
2022-09-21T23:26:01.834Z,99.90
2022-09-21T23:28:29.016Z,99.90
2022-09-21T23:31:02.555Z,99.90
2022-09-21T23:33:33.109Z,99.90
2022-09-21T23:36:00.135Z,99.90
2022-09-21T23:38:29.178Z,99.90
2022-09-21T23:41:03.284Z,99.90
2022-09-21T23:43:30.317Z,99.90
2022-09-21T23:45:57.361Z,99.90
2022-09-21T23:48:24.517Z,99.90
2022-09-21T23:50:51.506Z,99.90
2022-09-21T23:53:18.823Z,99.90
2022-09-21T23:55:45.823Z,99.90
2022-09-21T23:58:12.902Z,99.90
