createdAt,value
2023-01-01T00:51:01.069Z,11.70
2023-01-01T00:53:29.763Z,11.70
2023-01-01T00:55:58.843Z,11.70
2023-01-01T00:58:28.119Z,11.70
2023-01-01T01:00:57.379Z,11.70
2023-01-01T01:03:29.217Z,11.70
2023-01-01T01:06:09.155Z,11.70
2023-01-01T01:08:40.656Z,11.60
2023-01-01T01:11:11.999Z,11.60
2023-01-01T01:13:42.972Z,11.60
2023-01-01T01:16:14.357Z,11.70
2023-01-01T01:18:43.633Z,11.60
2023-01-01T01:21:17.559Z,11.70
2023-01-01T01:23:46.340Z,11.70
2023-01-01T01:26:19.540Z,11.70
2023-01-01T01:28:50.057Z,11.60
2023-01-01T01:31:20.315Z,11.60
2023-01-01T01:33:50.552Z,11.60
2023-01-01T01:36:21.436Z,11.60
2023-01-01T01:38:50.474Z,11.60
2023-01-01T01:41:27.838Z,11.60
2023-01-01T01:44:02.100Z,11.60
2023-01-01T01:46:38.605Z,11.60
2023-01-01T01:49:18.959Z,11.60
2023-01-01T01:51:50.619Z,11.60
2023-01-01T01:54:25.269Z,11.50
2023-01-01T01:57:00.236Z,11.50
2023-01-01T01:59:34.763Z,11.40
2023-01-01T02:02:03.946Z,11.40
2023-01-01T02:04:33.623Z,11.40
2023-01-01T02:07:03.969Z,11.40
2023-01-01T02:09:32.916Z,11.40
2023-01-01T02:12:01.746Z,11.40
2023-01-01T02:14:30.834Z,11.50
2023-01-01T02:17:08.723Z,11.50
2023-01-01T02:20:03.931Z,11.40
2023-01-01T02:23:04.233Z,11.30
2023-01-01T02:25:50.796Z,11.40
2023-01-01T02:28:46.822Z,11.40
2023-01-01T02:31:23.996Z,11.30
2023-01-01T02:33:57.927Z,11.30
2023-01-01T02:36:29.808Z,11.30
2023-01-01T02:39:02.963Z,11.30
2023-01-01T02:41:37.816Z,11.20
2023-01-01T02:44:08.717Z,11.30
2023-01-01T02:46:38.405Z,11.20
2023-01-01T02:49:10.669Z,11.30
2023-01-01T02:52:04.231Z,11.20
2023-01-01T02:54:43.432Z,11.20
2023-01-01T02:57:26.691Z,11.20
2023-01-01T03:00:19.710Z,11.20
2023-01-01T03:03:14.147Z,11.10
2023-01-01T03:06:11.029Z,11.10
2023-01-01T03:08:50.801Z,11.20
2023-01-01T03:11:25.252Z,11.20
2023-01-01T03:14:05.520Z,11.10
2023-01-01T03:16:43.137Z,11.00
2023-01-01T03:19:20.103Z,11.10
2023-01-01T03:21:55.960Z,11.00
2023-01-01T03:24:34.042Z,11.00
2023-01-01T03:27:08.790Z,11.00
2023-01-01T03:29:42.403Z,11.00
2023-01-01T03:32:19.935Z,11.00
2023-01-01T03:34:55.049Z,11.00
2023-01-01T03:37:31.145Z,11.00
2023-01-01T03:40:01.404Z,11.00
2023-01-01T03:42:39.200Z,11.00
2023-01-01T03:45:15.155Z,11.00
2023-01-01T03:47:45.404Z,11.00
2023-01-01T03:50:16.164Z,11.00
2023-01-01T03:52:55.974Z,11.00
2023-01-01T03:55:33.169Z,11.00
2023-01-01T03:58:11.160Z,11.00
2023-01-01T04:00:47.410Z,11.00
2023-01-01T04:03:23.857Z,11.00
2023-01-01T04:05:53.130Z,10.90
2023-01-01T04:08:22.500Z,10.90
2023-01-01T04:11:00.112Z,10.90
2023-01-01T04:13:28.823Z,10.90
2023-01-01T04:15:57.629Z,10.90
2023-01-01T04:18:27.758Z,10.90
2023-01-01T04:20:56.465Z,10.90
2023-01-01T04:23:25.164Z,10.90
2023-01-01T04:25:53.782Z,10.90
2023-01-01T04:28:23.010Z,10.90
2023-01-01T04:33:21.886Z,10.80
2023-01-01T04:35:51.965Z,10.80
2023-01-01T04:38:20.601Z,10.80
2023-01-01T04:40:59.623Z,10.80
2023-01-01T04:43:28.394Z,10.80
2023-01-01T04:45:58.542Z,10.70
2023-01-01T04:48:28.235Z,10.70
2023-01-01T04:51:04.396Z,10.70
2023-01-01T04:53:35.890Z,10.70
2023-01-01T04:56:06.633Z,10.70
2023-01-01T04:58:36.439Z,10.70
2023-01-01T05:01:06.280Z,10.70
2023-01-01T05:03:35.861Z,10.70
2023-01-01T05:06:10.121Z,10.70
2023-01-01T05:08:41.002Z,10.70
2023-01-01T05:11:13.070Z,10.70
2023-01-01T05:13:44.366Z,10.70
2023-01-01T05:16:16.419Z,10.60
2023-01-01T05:18:46.331Z,10.70
2023-01-01T05:21:18.996Z,10.60
2023-01-01T05:23:47.853Z,10.60
2023-01-01T05:26:21.870Z,10.60
2023-01-01T05:28:51.255Z,10.60
2023-01-01T05:31:22.444Z,10.60
2023-01-01T05:33:52.634Z,10.60
2023-01-01T05:36:26.285Z,10.50
2023-01-01T05:38:55.388Z,10.50
2023-01-01T05:41:25.767Z,10.50
2023-01-01T05:43:55.248Z,10.50
2023-01-01T05:46:26.079Z,10.50
2023-01-01T05:48:56.157Z,10.60
2023-01-01T05:51:29.807Z,10.60
2023-01-01T05:54:00.183Z,10.60
2023-01-01T05:56:30.570Z,10.50
2023-01-01T05:58:59.311Z,10.50
2023-01-01T06:01:31.607Z,10.50
2023-01-01T06:04:01.765Z,10.50
2023-01-01T06:06:34.162Z,10.50
2023-01-01T06:09:06.696Z,10.50
2023-01-01T06:11:36.172Z,10.50
2023-01-01T06:14:04.883Z,10.50
2023-01-01T06:16:34.302Z,10.50
2023-01-01T06:19:03.059Z,10.40
2023-01-01T06:21:33.121Z,10.50
2023-01-01T06:24:02.176Z,10.50
2023-01-01T06:26:34.198Z,10.40
2023-01-01T06:29:04.500Z,10.50
2023-01-01T06:31:40.594Z,10.50
2023-01-01T06:34:10.387Z,10.50
2023-01-01T06:36:41.009Z,10.50
2023-01-01T06:39:10.167Z,10.50
2023-01-01T06:41:39.091Z,10.50
2023-01-01T06:44:07.924Z,10.50
2023-01-01T06:46:38.329Z,10.50
2023-01-01T06:49:11.577Z,10.50
2023-01-01T06:51:44.228Z,10.50
2023-01-01T06:54:13.235Z,10.60
2023-01-01T06:56:41.940Z,10.50
2023-01-01T06:59:10.587Z,10.50
2023-01-01T07:01:43.946Z,10.50
2023-01-01T07:04:16.900Z,10.50
2023-01-01T07:06:46.993Z,10.50
2023-01-01T07:09:16.760Z,10.50
2023-01-01T07:11:45.419Z,10.50
2023-01-01T07:14:14.112Z,10.50
2023-01-01T07:17:12.706Z,10.50
2023-01-01T07:19:42.732Z,10.60
2023-01-01T07:22:13.397Z,10.50
2023-01-01T07:25:08.228Z,10.60
2023-01-01T07:27:37.034Z,10.50
2023-01-01T07:33:18.711Z,10.50
2023-01-01T07:35:51.182Z,10.60
2023-01-01T07:38:21.295Z,10.60
2023-01-01T07:40:51.101Z,10.50
2023-01-01T07:43:19.915Z,10.60
2023-01-01T07:45:49.946Z,10.60
2023-01-01T07:48:18.729Z,10.60
2023-01-01T07:50:54.691Z,10.60
2023-01-01T07:53:25.199Z,10.60
2023-01-01T07:55:53.957Z,10.60
2023-01-01T07:58:23.667Z,10.60
2023-01-01T08:00:52.652Z,10.60
2023-01-01T08:03:22.235Z,10.60
2023-01-01T08:05:51.475Z,10.60
2023-01-01T08:08:20.144Z,10.80
2023-01-01T08:10:50.257Z,10.70
2023-01-01T08:13:18.875Z,10.70
2023-01-01T08:15:47.578Z,10.70
2023-01-01T08:18:16.263Z,10.70
2023-01-01T08:20:45.055Z,10.80
2023-01-01T08:23:13.825Z,10.90
2023-01-01T08:25:43.517Z,10.80
2023-01-01T08:28:13.759Z,10.90
2023-01-01T08:30:42.688Z,10.90
2023-01-01T08:33:11.364Z,10.90
2023-01-01T08:35:46.632Z,10.90
2023-01-01T08:38:19.093Z,11.10
2023-01-01T08:40:47.872Z,11.10
2023-01-01T08:43:18.071Z,11.10
2023-01-01T08:45:47.183Z,11.10
2023-01-01T08:48:15.969Z,11.10
2023-01-01T08:50:44.631Z,11.10
2023-01-01T08:53:13.839Z,11.10
2023-01-01T08:55:42.448Z,11.10
2023-01-01T08:58:11.071Z,11.20
2023-01-01T09:00:41.198Z,11.20
2023-01-01T09:03:10.088Z,11.30
2023-01-01T09:05:38.882Z,11.30
2023-01-01T09:08:08.348Z,11.50
2023-01-01T09:10:37.229Z,11.50
2023-01-01T09:13:06.094Z,11.50
2023-01-01T09:15:35.931Z,11.40
2023-01-01T09:18:10.002Z,11.50
2023-01-01T09:20:39.667Z,11.50
2023-01-01T09:23:10.494Z,11.50
2023-01-01T09:25:41.965Z,11.70
2023-01-01T09:28:21.814Z,11.70
2023-01-01T09:30:54.837Z,11.70
2023-01-01T09:33:25.062Z,11.90
2023-01-01T09:35:53.814Z,11.80
2023-01-01T09:38:22.686Z,11.70
2023-01-01T09:41:09.147Z,11.80
2023-01-01T09:43:47.707Z,11.90
2023-01-01T09:46:16.899Z,12.00
2023-01-01T09:48:56.550Z,11.90
2023-01-01T09:51:31.990Z,11.90
2023-01-01T09:54:11.918Z,11.90
2023-01-01T09:56:46.153Z,11.90
2023-01-01T09:59:14.956Z,12.00
2023-01-01T10:01:52.324Z,12.10
2023-01-01T10:04:42.763Z,12.00
2023-01-01T10:07:26.033Z,12.00
2023-01-01T10:10:09.573Z,12.10
2023-01-01T10:12:54.779Z,12.40
2023-01-01T10:15:31.395Z,12.80
2023-01-01T10:18:05.506Z,12.90
2023-01-01T10:20:42.468Z,12.80
2023-01-01T10:23:20.444Z,12.70
2023-01-01T10:25:49.193Z,12.70
2023-01-01T10:28:28.168Z,12.70
2023-01-01T10:31:16.541Z,12.70
2023-01-01T10:33:47.673Z,12.60
2023-01-01T10:36:20.991Z,12.90
2023-01-01T10:38:51.234Z,12.90
2023-01-01T10:41:20.798Z,12.80
2023-01-01T10:43:51.052Z,12.80
2023-01-01T10:46:31.664Z,12.70
2023-01-01T10:49:13.549Z,12.70
2023-01-01T10:51:49.505Z,12.80
2023-01-01T10:54:34.693Z,12.80
2023-01-01T10:57:16.301Z,12.80
2023-01-01T10:59:51.997Z,13.10
2023-01-01T11:02:25.447Z,13.10
2023-01-01T11:05:21.026Z,13.30
2023-01-01T11:07:52.239Z,13.10
2023-01-01T11:10:25.697Z,13.10
2023-01-01T11:13:10.241Z,13.30
2023-01-01T11:15:43.347Z,13.30
2023-01-01T11:18:17.432Z,13.40
2023-01-01T11:20:53.166Z,13.40
2023-01-01T11:23:33.281Z,13.40
2023-01-01T11:26:08.864Z,13.60
2023-01-01T11:28:38.054Z,13.70
2023-01-01T11:31:19.053Z,13.60
2023-01-01T11:33:52.719Z,13.70
2023-01-01T11:36:28.209Z,13.60
2023-01-01T11:39:21.251Z,13.70
2023-01-01T11:41:52.773Z,13.60
2023-01-01T11:44:33.592Z,13.70
2023-01-01T11:47:08.637Z,13.60
2023-01-01T11:49:37.601Z,13.60
2023-01-01T11:52:35.627Z,13.50
2023-01-01T11:55:22.213Z,13.50
2023-01-01T11:58:19.653Z,13.60
2023-01-01T12:00:55.907Z,13.60
2023-01-01T12:03:33.848Z,13.50
2023-01-01T12:06:13.877Z,13.60
2023-01-01T12:08:54.269Z,13.60
2023-01-01T12:11:33.084Z,13.60
2023-01-01T12:14:19.996Z,13.50
2023-01-01T12:17:01.104Z,13.60
2023-01-01T12:19:41.527Z,13.60
2023-01-01T12:22:19.183Z,13.60
2023-01-01T12:24:51.156Z,13.60
2023-01-01T12:27:53.171Z,13.70
2023-01-01T12:30:25.298Z,13.70
2023-01-01T12:33:29.079Z,13.70
2023-01-01T12:36:25.112Z,13.80
2023-01-01T12:40:00.943Z,13.80
2023-01-01T12:42:53.286Z,13.70
2023-01-01T12:45:56.486Z,13.90
2023-01-01T12:49:27.797Z,13.90
2023-01-01T12:52:14.779Z,13.80
2023-01-01T12:55:42.556Z,13.80
2023-01-01T12:58:21.217Z,13.80
2023-01-01T13:01:07.164Z,13.80
2023-01-01T13:03:50.542Z,13.80
2023-01-01T13:06:28.596Z,13.80
2023-01-01T13:09:07.136Z,13.80
2023-01-01T13:11:44.563Z,13.80
2023-01-01T13:14:15.845Z,13.80
2023-01-01T13:16:53.606Z,13.80
2023-01-01T13:19:33.592Z,13.70
2023-01-01T13:22:42.206Z,13.70
2023-01-01T13:25:26.506Z,13.70
2023-01-01T13:28:15.440Z,13.70
2023-01-01T13:30:51.097Z,13.70
2023-01-01T13:33:29.235Z,13.70
2023-01-01T13:36:36.404Z,13.60
2023-01-01T13:39:11.997Z,13.60
2023-01-01T13:41:47.705Z,13.60
2023-01-01T13:44:23.973Z,13.60
2023-01-01T13:47:19.457Z,13.60
2023-01-01T13:50:16.418Z,13.60
2023-01-01T13:53:12.035Z,13.60
2023-01-01T13:56:18.284Z,13.60
2023-01-01T13:59:37.204Z,13.50
2023-01-01T14:02:25.032Z,13.50
2023-01-01T14:05:01.412Z,13.40
2023-01-01T14:07:51.143Z,13.40
2023-01-01T14:10:29.050Z,13.40
2023-01-01T14:13:17.273Z,13.40
2023-01-01T14:15:55.851Z,13.40
2023-01-01T14:18:35.947Z,13.30
2023-01-01T14:21:10.784Z,13.20
2023-01-01T14:23:44.452Z,13.30
2023-01-01T14:26:19.079Z,13.20
2023-01-01T14:28:49.693Z,13.20
2023-01-01T14:31:22.463Z,13.20
2023-01-01T14:33:51.387Z,13.10
2023-01-01T14:36:25.409Z,13.10
2023-01-01T14:38:56.060Z,13.10
2023-01-01T14:41:30.429Z,13.10
2023-01-01T14:44:23.117Z,13.00
2023-01-01T14:46:55.080Z,12.90
2023-01-01T14:49:32.339Z,12.90
2023-01-01T14:52:15.784Z,12.90
2023-01-01T14:54:47.623Z,12.90
2023-01-01T14:57:22.021Z,12.80
2023-01-01T14:59:54.904Z,12.90
2023-01-01T15:02:26.351Z,12.80
2023-01-01T15:04:56.522Z,12.80
2023-01-01T15:07:30.870Z,12.80
2023-01-01T15:10:03.665Z,12.80
2023-01-01T15:12:37.408Z,12.70
2023-01-01T15:15:43.723Z,12.70
2023-01-01T15:18:42.497Z,12.70
2023-01-01T15:21:20.342Z,12.60
2023-01-01T15:23:56.472Z,12.50
2023-01-01T15:26:33.828Z,12.50
2023-01-01T15:29:08.693Z,12.60
2023-01-01T15:31:43.789Z,12.50
2023-01-01T15:34:29.758Z,12.50
2023-01-01T15:37:09.489Z,12.30
2023-01-01T15:39:49.710Z,12.30
2023-01-01T15:42:37.970Z,12.30
2023-01-01T15:45:23.397Z,12.30
2023-01-01T15:47:57.258Z,12.10
2023-01-01T15:50:31.860Z,11.90
2023-01-01T15:53:09.390Z,12.00
2023-01-01T15:55:47.220Z,12.00
2023-01-01T15:58:23.437Z,12.10
2023-01-01T16:00:59.503Z,12.10
2023-01-01T16:03:33.456Z,12.10
2023-01-01T16:06:02.879Z,12.10
2023-01-01T16:08:31.879Z,12.00
2023-01-01T16:11:02.912Z,12.10
2023-01-01T16:13:32.108Z,12.10
2023-01-01T16:16:04.621Z,12.00
2023-01-01T16:18:37.554Z,12.00
2023-01-01T16:21:07.558Z,12.10
2023-01-01T16:23:37.477Z,12.00
2023-01-01T16:26:06.654Z,12.00
2023-01-01T16:28:35.847Z,12.00
2023-01-01T16:31:04.778Z,12.00
2023-01-01T16:33:34.939Z,12.00
2023-01-01T16:36:04.020Z,11.90
2023-01-01T16:38:32.891Z,11.90
2023-01-01T16:41:02.945Z,11.90
2023-01-01T16:43:47.992Z,11.90
2023-01-01T16:46:26.692Z,11.90
2023-01-01T16:48:57.133Z,11.90
2023-01-01T16:51:29.885Z,11.80
2023-01-01T16:54:00.950Z,11.80
2023-01-01T16:56:30.305Z,11.80
2023-01-01T16:59:03.578Z,11.80
2023-01-01T17:01:33.479Z,11.80
2023-01-01T17:04:04.499Z,11.80
2023-01-01T17:06:34.710Z,11.80
2023-01-01T17:09:03.501Z,11.70
2023-01-01T17:11:33.876Z,11.60
2023-01-01T17:14:03.697Z,11.70
2023-01-01T17:16:38.684Z,11.70
2023-01-01T17:19:16.177Z,11.60
2023-01-01T17:21:50.221Z,11.60
2023-01-01T17:24:22.287Z,11.60
2023-01-01T17:26:55.161Z,11.60
2023-01-01T17:29:25.553Z,11.60
2023-01-01T17:31:55.073Z,11.60
2023-01-01T17:34:25.866Z,11.60
2023-01-01T17:36:55.146Z,11.60
2023-01-01T17:39:24.187Z,11.60
2023-01-01T17:41:54.519Z,11.50
2023-01-01T17:44:23.743Z,11.50
2023-01-01T17:46:55.030Z,11.50
2023-01-01T17:49:26.268Z,11.50
2023-01-01T17:51:56.158Z,11.50
2023-01-01T17:54:26.106Z,11.40
2023-01-01T17:56:55.149Z,11.50
2023-01-01T17:59:25.181Z,11.50
2023-01-01T18:01:55.133Z,11.50
2023-01-01T18:04:27.349Z,11.40
2023-01-01T18:06:59.667Z,11.50
2023-01-01T18:09:32.095Z,11.40
2023-01-01T18:12:01.965Z,11.50
2023-01-01T18:14:32.392Z,11.50
2023-01-01T18:17:02.184Z,11.50
2023-01-01T18:19:32.670Z,11.50
2023-01-01T18:22:01.538Z,11.40
2023-01-01T18:24:30.639Z,11.40
2023-01-01T18:26:59.804Z,11.50
2023-01-01T18:29:28.968Z,11.50
2023-01-01T18:31:58.726Z,11.50
2023-01-01T18:34:29.367Z,11.50
2023-01-01T18:37:00.035Z,11.50
2023-01-01T18:39:33.475Z,11.60
2023-01-01T18:42:35.488Z,11.60
2023-01-01T18:45:18.348Z,11.60
2023-01-01T18:47:48.377Z,11.60
2023-01-01T18:50:25.667Z,11.60
2023-01-01T18:53:04.415Z,11.60
2023-01-01T18:55:34.053Z,11.60
2023-01-01T18:58:18.827Z,11.50
2023-01-01T19:00:49.182Z,11.60
2023-01-01T19:03:28.208Z,11.60
2023-01-01T19:06:00.382Z,11.60
2023-01-01T19:08:32.018Z,11.60
2023-01-01T19:11:04.811Z,11.60
2023-01-01T19:13:36.669Z,11.60
2023-01-01T19:16:27.746Z,11.60
2023-01-01T19:19:20.028Z,11.60
2023-01-01T19:21:52.172Z,11.60
2023-01-01T19:24:27.571Z,11.60
2023-01-01T19:27:04.526Z,11.60
2023-01-01T19:29:41.790Z,11.60
2023-01-01T19:32:11.341Z,11.60
2023-01-01T19:34:40.628Z,11.60
2023-01-01T19:37:10.746Z,11.60
2023-01-01T19:39:42.504Z,11.60
2023-01-01T19:42:12.951Z,11.60
2023-01-01T19:44:43.182Z,11.60
2023-01-01T19:47:14.332Z,11.60
2023-01-01T19:49:49.416Z,11.70
2023-01-01T19:52:23.255Z,11.70
2023-01-01T19:54:54.940Z,11.70
2023-01-01T19:57:24.601Z,11.60
2023-01-01T19:59:54.992Z,11.70
2023-01-01T20:05:14.639Z,11.70
2023-01-01T20:07:45.099Z,11.70
2023-01-01T20:10:22.016Z,11.70
2023-01-01T20:14:14.911Z,11.70
2023-01-01T20:16:47.461Z,11.70
2023-01-01T20:19:17.007Z,11.70
2023-01-01T20:22:04.186Z,11.70
2023-01-01T20:24:33.517Z,11.70
2023-01-01T20:27:06.999Z,11.70
2023-01-01T20:29:39.818Z,11.70
2023-01-01T20:32:13.038Z,11.70
2023-01-01T20:34:43.328Z,11.70
2023-01-01T20:37:31.479Z,11.70
2023-01-01T20:40:01.137Z,11.70
2023-01-01T20:42:33.350Z,11.70
2023-01-01T20:45:13.931Z,11.70
2023-01-01T20:48:03.854Z,11.70
2023-01-01T20:50:33.629Z,11.70
2023-01-01T20:53:03.477Z,11.70
2023-01-01T20:55:32.903Z,11.60
2023-01-01T20:58:05.538Z,11.60
2023-01-01T21:00:35.230Z,11.60
2023-01-01T21:03:09.326Z,11.60
2023-01-01T21:05:39.814Z,11.60
2023-01-01T21:08:09.943Z,11.60
2023-01-01T21:10:40.373Z,11.50
2023-01-01T21:13:12.276Z,11.50
2023-01-01T21:15:42.532Z,11.50
2023-01-01T21:18:13.732Z,11.50
2023-01-01T21:20:47.928Z,11.60
2023-01-01T21:23:24.787Z,11.50
2023-01-01T21:25:53.640Z,11.40
2023-01-01T21:28:35.241Z,11.40
2023-01-01T21:31:12.305Z,11.40
2023-01-01T21:33:43.263Z,11.40
2023-01-01T21:36:20.532Z,11.50
2023-01-01T21:38:50.529Z,11.40
2023-01-01T21:41:23.898Z,11.40
2023-01-01T21:43:59.343Z,11.40
2023-01-01T21:46:36.108Z,11.40
2023-01-01T21:49:17.101Z,11.40
2023-01-01T21:51:53.753Z,11.40
2023-01-01T21:54:33.191Z,11.40
2023-01-01T21:57:14.366Z,11.30
2023-01-01T21:59:47.843Z,11.30
2023-01-01T22:02:39.712Z,11.30
2023-01-01T22:05:34.265Z,11.30
2023-01-01T22:08:25.339Z,11.20
2023-01-01T22:10:54.256Z,11.30
2023-01-01T22:13:25.233Z,11.30
2023-01-01T22:15:55.485Z,11.30
2023-01-01T22:18:31.185Z,11.30
2023-01-01T22:21:02.827Z,11.30
2023-01-01T22:24:13.168Z,11.20
2023-01-01T22:26:42.339Z,11.20
2023-01-01T22:29:25.593Z,11.20
2023-01-01T22:32:14.174Z,11.20
2023-01-01T22:34:42.975Z,11.10
2023-01-01T22:37:20.991Z,11.10
2023-01-01T22:39:50.959Z,11.10
2023-01-01T22:42:23.350Z,11.20
2023-01-01T22:45:00.241Z,11.10
2023-01-01T22:47:37.441Z,11.10
2023-01-01T22:50:14.108Z,11.10
2023-01-01T22:52:42.872Z,11.10
2023-01-01T22:55:11.763Z,11.10
2023-01-01T22:57:41.832Z,11.10
2023-01-01T23:00:14.124Z,11.10
2023-01-01T23:02:44.445Z,11.10
2023-01-01T23:05:13.803Z,11.00
2023-01-01T23:07:44.064Z,11.00
2023-01-01T23:10:16.140Z,11.10
2023-01-01T23:12:45.028Z,11.10
2023-01-01T23:15:31.416Z,11.10
2023-01-01T23:18:01.874Z,11.00
2023-01-01T23:20:33.839Z,11.00
2023-01-01T23:23:03.613Z,11.10
2023-01-01T23:25:32.464Z,11.10
2023-01-01T23:28:01.693Z,11.00
2023-01-01T23:30:30.639Z,11.00
2023-01-01T23:33:00.930Z,11.10
2023-01-01T23:35:29.862Z,11.10
2023-01-01T23:37:58.914Z,11.00
2023-01-01T23:40:27.822Z,11.10
2023-01-01T23:42:56.539Z,11.10
2023-01-01T23:45:25.467Z,11.00
2023-01-01T23:47:55.102Z,11.00
2023-01-01T23:50:25.860Z,11.10
2023-01-01T23:52:54.977Z,11.10
2023-01-01T23:55:23.858Z,11.10
2023-01-01T23:57:52.624Z,11.10
