createdAt,value
2022-12-01T00:01:57.025Z,97310.69
2022-12-01T00:04:23.527Z,97312.50
2022-12-01T00:06:49.945Z,97311.78
2022-12-01T00:09:35.131Z,97303.66
2022-12-01T00:12:01.567Z,97307.13
2022-12-01T00:14:28.014Z,97299.69
2022-12-01T00:16:54.473Z,97298.09
2022-12-01T00:19:24.169Z,97297.13
2022-12-01T00:21:50.589Z,97304.66
2022-12-01T00:24:16.993Z,97302.22
2022-12-01T00:26:43.404Z,97300.56
2022-12-01T00:29:09.874Z,97311.66
2022-12-01T00:31:36.446Z,97305.75
2022-12-01T00:34:08.101Z,97301.63
2022-12-01T00:36:37.388Z,97301.72
2022-12-01T00:39:03.821Z,97308.47
2022-12-01T00:41:30.233Z,97305.03
2022-12-01T00:43:56.642Z,97310.91
2022-12-01T00:46:23.154Z,97309.00
2022-12-01T00:48:49.672Z,97308.47
2022-12-01T00:51:16.049Z,97304.03
2022-12-01T00:53:42.645Z,97302.03
2022-12-01T00:56:09.209Z,97302.97
2022-12-01T00:58:35.714Z,97297.06
2022-12-01T01:01:02.347Z,97291.16
2022-12-01T01:03:28.838Z,97295.50
2022-12-01T01:05:55.439Z,97290.13
2022-12-01T01:08:22.030Z,97282.56
2022-12-01T01:10:48.482Z,97286.50
2022-12-01T01:13:15.146Z,97280.06
2022-12-01T01:15:41.557Z,97291.78
2022-12-01T01:18:09.668Z,97282.69
2022-12-01T01:20:36.309Z,97281.94
2022-12-01T01:23:02.943Z,97289.63
2022-12-01T01:25:29.354Z,97281.47
2022-12-01T01:27:55.766Z,97280.78
2022-12-01T01:30:22.487Z,97274.03
2022-12-01T01:32:48.982Z,97293.50
2022-12-01T01:35:15.614Z,97292.75
2022-12-01T01:37:42.075Z,97285.19
2022-12-01T01:40:08.993Z,97277.56
2022-12-01T01:42:35.400Z,97283.53
2022-12-01T01:45:01.948Z,97289.47
2022-12-01T01:47:30.809Z,97282.75
2022-12-01T01:49:57.716Z,97284.56
2022-12-01T01:52:24.320Z,97282.91
2022-12-01T01:54:51.450Z,97282.13
2022-12-01T01:57:29.055Z,97280.63
2022-12-01T01:59:57.256Z,97274.75
2022-12-01T02:02:25.676Z,97273.91
2022-12-01T02:04:54.838Z,97267.09
2022-12-01T02:07:21.351Z,97268.81
2022-12-01T02:09:48.009Z,97265.53
2022-12-01T02:12:30.256Z,97276.59
2022-12-01T02:15:12.073Z,97272.44
2022-12-01T02:17:57.216Z,97274.09
2022-12-01T02:20:42.199Z,97274.06
2022-12-01T02:23:20.792Z,97269.66
2022-12-01T02:25:48.748Z,97272.97
2022-12-01T02:28:15.206Z,97270.38
2022-12-01T02:30:47.772Z,97260.19
2022-12-01T02:33:40.684Z,97260.09
2022-12-01T02:36:15.086Z,97259.34
2022-12-01T02:38:44.618Z,97255.91
2022-12-01T02:41:12.720Z,97256.66
2022-12-01T02:43:45.471Z,97257.50
2022-12-01T02:46:12.972Z,97252.41
2022-12-01T02:48:40.101Z,97248.16
2022-12-01T02:51:07.793Z,97250.63
2022-12-01T02:53:34.244Z,97258.28
2022-12-01T02:56:01.031Z,97266.47
2022-12-01T02:58:27.456Z,97259.84
2022-12-01T03:01:20.245Z,97258.13
2022-12-01T03:03:49.748Z,97263.44
2022-12-01T03:06:20.516Z,97269.41
2022-12-01T03:08:46.974Z,97262.72
2022-12-01T03:11:27.197Z,97259.34
2022-12-01T03:14:08.264Z,97256.81
2022-12-01T03:16:40.745Z,97254.13
2022-12-01T03:19:10.756Z,97253.94
2022-12-01T03:21:44.831Z,97263.09
2022-12-01T03:24:13.870Z,97264.75
2022-12-01T03:26:41.287Z,97258.69
2022-12-01T03:29:08.783Z,97265.50
2022-12-01T03:31:37.755Z,97259.59
2022-12-01T03:34:05.315Z,97262.84
2022-12-01T03:36:39.834Z,97265.47
2022-12-01T03:39:11.324Z,97261.22
2022-12-01T03:41:38.951Z,97257.19
2022-12-01T03:44:12.600Z,97259.03
2022-12-01T03:46:44.805Z,97254.13
2022-12-01T03:49:11.342Z,97256.00
2022-12-01T03:51:44.102Z,97257.97
2022-12-01T03:54:13.171Z,97258.16
2022-12-01T03:56:59.730Z,97257.31
2022-12-01T03:59:26.187Z,97258.97
2022-12-01T04:01:53.093Z,97257.97
2022-12-01T04:04:19.756Z,97249.81
2022-12-01T04:06:46.909Z,97247.31
2022-12-01T04:09:13.648Z,97248.44
2022-12-01T04:11:58.927Z,97250.72
2022-12-01T04:14:25.643Z,97247.31
2022-12-01T04:16:52.109Z,97255.72
2022-12-01T04:19:18.629Z,97256.63
2022-12-01T04:21:45.104Z,97247.53
2022-12-01T04:24:12.062Z,97247.56
2022-12-01T04:26:38.556Z,97240.66
2022-12-01T04:29:06.080Z,97242.22
2022-12-01T04:31:32.543Z,97235.47
2022-12-01T04:33:59.370Z,97239.00
2022-12-01T04:36:25.919Z,97240.09
2022-12-01T04:38:52.335Z,97248.66
2022-12-01T04:41:18.967Z,97240.00
2022-12-01T04:43:45.595Z,97238.47
2022-12-01T04:46:12.099Z,97245.44
2022-12-01T04:48:38.735Z,97247.81
2022-12-01T04:51:05.994Z,97238.47
2022-12-01T04:53:32.411Z,97238.44
2022-12-01T04:56:02.046Z,97250.91
2022-12-01T04:58:30.793Z,97250.91
2022-12-01T05:01:11.177Z,97262.72
2022-12-01T05:03:38.359Z,97261.75
2022-12-01T05:06:05.868Z,97257.63
2022-12-01T05:08:32.432Z,97267.00
2022-12-01T05:10:58.877Z,97267.81
2022-12-01T05:13:25.281Z,97269.53
2022-12-01T05:15:51.851Z,97273.72
2022-12-01T05:18:18.411Z,97265.19
2022-12-01T05:20:57.070Z,97266.03
2022-12-01T05:23:27.185Z,97272.84
2022-12-01T05:25:53.684Z,97269.47
2022-12-01T05:28:20.314Z,97273.66
2022-12-01T05:30:46.780Z,97261.63
2022-12-01T05:33:13.200Z,97267.66
2022-12-01T05:35:39.639Z,97269.53
2022-12-01T05:38:18.577Z,97263.56
2022-12-01T05:40:54.657Z,97233.06
2022-12-01T05:43:26.915Z,97272.75
2022-12-01T05:45:55.617Z,97259.84
2022-12-01T05:48:22.452Z,97271.63
2022-12-01T05:50:49.160Z,97268.94
2022-12-01T05:53:15.703Z,97258.13
2022-12-01T05:55:42.284Z,97260.66
2022-12-01T05:58:08.857Z,97267.28
2022-12-01T06:00:39.623Z,97265.66
2022-12-01T06:03:10.525Z,97274.19
2022-12-01T06:05:37.046Z,97275.75
2022-12-01T06:08:03.632Z,97282.72
2022-12-01T06:10:30.073Z,97288.88
2022-12-01T06:12:56.576Z,97293.97
2022-12-01T06:15:22.998Z,97289.75
2022-12-01T06:17:49.466Z,97292.50
2022-12-01T06:20:16.192Z,97300.25
2022-12-01T06:22:42.766Z,97302.81
2022-12-01T06:25:09.657Z,97299.38
2022-12-01T06:27:36.168Z,97305.16
2022-12-01T06:30:02.945Z,97316.09
2022-12-01T06:32:29.484Z,97315.84
2022-12-01T06:34:55.977Z,97318.53
2022-12-01T06:37:22.539Z,97319.38
2022-12-01T06:39:49.117Z,97307.31
2022-12-01T06:42:15.690Z,97306.63
2022-12-01T06:44:42.298Z,97309.81
2022-12-01T06:47:08.949Z,97301.41
2022-12-01T06:49:35.849Z,97296.56
2022-12-01T06:52:02.363Z,97302.88
2022-12-01T06:54:28.775Z,97303.06
2022-12-01T06:56:55.220Z,97302.56
2022-12-01T06:59:22.079Z,97301.66
2022-12-01T07:01:48.731Z,97303.31
2022-12-01T07:04:15.519Z,97304.63
2022-12-01T07:06:41.925Z,97312.50
2022-12-01T07:09:08.337Z,97314.81
2022-12-01T07:11:36.550Z,97314.72
2022-12-01T07:14:03.616Z,97314.88
2022-12-01T07:16:30.121Z,97313.97
2022-12-01T07:18:56.622Z,97313.88
2022-12-01T07:21:23.910Z,97313.16
2022-12-01T07:23:50.397Z,97310.59
2022-12-01T07:26:17.567Z,97307.97
2022-12-01T07:28:44.093Z,97255.16
2022-12-01T07:31:11.742Z,97302.09
2022-12-01T07:33:38.497Z,97307.97
2022-12-01T07:36:05.358Z,97301.88
2022-12-01T07:38:32.236Z,97305.16
2022-12-01T07:41:02.441Z,97301.38
2022-12-01T07:43:29.606Z,97294.72
2022-12-01T07:45:56.116Z,97299.75
2022-12-01T07:48:22.781Z,97303.50
2022-12-01T07:50:49.183Z,97307.84
2022-12-01T07:53:15.533Z,97308.84
2022-12-01T07:55:47.622Z,97309.88
2022-12-01T07:58:14.215Z,97308.22
2022-12-01T08:00:40.638Z,97303.00
2022-12-01T08:03:07.289Z,97301.09
2022-12-01T08:05:33.914Z,97297.72
2022-12-01T08:08:00.525Z,97294.13
2022-12-01T08:10:27.105Z,97305.13
2022-12-01T08:12:53.513Z,97301.47
2022-12-01T08:15:19.977Z,97308.59
2022-12-01T08:17:46.417Z,97312.00
2022-12-01T08:20:12.865Z,97307.63
2022-12-01T08:22:39.297Z,97309.28
2022-12-01T08:25:05.980Z,97304.97
2022-12-01T08:27:32.397Z,97312.44
2022-12-01T08:29:58.853Z,97322.25
2022-12-01T08:32:25.344Z,97316.38
2022-12-01T08:34:53.552Z,97314.97
2022-12-01T08:37:20.630Z,97310.69
2022-12-01T08:39:47.683Z,97306.50
2022-12-01T08:42:14.321Z,97310.63
2022-12-01T08:44:40.852Z,97315.53
2022-12-01T08:47:07.352Z,97311.09
2022-12-01T08:49:33.764Z,97314.19
2022-12-01T08:52:00.167Z,97321.59
2022-12-01T08:54:26.870Z,97319.81
2022-12-01T08:56:53.447Z,97326.47
2022-12-01T08:59:19.861Z,97318.78
2022-12-01T09:01:52.612Z,97319.44
2022-12-01T09:04:19.777Z,97323.59
2022-12-01T09:06:46.788Z,97320.28
2022-12-01T09:09:14.511Z,97315.25
2022-12-01T09:11:41.001Z,97322.91
2022-12-01T09:14:07.387Z,97322.50
2022-12-01T09:16:33.938Z,97344.47
2022-12-01T09:19:00.549Z,97322.34
2022-12-01T09:21:28.151Z,97314.84
2022-12-01T09:23:54.574Z,97318.16
2022-12-01T09:26:21.055Z,97317.31
2022-12-01T09:28:53.867Z,97317.31
2022-12-01T09:31:23.567Z,97312.13
2022-12-01T09:34:03.506Z,97314.63
2022-12-01T09:36:30.476Z,97315.09
2022-12-01T09:38:56.973Z,97308.19
2022-12-01T09:41:27.333Z,97306.69
2022-12-01T09:44:05.720Z,97300.91
2022-12-01T09:46:34.032Z,97305.25
2022-12-01T09:49:01.158Z,97300.13
2022-12-01T09:51:28.345Z,97298.22
2022-12-01T09:53:56.637Z,97299.84
2022-12-01T09:56:23.903Z,97302.19
2022-12-01T09:58:51.942Z,97287.72
2022-12-01T10:01:21.698Z,97291.19
2022-12-01T10:03:53.137Z,97285.47
2022-12-01T10:06:29.169Z,97290.78
2022-12-01T10:09:14.530Z,97278.09
2022-12-01T10:11:41.238Z,97285.53
2022-12-01T10:14:20.325Z,97288.28
2022-12-01T10:16:49.852Z,97285.75
2022-12-01T10:19:22.456Z,97282.69
2022-12-01T10:21:57.046Z,97285.88
2022-12-01T10:24:42.153Z,97285.16
2022-12-01T10:27:17.577Z,97283.56
2022-12-01T10:29:48.233Z,97280.25
2022-12-01T10:32:17.780Z,97278.47
2022-12-01T10:34:46.659Z,97283.97
2022-12-01T10:37:24.748Z,97276.97
2022-12-01T10:39:52.514Z,97286.06
2022-12-01T10:42:34.298Z,97284.28
2022-12-01T10:45:01.182Z,97283.66
2022-12-01T10:47:28.950Z,97276.84
2022-12-01T10:49:56.142Z,97276.97
2022-12-01T10:52:31.677Z,97278.41
2022-12-01T10:54:58.265Z,97277.75
2022-12-01T10:57:24.670Z,97277.38
2022-12-01T11:00:01.146Z,97276.53
2022-12-01T11:02:28.394Z,97269.84
2022-12-01T11:04:55.713Z,97274.22
2022-12-01T11:07:23.334Z,97269.19
2022-12-01T11:09:57.179Z,97270.75
2022-12-01T11:12:23.625Z,97268.81
2022-12-01T11:14:51.469Z,97261.22
2022-12-01T11:17:35.181Z,97266.16
2022-12-01T11:20:25.508Z,97260.63
2022-12-01T11:22:52.207Z,97251.09
2022-12-01T11:25:19.345Z,97255.28
2022-12-01T11:27:57.858Z,97248.44
2022-12-01T11:30:25.106Z,97248.69
2022-12-01T11:33:00.836Z,97251.66
2022-12-01T11:35:32.209Z,97251.66
2022-12-01T11:38:29.401Z,97244.25
2022-12-01T11:40:52.675Z,97237.09
2022-12-01T11:43:23.997Z,97239.56
2022-12-01T11:45:50.455Z,97232.44
2022-12-01T11:48:27.154Z,97244.31
2022-12-01T11:51:00.528Z,97238.00
2022-12-01T11:53:28.045Z,97234.91
2022-12-01T11:56:13.916Z,97230.06
2022-12-01T11:58:40.684Z,97239.50
2022-12-01T12:01:33.724Z,97235.81
2022-12-01T12:04:00.200Z,97235.78
2022-12-01T12:06:40.049Z,97226.28
2022-12-01T12:09:21.549Z,97230.50
2022-12-01T12:11:51.425Z,97232.00
2022-12-01T12:14:36.781Z,97237.75
2022-12-01T12:17:14.512Z,97229.88
2022-12-01T12:20:08.566Z,97227.50
2022-12-01T12:22:36.038Z,97222.97
2022-12-01T12:25:05.917Z,97232.34
2022-12-01T12:27:35.385Z,97224.94
2022-12-01T12:30:21.828Z,97228.28
2022-12-01T12:32:57.040Z,97225.78
2022-12-01T12:35:26.631Z,97230.88
2022-12-01T12:37:53.040Z,97232.03
2022-12-01T12:40:19.510Z,97236.84
2022-12-01T12:42:49.238Z,97233.28
2022-12-01T12:45:34.400Z,97234.34
2022-12-01T12:48:19.815Z,97239.53
2022-12-01T12:51:09.519Z,97239.47
2022-12-01T12:53:39.257Z,97237.41
2022-12-01T12:56:06.573Z,97245.38
2022-12-01T12:58:36.808Z,97245.47
2022-12-01T13:01:11.164Z,97243.97
2022-12-01T13:03:49.580Z,97250.00
2022-12-01T13:06:18.385Z,97243.25
2022-12-01T13:08:49.105Z,97242.69
2022-12-01T13:11:16.674Z,97245.84
2022-12-01T13:13:51.568Z,97247.25
2022-12-01T13:16:22.971Z,97257.47
2022-12-01T13:18:57.429Z,97240.97
2022-12-01T13:21:24.229Z,97245.72
2022-12-01T13:23:51.135Z,97238.44
2022-12-01T13:26:18.053Z,97240.91
2022-12-01T13:28:45.953Z,97236.88
2022-12-01T13:31:16.043Z,97242.31
2022-12-01T13:33:53.806Z,97232.44
2022-12-01T13:36:45.828Z,97224.66
2022-12-01T13:39:07.630Z,97223.00
2022-12-01T13:41:40.074Z,97227.13
2022-12-01T13:44:26.284Z,97232.63
2022-12-01T13:46:52.990Z,97227.88
2022-12-01T13:49:35.206Z,97225.41
2022-12-01T13:52:20.522Z,97223.75
2022-12-01T13:55:10.150Z,97223.38
2022-12-01T13:57:36.565Z,97227.31
2022-12-01T14:00:12.529Z,97228.25
2022-12-01T14:02:39.215Z,97216.50
2022-12-01T14:05:24.605Z,97216.31
2022-12-01T14:07:51.618Z,97217.63
2022-12-01T14:10:25.653Z,97220.47
2022-12-01T14:12:52.501Z,97216.25
2022-12-01T14:15:29.293Z,97217.09
2022-12-01T14:18:08.050Z,97218.53
2022-12-01T14:20:35.856Z,97223.75
2022-12-01T14:23:24.291Z,97229.09
2022-12-01T14:25:58.180Z,97224.75
2022-12-01T14:28:45.004Z,97228.94
2022-12-01T14:31:11.758Z,97231.50
2022-12-01T14:33:57.005Z,97225.56
2022-12-01T14:36:23.450Z,97224.22
2022-12-01T14:38:50.185Z,97221.50
2022-12-01T14:41:26.248Z,97222.19
2022-12-01T14:44:06.031Z,97223.94
2022-12-01T14:46:40.623Z,97226.47
2022-12-01T14:49:10.018Z,97230.91
2022-12-01T14:51:36.411Z,97226.16
2022-12-01T14:54:04.369Z,97232.84
2022-12-01T14:56:30.790Z,97244.84
2022-12-01T14:58:58.124Z,97236.97
2022-12-01T15:01:25.805Z,97236.97
2022-12-01T15:03:54.489Z,97232.22
2022-12-01T15:06:21.836Z,97227.94
2022-12-01T15:09:31.585Z,97228.78
2022-12-01T15:11:56.257Z,97225.69
2022-12-01T15:14:38.583Z,97226.59
2022-12-01T15:17:05.753Z,97227.19
2022-12-01T15:19:34.602Z,97221.38
2022-12-01T15:22:04.858Z,97227.34
2022-12-01T15:24:31.305Z,97228.84
2022-12-01T15:27:03.478Z,97229.06
2022-12-01T15:29:31.705Z,97223.81
2022-12-01T15:32:02.200Z,97232.31
2022-12-01T15:34:30.637Z,97233.03
2022-12-01T15:36:57.392Z,97241.19
2022-12-01T15:39:26.450Z,97230.19
2022-12-01T15:41:54.279Z,97235.16
2022-12-01T15:44:28.292Z,97231.88
2022-12-01T15:46:54.700Z,97229.53
2022-12-01T15:49:27.358Z,97227.13
2022-12-01T15:51:53.885Z,97228.03
2022-12-01T15:54:24.546Z,97230.44
2022-12-01T15:56:51.771Z,97227.81
2022-12-01T15:59:18.233Z,97229.25
2022-12-01T16:01:44.780Z,97235.00
2022-12-01T16:04:24.983Z,97228.44
2022-12-01T16:07:01.248Z,97231.63
2022-12-01T16:09:33.833Z,97232.69
2022-12-01T16:12:04.251Z,97239.25
2022-12-01T16:14:32.067Z,97245.22
2022-12-01T16:16:58.652Z,97241.50
2022-12-01T16:19:26.614Z,97239.97
2022-12-01T16:21:57.395Z,97234.88
2022-12-01T16:24:26.720Z,97226.91
2022-12-01T16:26:53.875Z,97230.59
2022-12-01T16:29:24.048Z,97223.97
2022-12-01T16:32:19.735Z,97227.66
2022-12-01T16:34:46.177Z,97230.38
2022-12-01T16:37:23.380Z,97228.56
2022-12-01T16:39:50.058Z,97227.66
2022-12-01T16:42:17.497Z,97223.94
2022-12-01T16:44:48.522Z,97225.91
2022-12-01T16:47:16.716Z,97223.53
2022-12-01T16:49:43.183Z,97221.88
2022-12-01T16:52:36.474Z,97225.06
2022-12-01T16:54:56.102Z,97229.31
2022-12-01T16:57:22.501Z,97230.38
2022-12-01T16:59:49.069Z,97227.03
2022-12-01T17:02:15.724Z,97223.91
2022-12-01T17:04:42.358Z,97216.31
2022-12-01T17:07:08.869Z,97216.31
2022-12-01T17:09:37.453Z,97222.22
2022-12-01T17:12:12.299Z,97215.50
2022-12-01T17:14:38.804Z,97219.69
2022-12-01T17:17:05.317Z,97223.09
2022-12-01T17:19:31.817Z,97221.72
2022-12-01T17:22:00.275Z,97220.16
2022-12-01T17:24:26.719Z,97205.59
2022-12-01T17:26:53.195Z,97217.91
2022-12-01T17:29:19.731Z,97219.78
2022-12-01T17:31:46.154Z,97217.22
2022-12-01T17:34:12.592Z,97225.19
2022-12-01T17:36:39.064Z,97224.44
2022-12-01T17:39:05.771Z,97209.19
2022-12-01T17:41:35.889Z,97215.06
2022-12-01T17:44:05.526Z,97210.78
2022-12-01T17:46:32.259Z,97202.22
2022-12-01T17:48:59.319Z,97209.19
2022-12-01T17:51:26.904Z,97206.94
2022-12-01T17:53:54.023Z,97208.69
2022-12-01T17:56:20.632Z,97202.53
2022-12-01T17:58:49.070Z,97211.31
2022-12-01T18:01:17.894Z,97202.84
2022-12-01T18:03:44.543Z,97201.41
2022-12-01T18:06:11.075Z,97209.38
2022-12-01T18:08:37.638Z,97211.31
2022-12-01T18:11:07.781Z,97208.84
2022-12-01T18:13:41.256Z,97207.25
2022-12-01T18:16:14.923Z,97197.28
2022-12-01T18:18:41.503Z,97197.28
2022-12-01T18:21:08.915Z,97198.16
2022-12-01T18:23:35.505Z,97189.56
2022-12-01T18:26:08.578Z,97201.41
2022-12-01T18:28:37.299Z,97199.28
2022-12-01T18:31:07.545Z,97206.28
2022-12-01T18:33:34.286Z,97192.84
2022-12-01T18:36:00.805Z,97195.63
2022-12-01T18:38:28.443Z,97197.81
2022-12-01T18:40:59.081Z,97203.72
2022-12-01T18:43:26.317Z,97207.63
2022-12-01T18:45:52.949Z,97206.88
2022-12-01T18:48:19.389Z,97202.91
2022-12-01T18:50:45.842Z,97198.00
2022-12-01T18:53:12.369Z,97189.53
2022-12-01T18:55:38.804Z,97196.16
2022-12-01T18:58:05.448Z,97198.63
2022-12-01T19:00:31.990Z,97203.81
2022-12-01T19:02:58.517Z,97205.38
2022-12-01T19:05:25.145Z,97210.47
2022-12-01T19:07:53.119Z,97202.69
2022-12-01T19:10:19.776Z,97207.50
2022-12-01T19:12:46.199Z,97199.88
2022-12-01T19:15:12.630Z,97204.94
2022-12-01T19:17:39.166Z,97201.63
2022-12-01T19:20:05.956Z,97202.59
2022-12-01T19:22:32.565Z,97205.97
2022-12-01T19:24:59.173Z,97206.81
2022-12-01T19:27:25.671Z,97215.81
2022-12-01T19:29:52.545Z,97208.31
2022-12-01T19:32:19.711Z,97198.47
2022-12-01T19:34:46.133Z,97216.41
2022-12-01T19:37:12.866Z,97201.78
2022-12-01T19:39:39.571Z,97205.22
2022-12-01T19:42:05.981Z,97206.22
2022-12-01T19:44:32.592Z,97198.63
2022-12-01T19:46:59.023Z,97211.31
2022-12-01T19:49:25.472Z,97204.66
2022-12-01T19:51:51.952Z,97208.16
2022-12-01T19:54:19.053Z,97204.94
2022-12-01T19:56:53.634Z,97210.03
2022-12-01T19:59:20.156Z,97200.56
2022-12-01T20:01:46.709Z,97195.25
2022-12-01T20:04:13.382Z,97202.16
2022-12-01T20:06:39.915Z,97195.56
2022-12-01T20:09:06.706Z,97195.63
2022-12-01T20:11:35.233Z,97193.22
2022-12-01T20:14:02.226Z,97191.50
2022-12-01T20:16:28.919Z,97203.22
2022-12-01T20:18:55.441Z,97193.84
2022-12-01T20:21:23.057Z,97193.16
2022-12-01T20:23:50.344Z,97196.72
2022-12-01T20:26:17.503Z,97200.28
2022-12-01T20:28:44.316Z,97204.16
2022-12-01T20:31:11.846Z,97197.34
2022-12-01T20:33:39.107Z,97199.59
2022-12-01T20:36:06.018Z,97198.97
2022-12-01T20:38:32.427Z,97191.28
2022-12-01T20:40:58.894Z,97189.69
2022-12-01T20:43:25.376Z,97197.03
2022-12-01T20:45:51.871Z,97191.94
2022-12-01T20:48:18.500Z,97183.97
2022-12-01T20:50:47.449Z,97186.91
2022-12-01T20:53:14.066Z,97184.53
2022-12-01T20:55:40.629Z,97182.63
2022-12-01T20:58:10.036Z,97183.69
2022-12-01T21:00:40.222Z,97185.56
2022-12-01T21:03:06.726Z,97193.31
2022-12-01T21:05:33.291Z,97194.88
2022-12-01T21:08:00.474Z,97195.56
2022-12-01T21:10:27.183Z,97199.59
2022-12-01T21:13:12.851Z,97178.97
2022-12-01T21:15:50.027Z,97182.56
2022-12-01T21:18:22.824Z,97184.59
2022-12-01T21:20:49.733Z,97190.75
2022-12-01T21:23:16.490Z,97192.53
2022-12-01T21:25:42.981Z,97189.38
2022-12-01T21:28:19.092Z,97188.72
2022-12-01T21:30:48.628Z,97195.38
2022-12-01T21:33:15.038Z,97187.81
2022-12-01T21:35:41.483Z,97199.28
2022-12-01T21:38:09.918Z,97190.06
2022-12-01T21:40:36.332Z,97189.31
2022-12-01T21:43:17.461Z,97190.16
2022-12-01T21:45:44.226Z,97191.34
2022-12-01T21:48:14.869Z,97192.84
2022-12-01T21:50:41.438Z,97190.22
2022-12-01T21:53:14.526Z,97193.53
2022-12-01T21:55:42.152Z,97188.78
2022-12-01T21:58:30.291Z,97183.84
2022-12-01T22:00:57.866Z,97184.84
2022-12-01T22:03:24.317Z,97176.31
2022-12-01T22:06:13.704Z,97178.88
2022-12-01T22:08:38.694Z,97181.38
2022-12-01T22:11:05.391Z,97188.03
2022-12-01T22:13:38.001Z,97180.09
2022-12-01T22:16:04.544Z,97176.63
2022-12-01T22:18:37.702Z,97175.91
2022-12-01T22:21:22.637Z,97176.94
2022-12-01T22:23:49.322Z,97179.47
2022-12-01T22:26:19.651Z,97181.28
2022-12-01T22:28:46.673Z,97186.19
2022-12-01T22:31:14.841Z,97183.63
2022-12-01T22:33:41.310Z,97187.97
2022-12-01T22:36:23.544Z,97177.72
2022-12-01T22:38:50.043Z,97187.75
2022-12-01T22:41:17.044Z,97186.84
2022-12-01T22:43:43.482Z,97183.47
2022-12-01T22:46:13.166Z,97191.81
2022-12-01T22:48:40.529Z,97189.84
2022-12-01T22:51:20.082Z,97190.69
2022-12-01T22:53:46.545Z,97182.22
2022-12-01T22:56:19.142Z,97180.56
2022-12-01T22:58:45.572Z,97174.78
2022-12-01T23:01:28.478Z,97173.03
2022-12-01T23:04:14.256Z,97176.59
2022-12-01T23:06:44.045Z,97177.72
2022-12-01T23:09:13.837Z,97170.88
2022-12-01T23:11:42.640Z,97164.94
2022-12-01T23:14:12.459Z,97163.28
2022-12-01T23:16:39.417Z,97164.94
2022-12-01T23:19:05.878Z,97151.81
2022-12-01T23:21:32.313Z,97158.13
2022-12-01T23:23:58.784Z,97152.25
2022-12-01T23:26:25.368Z,97153.03
2022-12-01T23:28:51.787Z,97156.19
2022-12-01T23:31:18.404Z,97161.94
2022-12-01T23:33:45.490Z,97153.47
2022-12-01T23:36:12.959Z,97150.81
2022-12-01T23:38:40.112Z,97151.69
2022-12-01T23:41:07.292Z,97147.97
2022-12-01T23:43:34.889Z,97151.22
2022-12-01T23:46:10.030Z,97152.41
2022-12-01T23:48:37.762Z,97155.19
2022-12-01T23:51:04.483Z,97153.53
2022-12-01T23:53:32.252Z,97153.47
2022-12-01T23:56:10.202Z,97155.88
2022-12-01T23:58:36.631Z,97160.16
