createdAt,value
2023-02-06T00:00:48.964Z,103.40
2023-02-06T00:02:11.863Z,101.50
2023-02-06T00:03:14.905Z,107.20
2023-02-06T00:04:18.179Z,108.40
2023-02-06T00:05:21.587Z,102.80
2023-02-06T00:06:24.579Z,97.80
2023-02-06T00:07:27.477Z,98.40
2023-02-06T00:08:30.453Z,105.60
2023-02-06T00:09:33.360Z,101.90
2023-02-06T00:10:36.354Z,97.20
2023-02-06T00:11:39.380Z,100.30
2023-02-06T00:12:42.258Z,106.70
2023-02-06T00:13:45.784Z,109.30
2023-02-06T00:14:48.973Z,105.80
2023-02-06T00:15:51.918Z,105.90
2023-02-06T00:16:54.822Z,106.10
2023-02-06T00:17:57.736Z,100.00
2023-02-06T00:19:01.654Z,103.20
2023-02-06T00:20:07.057Z,104.10
2023-02-06T00:21:10.404Z,100.30
2023-02-06T00:22:14.470Z,100.20
2023-02-06T00:23:17.454Z,105.20
2023-02-06T00:24:20.516Z,101.00
2023-02-06T00:25:23.438Z,104.60
2023-02-06T00:26:27.926Z,98.50
2023-02-06T00:27:30.880Z,108.60
2023-02-06T00:28:35.034Z,99.40
2023-02-06T00:29:37.909Z,91.50
2023-02-06T00:30:40.929Z,98.60
2023-02-06T00:31:44.623Z,94.80
2023-02-06T00:32:49.256Z,94.50
2023-02-06T00:33:52.293Z,93.60
2023-02-06T00:34:58.795Z,91.70
2023-02-06T00:36:02.496Z,94.80
2023-02-06T00:37:05.373Z,96.70
2023-02-06T00:38:10.727Z,90.80
2023-02-06T00:39:14.126Z,87.70
2023-02-06T00:40:17.805Z,90.60
2023-02-06T00:41:21.077Z,93.80
2023-02-06T00:42:24.001Z,93.70
2023-02-06T00:43:26.937Z,94.60
2023-02-06T00:44:30.341Z,99.70
2023-02-06T00:45:33.986Z,91.20
2023-02-06T00:46:37.675Z,94.20
2023-02-06T00:47:40.698Z,95.00
2023-02-06T00:48:45.573Z,91.00
2023-02-06T00:49:48.466Z,92.80
2023-02-06T00:50:52.809Z,91.70
2023-02-06T00:51:55.842Z,93.00
2023-02-06T00:53:01.133Z,93.50
2023-02-06T00:54:07.170Z,92.60
2023-02-06T00:55:10.054Z,90.30
2023-02-06T00:56:13.059Z,89.80
2023-02-06T00:57:15.956Z,91.30
2023-02-06T00:58:18.902Z,90.90
2023-02-06T00:59:21.787Z,100.40
2023-02-06T01:00:24.677Z,94.40
2023-02-06T01:01:28.521Z,87.50
2023-02-06T01:02:31.449Z,91.40
2023-02-06T01:03:34.837Z,98.00
2023-02-06T01:04:37.841Z,95.50
2023-02-06T01:05:43.711Z,97.10
2023-02-06T01:06:47.332Z,92.30
2023-02-06T01:07:50.239Z,96.00
2023-02-06T01:08:53.983Z,90.70
2023-02-06T01:09:56.894Z,93.80
2023-02-06T01:11:01.584Z,88.40
2023-02-06T01:12:05.450Z,93.50
2023-02-06T01:13:08.545Z,93.10
2023-02-06T01:14:11.500Z,90.20
2023-02-06T01:15:15.088Z,87.70
2023-02-06T01:16:21.604Z,88.80
2023-02-06T01:17:24.547Z,88.90
2023-02-06T01:18:28.122Z,89.30
2023-02-06T01:19:31.008Z,87.40
2023-02-06T01:20:34.151Z,86.30
2023-02-06T01:21:37.147Z,92.60
2023-02-06T01:22:40.817Z,88.40
2023-02-06T01:23:44.622Z,87.40
2023-02-06T01:24:47.633Z,85.50
2023-02-06T01:25:51.059Z,89.20
2023-02-06T01:26:53.936Z,93.30
2023-02-06T01:27:56.884Z,91.00
2023-02-06T01:28:59.810Z,93.30
2023-02-06T01:30:06.686Z,90.40
2023-02-06T01:31:24.571Z,94.60
2023-02-06T01:32:27.514Z,94.50
2023-02-06T01:33:30.412Z,92.60
2023-02-06T01:34:33.861Z,92.70
2023-02-06T01:35:37.564Z,95.80
2023-02-06T01:36:40.669Z,97.30
2023-02-06T01:37:44.164Z,96.30
2023-02-06T01:38:48.563Z,100.50
2023-02-06T01:39:51.503Z,98.70
2023-02-06T01:40:59.551Z,99.40
2023-02-06T01:42:03.278Z,96.60
2023-02-06T01:43:17.199Z,103.10
2023-02-06T01:44:24.978Z,100.30
2023-02-06T01:45:30.655Z,101.50
2023-02-06T01:46:34.522Z,102.60
2023-02-06T01:47:37.518Z,108.20
2023-02-06T01:48:48.570Z,99.00
2023-02-06T01:49:51.480Z,96.10
2023-02-06T01:50:56.936Z,104.80
2023-02-06T01:52:11.839Z,102.10
2023-02-06T01:53:17.364Z,100.30
2023-02-06T01:54:20.823Z,105.30
2023-02-06T01:55:23.899Z,99.00
2023-02-06T01:56:32.074Z,100.00
2023-02-06T01:57:35.136Z,102.70
2023-02-06T01:58:42.689Z,107.50
2023-02-06T01:59:51.748Z,99.10
2023-02-06T02:00:56.298Z,68.40
2023-02-06T02:01:59.740Z,95.40
2023-02-06T02:03:04.798Z,90.00
2023-02-06T02:04:13.797Z,89.50
2023-02-06T02:05:18.574Z,70.10
2023-02-06T02:06:25.147Z,86.70
2023-02-06T02:07:44.676Z,90.20
2023-02-06T02:08:51.871Z,88.60
2023-02-06T02:09:55.060Z,84.80
2023-02-06T02:11:00.463Z,86.10
2023-02-06T02:12:04.254Z,85.00
2023-02-06T02:13:07.277Z,87.70
2023-02-06T02:14:12.494Z,87.50
2023-02-06T02:15:16.128Z,83.70
2023-02-06T02:16:28.118Z,79.70
2023-02-06T02:17:46.495Z,80.00
2023-02-06T02:19:09.179Z,79.20
2023-02-06T02:20:49.979Z,81.60
2023-02-06T02:22:34.424Z,78.90
2023-02-06T02:23:47.042Z,75.20
2023-02-06T02:24:59.578Z,81.70
2023-02-06T02:26:25.082Z,82.10
2023-02-06T02:27:49.013Z,78.10
2023-02-06T02:28:57.644Z,78.60
2023-02-06T02:30:38.394Z,79.90
2023-02-06T02:32:27.447Z,82.40
2023-02-06T02:33:55.472Z,86.10
2023-02-06T02:35:17.940Z,85.40
2023-02-06T02:36:43.248Z,83.30
2023-02-06T02:38:03.890Z,88.00
2023-02-06T02:39:35.405Z,83.50
2023-02-06T02:40:48.867Z,83.70
2023-02-06T02:42:35.068Z,90.30
2023-02-06T02:43:55.136Z,86.80
2023-02-06T02:45:12.306Z,94.30
2023-02-06T02:46:25.322Z,94.70
2023-02-06T02:47:33.629Z,87.40
2023-02-06T02:48:41.237Z,89.90
2023-02-06T02:49:50.239Z,89.30
2023-02-06T02:50:55.267Z,85.50
2023-02-06T02:51:59.337Z,90.00
2023-02-06T02:53:05.130Z,81.20
2023-02-06T02:54:08.274Z,90.70
2023-02-06T02:55:21.588Z,93.50
2023-02-06T02:56:27.548Z,93.00
2023-02-06T02:57:32.059Z,91.30
2023-02-06T02:58:35.734Z,94.10
2023-02-06T02:59:44.482Z,84.40
2023-02-06T03:00:58.024Z,87.10
2023-02-06T03:02:06.375Z,86.80
2023-02-06T03:03:13.134Z,87.80
2023-02-06T03:04:23.090Z,86.10
2023-02-06T03:05:28.033Z,86.20
2023-02-06T03:06:44.701Z,91.90
2023-02-06T03:08:02.941Z,84.70
2023-02-06T03:09:22.772Z,84.90
2023-02-06T03:10:48.402Z,89.70
2023-02-06T03:12:04.943Z,85.80
2023-02-06T03:13:22.854Z,90.30
2023-02-06T03:14:36.076Z,89.50
2023-02-06T03:15:47.119Z,93.10
2023-02-06T03:16:58.301Z,96.00
2023-02-06T03:18:18.162Z,87.40
2023-02-06T03:19:31.619Z,93.40
2023-02-06T03:20:39.402Z,93.60
2023-02-06T03:21:45.102Z,95.70
2023-02-06T03:22:51.063Z,92.80
2023-02-06T03:23:57.953Z,95.60
2023-02-06T03:25:04.850Z,99.90
2023-02-06T03:26:12.639Z,91.00
2023-02-06T03:27:17.966Z,86.80
2023-02-06T03:28:25.447Z,96.80
2023-02-06T03:29:35.464Z,94.60
2023-02-06T03:30:41.995Z,94.60
2023-02-06T03:31:59.392Z,93.60
2023-02-06T03:33:07.967Z,95.50
2023-02-06T03:34:16.503Z,95.70
2023-02-06T03:35:39.463Z,100.00
2023-02-06T03:36:43.248Z,95.30
2023-02-06T03:37:47.808Z,101.40
2023-02-06T03:38:52.497Z,107.30
2023-02-06T03:39:59.270Z,98.50
2023-02-06T03:41:03.779Z,105.80
2023-02-06T03:42:10.052Z,108.30
2023-02-06T03:43:18.968Z,109.60
2023-02-06T03:44:26.631Z,109.80
2023-02-06T03:45:37.441Z,115.10
2023-02-06T03:46:43.352Z,112.60
2023-02-06T03:47:48.207Z,119.40
2023-02-06T03:48:56.233Z,118.60
2023-02-06T03:50:01.304Z,120.80
2023-02-06T03:51:11.980Z,110.40
2023-02-06T03:52:20.037Z,114.90
2023-02-06T03:53:25.529Z,112.20
2023-02-06T03:54:30.966Z,116.00
2023-02-06T03:55:35.280Z,115.20
2023-02-06T03:56:50.940Z,122.90
2023-02-06T03:58:02.562Z,126.80
2023-02-06T03:59:06.594Z,109.90
2023-02-06T04:00:10.448Z,115.50
2023-02-06T04:01:16.810Z,114.30
2023-02-06T04:02:22.296Z,126.30
2023-02-06T04:03:26.299Z,120.20
2023-02-06T04:04:36.514Z,123.40
2023-02-06T04:05:40.039Z,119.50
2023-02-06T04:06:44.121Z,122.60
2023-02-06T04:07:47.426Z,122.50
2023-02-06T04:08:50.468Z,122.10
2023-02-06T04:09:53.996Z,120.00
2023-02-06T04:10:56.885Z,120.20
2023-02-06T04:11:59.777Z,119.20
2023-02-06T04:13:02.789Z,124.40
2023-02-06T04:14:05.746Z,125.90
2023-02-06T04:15:09.117Z,114.60
2023-02-06T04:16:12.081Z,117.10
2023-02-06T04:17:31.336Z,120.00
2023-02-06T04:18:38.847Z,108.60
2023-02-06T04:19:42.325Z,115.40
2023-02-06T04:20:45.272Z,111.60
2023-02-06T04:21:48.665Z,101.60
2023-02-06T04:22:53.123Z,106.60
2023-02-06T04:23:55.997Z,108.00
2023-02-06T04:24:58.841Z,99.50
2023-02-06T04:26:01.740Z,107.30
2023-02-06T04:27:04.837Z,105.10
2023-02-06T04:28:10.777Z,101.30
2023-02-06T04:29:13.792Z,101.80
2023-02-06T04:30:18.297Z,102.10
2023-02-06T04:31:21.303Z,104.70
2023-02-06T04:32:24.671Z,102.10
2023-02-06T04:33:27.650Z,102.30
2023-02-06T04:34:31.636Z,110.40
2023-02-06T04:35:34.924Z,135.70
2023-02-06T04:36:38.445Z,134.90
2023-02-06T04:37:41.558Z,119.90
2023-02-06T04:38:44.520Z,132.40
2023-02-06T04:39:48.041Z,109.80
2023-02-06T04:40:50.909Z,117.80
2023-02-06T04:41:53.952Z,106.20
2023-02-06T04:42:56.892Z,110.00
2023-02-06T04:44:00.354Z,119.50
2023-02-06T04:45:05.640Z,129.60
2023-02-06T04:46:08.600Z,100.90
2023-02-06T04:47:11.777Z,107.90
2023-02-06T04:48:14.593Z,98.60
2023-02-06T04:49:17.804Z,125.00
2023-02-06T04:50:20.692Z,103.70
2023-02-06T04:51:23.572Z,110.20
2023-02-06T04:52:26.505Z,107.30
2023-02-06T04:53:29.549Z,111.10
2023-02-06T04:54:32.870Z,119.70
2023-02-06T04:55:36.707Z,102.90
2023-02-06T04:56:40.027Z,104.00
2023-02-06T04:57:42.904Z,109.30
2023-02-06T04:58:45.815Z,127.70
2023-02-06T04:59:48.657Z,128.60
2023-02-06T05:00:52.017Z,114.10
2023-02-06T05:01:55.000Z,103.60
2023-02-06T05:02:57.971Z,157.10
2023-02-06T05:04:00.988Z,107.20
2023-02-06T05:05:04.505Z,107.90
2023-02-06T05:06:07.505Z,133.50
2023-02-06T05:07:10.354Z,109.70
2023-02-06T05:08:13.628Z,110.00
2023-02-06T05:09:17.376Z,108.60
2023-02-06T05:10:20.340Z,117.50
2023-02-06T05:11:23.268Z,126.00
2023-02-06T05:12:28.981Z,102.90
2023-02-06T05:13:34.005Z,164.30
2023-02-06T05:14:37.571Z,145.10
2023-02-06T05:15:40.474Z,129.20
2023-02-06T05:16:44.047Z,140.50
2023-02-06T05:17:47.307Z,114.40
2023-02-06T05:18:56.142Z,131.80
2023-02-06T05:19:59.164Z,141.90
2023-02-06T05:21:02.514Z,129.90
2023-02-06T05:22:05.387Z,151.10
2023-02-06T05:23:08.859Z,131.50
2023-02-06T05:24:12.149Z,130.80
2023-02-06T05:25:15.120Z,123.70
2023-02-06T05:26:18.898Z,99.20
2023-02-06T05:27:22.088Z,100.90
2023-02-06T05:28:25.666Z,96.30
2023-02-06T05:29:28.912Z,104.70
2023-02-06T05:30:32.764Z,134.10
2023-02-06T05:31:36.013Z,111.80
2023-02-06T05:32:38.982Z,101.20
2023-02-06T05:33:41.997Z,98.80
2023-02-06T05:34:45.005Z,97.20
2023-02-06T05:35:48.049Z,108.10
2023-02-06T05:36:51.346Z,117.60
2023-02-06T05:37:54.266Z,108.10
2023-02-06T05:38:57.183Z,95.60
2023-02-06T05:40:00.879Z,87.80
2023-02-06T05:41:04.075Z,101.00
2023-02-06T05:42:06.958Z,118.40
2023-02-06T05:43:11.159Z,112.00
2023-02-06T05:44:14.067Z,93.40
2023-02-06T05:45:17.260Z,89.60
2023-02-06T05:46:20.136Z,117.40
2023-02-06T05:47:23.199Z,107.20
2023-02-06T05:48:28.846Z,121.50
2023-02-06T05:49:31.703Z,87.10
2023-02-06T05:50:34.572Z,99.60
2023-02-06T05:51:37.460Z,89.20
2023-02-06T05:52:40.471Z,86.90
2023-02-06T05:53:43.376Z,89.90
2023-02-06T05:54:46.358Z,83.30
2023-02-06T05:55:49.370Z,82.60
2023-02-06T05:56:52.801Z,77.10
2023-02-06T05:57:55.682Z,135.70
2023-02-06T05:58:59.574Z,104.80
2023-02-06T06:00:02.840Z,78.60
2023-02-06T06:01:15.045Z,85.60
2023-02-06T06:02:19.019Z,89.70
2023-02-06T06:03:22.014Z,104.00
2023-02-06T06:04:25.790Z,88.10
2023-02-06T06:05:29.467Z,83.60
2023-02-06T06:06:32.901Z,97.60
2023-02-06T06:07:36.292Z,92.00
2023-02-06T06:08:39.324Z,81.50
2023-02-06T06:09:42.951Z,80.80
2023-02-06T06:10:46.061Z,99.50
2023-02-06T06:11:49.064Z,96.50
2023-02-06T06:12:52.977Z,102.50
2023-02-06T06:13:56.296Z,98.80
2023-02-06T06:15:02.200Z,102.50
2023-02-06T06:16:06.489Z,114.70
2023-02-06T06:17:09.870Z,93.20
2023-02-06T06:18:13.100Z,99.60
2023-02-06T06:19:16.277Z,105.20
2023-02-06T06:20:19.701Z,98.10
2023-02-06T06:21:23.917Z,101.40
2023-02-06T06:22:27.282Z,109.90
2023-02-06T06:23:30.317Z,115.90
2023-02-06T06:24:33.870Z,131.00
2023-02-06T06:25:37.300Z,108.70
2023-02-06T06:26:40.465Z,120.60
2023-02-06T06:27:43.539Z,124.90
2023-02-06T06:28:46.966Z,115.80
2023-02-06T06:29:50.234Z,123.00
2023-02-06T06:31:00.959Z,102.20
2023-02-06T06:32:05.107Z,114.50
2023-02-06T06:33:08.109Z,123.20
2023-02-06T06:34:11.822Z,99.50
2023-02-06T06:35:15.037Z,95.20
2023-02-06T06:36:18.033Z,99.70
2023-02-06T06:37:21.712Z,102.20
2023-02-06T06:38:24.668Z,99.00
2023-02-06T06:39:27.691Z,102.70
2023-02-06T06:40:30.642Z,101.80
2023-02-06T06:41:33.628Z,89.20
2023-02-06T06:42:36.680Z,94.30
2023-02-06T06:43:39.856Z,91.70
2023-02-06T06:44:42.790Z,88.90
2023-02-06T06:45:46.587Z,88.20
2023-02-06T06:46:49.453Z,93.20
2023-02-06T06:47:52.476Z,86.30
2023-02-06T06:48:56.492Z,93.40
2023-02-06T06:49:59.822Z,90.10
2023-02-06T06:51:03.103Z,111.10
2023-02-06T06:52:13.375Z,97.10
2023-02-06T06:53:23.251Z,102.10
2023-02-06T06:54:26.288Z,97.60
2023-02-06T06:55:29.388Z,94.50
2023-02-06T06:56:32.324Z,104.20
2023-02-06T06:57:35.244Z,99.50
2023-02-06T06:58:38.224Z,87.00
2023-02-06T06:59:41.232Z,90.00
2023-02-06T07:00:44.161Z,98.60
2023-02-06T07:01:49.050Z,97.50
2023-02-06T07:02:52.226Z,109.10
2023-02-06T07:03:55.274Z,94.90
2023-02-06T07:05:00.582Z,114.40
2023-02-06T07:06:05.056Z,93.90
2023-02-06T07:07:08.373Z,96.00
2023-02-06T07:08:11.231Z,95.30
2023-02-06T07:09:14.152Z,99.40
2023-02-06T07:10:17.330Z,100.90
2023-02-06T07:11:20.748Z,112.30
2023-02-06T07:12:23.757Z,94.20
2023-02-06T07:13:26.668Z,98.90
2023-02-06T07:14:29.929Z,105.60
2023-02-06T07:15:32.892Z,97.00
2023-02-06T07:16:35.806Z,97.20
2023-02-06T07:17:38.917Z,95.10
2023-02-06T07:18:43.146Z,102.00
2023-02-06T07:19:48.237Z,100.40
2023-02-06T07:20:51.640Z,98.20
2023-02-06T07:21:54.605Z,111.80
2023-02-06T07:22:57.642Z,104.90
2023-02-06T07:24:03.997Z,95.90
2023-02-06T07:26:48.954Z,90.90
2023-02-06T07:27:52.585Z,111.90
2023-02-06T07:28:55.759Z,111.80
2023-02-06T07:29:59.989Z,103.00
2023-02-06T07:31:05.526Z,88.50
2023-02-06T07:32:09.517Z,99.00
2023-02-06T07:33:12.389Z,119.30
2023-02-06T07:34:16.819Z,95.90
2023-02-06T07:35:20.748Z,102.90
2023-02-06T07:36:24.090Z,147.20
2023-02-06T07:37:26.969Z,110.90
2023-02-06T07:38:29.877Z,97.70
2023-02-06T07:39:33.120Z,103.30
2023-02-06T07:40:44.581Z,106.60
2023-02-06T07:41:50.942Z,113.30
2023-02-06T07:42:55.175Z,110.50
2023-02-06T07:44:02.014Z,90.20
2023-02-06T07:45:05.257Z,99.90
2023-02-06T07:46:08.256Z,98.10
2023-02-06T07:47:11.642Z,95.30
2023-02-06T07:48:14.629Z,121.70
2023-02-06T07:49:17.705Z,109.80
2023-02-06T07:50:20.925Z,129.30
2023-02-06T07:51:23.963Z,91.40
2023-02-06T07:52:26.989Z,87.30
2023-02-06T07:53:29.909Z,89.40
2023-02-06T07:54:33.001Z,113.90
2023-02-06T07:55:38.587Z,102.60
2023-02-06T07:56:42.766Z,127.00
2023-02-06T07:57:45.734Z,92.80
2023-02-06T07:58:53.589Z,97.30
2023-02-06T07:59:56.445Z,95.50
2023-02-06T08:01:04.948Z,126.10
2023-02-06T08:02:11.297Z,122.30
2023-02-06T08:03:14.458Z,106.70
2023-02-06T08:04:18.371Z,106.90
2023-02-06T08:05:21.308Z,102.50
2023-02-06T08:06:25.434Z,106.90
2023-02-06T08:07:28.319Z,105.10
2023-02-06T08:08:31.213Z,95.60
2023-02-06T08:09:34.373Z,104.90
2023-02-06T08:10:40.613Z,100.20
2023-02-06T08:11:44.031Z,87.00
2023-02-06T08:12:47.475Z,92.10
2023-02-06T08:13:50.511Z,93.70
2023-02-06T08:14:53.424Z,97.40
2023-02-06T08:15:56.382Z,97.60
2023-02-06T08:16:59.988Z,94.50
2023-02-06T08:18:02.885Z,96.00
2023-02-06T08:19:11.135Z,100.50
2023-02-06T08:20:14.217Z,89.10
2023-02-06T08:21:21.162Z,111.80
2023-02-06T08:22:24.642Z,91.50
2023-02-06T08:23:27.585Z,100.00
2023-02-06T08:24:30.509Z,92.20
2023-02-06T08:25:33.608Z,98.70
2023-02-06T08:26:36.517Z,95.70
2023-02-06T08:27:39.399Z,104.30
2023-02-06T08:28:43.869Z,99.40
2023-02-06T08:29:46.933Z,105.30
2023-02-06T08:30:50.357Z,100.80
2023-02-06T08:31:53.368Z,108.40
2023-02-06T08:32:56.327Z,103.90
2023-02-06T08:33:59.210Z,104.20
2023-02-06T08:35:02.552Z,104.70
2023-02-06T08:36:06.173Z,94.70
2023-02-06T08:37:09.099Z,99.40
2023-02-06T08:38:12.342Z,105.10
2023-02-06T08:39:17.398Z,103.10
2023-02-06T08:40:21.286Z,99.50
2023-02-06T08:41:29.894Z,95.80
2023-02-06T08:42:32.773Z,88.00
2023-02-06T08:43:35.749Z,91.20
2023-02-06T08:44:38.724Z,84.80
2023-02-06T08:45:41.679Z,84.80
2023-02-06T08:46:46.579Z,78.50
2023-02-06T08:47:51.199Z,74.80
2023-02-06T08:48:59.585Z,78.30
2023-02-06T08:50:03.664Z,83.10
2023-02-06T08:51:08.643Z,84.50
2023-02-06T08:52:11.660Z,80.80
2023-02-06T08:53:14.640Z,84.70
2023-02-06T08:54:22.042Z,82.80
2023-02-06T08:55:25.893Z,83.00
2023-02-06T08:56:31.752Z,83.90
2023-02-06T08:57:35.569Z,88.80
2023-02-06T08:58:39.284Z,92.20
2023-02-06T08:59:44.381Z,89.60
2023-02-06T09:00:47.243Z,84.90
2023-02-06T09:01:50.363Z,82.70
2023-02-06T09:02:54.622Z,91.00
2023-02-06T09:04:02.683Z,92.30
2023-02-06T09:05:06.009Z,86.80
2023-02-06T09:06:10.649Z,84.70
2023-02-06T09:07:16.286Z,86.10
2023-02-06T09:08:20.090Z,83.90
2023-02-06T09:09:23.667Z,78.70
2023-02-06T09:10:28.187Z,80.30
2023-02-06T09:11:31.617Z,81.10
2023-02-06T09:12:34.505Z,86.90
2023-02-06T09:13:38.364Z,80.20
2023-02-06T09:14:42.246Z,84.30
2023-02-06T09:15:52.364Z,81.70
2023-02-06T09:16:57.316Z,92.40
2023-02-06T09:18:00.248Z,88.70
2023-02-06T09:19:04.400Z,83.90
2023-02-06T09:20:07.800Z,79.40
2023-02-06T09:21:14.867Z,82.80
2023-02-06T09:22:17.795Z,76.00
2023-02-06T09:23:21.239Z,78.10
2023-02-06T09:24:24.518Z,78.40
2023-02-06T09:25:27.522Z,85.60
2023-02-06T09:26:38.908Z,80.50
2023-02-06T09:27:46.775Z,79.60
2023-02-06T09:28:58.233Z,82.00
2023-02-06T09:30:01.173Z,84.20
2023-02-06T09:31:04.308Z,83.60
2023-02-06T09:32:07.869Z,77.60
2023-02-06T09:33:10.816Z,78.30
2023-02-06T09:34:13.707Z,79.90
2023-02-06T09:35:16.692Z,80.90
2023-02-06T09:36:21.324Z,81.10
2023-02-06T09:37:24.251Z,85.10
2023-02-06T09:38:27.665Z,77.00
2023-02-06T09:39:31.107Z,79.50
2023-02-06T09:40:36.140Z,87.30
2023-02-06T09:41:43.942Z,93.20
2023-02-06T09:42:47.918Z,89.30
2023-02-06T09:43:59.001Z,79.80
2023-02-06T09:45:18.697Z,81.60
2023-02-06T09:47:33.698Z,83.10
2023-02-06T09:48:39.502Z,76.80
2023-02-06T09:49:53.089Z,75.50
2023-02-06T09:51:18.471Z,75.70
2023-02-06T09:52:46.959Z,75.30
2023-02-06T09:54:09.128Z,70.70
2023-02-06T09:55:30.354Z,78.80
2023-02-06T09:57:01.155Z,71.70
2023-02-06T09:58:03.984Z,73.50
2023-02-06T09:59:22.185Z,66.90
2023-02-06T10:00:37.331Z,73.40
2023-02-06T10:01:46.098Z,71.80
2023-02-06T10:03:24.276Z,72.50
2023-02-06T10:06:37.887Z,71.40
2023-02-06T10:08:02.411Z,78.50
2023-02-06T10:09:16.345Z,77.10
2023-02-06T10:10:35.280Z,74.00
2023-02-06T10:11:59.550Z,76.70
2023-02-06T10:13:24.640Z,69.50
2023-02-06T10:14:58.167Z,72.30
2023-02-06T10:16:30.507Z,68.40
2023-02-06T10:18:11.876Z,69.90
2023-02-06T10:19:59.771Z,70.80
2023-02-06T10:21:12.797Z,71.60
2023-02-06T10:22:21.029Z,69.50
2023-02-06T10:23:41.987Z,65.10
2023-02-06T10:25:07.594Z,63.90
2023-02-06T10:26:23.451Z,63.50
2023-02-06T10:27:26.868Z,67.10
2023-02-06T10:28:31.852Z,64.00
2023-02-06T10:29:36.499Z,67.40
2023-02-06T10:31:05.453Z,57.00
2023-02-06T10:32:18.982Z,66.20
2023-02-06T10:33:31.839Z,63.50
2023-02-06T10:35:03.617Z,65.60
2023-02-06T10:36:21.933Z,70.10
2023-02-06T10:37:31.289Z,63.30
2023-02-06T10:39:18.144Z,65.80
2023-02-06T10:40:31.120Z,63.60
2023-02-06T10:41:58.833Z,64.10
2023-02-06T10:43:19.979Z,64.70
2023-02-06T10:44:22.933Z,58.80
2023-02-06T10:45:31.435Z,64.60
2023-02-06T10:46:48.398Z,67.00
2023-02-06T10:48:23.768Z,66.60
2023-02-06T10:49:36.861Z,65.10
2023-02-06T10:50:48.644Z,60.50
2023-02-06T10:51:56.636Z,61.40
2023-02-06T10:53:16.223Z,61.60
2023-02-06T10:54:24.810Z,58.40
2023-02-06T10:55:48.138Z,62.50
2023-02-06T10:56:54.401Z,59.00
2023-02-06T10:58:16.258Z,63.90
2023-02-06T10:59:42.746Z,61.50
2023-02-06T11:00:47.075Z,65.30
2023-02-06T11:01:56.206Z,63.60
2023-02-06T11:03:07.526Z,62.80
2023-02-06T11:04:21.504Z,68.60
2023-02-06T11:05:27.352Z,59.80
2023-02-06T11:06:30.604Z,68.10
2023-02-06T11:07:39.559Z,65.30
2023-02-06T11:08:45.875Z,67.40
2023-02-06T11:09:48.847Z,68.30
2023-02-06T11:10:52.022Z,66.30
2023-02-06T11:11:57.251Z,70.20
2023-02-06T11:13:06.643Z,70.30
2023-02-06T11:14:24.977Z,71.40
2023-02-06T11:15:32.939Z,67.90
2023-02-06T11:16:38.877Z,68.40
2023-02-06T11:17:44.870Z,71.30
2023-02-06T11:18:49.626Z,71.20
2023-02-06T11:19:53.734Z,71.70
2023-02-06T11:20:56.967Z,66.60
2023-02-06T11:22:15.948Z,75.40
2023-02-06T11:23:22.287Z,75.70
2023-02-06T11:24:25.325Z,74.00
2023-02-06T11:25:32.023Z,76.40
2023-02-06T11:26:46.403Z,80.00
2023-02-06T11:27:49.507Z,84.40
2023-02-06T11:28:56.413Z,80.40
2023-02-06T11:30:07.262Z,82.60
2023-02-06T11:31:10.588Z,80.10
2023-02-06T11:32:41.517Z,79.20
2023-02-06T11:33:57.146Z,80.40
2023-02-06T11:35:04.648Z,76.80
2023-02-06T11:36:22.807Z,79.50
2023-02-06T11:37:34.208Z,79.90
2023-02-06T11:38:37.149Z,79.50
2023-02-06T11:39:40.223Z,79.50
2023-02-06T11:40:54.897Z,78.40
2023-02-06T11:41:58.871Z,83.10
2023-02-06T11:43:26.380Z,82.70
2023-02-06T11:44:37.036Z,86.20
2023-02-06T11:45:41.268Z,91.70
2023-02-06T11:46:44.361Z,101.00
2023-02-06T11:47:47.375Z,95.00
2023-02-06T11:48:56.509Z,91.10
2023-02-06T11:50:23.660Z,94.40
2023-02-06T11:51:54.680Z,94.20
2023-02-06T11:53:00.741Z,94.90
2023-02-06T11:54:04.601Z,98.20
2023-02-06T11:55:29.279Z,101.00
2023-02-06T11:56:32.399Z,97.70
2023-02-06T11:57:35.376Z,100.30
2023-02-06T11:58:38.942Z,97.30
2023-02-06T11:59:53.958Z,101.90
2023-02-06T12:01:04.288Z,107.50
2023-02-06T12:02:26.363Z,112.60
2023-02-06T12:03:53.938Z,104.50
2023-02-06T12:05:16.312Z,104.80
2023-02-06T12:06:22.353Z,103.30
2023-02-06T12:07:30.070Z,101.90
2023-02-06T12:08:57.392Z,104.90
2023-02-06T12:10:02.884Z,105.30
2023-02-06T12:11:12.461Z,102.60
2023-02-06T12:12:32.872Z,103.40
2023-02-06T12:13:43.354Z,110.20
2023-02-06T12:14:57.830Z,117.30
2023-02-06T12:16:06.644Z,115.60
2023-02-06T12:17:25.648Z,105.90
2023-02-06T12:18:44.699Z,108.50
2023-02-06T12:19:52.474Z,112.50
2023-02-06T12:21:28.719Z,115.20
2023-02-06T12:22:38.313Z,111.70
2023-02-06T12:23:53.475Z,103.80
2023-02-06T12:24:58.196Z,106.30
2023-02-06T12:26:06.577Z,115.20
2023-02-06T12:27:18.504Z,118.30
2023-02-06T12:28:38.628Z,112.10
2023-02-06T12:29:52.521Z,116.30
2023-02-06T12:30:59.081Z,113.60
2023-02-06T12:32:08.351Z,109.30
2023-02-06T12:33:17.235Z,120.40
2023-02-06T12:34:29.472Z,109.80
2023-02-06T12:35:47.774Z,118.00
2023-02-06T12:37:14.045Z,116.60
2023-02-06T12:38:31.988Z,112.50
2023-02-06T12:39:35.078Z,115.70
2023-02-06T12:41:23.984Z,117.90
2023-02-06T12:42:36.412Z,107.30
2023-02-06T12:43:41.826Z,115.50
2023-02-06T12:45:27.654Z,116.50
2023-02-06T12:46:31.333Z,112.40
2023-02-06T12:47:57.386Z,121.00
2023-02-06T12:49:22.662Z,116.90
2023-02-06T12:50:31.866Z,109.10
2023-02-06T12:51:37.532Z,116.30
2023-02-06T12:52:48.244Z,115.20
2023-02-06T12:55:21.618Z,115.60
2023-02-06T12:56:27.944Z,119.10
2023-02-06T12:57:32.003Z,118.40
2023-02-06T12:58:51.278Z,122.90
2023-02-06T13:00:09.807Z,123.10
2023-02-06T13:01:25.779Z,118.50
2023-02-06T13:03:03.212Z,120.40
2023-02-06T13:04:36.470Z,123.10
2023-02-06T13:05:47.106Z,116.90
2023-02-06T13:07:03.100Z,119.60
2023-02-06T13:08:18.707Z,121.10
2023-02-06T13:09:27.824Z,116.40
2023-02-06T13:10:30.786Z,119.40
2023-02-06T13:11:39.210Z,120.40
2023-02-06T13:12:42.175Z,118.60
2023-02-06T13:13:45.128Z,124.40
2023-02-06T13:14:55.003Z,120.50
2023-02-06T13:16:00.575Z,120.00
2023-02-06T13:17:10.435Z,116.10
2023-02-06T13:19:41.853Z,121.10
2023-02-06T13:21:24.085Z,118.20
2023-02-06T13:22:39.393Z,118.00
2023-02-06T13:24:06.729Z,125.40
2023-02-06T13:25:41.813Z,113.70
2023-02-06T13:26:55.500Z,125.20
2023-02-06T13:28:01.155Z,126.40
2023-02-06T13:29:04.160Z,127.90
2023-02-06T13:30:17.727Z,132.20
2023-02-06T13:31:28.477Z,125.10
2023-02-06T13:32:42.214Z,120.20
2023-02-06T13:33:52.587Z,127.10
2023-02-06T13:35:14.354Z,122.00
2023-02-06T13:36:25.858Z,126.90
2023-02-06T13:37:37.912Z,128.50
2023-02-06T13:38:42.544Z,118.50
2023-02-06T13:40:09.524Z,118.20
2023-02-06T13:41:15.324Z,121.70
2023-02-06T13:42:51.091Z,114.40
2023-02-06T13:44:08.035Z,119.30
2023-02-06T13:45:20.053Z,125.60
2023-02-06T13:46:45.420Z,125.60
2023-02-06T13:48:00.986Z,119.50
2023-02-06T13:49:19.286Z,129.60
2023-02-06T13:50:31.515Z,122.90
2023-02-06T13:52:06.759Z,115.20
2023-02-06T13:53:23.179Z,122.50
2023-02-06T13:54:47.970Z,118.30
2023-02-06T13:56:16.368Z,121.00
2023-02-06T13:58:13.096Z,128.50
2023-02-06T13:59:24.618Z,125.40
2023-02-06T14:00:31.267Z,120.90
2023-02-06T14:01:34.409Z,125.10
2023-02-06T14:02:44.387Z,124.40
2023-02-06T14:03:50.615Z,138.20
2023-02-06T14:04:53.784Z,129.00
2023-02-06T14:06:30.860Z,133.60
2023-02-06T14:07:45.732Z,129.30
2023-02-06T14:09:08.914Z,125.30
2023-02-06T14:10:56.826Z,129.90
2023-02-06T14:12:39.484Z,127.30
2023-02-06T14:14:17.399Z,125.10
2023-02-06T14:15:52.084Z,131.20
2023-02-06T14:17:23.112Z,126.80
2023-02-06T14:18:42.412Z,124.80
2023-02-06T14:20:01.835Z,129.00
2023-02-06T14:21:41.732Z,130.10
2023-02-06T14:23:11.304Z,131.00
2023-02-06T14:26:30.396Z,136.70
2023-02-06T14:27:58.022Z,132.50
2023-02-06T14:29:25.988Z,125.30
2023-02-06T14:30:41.799Z,126.60
2023-02-06T14:31:50.645Z,135.40
2023-02-06T14:33:31.770Z,132.20
2023-02-06T14:34:53.490Z,124.40
2023-02-06T14:36:37.508Z,124.50
2023-02-06T14:38:06.615Z,126.20
2023-02-06T14:39:30.349Z,122.10
2023-02-06T14:40:39.768Z,128.40
2023-02-06T14:41:42.827Z,132.30
2023-02-06T14:42:47.047Z,126.30