createdAt,value
2022-08-09T00:02:42.856Z,3.45
2022-08-09T00:06:16.421Z,5.03
2022-08-09T00:08:11.118Z,7.00
2022-08-09T00:10:40.745Z,9.30
2022-08-09T00:13:17.093Z,3.22
2022-08-09T00:15:59.389Z,3.17
2022-08-09T00:18:34.702Z,5.80
2022-08-09T00:21:07.746Z,5.78
2022-08-09T00:23:56.095Z,5.38
2022-08-09T00:26:32.262Z,5.88
2022-08-09T00:29:02.203Z,9.05
2022-08-09T00:31:59.948Z,5.80
2022-08-09T00:34:19.375Z,6.82
2022-08-09T00:36:48.769Z,4.90
2022-08-09T00:40:13.128Z,4.05
2022-08-09T00:44:10.714Z,8.25
2022-08-09T00:44:51.581Z,6.85
2022-08-09T00:47:23.854Z,6.88
2022-08-09T00:49:54.822Z,6.15
2022-08-09T00:52:30.052Z,5.55
2022-08-09T00:55:00.430Z,6.25
2022-08-09T00:57:34.800Z,6.05
2022-08-09T01:00:22.068Z,3.58
2022-08-09T01:02:55.858Z,6.80
2022-08-09T01:05:51.544Z,5.70
2022-08-09T01:08:28.976Z,8.02
2022-08-09T01:11:08.591Z,5.97
2022-08-09T01:13:58.675Z,3.88
2022-08-09T01:16:32.932Z,6.70
2022-08-09T01:21:51.350Z,5.38
2022-08-09T01:24:29.554Z,5.05
2022-08-09T01:27:17.966Z,6.32
2022-08-09T01:29:56.003Z,7.00
2022-08-09T01:32:38.963Z,6.95
2022-08-09T01:35:37.527Z,7.45
2022-08-09T01:38:15.372Z,11.27
2022-08-09T01:41:05.324Z,10.13
2022-08-09T01:43:47.879Z,11.35
2022-08-09T01:46:29.801Z,9.18
2022-08-09T01:49:10.045Z,8.07
2022-08-09T01:51:54.373Z,11.88
2022-08-09T01:54:33.025Z,9.27
2022-08-09T01:57:06.258Z,13.93
2022-08-09T01:59:50.877Z,5.18
2022-08-09T02:02:20.912Z,7.15
2022-08-09T02:04:50.789Z,8.20
2022-08-09T02:08:40.464Z,6.28
2022-08-09T02:10:13.517Z,5.65
2022-08-09T02:12:44.315Z,10.73
2022-08-09T02:15:16.841Z,4.15
2022-08-09T02:18:09.499Z,8.45
2022-08-09T02:20:40.782Z,5.55
2022-08-09T02:23:17.950Z,9.13
2022-08-09T02:25:52.910Z,6.22
2022-08-09T02:28:36.043Z,6.50
2022-08-09T02:31:07.407Z,6.03
2022-08-09T02:34:06.560Z,7.53
2022-08-09T02:36:35.134Z,4.82
2022-08-09T02:39:06.153Z,6.05
2022-08-09T02:41:41.822Z,13.65
2022-08-09T02:44:29.384Z,27.15
2022-08-09T02:47:02.360Z,27.73
2022-08-09T02:49:38.999Z,16.30
2022-08-09T02:52:13.513Z,12.55
2022-08-09T02:54:53.928Z,15.45
2022-08-09T02:57:25.145Z,13.23
2022-08-09T03:00:24.779Z,9.30
2022-08-09T03:03:00.274Z,10.45
2022-08-09T03:05:34.394Z,8.80
2022-08-09T03:08:04.648Z,9.40
2022-08-09T03:10:34.522Z,11.65
2022-08-09T03:13:02.665Z,8.15
2022-08-09T03:15:40.635Z,8.40
2022-08-09T03:18:30.602Z,10.10
2022-08-09T03:20:59.407Z,7.95
2022-08-09T03:23:26.547Z,13.35
2022-08-09T03:25:58.781Z,16.58
2022-08-09T03:28:31.262Z,18.58
2022-08-09T03:31:04.234Z,16.52
2022-08-09T03:33:54.302Z,14.57
2022-08-09T03:36:27.078Z,11.55
2022-08-09T03:38:56.830Z,13.20
2022-08-09T03:41:29.866Z,12.98
2022-08-09T03:44:12.154Z,14.45
2022-08-09T03:46:39.475Z,15.07
2022-08-09T03:49:09.561Z,14.32
2022-08-09T03:51:58.794Z,15.02
2022-08-09T03:54:34.338Z,12.77
2022-08-09T03:57:18.297Z,11.63
2022-08-09T03:59:55.789Z,9.70
2022-08-09T04:02:29.044Z,15.02
2022-08-09T04:05:06.371Z,13.82
2022-08-09T04:07:52.537Z,10.77
2022-08-09T04:13:00.702Z,10.45
2022-08-09T04:15:39.140Z,10.73
2022-08-09T04:18:17.813Z,17.05
2022-08-09T04:20:47.435Z,12.57
2022-08-09T04:23:17.234Z,12.48
2022-08-09T04:25:49.859Z,13.65
2022-08-09T04:28:34.241Z,9.10
2022-08-09T04:31:07.798Z,11.25
2022-08-09T04:33:51.953Z,8.43
2022-08-09T04:36:29.369Z,8.02
2022-08-09T04:39:03.618Z,13.02
2022-08-09T04:41:33.812Z,12.43
2022-08-09T04:44:12.413Z,7.78
2022-08-09T04:46:59.781Z,10.27
2022-08-09T04:49:54.781Z,10.15
2022-08-09T04:52:26.782Z,9.18
2022-08-09T04:54:56.567Z,12.57
2022-08-09T04:57:25.142Z,40.10
2022-08-09T04:59:55.201Z,55.58
2022-08-09T05:02:23.929Z,50.03
2022-08-09T05:04:55.356Z,42.42
2022-08-09T05:07:24.499Z,39.03
2022-08-09T05:09:51.519Z,34.97
2022-08-09T05:12:18.931Z,30.90
2022-08-09T05:14:49.695Z,35.45
2022-08-09T05:18:38.122Z,41.22
2022-08-09T05:20:05.268Z,47.25
2022-08-09T05:22:36.223Z,43.17
2022-08-09T05:25:20.880Z,43.78
2022-08-09T05:27:48.452Z,39.42
2022-08-09T05:30:16.035Z,36.65
2022-08-09T05:32:50.904Z,39.13
2022-08-09T05:35:18.465Z,36.67
2022-08-09T05:37:50.954Z,32.90
2022-08-09T05:40:18.671Z,30.63
2022-08-09T05:42:46.793Z,29.13
2022-08-09T05:45:14.154Z,27.05
2022-08-09T05:47:51.611Z,20.77
2022-08-09T05:50:43.993Z,22.73
2022-08-09T05:53:21.553Z,24.23
2022-08-09T05:55:58.743Z,26.25
2022-08-09T05:58:25.745Z,20.67
2022-08-09T06:00:53.878Z,18.33
2022-08-09T06:03:20.993Z,23.70
2022-08-09T06:05:54.757Z,19.67
2022-08-09T06:08:28.042Z,24.80
2022-08-09T06:10:57.947Z,16.00
2022-08-09T06:13:28.268Z,20.75
2022-08-09T06:16:01.526Z,15.18
2022-08-09T06:18:32.339Z,16.17
2022-08-09T06:20:59.738Z,19.63
2022-08-09T06:23:58.983Z,26.90
2022-08-09T06:26:20.158Z,17.50
2022-08-09T06:28:50.169Z,17.88
2022-08-09T06:31:31.419Z,17.08
2022-08-09T06:34:06.838Z,13.30
2022-08-09T06:36:34.592Z,16.92
2022-08-09T06:39:02.398Z,11.32
2022-08-09T06:42:07.480Z,13.32
2022-08-09T06:44:25.273Z,9.95
2022-08-09T06:46:55.278Z,19.55
2022-08-09T06:49:44.706Z,7.28
2022-08-09T06:52:11.944Z,13.07
2022-08-09T06:54:39.271Z,10.57
2022-08-09T06:57:08.786Z,13.15
2022-08-09T07:00:50.102Z,7.75
2022-08-09T07:02:30.912Z,12.20
2022-08-09T07:05:00.105Z,5.20
2022-08-09T07:07:58.863Z,14.68
2022-08-09T07:10:29.579Z,8.10
2022-08-09T07:12:59.974Z,8.13
2022-08-09T07:15:53.968Z,9.13
2022-08-09T07:18:19.516Z,10.07
2022-08-09T07:20:47.686Z,11.70
2022-08-09T07:23:18.951Z,10.52
2022-08-09T07:25:52.137Z,17.63
2022-08-09T07:28:28.009Z,7.35
2022-08-09T07:30:55.862Z,6.03
2022-08-09T07:33:23.280Z,7.60
2022-08-09T07:35:53.205Z,6.80
2022-08-09T07:38:23.514Z,8.88
2022-08-09T07:41:00.982Z,12.10
2022-08-09T07:43:50.106Z,9.80
2022-08-09T07:46:25.316Z,9.70
2022-08-09T07:49:00.156Z,14.30
2022-08-09T07:52:04.805Z,10.50
2022-08-09T07:54:15.729Z,11.18
2022-08-09T07:56:54.931Z,7.57
2022-08-09T07:59:33.529Z,6.82
2022-08-09T08:02:02.951Z,8.95
2022-08-09T08:04:31.922Z,6.13
2022-08-09T08:07:15.319Z,3.45
2022-08-09T08:10:05.604Z,4.47
2022-08-09T08:12:43.101Z,4.13
2022-08-09T08:15:17.303Z,7.88
2022-08-09T08:17:54.009Z,8.70
2022-08-09T08:20:30.447Z,9.30
2022-08-09T08:23:17.173Z,7.57
2022-08-09T08:25:49.888Z,4.65
2022-08-09T08:28:25.719Z,5.72
2022-08-09T08:31:14.311Z,6.30
2022-08-09T08:33:52.806Z,2.95
2022-08-09T08:36:29.303Z,5.65
2022-08-09T08:38:59.770Z,9.43
2022-08-09T08:41:42.208Z,6.22
2022-08-09T08:44:16.483Z,8.30
2022-08-09T08:47:03.234Z,8.70
2022-08-09T08:49:47.069Z,2.92
2022-08-09T08:52:52.873Z,2.42
2022-08-09T08:55:06.247Z,3.35
2022-08-09T08:57:35.407Z,6.72
2022-08-09T09:00:13.090Z,5.13
2022-08-09T09:02:52.851Z,9.57
2022-08-09T09:05:57.433Z,4.85
2022-08-09T09:08:30.065Z,2.95
2022-08-09T09:11:03.865Z,2.97
2022-08-09T09:13:47.287Z,2.78
2022-08-09T09:16:32.425Z,2.60
2022-08-09T09:19:39.659Z,2.50
2022-08-09T09:21:59.185Z,8.05
2022-08-09T09:24:30.116Z,7.22
2022-08-09T09:26:58.794Z,2.55
2022-08-09T09:30:13.934Z,5.50
2022-08-09T09:32:34.188Z,4.07
2022-08-09T09:35:09.543Z,2.42
2022-08-09T09:37:40.352Z,3.10
2022-08-09T09:40:11.642Z,6.13
2022-08-09T09:42:39.460Z,1.73
2022-08-09T09:45:10.469Z,3.67
2022-08-09T09:47:50.411Z,4.70
2022-08-09T09:50:49.285Z,4.47
2022-08-09T09:53:43.621Z,1.77
2022-08-09T09:56:19.834Z,4.70
2022-08-09T09:58:58.667Z,4.32
2022-08-09T10:01:36.796Z,4.65
2022-08-09T10:04:15.876Z,6.07
2022-08-09T10:06:46.981Z,5.97
2022-08-09T10:09:22.844Z,2.53
2022-08-09T10:12:14.302Z,2.15
2022-08-09T10:14:50.054Z,2.58
2022-08-09T10:17:39.524Z,1.88
2022-08-09T10:20:26.983Z,3.42
2022-08-09T10:23:17.347Z,4.18
2022-08-09T10:26:04.406Z,3.75
2022-08-09T10:28:36.604Z,7.80
2022-08-09T10:34:10.035Z,1.70
2022-08-09T10:36:40.447Z,4.20
2022-08-09T10:39:15.844Z,3.55
2022-08-09T10:41:48.043Z,4.10
2022-08-09T10:44:23.142Z,4.18
2022-08-09T10:48:10.143Z,1.85
2022-08-09T10:50:03.283Z,7.38
2022-08-09T10:53:10.241Z,4.13
2022-08-09T10:55:58.046Z,9.50
2022-08-09T10:58:35.027Z,10.00
2022-08-09T11:03:02.837Z,10.85
2022-08-09T11:04:20.074Z,2.80
2022-08-09T11:06:57.753Z,10.95
2022-08-09T11:09:47.818Z,6.90
2022-08-09T11:12:17.369Z,14.65
2022-08-09T11:14:54.704Z,6.55
2022-08-09T11:17:22.818Z,3.35
2022-08-09T11:20:11.460Z,7.32
2022-08-09T11:22:55.301Z,2.38
2022-08-09T11:25:47.091Z,6.63
2022-08-09T11:28:33.850Z,2.33
2022-08-09T11:31:36.416Z,3.53
2022-08-09T11:34:09.956Z,5.82
2022-08-09T11:36:42.953Z,1.90
2022-08-09T11:39:11.664Z,3.72
2022-08-09T11:41:40.661Z,6.88
2022-08-09T11:44:08.560Z,7.45
2022-08-09T11:46:56.970Z,3.58
2022-08-09T11:50:52.403Z,4.38
2022-08-09T11:53:20.983Z,6.43
2022-08-09T11:55:53.318Z,1.48
2022-08-09T11:58:30.467Z,6.78
2022-08-09T12:01:37.299Z,4.53
2022-08-09T12:04:06.391Z,4.97
2022-08-09T12:06:35.510Z,10.15
2022-08-09T12:09:19.332Z,3.20
2022-08-09T12:12:05.321Z,4.45
2022-08-09T12:14:36.997Z,2.67
2022-08-09T12:17:28.058Z,6.93
2022-08-09T12:20:00.686Z,2.67
2022-08-09T12:22:29.215Z,3.45
2022-08-09T12:25:14.759Z,3.53
2022-08-09T12:28:58.339Z,6.80
2022-08-09T12:30:36.483Z,1.83
2022-08-09T12:33:07.320Z,1.55
2022-08-09T12:35:40.059Z,4.15
2022-08-09T12:38:38.544Z,3.83
2022-08-09T12:41:07.224Z,3.72
2022-08-09T12:44:06.115Z,15.30
2022-08-09T12:46:26.737Z,3.17
2022-08-09T12:48:57.525Z,3.92
2022-08-09T12:51:52.511Z,6.63
2022-08-09T12:54:12.097Z,2.58
2022-08-09T12:56:51.201Z,4.97
2022-08-09T12:59:23.849Z,10.65
2022-08-09T13:02:11.191Z,3.55
2022-08-09T13:04:59.456Z,3.65
2022-08-09T13:07:51.313Z,6.53
2022-08-09T13:10:17.454Z,5.60
2022-08-09T13:13:10.039Z,5.25
2022-08-09T13:15:36.096Z,3.90
2022-08-09T13:18:06.100Z,3.75
2022-08-09T13:21:04.497Z,2.08
2022-08-09T13:24:16.524Z,2.50
2022-08-09T13:26:37.608Z,2.92
2022-08-09T13:29:09.764Z,3.63
2022-08-09T13:32:17.962Z,4.80
2022-08-09T13:34:49.032Z,10.48
2022-08-09T13:37:24.578Z,2.22
2022-08-09T13:41:50.483Z,3.22
2022-08-09T13:42:56.225Z,4.78
2022-08-09T13:45:32.336Z,1.83
2022-08-09T13:48:10.779Z,3.65
2022-08-09T13:50:38.203Z,6.88
2022-08-09T13:53:07.258Z,2.40
2022-08-09T13:55:34.880Z,6.57
2022-08-09T13:58:05.066Z,0.93
2022-08-09T14:00:46.793Z,2.88
2022-08-09T14:04:04.906Z,7.57
2022-08-09T14:06:11.858Z,3.28
2022-08-09T14:08:46.817Z,4.93
2022-08-09T14:11:16.159Z,3.67
2022-08-09T14:14:23.033Z,3.67
2022-08-09T14:16:31.498Z,6.32
2022-08-09T14:19:01.639Z,2.35
2022-08-09T14:21:29.213Z,2.92
2022-08-09T14:23:57.592Z,7.43
2022-08-09T14:26:33.528Z,3.40
2022-08-09T14:31:49.959Z,1.65
2022-08-09T14:34:31.497Z,1.10
2022-08-09T14:37:06.208Z,3.00
2022-08-09T14:39:40.281Z,4.57
2022-08-09T14:42:28.783Z,4.03
2022-08-09T14:46:40.521Z,1.27
2022-08-09T14:47:58.799Z,2.00
2022-08-09T14:50:32.570Z,2.15
2022-08-09T14:53:01.875Z,3.60
2022-08-09T14:55:32.632Z,2.25
2022-08-09T14:58:04.475Z,2.83
2022-08-09T15:00:34.342Z,4.95
2022-08-09T15:03:08.811Z,1.77
2022-08-09T15:05:39.126Z,6.65
2022-08-09T15:08:10.411Z,4.47
2022-08-09T15:10:38.786Z,4.70
2022-08-09T15:13:08.782Z,2.40
2022-08-09T15:15:38.773Z,4.55
2022-08-09T15:18:07.629Z,1.40
2022-08-09T15:21:57.379Z,2.40
2022-08-09T15:24:00.799Z,5.03
2022-08-09T15:26:18.933Z,2.20
2022-08-09T15:28:56.625Z,2.13
2022-08-09T15:31:28.489Z,2.28
2022-08-09T15:34:32.096Z,6.28
2022-08-09T15:36:58.283Z,3.17
2022-08-09T15:39:34.530Z,5.20
2022-08-09T15:42:02.632Z,7.65
2022-08-09T15:44:32.678Z,6.72
2022-08-09T15:47:00.893Z,4.05
2022-08-09T15:49:28.462Z,5.43
2022-08-09T15:52:03.494Z,3.10
2022-08-09T15:54:42.956Z,1.48
2022-08-09T15:57:11.604Z,8.82
2022-08-09T15:59:38.945Z,1.85
2022-08-09T16:02:05.991Z,4.18
2022-08-09T16:04:34.684Z,6.30
2022-08-09T16:07:04.417Z,2.85
2022-08-09T16:09:51.503Z,1.55
2022-08-09T16:12:18.792Z,5.10
2022-08-09T16:14:46.025Z,3.25
2022-08-09T16:17:17.030Z,2.63
2022-08-09T16:19:49.521Z,2.63
2022-08-09T16:22:32.120Z,2.65
2022-08-09T16:25:01.731Z,1.73
2022-08-09T16:27:29.973Z,2.78
2022-08-09T16:30:01.153Z,4.15
2022-08-09T16:32:49.537Z,4.78
2022-08-09T16:35:57.269Z,5.47
2022-08-09T16:38:09.118Z,4.00
2022-08-09T16:40:41.166Z,2.05
2022-08-09T16:45:37.175Z,4.45
2022-08-09T16:48:38.243Z,5.63
2022-08-09T16:50:59.631Z,6.80
2022-08-09T16:53:35.084Z,4.30
2022-08-09T16:56:09.124Z,1.70
2022-08-09T16:58:42.780Z,4.10
2022-08-09T17:01:19.353Z,5.50
2022-08-09T17:03:50.865Z,3.97
2022-08-09T17:06:31.248Z,1.70
2022-08-09T17:09:17.837Z,1.75
2022-08-09T17:11:51.627Z,2.25
2022-08-09T17:14:26.705Z,5.78
2022-08-09T17:17:02.309Z,2.78
2022-08-09T17:20:05.108Z,10.90
2022-08-09T17:22:23.827Z,8.05
2022-08-09T17:25:02.768Z,8.00
2022-08-09T17:27:33.056Z,1.92
2022-08-09T17:30:06.734Z,2.08
2022-08-09T17:32:39.936Z,2.17
2022-08-09T17:35:14.226Z,1.27
2022-08-09T17:38:12.481Z,4.07
2022-08-09T17:40:32.836Z,3.72
2022-08-09T17:43:33.006Z,1.98
2022-08-09T17:46:02.664Z,2.20
2022-08-09T17:48:33.909Z,5.65
2022-08-09T17:51:10.231Z,4.25
2022-08-09T17:53:53.042Z,6.05
2022-08-09T17:56:29.092Z,3.00
2022-08-09T17:59:03.413Z,2.15
2022-08-09T18:02:03.459Z,1.40
2022-08-09T18:04:24.287Z,4.13
2022-08-09T18:06:55.582Z,8.20
2022-08-09T18:09:35.875Z,1.30
2022-08-09T18:12:17.494Z,4.53
2022-08-09T18:14:54.608Z,6.57
2022-08-09T18:18:02.806Z,1.63
2022-08-09T18:20:55.366Z,5.18
2022-08-09T18:23:04.706Z,2.55
2022-08-09T18:25:52.306Z,1.95
2022-08-09T18:30:41.928Z,2.13
2022-08-09T18:31:11.085Z,3.83
2022-08-09T18:33:38.195Z,3.65
2022-08-09T18:36:14.468Z,2.13
2022-08-09T18:38:57.341Z,5.03
2022-08-09T18:41:28.239Z,3.78
2022-08-09T18:43:55.335Z,5.63
2022-08-09T18:46:47.571Z,2.88
2022-08-09T18:49:09.508Z,6.32
2022-08-09T18:51:38.535Z,1.80
2022-08-09T18:54:28.690Z,3.88
2022-08-09T18:57:05.308Z,14.18
2022-08-09T18:59:37.584Z,3.80
2022-08-09T19:02:15.965Z,10.75
2022-08-09T19:04:43.261Z,2.13
2022-08-09T19:07:16.305Z,1.90
2022-08-09T19:10:14.668Z,3.20
2022-08-09T19:12:32.088Z,3.97
2022-08-09T19:15:06.278Z,10.50
2022-08-09T19:17:39.732Z,7.55
2022-08-09T19:20:20.729Z,4.75
2022-08-09T19:22:54.233Z,3.83
2022-08-09T19:25:42.425Z,3.03
2022-08-09T19:28:13.455Z,2.72
2022-08-09T19:30:44.659Z,2.33
2022-08-09T19:33:19.205Z,2.50
2022-08-09T19:35:57.253Z,4.43
2022-08-09T19:38:24.899Z,3.63
2022-08-09T19:40:52.669Z,2.40
2022-08-09T19:43:57.972Z,5.93
2022-08-09T19:46:08.526Z,5.50
2022-08-09T19:49:00.591Z,3.00
2022-08-09T19:51:30.693Z,3.72
2022-08-09T19:53:59.662Z,10.77
2022-08-09T19:56:28.613Z,11.57
2022-08-09T19:59:39.873Z,5.15
2022-08-09T20:01:53.060Z,10.32
2022-08-09T20:04:37.594Z,3.95
2022-08-09T20:07:20.899Z,8.90
2022-08-09T20:09:48.852Z,3.03
2022-08-09T20:12:30.280Z,6.65
2022-08-09T20:16:31.783Z,3.55
2022-08-09T20:17:55.058Z,5.47
2022-08-09T20:20:24.965Z,4.45
2022-08-09T20:22:56.214Z,4.80
2022-08-09T20:25:24.086Z,12.90
2022-08-09T20:27:52.612Z,4.88
2022-08-09T20:30:23.864Z,5.53
2022-08-09T20:32:52.894Z,6.70
2022-08-09T20:35:21.828Z,3.30
2022-08-09T20:38:23.753Z,4.47
2022-08-09T20:40:36.342Z,3.75
2022-08-09T20:43:18.099Z,3.17
2022-08-09T20:46:00.532Z,5.25
2022-08-09T20:48:39.144Z,2.78
2022-08-09T20:51:06.744Z,2.97
2022-08-09T20:53:36.199Z,2.83
2022-08-09T20:56:19.848Z,2.93
2022-08-09T20:58:48.467Z,6.57
2022-08-09T21:01:35.397Z,10.88
2022-08-09T21:04:08.279Z,5.25
2022-08-09T21:06:50.974Z,4.10
2022-08-09T21:09:24.971Z,7.03
2022-08-09T21:14:36.997Z,4.10
2022-08-09T21:18:22.454Z,4.65
2022-08-09T21:20:17.856Z,4.63
2022-08-09T21:22:46.682Z,8.27
2022-08-09T21:25:37.977Z,4.32
2022-08-09T21:28:07.730Z,10.63
2022-08-09T21:30:40.879Z,8.80
2022-08-09T21:33:09.094Z,8.30
2022-08-09T21:35:40.981Z,4.97
2022-08-09T21:38:30.802Z,8.10
2022-08-09T21:40:59.295Z,7.45
2022-08-09T21:43:56.245Z,8.63
2022-08-09T21:46:13.702Z,6.15
2022-08-09T21:48:42.646Z,7.13
2022-08-09T21:51:24.033Z,6.65
2022-08-09T21:53:54.941Z,7.13
2022-08-09T21:56:34.114Z,9.23
2022-08-09T21:59:09.808Z,5.53
2022-08-09T22:01:59.220Z,7.63
2022-08-09T22:04:55.074Z,6.25
2022-08-09T22:07:14.244Z,4.63
2022-08-09T22:09:50.552Z,7.47
2022-08-09T22:12:34.800Z,8.73
2022-08-09T22:15:03.046Z,9.82
2022-08-09T22:17:32.174Z,13.95
2022-08-09T22:20:00.784Z,7.22
2022-08-09T22:22:29.526Z,5.82
2022-08-09T22:26:06.900Z,8.75
2022-08-09T22:27:43.725Z,6.70
2022-08-09T22:30:11.471Z,7.00
2022-08-09T22:32:38.595Z,11.07
2022-08-09T22:36:00.101Z,6.28
2022-08-09T22:38:06.787Z,6.10
2022-08-09T22:40:35.598Z,7.20
2022-08-09T22:43:16.243Z,9.80
2022-08-09T22:48:16.876Z,13.25
2022-08-09T22:48:37.128Z,7.43
2022-08-09T22:51:10.410Z,6.75
2022-08-09T22:53:58.305Z,5.68
2022-08-09T22:56:33.197Z,5.60
2022-08-09T22:59:55.384Z,7.10
2022-08-09T23:01:53.494Z,6.20
2022-08-09T23:04:20.709Z,7.53
2022-08-09T23:07:11.119Z,6.60
2022-08-09T23:09:40.877Z,12.27
2022-08-09T23:12:08.802Z,11.68
2022-08-09T23:14:41.383Z,8.02
2022-08-09T23:17:10.759Z,11.07
2022-08-09T23:20:06.244Z,14.00
2022-08-09T23:22:25.083Z,9.07
2022-08-09T23:24:52.152Z,10.98
2022-08-09T23:27:19.340Z,12.88
2022-08-09T23:29:46.371Z,15.02
2022-08-09T23:32:13.545Z,13.77
2022-08-09T23:34:40.669Z,13.30
2022-08-09T23:37:07.793Z,14.20
2022-08-09T23:39:34.867Z,11.15
2022-08-09T23:42:01.958Z,8.38
2022-08-09T23:44:30.038Z,10.82
2022-08-09T23:46:57.736Z,8.20
2022-08-09T23:49:26.177Z,10.40
2022-08-09T23:51:54.147Z,8.10
2022-08-09T23:54:26.477Z,8.02
2022-08-09T23:59:25.260Z,9.00
