createdAt,value
2018-12-14T00:00:17.543Z,28.75
2018-12-14T00:02:44.751Z,29.95
2018-12-14T00:05:12.096Z,20.37
2018-12-14T00:07:39.318Z,22.27
2018-12-14T00:10:07.783Z,21.62
2018-12-14T00:12:35.200Z,22.22
2018-12-14T00:15:03.228Z,24.57
2018-12-14T00:17:30.445Z,23.90
2018-12-14T00:19:57.780Z,25.82
2018-12-14T00:22:25.009Z,26.57
2018-12-14T00:24:52.225Z,19.42
2018-12-14T00:27:19.576Z,28.07
2018-12-14T00:29:46.913Z,25.43
2018-12-14T00:32:14.763Z,24.12
2018-12-14T00:34:42.091Z,24.98
2018-12-14T00:37:09.325Z,27.25
2018-12-14T00:39:36.544Z,26.23
2018-12-14T00:42:03.768Z,23.02
2018-12-14T00:44:30.975Z,27.75
2018-12-14T00:46:58.196Z,22.58
2018-12-14T00:49:25.410Z,27.90
2018-12-14T00:51:52.639Z,24.77
2018-12-14T00:54:19.839Z,28.35
2018-12-14T00:56:47.159Z,23.20
2018-12-14T00:59:14.380Z,29.12
2018-12-14T01:01:41.610Z,28.67
2018-12-14T01:04:08.822Z,24.80
2018-12-14T01:06:36.177Z,27.60
2018-12-14T01:09:05.008Z,25.60
2018-12-14T01:11:32.267Z,25.95
2018-12-14T01:13:59.472Z,26.12
2018-12-14T01:16:26.708Z,25.23
2018-12-14T01:18:54.048Z,28.47
2018-12-14T01:21:21.291Z,22.87
2018-12-14T01:23:48.505Z,23.52
2018-12-14T01:26:15.848Z,24.12
2018-12-14T01:28:43.071Z,38.38
2018-12-14T01:31:10.284Z,26.35
2018-12-14T01:33:37.509Z,26.35
2018-12-14T01:36:04.715Z,35.13
2018-12-14T01:38:31.953Z,26.48
2018-12-14T01:40:59.169Z,20.97
2018-12-14T01:43:26.427Z,54.65
2018-12-14T01:45:53.635Z,20.30
2018-12-14T01:48:20.970Z,30.35
2018-12-14T01:50:48.176Z,30.62
2018-12-14T01:53:15.368Z,25.12
2018-12-14T01:55:42.563Z,23.47
2018-12-14T01:58:09.776Z,28.85
2018-12-14T02:00:37.084Z,24.67
2018-12-14T02:03:04.291Z,25.97
2018-12-14T02:05:31.588Z,25.90
2018-12-14T02:07:58.795Z,26.55
2018-12-14T02:10:25.984Z,25.57
2018-12-14T02:12:53.295Z,22.70
2018-12-14T02:15:20.592Z,25.70
2018-12-14T02:17:48.074Z,30.92
2018-12-14T02:20:15.308Z,22.15
2018-12-14T02:22:42.497Z,24.27
2018-12-14T02:25:09.813Z,24.90
2018-12-14T02:27:37.000Z,24.12
2018-12-14T02:30:15.769Z,29.18
2018-12-14T02:32:42.948Z,26.33
2018-12-14T02:35:10.145Z,27.73
2018-12-14T02:37:37.321Z,21.45
2018-12-14T02:40:04.637Z,28.62
2018-12-14T02:42:31.978Z,27.93
2018-12-14T02:44:59.173Z,23.38
2018-12-14T02:47:26.355Z,21.97
2018-12-14T02:49:53.539Z,28.10
2018-12-14T02:52:20.768Z,32.48
2018-12-14T02:54:47.989Z,24.65
2018-12-14T02:57:15.205Z,26.55
2018-12-14T02:59:42.422Z,32.78
2018-12-14T03:02:09.798Z,26.27
2018-12-14T03:04:37.125Z,23.95
2018-12-14T03:07:04.353Z,30.50
2018-12-14T03:09:31.704Z,26.42
2018-12-14T03:11:58.916Z,31.30
2018-12-14T03:14:26.359Z,28.00
2018-12-14T03:16:53.702Z,38.42
2018-12-14T03:19:20.912Z,33.00
2018-12-14T03:21:48.120Z,25.32
2018-12-14T03:24:15.326Z,29.52
2018-12-14T03:26:42.552Z,22.85
2018-12-14T03:29:09.875Z,27.90
2018-12-14T03:31:37.097Z,26.75
2018-12-14T03:34:04.405Z,24.52
2018-12-14T03:36:31.774Z,20.50
2018-12-14T03:38:59.103Z,33.30
2018-12-14T03:41:26.337Z,30.05
2018-12-14T03:43:53.553Z,31.93
2018-12-14T03:46:20.797Z,26.73
2018-12-14T03:48:48.014Z,23.27
2018-12-14T03:51:17.368Z,36.50
2018-12-14T03:53:44.768Z,28.98
2018-12-14T03:56:11.961Z,26.73
2018-12-14T03:58:39.267Z,27.85
2018-12-14T04:01:06.593Z,26.87
2018-12-14T04:03:33.779Z,44.23
2018-12-14T04:06:01.087Z,38.73
2018-12-14T04:08:28.284Z,23.57
2018-12-14T04:10:55.480Z,25.48
2018-12-14T04:13:22.682Z,30.70
2018-12-14T04:15:49.874Z,27.50
2018-12-14T04:18:17.075Z,33.90
2018-12-14T04:20:44.317Z,22.70
2018-12-14T04:23:11.617Z,25.25
2018-12-14T04:25:38.916Z,30.10
2018-12-14T04:28:06.229Z,32.95
2018-12-14T04:30:33.544Z,28.07
2018-12-14T04:33:00.844Z,28.92
2018-12-14T04:35:28.021Z,29.20
2018-12-14T04:37:55.226Z,37.33
2018-12-14T04:40:22.519Z,28.90
2018-12-14T04:42:49.840Z,30.10
2018-12-14T04:45:17.057Z,30.43
2018-12-14T04:47:44.369Z,23.57
2018-12-14T04:50:11.688Z,28.62
2018-12-14T04:52:39.036Z,32.10
2018-12-14T04:55:06.369Z,24.55
2018-12-14T04:57:33.597Z,28.92
2018-12-14T05:00:00.825Z,18.98
2018-12-14T05:02:28.029Z,30.02
2018-12-14T05:04:55.253Z,27.98
2018-12-14T05:07:22.464Z,28.57
2018-12-14T05:09:49.685Z,26.50
2018-12-14T05:12:16.963Z,24.12
2018-12-14T05:14:44.603Z,31.87
2018-12-14T05:17:11.820Z,26.57
2018-12-14T05:19:39.043Z,32.95
2018-12-14T05:22:06.259Z,27.30
2018-12-14T05:24:33.544Z,28.85
2018-12-14T05:27:01.108Z,25.55
2018-12-14T05:29:28.328Z,28.50
2018-12-14T05:31:55.669Z,24.90
2018-12-14T05:34:22.908Z,27.42
2018-12-14T05:36:50.123Z,25.95
2018-12-14T05:39:17.372Z,30.12
2018-12-14T05:41:44.583Z,29.20
2018-12-14T05:44:11.817Z,27.02
2018-12-14T05:46:39.152Z,62.48
2018-12-14T05:49:06.484Z,29.27
2018-12-14T05:51:37.059Z,29.52
2018-12-14T05:54:04.480Z,33.55
2018-12-14T05:56:31.917Z,34.48
2018-12-14T05:58:59.149Z,26.62
2018-12-14T06:01:26.396Z,36.08
2018-12-14T06:03:54.149Z,28.25
2018-12-14T06:06:21.503Z,35.30
2018-12-14T06:08:48.836Z,32.20
2018-12-14T06:11:16.305Z,31.20
2018-12-14T06:13:43.529Z,35.23
2018-12-14T06:16:10.748Z,34.55
2018-12-14T06:18:37.961Z,32.80
2018-12-14T06:21:05.185Z,32.28
2018-12-14T06:23:32.396Z,33.13
2018-12-14T06:25:59.768Z,39.30
2018-12-14T06:28:27.207Z,35.90
2018-12-14T06:30:54.430Z,43.60
2018-12-14T06:33:21.633Z,31.77
2018-12-14T06:35:48.868Z,33.67
2018-12-14T06:38:16.081Z,35.85
2018-12-14T06:40:43.313Z,32.20
2018-12-14T06:43:15.431Z,33.83
2018-12-14T06:45:39.763Z,30.17
2018-12-14T06:48:07.060Z,38.35
2018-12-14T06:50:34.414Z,27.07
2018-12-14T06:53:01.801Z,29.27
2018-12-14T06:55:29.002Z,32.25
2018-12-14T06:57:56.301Z,32.20
2018-12-14T07:00:23.520Z,29.30
2018-12-14T07:02:50.713Z,28.10
2018-12-14T07:05:17.909Z,27.05
2018-12-14T07:07:45.110Z,24.67
2018-12-14T07:10:12.532Z,28.55
2018-12-14T07:12:40.795Z,25.77
2018-12-14T07:15:08.461Z,25.80
2018-12-14T07:17:35.768Z,27.15
2018-12-14T07:20:04.194Z,26.82
2018-12-14T07:22:31.384Z,30.23
2018-12-14T07:24:58.568Z,29.48
2018-12-14T07:27:25.875Z,29.20
2018-12-14T07:29:53.062Z,28.55
2018-12-14T07:32:20.269Z,28.87
2018-12-14T07:34:47.562Z,29.45
2018-12-14T07:37:14.759Z,28.30
2018-12-14T07:39:41.939Z,31.05
2018-12-14T07:42:09.253Z,31.12
2018-12-14T07:44:36.575Z,32.88
2018-12-14T07:47:04.064Z,29.70
2018-12-14T07:49:31.314Z,27.22
2018-12-14T07:51:58.523Z,27.17
2018-12-14T07:54:25.713Z,25.35
2018-12-14T07:56:53.015Z,27.77
2018-12-14T07:59:20.349Z,32.28
2018-12-14T08:01:47.537Z,31.07
2018-12-14T08:04:14.865Z,28.80
2018-12-14T08:06:42.057Z,23.07
2018-12-14T08:09:09.672Z,29.25
2018-12-14T08:11:36.863Z,24.80
2018-12-14T08:14:04.168Z,26.15
2018-12-14T08:16:31.344Z,30.60
2018-12-14T08:18:58.527Z,34.20
2018-12-14T08:21:25.730Z,27.48
2018-12-14T08:23:53.044Z,27.80
2018-12-14T08:26:20.253Z,31.95
2018-12-14T08:28:47.448Z,34.08
2018-12-14T08:31:31.091Z,31.35
2018-12-14T08:33:58.283Z,38.50
2018-12-14T08:36:25.695Z,35.85
2018-12-14T08:38:52.896Z,28.20
2018-12-14T08:41:20.083Z,29.90
2018-12-14T08:43:47.281Z,29.65
2018-12-14T08:46:14.463Z,33.33
2018-12-14T08:48:41.700Z,32.00
2018-12-14T08:51:09.139Z,35.52
2018-12-14T08:53:36.788Z,32.03
2018-12-14T08:56:04.120Z,29.18
2018-12-14T08:58:31.705Z,34.03
2018-12-14T09:00:58.927Z,35.25
2018-12-14T09:03:26.229Z,29.00
2018-12-14T09:05:53.596Z,29.02
2018-12-14T09:08:20.852Z,27.30
2018-12-14T09:10:48.085Z,24.80
2018-12-14T09:13:15.441Z,28.55
2018-12-14T09:15:42.709Z,30.62
2018-12-14T09:18:10.033Z,28.90
2018-12-14T09:20:37.251Z,28.27
2018-12-14T09:23:04.717Z,28.40
2018-12-14T09:25:31.939Z,30.80
2018-12-14T09:27:59.147Z,34.70
2018-12-14T09:30:26.388Z,27.77
2018-12-14T09:32:53.595Z,28.25
2018-12-14T09:35:20.823Z,30.72
2018-12-14T09:37:48.040Z,23.55
2018-12-14T09:40:15.269Z,30.77
2018-12-14T09:42:42.487Z,29.05
2018-12-14T09:45:09.720Z,43.23
2018-12-14T09:47:36.926Z,28.38
2018-12-14T09:50:04.375Z,26.90
2018-12-14T09:52:31.582Z,26.93
2018-12-14T09:54:58.766Z,25.20
2018-12-14T09:57:25.965Z,32.73
2018-12-14T09:59:53.151Z,33.02
2018-12-14T10:02:20.350Z,32.35
2018-12-14T10:04:47.583Z,29.40
2018-12-14T10:07:14.910Z,25.45
2018-12-14T10:09:42.098Z,36.75
2018-12-14T10:12:09.296Z,26.20
2018-12-14T10:14:36.481Z,25.35
2018-12-14T10:17:03.794Z,29.25
2018-12-14T10:19:30.979Z,30.32
2018-12-14T10:21:58.180Z,26.75
2018-12-14T10:24:25.364Z,25.57
2018-12-14T10:26:52.583Z,28.30
2018-12-14T10:29:19.883Z,29.92
2018-12-14T10:31:47.073Z,36.30
2018-12-14T10:34:14.248Z,30.17
2018-12-14T10:36:41.454Z,30.88
2018-12-14T10:39:08.869Z,32.42
2018-12-14T10:41:36.162Z,23.27
2018-12-14T10:44:07.368Z,31.20
2018-12-14T10:46:32.680Z,26.65
2018-12-14T10:48:59.884Z,31.10
2018-12-14T10:51:27.586Z,21.62
2018-12-14T10:53:54.804Z,26.65
2018-12-14T10:56:22.060Z,25.10
2018-12-14T10:58:49.296Z,25.68
2018-12-14T11:01:22.197Z,30.62
2018-12-14T11:03:49.411Z,28.92
2018-12-14T11:06:16.692Z,35.88
2018-12-14T11:08:43.933Z,27.30
2018-12-14T11:11:11.147Z,27.82
2018-12-14T11:13:38.373Z,33.28
2018-12-14T11:16:05.579Z,29.63
2018-12-14T11:18:32.880Z,27.65
2018-12-14T11:21:00.099Z,27.50
2018-12-14T11:23:27.308Z,31.15
2018-12-14T11:25:54.530Z,26.95
2018-12-14T11:28:21.752Z,28.83
2018-12-14T11:30:49.264Z,28.12
2018-12-14T11:33:16.607Z,25.25
2018-12-14T11:35:43.825Z,27.42
2018-12-14T11:38:11.059Z,28.05
2018-12-14T11:40:38.396Z,24.40
2018-12-14T11:43:05.620Z,22.10
2018-12-14T11:45:32.830Z,22.90
2018-12-14T11:48:00.054Z,24.30
2018-12-14T11:50:27.366Z,25.75
2018-12-14T11:52:54.572Z,22.37
2018-12-14T11:55:21.764Z,23.60
2018-12-14T11:57:48.955Z,26.90
2018-12-14T12:00:16.378Z,26.45
2018-12-14T12:02:43.703Z,26.00
2018-12-14T12:05:11.099Z,32.50
2018-12-14T12:07:39.527Z,24.92
2018-12-14T12:10:08.724Z,25.90
2018-12-14T12:12:36.156Z,23.67
2018-12-14T12:15:03.575Z,27.17
2018-12-14T12:17:31.379Z,35.08
2018-12-14T12:19:58.564Z,23.83
2018-12-14T12:22:25.769Z,28.35
2018-12-14T12:24:52.964Z,26.90
2018-12-14T12:27:20.152Z,30.32
2018-12-14T12:29:47.350Z,28.55
2018-12-14T12:32:14.541Z,24.30
2018-12-14T12:34:41.730Z,28.47
2018-12-14T12:37:08.984Z,27.37
2018-12-14T12:39:36.176Z,27.48
2018-12-14T12:42:03.475Z,31.65
2018-12-14T12:44:33.715Z,24.82
2018-12-14T12:47:00.076Z,28.62
2018-12-14T12:49:27.394Z,23.83
2018-12-14T12:51:54.589Z,30.17
2018-12-14T12:54:21.767Z,25.37
2018-12-14T12:56:48.965Z,33.30
2018-12-14T12:59:16.159Z,23.12
2018-12-14T13:01:43.370Z,24.25
2018-12-14T13:04:10.577Z,27.22
2018-12-14T13:06:37.881Z,26.70
2018-12-14T13:09:05.652Z,26.82
2018-12-14T13:11:32.955Z,28.50
2018-12-14T13:14:00.127Z,25.82
2018-12-14T13:16:27.373Z,25.65
2018-12-14T13:18:54.559Z,23.35
2018-12-14T13:21:21.761Z,31.25
2018-12-14T13:23:48.947Z,20.55
2018-12-14T13:26:16.148Z,21.93
2018-12-14T13:28:43.328Z,22.22
2018-12-14T13:31:10.643Z,27.02
2018-12-14T13:33:37.965Z,24.25
2018-12-14T13:36:05.571Z,28.60
2018-12-14T13:38:32.896Z,23.95
2018-12-14T13:41:00.076Z,20.00
2018-12-14T13:43:27.260Z,22.30
2018-12-14T13:45:54.647Z,22.00
2018-12-14T13:48:22.022Z,25.52
2018-12-14T13:50:49.549Z,25.92
2018-12-14T13:53:16.761Z,26.52
2018-12-14T13:55:44.015Z,27.52
2018-12-14T13:58:11.227Z,33.92
2018-12-14T14:00:38.617Z,32.10
2018-12-14T14:03:05.821Z,24.45
2018-12-14T14:05:33.140Z,25.97
2018-12-14T14:08:00.560Z,28.67
2018-12-14T14:10:27.927Z,22.22
2018-12-14T14:12:55.233Z,22.55
2018-12-14T14:15:22.680Z,27.52
2018-12-14T14:17:49.952Z,28.47
2018-12-14T14:20:17.275Z,29.48
2018-12-14T14:22:44.496Z,30.27
2018-12-14T14:25:17.337Z,28.07
2018-12-14T14:27:41.059Z,24.87
2018-12-14T14:30:08.499Z,49.53
2018-12-14T14:32:35.719Z,55.38
2018-12-14T14:35:03.197Z,63.68
2018-12-14T14:37:30.530Z,46.70
2018-12-14T14:39:57.756Z,28.10
2018-12-14T14:42:25.089Z,25.10
2018-12-14T14:44:52.315Z,22.22
2018-12-14T14:47:19.540Z,22.90
2018-12-14T14:49:46.778Z,20.65
2018-12-14T14:52:13.975Z,33.65
2018-12-14T14:54:41.167Z,28.00
2018-12-14T14:57:08.357Z,33.33
2018-12-14T14:59:35.540Z,24.82
2018-12-14T15:02:02.840Z,29.85
2018-12-14T15:04:30.011Z,30.65
2018-12-14T15:06:57.314Z,24.07
2018-12-14T15:09:24.517Z,33.60
2018-12-14T15:11:51.811Z,25.30
2018-12-14T15:14:18.996Z,24.32
2018-12-14T15:16:46.171Z,33.13
2018-12-14T15:19:13.365Z,26.33
2018-12-14T15:21:40.771Z,25.23
2018-12-14T15:24:07.964Z,29.87
2018-12-14T15:26:35.139Z,27.40
2018-12-14T15:29:02.450Z,22.87
2018-12-14T15:31:29.643Z,22.75
2018-12-14T15:33:56.956Z,25.52
2018-12-14T15:36:24.340Z,27.62
2018-12-14T15:38:51.532Z,28.65
2018-12-14T15:41:18.723Z,29.18
2018-12-14T15:43:46.029Z,32.55
2018-12-14T15:46:13.220Z,28.77
2018-12-14T15:48:40.418Z,30.37
2018-12-14T15:51:07.652Z,37.33
2018-12-14T15:53:34.888Z,40.63
2018-12-14T15:56:02.103Z,31.75
2018-12-14T15:58:29.317Z,31.57
2018-12-14T16:00:56.545Z,25.52
2018-12-14T16:03:23.768Z,32.10
2018-12-14T16:05:50.990Z,27.95
2018-12-14T16:08:18.324Z,27.70
2018-12-14T16:10:45.559Z,35.78
2018-12-14T16:13:12.773Z,35.38
2018-12-14T16:15:39.988Z,33.30
2018-12-14T16:18:07.204Z,42.35
2018-12-14T16:20:34.466Z,32.42
2018-12-14T16:23:01.680Z,25.68
2018-12-14T16:25:29.072Z,32.00
2018-12-14T16:27:56.300Z,27.67
2018-12-14T16:30:23.529Z,30.10
2018-12-14T16:32:50.740Z,31.70
2018-12-14T16:35:17.974Z,25.57
2018-12-14T16:37:45.425Z,26.25
2018-12-14T16:40:12.725Z,26.82
2018-12-14T16:42:39.973Z,22.75
2018-12-14T16:45:07.657Z,29.05
2018-12-14T16:47:34.867Z,29.95
2018-12-14T16:50:02.284Z,25.00
2018-12-14T16:52:29.520Z,24.72
2018-12-14T16:54:56.884Z,27.77
2018-12-14T16:57:24.134Z,21.40
2018-12-14T16:59:51.362Z,24.60
2018-12-14T17:02:18.604Z,23.10
2018-12-14T17:04:45.859Z,33.08
2018-12-14T17:07:13.326Z,32.25
2018-12-14T17:09:40.554Z,31.15
2018-12-14T17:12:07.788Z,29.77
2018-12-14T17:14:35.001Z,22.02
2018-12-14T17:17:02.363Z,23.05
2018-12-14T17:19:29.599Z,21.35
2018-12-14T17:21:56.824Z,23.05
2018-12-14T17:24:24.040Z,25.37
2018-12-14T17:26:51.269Z,29.32
2018-12-14T17:29:18.493Z,23.42
2018-12-14T17:31:45.737Z,23.80
2018-12-14T17:34:12.989Z,26.57
2018-12-14T17:36:40.311Z,25.55
2018-12-14T17:39:07.763Z,40.52
2018-12-14T17:41:35.106Z,24.50
2018-12-14T17:44:02.552Z,32.35
2018-12-14T17:46:29.908Z,30.20
2018-12-14T17:48:57.137Z,25.80
2018-12-14T17:51:24.379Z,30.32
2018-12-14T17:53:51.674Z,33.58
2018-12-14T17:56:18.871Z,26.75
2018-12-14T17:58:46.607Z,35.40
2018-12-14T18:01:14.028Z,21.33
2018-12-14T18:03:41.212Z,23.95
2018-12-14T18:06:08.429Z,28.90
2018-12-14T18:08:35.616Z,35.60
2018-12-14T18:11:02.911Z,26.23
2018-12-14T18:13:30.211Z,23.62
2018-12-14T18:15:57.404Z,35.78
2018-12-14T18:18:24.605Z,41.88
2018-12-14T18:20:51.792Z,30.48
2018-12-14T18:23:18.989Z,43.48
2018-12-14T18:25:46.179Z,44.90
2018-12-14T18:28:13.452Z,35.80
2018-12-14T18:30:40.664Z,39.75
2018-12-14T18:33:07.988Z,30.70
2018-12-14T18:35:35.216Z,23.75
2018-12-14T18:38:02.440Z,32.80
2018-12-14T18:40:29.660Z,33.73
2018-12-14T18:42:56.882Z,39.55
2018-12-14T18:45:24.100Z,30.75
2018-12-14T18:47:51.334Z,40.25
2018-12-14T18:50:18.551Z,46.83
2018-12-14T18:52:45.759Z,48.52
2018-12-14T18:55:12.956Z,47.78
2018-12-14T18:57:40.193Z,36.42
2018-12-14T19:00:09.350Z,41.02
2018-12-14T19:02:36.549Z,41.37
2018-12-14T19:05:04.672Z,38.45
2018-12-14T19:07:31.848Z,37.33
2018-12-14T19:09:59.168Z,41.53
2018-12-14T19:12:26.812Z,50.38
2018-12-14T19:14:57.328Z,45.30
2018-12-14T19:17:24.630Z,40.38
2018-12-14T19:19:51.856Z,43.05
2018-12-14T19:22:19.045Z,37.98
2018-12-14T19:24:46.263Z,40.55
2018-12-14T19:27:13.471Z,35.45
2018-12-14T19:29:41.081Z,44.90
2018-12-14T19:32:08.292Z,43.13
2018-12-14T19:34:35.633Z,39.45
2018-12-14T19:37:02.953Z,37.10
2018-12-14T19:39:30.158Z,34.18
2018-12-14T19:41:57.393Z,37.50
2018-12-14T19:44:24.911Z,41.77
2018-12-14T19:46:52.287Z,46.98
2018-12-14T19:49:19.637Z,39.15
2018-12-14T19:51:46.890Z,30.82
2018-12-14T19:54:14.529Z,39.40
2018-12-14T19:56:42.181Z,40.15
2018-12-14T19:59:09.404Z,31.02
2018-12-14T20:01:36.816Z,32.00
2018-12-14T20:04:04.064Z,30.35
2018-12-14T20:06:31.384Z,34.33
2018-12-14T20:08:58.629Z,31.93
2018-12-14T20:11:25.880Z,36.90
2018-12-14T20:13:53.328Z,31.55
2018-12-14T20:16:20.637Z,32.70
2018-12-14T20:18:47.917Z,36.70
2018-12-14T20:21:15.264Z,38.35
2018-12-14T20:23:42.554Z,30.27
2018-12-14T20:26:11.324Z,32.90
2018-12-14T20:28:38.764Z,36.88
2018-12-14T20:31:05.998Z,31.05
2018-12-14T20:33:33.225Z,34.73
2018-12-14T20:36:00.466Z,33.53
2018-12-14T20:38:27.808Z,33.38
2018-12-14T20:40:55.052Z,32.85
2018-12-14T20:43:22.268Z,33.63
2018-12-14T20:45:49.606Z,35.52
2018-12-14T20:48:16.959Z,37.20
2018-12-14T20:50:44.216Z,38.90
2018-12-14T20:53:11.439Z,31.57
2018-12-14T20:55:38.757Z,31.57
2018-12-14T20:58:05.971Z,36.58
2018-12-14T21:00:33.280Z,85.25
2018-12-14T21:03:00.517Z,61.90
2018-12-14T21:05:27.699Z,53.73
2018-12-14T21:07:54.941Z,48.98
2018-12-14T21:10:22.280Z,48.15
2018-12-14T21:12:49.493Z,47.45
2018-12-14T21:15:16.757Z,54.58
2018-12-14T21:17:43.985Z,70.60
2018-12-14T21:20:11.260Z,53.85
2018-12-14T21:22:38.471Z,49.45
2018-12-14T21:25:06.755Z,52.13
2018-12-14T21:27:33.947Z,100.02
2018-12-14T21:30:01.248Z,78.05
2018-12-14T21:32:28.469Z,37.35
2018-12-14T21:34:55.808Z,43.65
2018-12-14T21:37:23.064Z,46.42
2018-12-14T21:39:50.295Z,52.45
2018-12-14T21:42:17.628Z,54.85
2018-12-14T21:44:44.829Z,42.55
2018-12-14T21:47:12.103Z,56.18
2018-12-14T21:49:39.320Z,43.15
2018-12-14T21:52:06.871Z,44.03
2018-12-14T21:54:34.082Z,40.88
2018-12-14T21:57:01.309Z,36.75
2018-12-14T21:59:28.609Z,32.48
2018-12-14T22:01:55.849Z,35.17
2018-12-14T22:04:23.151Z,31.75
2018-12-14T22:06:50.407Z,36.13
2018-12-14T22:09:17.648Z,37.50
2018-12-14T22:11:44.877Z,38.58
2018-12-14T22:14:12.104Z,37.45
2018-12-14T22:16:39.590Z,33.92
2018-12-14T22:19:06.956Z,34.25
2018-12-14T22:21:34.173Z,29.72
2018-12-14T22:24:01.512Z,33.50
2018-12-14T22:26:28.958Z,40.83
2018-12-14T22:28:56.195Z,40.30
2018-12-14T22:31:23.481Z,34.88
2018-12-14T22:33:50.704Z,36.85
2018-12-14T22:36:17.977Z,33.90
2018-12-14T22:38:45.213Z,32.85
2018-12-14T22:41:12.547Z,32.10
2018-12-14T22:43:39.827Z,31.23
2018-12-14T22:46:07.036Z,30.55
2018-12-14T22:48:34.267Z,30.88
2018-12-14T22:51:01.457Z,33.10
2018-12-14T22:53:28.641Z,39.90
2018-12-14T22:55:55.820Z,39.25
2018-12-14T22:58:23.003Z,32.70
2018-12-14T23:00:52.693Z,31.73
2018-12-14T23:03:20.048Z,38.95
2018-12-14T23:05:47.876Z,33.90
2018-12-14T23:08:15.172Z,32.67
2018-12-14T23:10:42.493Z,31.35
2018-12-14T23:13:09.659Z,40.65
2018-12-14T23:15:37.020Z,41.80
2018-12-14T23:18:04.312Z,67.37
2018-12-14T23:20:31.688Z,48.28
2018-12-14T23:22:58.868Z,43.33
2018-12-14T23:25:26.101Z,33.48
2018-12-14T23:27:53.317Z,30.95
2018-12-14T23:30:20.499Z,37.33
2018-12-14T23:32:47.804Z,31.57
2018-12-14T23:35:15.003Z,36.17
2018-12-14T23:37:42.422Z,29.45
2018-12-14T23:40:09.896Z,29.72
2018-12-14T23:42:37.136Z,26.12
2018-12-14T23:45:05.052Z,25.72
2018-12-14T23:47:32.254Z,27.50
2018-12-14T23:49:59.492Z,27.10
2018-12-14T23:52:26.792Z,29.65
2018-12-14T23:54:54.009Z,26.87
2018-12-14T23:57:21.220Z,28.40
2018-12-14T23:59:48.493Z,27.77
