createdAt,value
2022-12-27T00:01:37.056Z,9.60
2022-12-27T00:04:06.863Z,7.93
2022-12-27T00:06:33.654Z,8.15
2022-12-27T00:09:01.777Z,10.25
2022-12-27T00:11:31.691Z,6.18
2022-12-27T00:14:04.877Z,9.20
2022-12-27T00:17:01.458Z,7.35
2022-12-27T00:19:55.086Z,9.40
2022-12-27T00:22:24.321Z,8.48
2022-12-27T00:24:51.083Z,11.07
2022-12-27T00:27:18.043Z,9.80
2022-12-27T00:29:44.971Z,7.60
2022-12-27T00:32:12.138Z,14.07
2022-12-27T00:34:39.029Z,7.57
2022-12-27T00:37:06.793Z,5.22
2022-12-27T00:39:33.643Z,7.13
2022-12-27T00:42:00.504Z,7.50
2022-12-27T00:44:27.333Z,7.45
2022-12-27T00:46:54.203Z,10.27
2022-12-27T00:49:23.465Z,10.30
2022-12-27T00:51:50.650Z,6.63
2022-12-27T00:54:17.404Z,6.47
2022-12-27T00:56:44.329Z,4.57
2022-12-27T00:59:12.425Z,8.40
2022-12-27T01:01:40.952Z,8.77
2022-12-27T01:04:08.353Z,7.97
2022-12-27T01:06:35.881Z,7.53
2022-12-27T01:09:07.033Z,5.80
2022-12-27T01:11:37.495Z,6.07
2022-12-27T01:14:05.653Z,6.15
2022-12-27T01:16:35.124Z,8.48
2022-12-27T01:19:07.576Z,6.82
2022-12-27T01:21:34.461Z,7.47
2022-12-27T01:24:01.317Z,8.38
2022-12-27T01:26:28.201Z,10.00
2022-12-27T01:28:55.113Z,10.43
2022-12-27T01:31:36.422Z,8.98
2022-12-27T01:34:03.336Z,9.07
2022-12-27T01:36:31.697Z,7.60
2022-12-27T01:38:59.882Z,6.32
2022-12-27T01:41:48.976Z,5.63
2022-12-27T01:44:44.065Z,8.45
2022-12-27T01:47:50.583Z,6.07
2022-12-27T01:50:40.154Z,8.77
2022-12-27T01:58:19.932Z,6.78
2022-12-27T02:00:48.386Z,7.97
2022-12-27T02:03:38.796Z,6.22
2022-12-27T02:06:08.453Z,5.80
2022-12-27T02:08:53.643Z,10.35
2022-12-27T02:11:51.362Z,8.52
2022-12-27T02:14:32.540Z,7.90
2022-12-27T02:17:04.959Z,7.47
2022-12-27T02:19:41.006Z,5.55
2022-12-27T02:22:57.656Z,7.03
2022-12-27T02:25:57.898Z,6.35
2022-12-27T02:28:46.382Z,7.53
2022-12-27T02:31:54.960Z,7.95
2022-12-27T02:34:26.647Z,7.03
2022-12-27T02:36:59.329Z,9.73
2022-12-27T02:39:27.305Z,6.53
2022-12-27T02:42:13.549Z,7.35
2022-12-27T02:44:58.946Z,5.75
2022-12-27T02:47:45.744Z,6.53
2022-12-27T02:50:33.277Z,6.95
2022-12-27T02:53:43.386Z,5.70
2022-12-27T02:56:52.275Z,7.47
2022-12-27T03:00:08.056Z,6.57
2022-12-27T03:02:58.286Z,10.63
2022-12-27T03:05:38.216Z,7.63
2022-12-27T03:08:16.351Z,8.65
2022-12-27T03:11:17.802Z,8.35
2022-12-27T03:14:10.036Z,10.10
2022-12-27T03:16:56.090Z,5.13
2022-12-27T03:19:57.707Z,7.40
2022-12-27T03:22:46.077Z,8.60
2022-12-27T03:25:31.036Z,7.97
2022-12-27T03:28:42.659Z,9.05
2022-12-27T03:31:34.373Z,7.70
2022-12-27T03:34:27.269Z,7.25
2022-12-27T03:37:15.587Z,5.35
2022-12-27T03:40:17.327Z,6.25
2022-12-27T03:43:09.078Z,6.95
2022-12-27T03:46:03.063Z,5.57
2022-12-27T03:48:36.283Z,6.28
2022-12-27T03:51:06.008Z,9.57
2022-12-27T03:53:45.114Z,6.43
2022-12-27T03:56:12.244Z,5.55
2022-12-27T03:58:38.989Z,7.57
2022-12-27T04:01:06.008Z,6.90
2022-12-27T04:03:33.727Z,10.75
2022-12-27T04:06:00.553Z,5.43
2022-12-27T04:08:46.208Z,4.78
2022-12-27T04:11:31.517Z,6.90
2022-12-27T04:14:17.061Z,6.18
2022-12-27T04:17:02.840Z,10.35
2022-12-27T04:19:48.443Z,6.97
2022-12-27T04:22:33.800Z,8.25
2022-12-27T04:25:19.374Z,9.25
2022-12-27T04:28:04.723Z,10.52
2022-12-27T04:30:50.989Z,9.00
2022-12-27T04:33:36.621Z,7.88
2022-12-27T04:36:06.379Z,9.32
2022-12-27T04:38:33.648Z,10.50
2022-12-27T04:41:19.124Z,7.72
2022-12-27T04:44:05.118Z,11.73
2022-12-27T04:46:50.505Z,7.68
2022-12-27T04:49:44.561Z,10.18
2022-12-27T04:52:37.652Z,9.23
2022-12-27T04:55:23.506Z,8.40
2022-12-27T04:57:51.814Z,7.97
2022-12-27T05:00:38.890Z,6.43
2022-12-27T05:03:18.765Z,5.25
2022-12-27T05:05:46.528Z,6.72
2022-12-27T05:08:33.543Z,5.93
2022-12-27T05:11:19.204Z,10.45
2022-12-27T05:14:01.298Z,6.57
2022-12-27T05:16:37.145Z,6.55
2022-12-27T05:19:06.142Z,10.95
2022-12-27T05:21:40.675Z,9.85
2022-12-27T05:24:26.239Z,13.57
2022-12-27T05:26:56.129Z,14.60
2022-12-27T05:29:22.927Z,9.82
2022-12-27T05:31:49.821Z,6.95
2022-12-27T05:34:16.773Z,13.27
2022-12-27T05:36:44.434Z,13.45
2022-12-27T05:39:11.272Z,13.55
2022-12-27T05:41:38.109Z,9.77
2022-12-27T05:44:10.129Z,15.40
2022-12-27T05:46:37.120Z,10.90
2022-12-27T05:49:15.943Z,10.30
2022-12-27T05:51:42.969Z,7.60
2022-12-27T05:54:09.924Z,6.25
2022-12-27T05:56:37.449Z,7.85
2022-12-27T05:59:04.522Z,8.00
2022-12-27T06:01:31.560Z,10.73
2022-12-27T06:03:58.318Z,10.80
2022-12-27T06:06:25.176Z,6.97
2022-12-27T06:08:52.107Z,8.88
2022-12-27T06:11:19.770Z,9.90
2022-12-27T06:13:53.549Z,8.27
2022-12-27T06:16:22.399Z,8.88
2022-12-27T06:18:49.419Z,6.10
2022-12-27T06:21:37.533Z,8.85
2022-12-27T06:27:23.067Z,6.47
2022-12-27T06:29:49.907Z,9.30
2022-12-27T06:32:17.791Z,9.05
2022-12-27T06:34:45.741Z,6.05
2022-12-27T06:37:12.725Z,8.25
2022-12-27T06:39:39.638Z,8.60
2022-12-27T06:42:06.439Z,7.22
2022-12-27T06:44:33.255Z,9.43
2022-12-27T06:47:00.074Z,6.32
2022-12-27T06:49:27.097Z,8.15
2022-12-27T06:51:59.565Z,8.48
2022-12-27T06:54:27.148Z,7.13
2022-12-27T06:56:53.881Z,9.88
2022-12-27T06:59:20.785Z,7.57
2022-12-27T07:01:47.621Z,7.28
2022-12-27T07:04:15.055Z,9.93
2022-12-27T07:06:41.929Z,7.70
2022-12-27T07:09:08.973Z,8.90
2022-12-27T07:11:38.044Z,8.05
2022-12-27T07:14:05.125Z,8.15
2022-12-27T07:16:31.981Z,6.38
2022-12-27T07:19:00.169Z,14.75
2022-12-27T07:21:30.540Z,19.30
2022-12-27T07:23:58.200Z,18.42
2022-12-27T07:26:29.792Z,13.63
2022-12-27T07:28:59.677Z,10.00
2022-12-27T07:31:29.788Z,17.42
2022-12-27T07:33:58.432Z,11.35
2022-12-27T07:36:28.322Z,9.40
2022-12-27T07:38:55.966Z,6.60
2022-12-27T07:41:24.917Z,9.90
2022-12-27T07:43:53.144Z,8.50
2022-12-27T07:46:22.989Z,6.57
2022-12-27T07:48:50.543Z,12.02
2022-12-27T07:51:18.923Z,7.30
2022-12-27T07:53:49.309Z,8.38
2022-12-27T07:56:25.569Z,9.38
2022-12-27T08:01:22.518Z,8.95
2022-12-27T08:03:49.731Z,5.45
2022-12-27T08:06:27.543Z,7.25
2022-12-27T08:08:56.175Z,5.88
2022-12-27T08:11:23.360Z,7.95
2022-12-27T08:13:50.284Z,7.75
2022-12-27T08:16:20.852Z,6.32
2022-12-27T08:18:48.167Z,6.85
2022-12-27T08:21:18.870Z,7.50
2022-12-27T08:23:47.213Z,6.70
2022-12-27T08:26:14.289Z,9.10
2022-12-27T08:29:10.462Z,10.52
2022-12-27T08:31:41.027Z,6.78
2022-12-27T08:34:08.072Z,6.95
2022-12-27T08:36:54.554Z,8.88
2022-12-27T08:39:21.595Z,7.43
2022-12-27T08:41:48.455Z,6.20
2022-12-27T08:44:15.344Z,6.70
2022-12-27T08:46:42.274Z,7.82
2022-12-27T08:49:09.336Z,7.18
2022-12-27T08:51:48.627Z,10.63
2022-12-27T08:54:41.974Z,9.38
2022-12-27T08:57:08.748Z,8.52
2022-12-27T08:59:35.442Z,8.45
2022-12-27T09:02:02.479Z,8.45
2022-12-27T09:04:29.355Z,10.23
2022-12-27T09:06:56.288Z,8.48
2022-12-27T09:09:23.110Z,8.82
2022-12-27T09:11:50.052Z,9.38
2022-12-27T09:14:17.186Z,12.50
2022-12-27T09:16:44.060Z,11.13
2022-12-27T09:19:11.302Z,8.38
2022-12-27T09:25:12.029Z,9.05
2022-12-27T09:27:39.308Z,6.72
2022-12-27T09:30:07.784Z,7.78
2022-12-27T09:32:35.325Z,13.70
2022-12-27T09:37:31.555Z,7.88
2022-12-27T09:39:59.131Z,8.27
2022-12-27T09:43:10.476Z,6.13
2022-12-27T09:45:40.109Z,6.38
2022-12-27T09:48:35.507Z,9.10
2022-12-27T09:51:12.712Z,9.38
2022-12-27T09:53:47.187Z,8.75
2022-12-27T09:56:35.684Z,7.88
2022-12-27T09:59:34.438Z,6.60
2022-12-27T10:02:02.845Z,9.00
2022-12-27T10:05:09.780Z,12.30
2022-12-27T10:07:26.248Z,7.47
2022-12-27T10:10:04.349Z,10.50
2022-12-27T10:12:50.068Z,6.28
2022-12-27T10:16:01.127Z,7.68
2022-12-27T10:18:50.019Z,8.07
2022-12-27T10:21:25.415Z,5.38
2022-12-27T10:23:56.592Z,6.55
2022-12-27T10:26:23.864Z,8.15
2022-12-27T10:28:58.247Z,8.93
2022-12-27T10:31:26.480Z,6.80
2022-12-27T10:33:54.051Z,8.90
2022-12-27T10:36:29.869Z,7.43
2022-12-27T10:38:56.998Z,13.15
2022-12-27T10:41:29.499Z,10.35
2022-12-27T10:43:56.376Z,8.20
2022-12-27T10:46:32.166Z,9.50
2022-12-27T10:49:20.543Z,8.80
2022-12-27T10:51:49.796Z,7.65
2022-12-27T10:54:29.371Z,10.93
2022-12-27T10:57:15.772Z,9.00
2022-12-27T10:59:42.688Z,7.63
2022-12-27T11:02:18.511Z,9.23
2022-12-27T11:04:59.940Z,5.82
2022-12-27T11:07:34.670Z,9.23
2022-12-27T11:10:17.871Z,13.07
2022-12-27T11:13:05.498Z,7.80
2022-12-27T11:15:38.610Z,10.07
2022-12-27T11:18:17.383Z,6.30
2022-12-27T11:20:58.067Z,5.97
2022-12-27T11:23:46.611Z,9.45
2022-12-27T11:30:05.846Z,9.95
2022-12-27T11:32:35.237Z,11.05
2022-12-27T11:35:02.258Z,9.48
2022-12-27T11:37:29.213Z,7.82
2022-12-27T11:40:30.556Z,18.17
2022-12-27T11:43:08.332Z,7.47
2022-12-27T11:45:47.774Z,8.75
2022-12-27T11:48:30.303Z,6.97
2022-12-27T11:51:39.622Z,8.88
2022-12-27T11:54:49.557Z,8.02
2022-12-27T11:57:34.670Z,10.20
2022-12-27T12:00:20.020Z,11.85
2022-12-27T12:03:05.553Z,8.68
2022-12-27T12:05:57.816Z,6.20
2022-12-27T12:08:40.066Z,9.23
2022-12-27T12:11:09.581Z,9.25
2022-12-27T12:13:49.149Z,10.32
2022-12-27T12:16:47.905Z,9.43
2022-12-27T12:19:23.912Z,9.35
2022-12-27T12:22:04.952Z,11.73
2022-12-27T12:24:58.819Z,16.77
2022-12-27T12:27:48.141Z,9.02
2022-12-27T12:30:37.919Z,11.50
2022-12-27T12:33:26.163Z,11.63
2022-12-27T12:36:11.710Z,12.98
2022-12-27T12:39:10.933Z,6.63
2022-12-27T12:42:01.102Z,15.93
2022-12-27T12:44:39.547Z,10.88
2022-12-27T12:47:31.447Z,9.13
2022-12-27T12:50:33.064Z,8.30
2022-12-27T12:53:24.202Z,7.50
2022-12-27T12:55:56.827Z,7.18
2022-12-27T12:58:35.705Z,10.07
2022-12-27T13:01:37.308Z,12.63
2022-12-27T13:04:33.190Z,13.43
2022-12-27T13:07:17.963Z,13.55
2022-12-27T13:09:55.583Z,17.02
2022-12-27T13:12:57.950Z,9.07
2022-12-27T13:15:47.849Z,9.30
2022-12-27T13:18:46.819Z,8.27
2022-12-27T13:21:41.663Z,7.32
2022-12-27T13:24:14.851Z,9.60
2022-12-27T13:27:09.857Z,8.65
2022-12-27T13:30:02.996Z,8.27
2022-12-27T13:32:36.127Z,9.25
2022-12-27T13:35:31.536Z,11.68
2022-12-27T13:38:01.342Z,10.23
2022-12-27T13:40:49.909Z,14.60
2022-12-27T13:43:19.323Z,9.05
2022-12-27T13:46:29.873Z,7.60
2022-12-27T13:49:00.436Z,10.52
2022-12-27T13:51:46.004Z,8.65
2022-12-27T13:54:35.033Z,16.95
2022-12-27T13:57:26.605Z,25.90
2022-12-27T14:00:09.232Z,15.52
2022-12-27T14:02:50.813Z,17.13
2022-12-27T14:05:26.787Z,7.28
2022-12-27T14:08:21.851Z,9.30
2022-12-27T14:10:53.917Z,10.60
2022-12-27T14:13:42.850Z,6.47
2022-12-27T14:16:38.409Z,12.45
2022-12-27T14:19:14.376Z,6.43
2022-12-27T14:22:15.109Z,10.55
2022-12-27T14:25:13.196Z,7.57
2022-12-27T14:27:49.499Z,5.75
2022-12-27T14:30:37.755Z,10.25
2022-12-27T14:33:25.891Z,13.73
2022-12-27T14:36:30.842Z,13.35
2022-12-27T14:39:29.081Z,9.35
2022-12-27T14:42:04.830Z,8.50
2022-12-27T14:44:44.813Z,8.38
2022-12-27T14:47:36.203Z,14.48
2022-12-27T14:50:30.567Z,12.70
2022-12-27T14:53:18.531Z,12.23
2022-12-27T14:56:34.644Z,10.95
2022-12-27T14:59:23.643Z,19.48
2022-12-27T15:02:32.281Z,12.68
2022-12-27T15:05:20.357Z,18.27
2022-12-27T15:08:14.069Z,24.13
2022-12-27T15:11:06.255Z,10.55
2022-12-27T15:13:51.797Z,10.77
2022-12-27T15:16:37.287Z,8.90
2022-12-27T15:19:22.938Z,11.02
2022-12-27T15:22:18.953Z,10.25
2022-12-27T15:25:07.331Z,10.48
2022-12-27T15:27:54.243Z,10.95
2022-12-27T15:30:28.734Z,8.25
2022-12-27T15:33:32.338Z,8.07
2022-12-27T15:36:13.961Z,7.20
2022-12-27T15:38:59.761Z,7.35
2022-12-27T15:41:45.390Z,13.43
2022-12-27T15:44:30.268Z,10.55
2022-12-27T15:46:57.202Z,11.80
2022-12-27T15:49:42.707Z,10.50
2022-12-27T15:52:34.651Z,13.40
2022-12-27T15:55:32.367Z,11.15
2022-12-27T15:58:19.744Z,14.23
2022-12-27T16:01:19.212Z,10.48
2022-12-27T16:03:51.339Z,16.63
2022-12-27T16:06:33.504Z,19.02
2022-12-27T16:09:25.314Z,17.80
2022-12-27T16:12:00.589Z,20.50
2022-12-27T16:14:32.085Z,16.30
2022-12-27T16:17:34.104Z,12.18
2022-12-27T16:20:16.757Z,10.85
2022-12-27T16:26:04.623Z,14.35
2022-12-27T16:28:50.431Z,15.23
2022-12-27T16:33:48.285Z,15.32
2022-12-27T16:36:15.186Z,15.60
2022-12-27T16:39:12.426Z,16.02
2022-12-27T16:41:54.881Z,13.27
2022-12-27T16:44:21.845Z,24.13
2022-12-27T16:47:25.834Z,21.75
2022-12-27T16:50:26.109Z,12.48
2022-12-27T16:53:13.361Z,15.55
2022-12-27T16:56:14.135Z,26.65
2022-12-27T16:58:58.585Z,37.58
2022-12-27T17:01:25.531Z,16.27
2022-12-27T17:03:54.118Z,12.45
2022-12-27T17:06:33.276Z,16.45
2022-12-27T17:09:11.853Z,12.55
2022-12-27T17:11:47.972Z,18.20
2022-12-27T17:14:56.175Z,35.67
2022-12-27T17:17:24.547Z,21.55
2022-12-27T17:19:57.106Z,18.50
2022-12-27T17:22:34.471Z,13.88
2022-12-27T17:25:03.485Z,15.13
2022-12-27T17:27:52.158Z,15.77
2022-12-27T17:30:25.487Z,18.02
2022-12-27T17:33:17.136Z,22.27
2022-12-27T17:36:22.775Z,15.07
2022-12-27T17:39:06.045Z,10.40
2022-12-27T17:44:57.095Z,13.50
2022-12-27T17:47:43.974Z,11.75
2022-12-27T17:50:18.275Z,15.10
2022-12-27T17:53:22.221Z,12.20
2022-12-27T17:56:41.359Z,17.75
2022-12-27T17:59:24.942Z,19.13
2022-12-27T18:01:55.966Z,15.65
2022-12-27T18:04:31.649Z,24.08
2022-12-27T18:07:02.520Z,22.58
2022-12-27T18:10:08.424Z,21.02
2022-12-27T18:12:39.117Z,16.23
2022-12-27T18:15:06.445Z,13.27
2022-12-27T18:17:38.861Z,20.50
2022-12-27T18:20:25.925Z,13.82
2022-12-27T18:23:06.611Z,17.20
2022-12-27T18:25:36.506Z,16.77
2022-12-27T18:28:06.685Z,13.73
2022-12-27T18:30:41.550Z,13.98
2022-12-27T18:33:13.605Z,11.18
2022-12-27T18:35:46.089Z,12.73
2022-12-27T18:38:18.576Z,12.18
2022-12-27T18:40:58.371Z,16.35
2022-12-27T18:43:25.942Z,16.45
2022-12-27T18:45:56.401Z,15.23
2022-12-27T18:48:24.820Z,12.18
2022-12-27T18:50:54.282Z,15.20
2022-12-27T18:53:31.258Z,12.27
2022-12-27T18:56:03.953Z,13.95
2022-12-27T18:58:31.139Z,15.88
2022-12-27T19:01:40.906Z,13.73
2022-12-27T19:04:20.061Z,13.85
2022-12-27T19:06:59.152Z,12.50
2022-12-27T19:09:29.610Z,12.35
2022-12-27T19:12:01.865Z,11.70
2022-12-27T19:14:47.348Z,13.30
2022-12-27T19:17:25.242Z,18.10
2022-12-27T19:19:56.332Z,17.88
2022-12-27T19:22:36.051Z,16.05
2022-12-27T19:25:07.846Z,13.23
2022-12-27T19:27:34.792Z,20.35
2022-12-27T19:30:01.733Z,14.13
2022-12-27T19:32:32.997Z,15.38
2022-12-27T19:35:03.660Z,16.73
2022-12-27T19:37:33.499Z,21.50
2022-12-27T19:40:03.456Z,23.15
2022-12-27T19:42:33.354Z,24.20
2022-12-27T19:45:01.284Z,19.02
2022-12-27T19:47:28.305Z,14.25
2022-12-27T19:49:55.420Z,12.73
2022-12-27T19:52:25.638Z,19.45
2022-12-27T19:55:00.757Z,19.33
2022-12-27T19:57:27.862Z,13.40
2022-12-27T19:59:55.785Z,16.52
2022-12-27T20:02:23.827Z,16.35
2022-12-27T20:04:51.187Z,22.27
2022-12-27T20:07:25.753Z,26.80
2022-12-27T20:09:52.861Z,24.95
2022-12-27T20:12:19.868Z,28.17
2022-12-27T20:14:47.715Z,24.70
2022-12-27T20:17:14.760Z,22.58
2022-12-27T20:19:43.210Z,30.17
2022-12-27T20:22:10.241Z,22.88
2022-12-27T20:24:39.424Z,22.60
2022-12-27T20:27:06.934Z,17.77
2022-12-27T20:29:34.217Z,11.98
2022-12-27T20:32:01.611Z,11.15
2022-12-27T20:34:28.637Z,12.43
2022-12-27T20:36:55.878Z,16.63
2022-12-27T20:40:16.321Z,15.45
2022-12-27T20:42:46.742Z,17.58
2022-12-27T20:45:13.673Z,15.90
2022-12-27T20:47:40.697Z,15.57
2022-12-27T20:50:08.159Z,14.30
2022-12-27T20:52:38.579Z,10.82
2022-12-27T20:55:07.568Z,12.32
2022-12-27T20:57:35.057Z,11.05
2022-12-27T21:00:04.890Z,11.90
2022-12-27T21:02:32.539Z,10.75
2022-12-27T21:04:59.563Z,9.07
2022-12-27T21:07:26.849Z,13.52
2022-12-27T21:09:53.881Z,9.43
2022-12-27T21:12:21.013Z,9.52
2022-12-27T21:14:50.115Z,11.82
2022-12-27T21:17:18.074Z,15.10
2022-12-27T21:19:46.739Z,13.60
2022-12-27T21:22:13.853Z,10.35
2022-12-27T21:24:41.008Z,10.15
2022-12-27T21:27:09.134Z,9.80
2022-12-27T21:29:36.093Z,10.48
2022-12-27T21:32:03.409Z,10.93
2022-12-27T21:34:31.266Z,13.60
2022-12-27T21:37:01.444Z,8.82
2022-12-27T21:39:29.351Z,9.75
2022-12-27T21:41:57.090Z,10.52
2022-12-27T21:44:27.641Z,10.93
2022-12-27T21:46:54.923Z,7.85
2022-12-27T21:49:21.973Z,6.63
2022-12-27T21:51:50.073Z,8.55
2022-12-27T21:54:17.759Z,8.55
2022-12-27T21:56:45.467Z,8.02
2022-12-27T21:59:12.991Z,8.52
2022-12-27T22:01:50.163Z,7.22
2022-12-27T22:04:21.261Z,8.45
2022-12-27T22:06:49.140Z,7.32
2022-12-27T22:09:16.641Z,6.95
2022-12-27T22:11:44.052Z,6.68
2022-12-27T22:14:11.157Z,8.63
2022-12-27T22:16:40.260Z,6.85
2022-12-27T22:19:12.450Z,6.97
2022-12-27T22:21:42.019Z,6.30
2022-12-27T22:24:15.642Z,4.75
2022-12-27T22:26:43.184Z,6.25
2022-12-27T22:29:12.251Z,6.40
2022-12-27T22:31:40.349Z,8.50
2022-12-27T22:34:07.456Z,5.88
2022-12-27T22:36:35.217Z,4.85
2022-12-27T22:39:02.843Z,4.65
2022-12-27T22:41:32.003Z,5.20
2022-12-27T22:44:01.172Z,5.03
2022-12-27T22:46:39.357Z,5.22
2022-12-27T22:49:16.452Z,5.50
2022-12-27T22:51:43.617Z,3.58
2022-12-27T22:54:10.581Z,4.50
2022-12-27T22:56:42.518Z,5.25
2022-12-27T22:59:12.381Z,6.03
2022-12-27T23:01:41.483Z,4.00
2022-12-27T23:04:11.126Z,4.97
2022-12-27T23:06:40.355Z,7.88
2022-12-27T23:09:08.139Z,5.90
2022-12-27T23:11:45.387Z,5.63
2022-12-27T23:14:25.743Z,4.55
2022-12-27T23:16:53.092Z,3.95
2022-12-27T23:19:22.296Z,5.90
2022-12-27T23:21:49.527Z,7.20
2022-12-27T23:24:16.977Z,6.15
2022-12-27T23:26:44.196Z,5.32
2022-12-27T23:29:13.703Z,5.03
2022-12-27T23:31:55.309Z,8.18
2022-12-27T23:34:28.071Z,6.90
2022-12-27T23:36:57.347Z,5.18
2022-12-27T23:39:24.656Z,5.97
2022-12-27T23:41:51.504Z,7.32
2022-12-27T23:44:33.229Z,4.00
2022-12-27T23:47:05.858Z,4.40
2022-12-27T23:49:33.465Z,6.40
2022-12-27T23:52:00.309Z,6.30
2022-12-27T23:54:27.346Z,9.23
2022-12-27T23:56:54.184Z,7.78
2022-12-27T23:59:21.337Z,8.98
