createdAt,value
2023-04-23T00:01:58.464Z,69.21
2023-04-23T00:05:07.241Z,69.53
2023-04-23T00:08:11.514Z,69.60
2023-04-23T00:11:14.348Z,69.52
2023-04-23T00:14:17.634Z,69.92
2023-04-23T00:17:20.138Z,70.55
2023-04-23T00:20:23.205Z,71.24
2023-04-23T00:23:26.337Z,71.36
2023-04-23T00:26:29.031Z,71.76
2023-04-23T00:29:31.786Z,71.62
2023-04-23T00:32:34.350Z,71.81
2023-04-23T00:35:36.856Z,71.57
2023-04-23T00:38:39.588Z,71.87
2023-04-23T00:41:42.434Z,72.01
2023-04-23T00:44:44.970Z,72.24
2023-04-23T00:47:48.583Z,72.90
2023-04-23T00:50:58.684Z,72.23
2023-04-23T00:54:01.246Z,72.82
2023-04-23T00:57:03.973Z,72.79
2023-04-23T01:00:08.039Z,73.08
2023-04-23T01:03:10.979Z,73.09
2023-04-23T01:06:13.645Z,72.43
2023-04-23T01:09:18.239Z,72.04
2023-04-23T01:12:21.226Z,72.26
2023-04-23T01:15:23.766Z,72.14
2023-04-23T01:18:26.859Z,72.51
2023-04-23T01:21:29.730Z,73.04
2023-04-23T01:24:32.690Z,73.05
2023-04-23T01:27:36.197Z,73.17
2023-04-23T01:30:40.836Z,73.10
2023-04-23T01:33:45.341Z,73.41
2023-04-23T01:36:48.080Z,74.03
2023-04-23T01:39:51.970Z,74.26
2023-04-23T01:42:54.606Z,74.38
2023-04-23T01:45:58.246Z,74.32
2023-04-23T01:49:01.068Z,74.43
2023-04-23T01:52:04.082Z,74.22
2023-04-23T01:55:06.738Z,73.08
2023-04-23T01:58:09.476Z,73.99
2023-04-23T02:01:12.021Z,74.36
2023-04-23T02:04:16.117Z,74.20
2023-04-23T02:07:18.986Z,74.52
2023-04-23T02:10:22.075Z,75.00
2023-04-23T02:13:25.097Z,74.82
2023-04-23T02:16:28.693Z,75.62
2023-04-23T02:19:34.549Z,75.05
2023-04-23T02:22:39.229Z,74.61
2023-04-23T02:25:42.503Z,75.84
2023-04-23T02:28:45.917Z,75.42
2023-04-23T02:31:48.484Z,76.02
2023-04-23T02:34:51.200Z,76.54
2023-04-23T02:37:54.645Z,76.73
2023-04-23T02:40:57.515Z,76.82
2023-04-23T02:44:00.034Z,75.75
2023-04-23T02:47:03.495Z,75.12
2023-04-23T02:50:06.931Z,74.73
2023-04-23T02:53:09.504Z,74.65
2023-04-23T02:56:12.082Z,75.04
2023-04-23T02:59:14.734Z,75.39
2023-04-23T03:02:17.585Z,75.86
2023-04-23T03:05:20.215Z,76.20
2023-04-23T03:08:23.024Z,76.60
2023-04-23T03:11:25.561Z,76.22
2023-04-23T03:14:28.172Z,76.50
2023-04-23T03:17:30.942Z,76.31
2023-04-23T03:20:34.144Z,76.00
2023-04-23T03:23:37.082Z,76.22
2023-04-23T03:26:39.644Z,76.28
2023-04-23T03:29:42.759Z,76.30
2023-04-23T03:32:45.825Z,77.10
2023-04-23T03:35:49.661Z,77.16
2023-04-23T03:38:57.058Z,77.64
2023-04-23T03:42:00.031Z,77.78
2023-04-23T03:45:06.004Z,78.06
2023-04-23T03:48:09.457Z,77.31
2023-04-23T03:51:12.204Z,76.97
2023-04-23T03:54:19.737Z,77.28
2023-04-23T03:57:55.267Z,77.22
2023-04-23T04:01:01.695Z,76.96
2023-04-23T04:04:04.939Z,77.50
2023-04-23T04:07:12.011Z,77.02
2023-04-23T04:10:15.625Z,76.85
2023-04-23T04:13:19.807Z,76.77
2023-04-23T04:16:22.262Z,76.86
2023-04-23T04:19:25.090Z,76.16
2023-04-23T04:22:27.598Z,75.62
2023-04-23T04:25:30.191Z,76.50
2023-04-23T04:28:36.242Z,76.29
2023-04-23T04:31:39.231Z,76.71
2023-04-23T04:34:41.910Z,76.52
2023-04-23T04:37:44.659Z,76.11
2023-04-23T04:40:49.192Z,76.26
2023-04-23T04:43:52.293Z,75.92
2023-04-23T04:46:54.766Z,76.32
2023-04-23T04:49:57.916Z,75.69
2023-04-23T04:53:00.899Z,74.74
2023-04-23T04:56:03.472Z,75.02
2023-04-23T04:59:06.007Z,75.23
2023-04-23T05:02:08.637Z,75.28
2023-04-23T05:05:11.178Z,74.71
2023-04-23T05:08:16.775Z,74.78
2023-04-23T05:11:21.083Z,74.69
2023-04-23T05:14:26.064Z,75.16
2023-04-23T05:17:28.697Z,75.68
2023-04-23T05:20:31.317Z,75.57
2023-04-23T05:23:36.983Z,74.81
2023-04-23T05:26:39.570Z,73.56
2023-04-23T05:29:42.151Z,72.91
2023-04-23T05:32:44.672Z,72.58
2023-04-23T05:35:47.295Z,72.91
2023-04-23T05:38:49.936Z,73.26
2023-04-23T05:41:53.192Z,72.07
2023-04-23T05:44:55.796Z,71.66
2023-04-23T05:47:58.322Z,70.66
2023-04-23T05:51:01.026Z,70.07
2023-04-23T05:54:04.062Z,69.81
2023-04-23T05:57:06.582Z,70.52
2023-04-23T06:00:12.149Z,70.50
2023-04-23T06:03:17.580Z,69.66
2023-04-23T06:06:20.360Z,68.06
2023-04-23T06:09:22.823Z,67.51
2023-04-23T06:12:26.031Z,65.62
2023-04-23T06:15:28.511Z,65.89
2023-04-23T06:18:31.225Z,67.11
2023-04-23T06:21:33.984Z,66.00
2023-04-23T06:24:36.437Z,66.36
2023-04-23T06:27:38.943Z,64.99
2023-04-23T06:30:48.408Z,63.95
2023-04-23T06:33:51.522Z,63.89
2023-04-23T06:36:54.405Z,63.47
2023-04-23T06:39:57.383Z,62.26
2023-04-23T06:43:00.123Z,60.43
2023-04-23T06:46:14.852Z,59.63
2023-04-23T06:49:17.996Z,57.85
2023-04-23T06:52:20.553Z,58.24
2023-04-23T06:55:26.250Z,57.40
2023-04-23T06:58:32.321Z,57.61
2023-04-23T07:01:36.256Z,57.32
2023-04-23T07:04:38.865Z,56.16
2023-04-23T07:07:43.542Z,55.48
2023-04-23T07:10:46.407Z,54.82
2023-04-23T07:13:49.204Z,54.05
2023-04-23T07:16:52.240Z,52.45
2023-04-23T07:19:54.971Z,51.86
2023-04-23T07:22:58.981Z,52.75
2023-04-23T07:26:01.687Z,51.48
2023-04-23T07:29:06.578Z,51.52
2023-04-23T07:32:09.679Z,52.03
2023-04-23T07:35:12.653Z,49.88
2023-04-23T07:38:15.156Z,46.62
2023-04-23T07:41:17.742Z,46.55
2023-04-23T07:44:20.590Z,46.92
2023-04-23T07:47:23.591Z,45.91
2023-04-23T07:50:26.271Z,46.06
2023-04-23T07:53:28.919Z,44.95
2023-04-23T07:56:32.580Z,42.56
2023-04-23T07:59:35.187Z,43.89
2023-04-23T08:02:37.910Z,43.49
2023-04-23T08:05:41.358Z,43.53
2023-04-23T08:08:44.873Z,42.68
2023-04-23T08:11:48.386Z,42.15
2023-04-23T08:14:51.399Z,41.77
2023-04-23T08:17:57.964Z,40.40
2023-04-23T08:21:01.624Z,41.17
2023-04-23T08:24:05.483Z,40.13
2023-04-23T08:27:09.255Z,40.64
2023-04-23T08:30:12.073Z,39.98
2023-04-23T08:33:15.152Z,39.68
2023-04-23T08:36:17.600Z,40.29
2023-04-23T08:39:20.103Z,39.43
2023-04-23T08:42:40.080Z,37.18
2023-04-23T08:45:48.157Z,37.51
2023-04-23T08:48:53.343Z,36.52
2023-04-23T08:52:06.491Z,35.80
2023-04-23T08:55:14.948Z,36.37
2023-04-23T08:58:19.179Z,35.81
2023-04-23T09:01:21.985Z,34.44
2023-04-23T09:04:26.080Z,33.88
2023-04-23T09:07:28.766Z,35.98
2023-04-23T09:10:32.638Z,34.11
2023-04-23T09:13:36.171Z,35.16
2023-04-23T09:16:41.141Z,35.03
2023-04-23T09:19:46.450Z,34.00
2023-04-23T09:22:51.447Z,34.26
2023-04-23T09:25:54.050Z,32.83
2023-04-23T09:28:56.531Z,32.52
2023-04-23T09:32:10.427Z,34.57
2023-04-23T09:35:15.959Z,33.64
2023-04-23T09:38:20.043Z,31.62
2023-04-23T09:41:27.561Z,33.02
2023-04-23T09:44:33.110Z,31.06
2023-04-23T09:47:39.100Z,31.02
2023-04-23T09:50:41.956Z,30.62
2023-04-23T09:53:45.953Z,31.27
2023-04-23T09:56:53.960Z,29.93
2023-04-23T10:00:11.084Z,29.72
2023-04-23T10:03:16.407Z,30.10
2023-04-23T10:06:39.455Z,31.03
2023-04-23T10:09:42.131Z,30.00
2023-04-23T10:12:54.458Z,29.12
2023-04-23T10:16:10.197Z,31.72
2023-04-23T10:19:23.942Z,28.62
2023-04-23T10:22:29.094Z,29.38
2023-04-23T10:25:32.555Z,30.37
2023-04-23T10:28:36.175Z,28.31
2023-04-23T10:31:39.429Z,28.82
2023-04-23T10:34:42.474Z,27.51
2023-04-23T10:37:48.231Z,26.25
2023-04-23T10:40:55.314Z,27.43
2023-04-23T10:43:57.857Z,27.15
2023-04-23T10:47:03.491Z,27.16
2023-04-23T10:50:42.971Z,26.00
2023-04-23T10:53:57.436Z,28.43
2023-04-23T10:57:04.902Z,26.32
2023-04-23T11:00:09.734Z,26.08
2023-04-23T11:03:38.803Z,27.74
2023-04-23T11:06:50.274Z,27.66
2023-04-23T11:09:54.226Z,26.56
2023-04-23T11:12:56.804Z,25.07
2023-04-23T11:16:18.389Z,25.16
2023-04-23T11:19:22.698Z,25.04
2023-04-23T11:22:34.904Z,24.13
2023-04-23T11:25:42.065Z,26.05
2023-04-23T11:28:45.269Z,24.84
2023-04-23T11:32:01.569Z,24.43
2023-04-23T11:35:07.700Z,24.35
2023-04-23T11:38:11.124Z,24.07
2023-04-23T11:41:13.903Z,23.86
2023-04-23T11:44:16.772Z,23.91
2023-04-23T11:47:19.295Z,23.73
2023-04-23T11:50:22.945Z,25.17
2023-04-23T11:53:25.513Z,24.17
2023-04-23T11:56:31.116Z,23.94
2023-04-23T11:59:33.906Z,23.16
2023-04-23T12:02:36.462Z,23.07
2023-04-23T12:05:44.847Z,22.76
2023-04-23T12:08:47.461Z,21.41
2023-04-23T12:11:53.684Z,24.28
2023-04-23T12:15:04.808Z,20.10
2023-04-23T12:18:11.120Z,20.22
2023-04-23T12:21:14.684Z,21.01
2023-04-23T12:24:17.233Z,20.50
2023-04-23T12:27:22.091Z,20.35
2023-04-23T12:30:29.056Z,20.10
2023-04-23T12:33:31.784Z,19.81
2023-04-23T12:36:36.333Z,19.52
2023-04-23T12:39:38.969Z,20.08
2023-04-23T12:42:41.794Z,18.83
2023-04-23T12:45:45.602Z,20.53
2023-04-23T12:48:49.393Z,20.85
2023-04-23T12:51:52.812Z,21.27
2023-04-23T12:54:57.544Z,21.77
2023-04-23T12:58:00.403Z,21.33
2023-04-23T13:01:03.051Z,19.76
2023-04-23T13:04:05.813Z,19.42
2023-04-23T13:07:09.582Z,20.52
2023-04-23T13:10:12.262Z,20.35
2023-04-23T13:13:14.855Z,21.01
2023-04-23T13:16:18.074Z,21.58
2023-04-23T13:19:20.798Z,22.21
2023-04-23T13:22:28.408Z,22.54
2023-04-23T13:25:30.940Z,23.01
2023-04-23T13:28:33.464Z,23.72
2023-04-23T13:31:35.984Z,22.82
2023-04-23T13:34:38.875Z,20.21
2023-04-23T13:37:41.536Z,22.50
2023-04-23T13:40:44.697Z,22.81
2023-04-23T13:43:47.304Z,20.60
2023-04-23T13:46:50.034Z,19.06
2023-04-23T13:49:52.810Z,18.31
2023-04-23T13:52:55.441Z,18.34
2023-04-23T13:55:59.806Z,18.06
2023-04-23T14:02:09.508Z,18.32
2023-04-23T14:05:13.261Z,17.37
2023-04-23T14:08:15.764Z,16.07
2023-04-23T14:11:19.088Z,17.30
2023-04-23T14:14:21.802Z,16.61
2023-04-23T14:17:24.363Z,16.90
2023-04-23T14:20:27.110Z,16.84
2023-04-23T14:23:47.690Z,15.77
2023-04-23T14:26:50.700Z,16.47
2023-04-23T14:29:55.983Z,16.50
2023-04-23T14:32:58.594Z,15.74
2023-04-23T14:36:01.134Z,16.18
2023-04-23T14:39:05.435Z,15.96
2023-04-23T14:42:07.978Z,15.58
2023-04-23T14:45:11.091Z,14.89
2023-04-23T14:48:13.664Z,15.13
2023-04-23T14:51:16.183Z,15.40
2023-04-23T14:54:18.882Z,14.92
2023-04-23T14:57:21.954Z,15.38
2023-04-23T15:00:27.838Z,15.74
2023-04-23T15:03:30.922Z,16.47
2023-04-23T15:06:34.106Z,16.87
2023-04-23T15:09:36.623Z,16.16
2023-04-23T15:13:07.922Z,16.44
2023-04-23T15:16:44.150Z,15.61
2023-04-23T15:19:49.402Z,16.33
2023-04-23T15:22:52.243Z,16.52
2023-04-23T15:25:54.816Z,16.46
2023-04-23T15:28:57.412Z,16.74
2023-04-23T15:32:00.138Z,16.67
2023-04-23T15:35:02.675Z,16.89
2023-04-23T15:38:05.315Z,17.23
2023-04-23T15:41:08.191Z,16.56
2023-04-23T15:44:11.721Z,17.25
2023-04-23T15:47:14.319Z,17.65
2023-04-23T15:50:16.895Z,17.50
2023-04-23T15:53:23.134Z,17.76
2023-04-23T15:56:26.048Z,17.76
2023-04-23T15:59:28.741Z,17.93
2023-04-23T16:02:34.515Z,17.51
2023-04-23T16:05:37.382Z,17.79
2023-04-23T16:08:39.891Z,17.39
2023-04-23T16:11:42.486Z,18.21
2023-04-23T16:14:44.910Z,17.62
2023-04-23T16:17:47.574Z,18.13
2023-04-23T16:20:50.374Z,18.24
2023-04-23T16:23:53.029Z,19.40
2023-04-23T16:26:55.638Z,19.74
2023-04-23T16:29:58.476Z,19.16
2023-04-23T16:33:01.113Z,19.20
2023-04-23T16:36:04.089Z,19.52
2023-04-23T16:39:06.735Z,20.67
2023-04-23T16:42:09.719Z,21.28
2023-04-23T16:45:12.383Z,22.15
2023-04-23T16:48:16.760Z,22.92
2023-04-23T16:51:19.223Z,24.29
2023-04-23T16:54:21.735Z,25.09
2023-04-23T16:57:25.383Z,25.76
2023-04-23T17:00:27.997Z,26.51
2023-04-23T17:03:30.732Z,27.43
2023-04-23T17:06:33.683Z,27.73
2023-04-23T17:09:36.336Z,28.83
2023-04-23T17:12:39.253Z,29.08
2023-04-23T17:15:43.239Z,30.46
2023-04-23T17:18:46.242Z,31.68
2023-04-23T17:21:48.963Z,32.04
2023-04-23T17:24:51.857Z,33.51
2023-04-23T17:27:54.850Z,33.63
2023-04-23T17:30:57.674Z,33.16
2023-04-23T17:34:01.541Z,34.35
2023-04-23T17:37:04.248Z,33.92
2023-04-23T17:40:07.639Z,34.85
2023-04-23T17:43:13.855Z,35.39
2023-04-23T17:46:16.715Z,35.08
2023-04-23T17:49:19.997Z,35.88
2023-04-23T17:52:22.641Z,36.31
2023-04-23T17:55:25.686Z,36.49
2023-04-23T17:58:29.343Z,36.10
2023-04-23T18:01:32.876Z,37.00
2023-04-23T18:04:36.719Z,37.14
2023-04-23T18:07:42.194Z,38.51
2023-04-23T18:10:46.242Z,38.76
2023-04-23T18:13:53.725Z,38.47
2023-04-23T18:16:56.598Z,38.59
2023-04-23T18:19:59.395Z,39.61
2023-04-23T18:23:02.128Z,39.71
2023-04-23T18:26:04.888Z,40.59
2023-04-23T18:29:07.661Z,40.17
2023-04-23T18:32:12.313Z,39.95
2023-04-23T18:35:18.941Z,40.95
2023-04-23T18:38:31.835Z,40.95
2023-04-23T18:41:35.972Z,41.28
2023-04-23T18:44:38.802Z,40.83
2023-04-23T18:47:50.520Z,40.96
2023-04-23T18:50:55.253Z,40.74
2023-04-23T18:53:58.195Z,41.05
2023-04-23T18:57:02.236Z,41.67
2023-04-23T19:00:05.407Z,42.31
2023-04-23T19:03:23.659Z,42.35
2023-04-23T19:06:28.663Z,42.76
2023-04-23T19:09:31.503Z,42.55
2023-04-23T19:12:34.512Z,43.66
2023-04-23T19:15:37.430Z,42.66
2023-04-23T19:18:40.350Z,43.08
2023-04-23T19:21:43.428Z,44.51
2023-04-23T19:24:46.572Z,43.60
2023-04-23T19:27:49.359Z,43.33
2023-04-23T19:30:55.325Z,44.27
2023-04-23T19:33:58.229Z,44.90
2023-04-23T19:37:00.991Z,44.60
2023-04-23T19:40:04.966Z,44.36
2023-04-23T19:43:07.929Z,44.73
2023-04-23T19:46:10.842Z,44.47
2023-04-23T19:49:13.734Z,44.50
2023-04-23T19:52:21.409Z,45.22
2023-04-23T19:55:27.165Z,46.03
2023-04-23T19:58:30.166Z,45.65
2023-04-23T20:01:33.176Z,46.36
2023-04-23T20:04:36.034Z,47.67
2023-04-23T20:07:39.243Z,47.46
2023-04-23T20:10:43.059Z,47.22
2023-04-23T20:13:46.293Z,48.48
2023-04-23T20:16:50.036Z,48.10
2023-04-23T20:19:53.909Z,48.24
2023-04-23T20:22:56.687Z,48.41
2023-04-23T20:25:59.265Z,49.01
2023-04-23T20:29:02.175Z,50.31
2023-04-23T20:32:04.937Z,50.25
2023-04-23T20:35:07.905Z,50.33
2023-04-23T20:38:10.474Z,51.07
2023-04-23T20:41:14.137Z,50.92
2023-04-23T20:44:16.855Z,50.90
2023-04-23T20:47:19.413Z,51.15
2023-04-23T20:50:22.316Z,52.39
2023-04-23T20:53:26.436Z,51.85
2023-04-23T20:56:29.901Z,51.54
2023-04-23T20:59:32.736Z,51.67
2023-04-23T21:02:38.005Z,51.03
2023-04-23T21:05:44.298Z,50.51
2023-04-23T21:08:47.435Z,50.85
2023-04-23T21:11:51.063Z,50.71
2023-04-23T21:14:54.253Z,50.83
2023-04-23T21:17:56.768Z,51.26
2023-04-23T21:21:00.494Z,52.82
2023-04-23T21:24:04.781Z,52.40
2023-04-23T21:27:07.481Z,52.78
2023-04-23T21:30:24.713Z,53.23
2023-04-23T21:33:27.373Z,53.99
2023-04-23T21:36:29.821Z,54.19
2023-04-23T21:39:33.015Z,54.11
2023-04-23T21:42:35.875Z,54.08
2023-04-23T21:45:38.549Z,54.32
2023-04-23T21:48:41.043Z,54.52
2023-04-23T21:51:44.431Z,54.81
2023-04-23T21:54:46.951Z,55.30
2023-04-23T21:57:49.601Z,55.95
2023-04-23T22:00:52.838Z,55.04
2023-04-23T22:03:55.578Z,55.51
2023-04-23T22:07:04.332Z,55.11
2023-04-23T22:10:12.233Z,55.72
2023-04-23T22:13:15.171Z,55.73
2023-04-23T22:16:27.455Z,56.40
2023-04-23T22:19:31.464Z,55.99
2023-04-23T22:22:34.916Z,55.79
2023-04-23T22:25:37.446Z,56.22
2023-04-23T22:28:40.058Z,55.96
2023-04-23T22:31:42.575Z,56.36
2023-04-23T22:34:45.357Z,56.29
2023-04-23T22:37:47.863Z,57.19
2023-04-23T22:40:50.498Z,56.99
2023-04-23T22:43:54.254Z,56.77
2023-04-23T22:46:57.647Z,56.73
2023-04-23T22:50:00.567Z,57.79
2023-04-23T22:53:03.114Z,56.58
2023-04-23T22:56:06.703Z,56.98
2023-04-23T22:59:11.945Z,57.03
2023-04-23T23:02:14.618Z,57.13
2023-04-23T23:05:17.388Z,57.76
2023-04-23T23:08:19.979Z,58.78
2023-04-23T23:11:22.517Z,59.32
2023-04-23T23:14:26.543Z,59.21
2023-04-23T23:17:28.989Z,58.93
2023-04-23T23:20:31.742Z,59.97
2023-04-23T23:23:34.269Z,60.11
2023-04-23T23:26:36.747Z,60.14
2023-04-23T23:29:39.675Z,60.51
2023-04-23T23:32:42.449Z,61.08
2023-04-23T23:35:45.025Z,60.84
2023-04-23T23:38:51.069Z,61.25
2023-04-23T23:41:53.580Z,61.62
2023-04-23T23:44:57.224Z,61.33
2023-04-23T23:47:59.746Z,61.46
2023-04-23T23:51:02.694Z,61.93
2023-04-23T23:54:06.029Z,61.52
2023-04-23T23:57:08.525Z,60.96
