createdAt,value
2016-02-28T00:00:09.957Z,86
2016-02-28T00:01:11.020Z,86
2016-02-28T00:02:12.397Z,86
2016-02-28T00:03:13.385Z,86
2016-02-28T00:04:14.700Z,86
2016-02-28T00:05:16.015Z,86
2016-02-28T00:06:17.377Z,86
2016-02-28T00:07:18.646Z,86
2016-02-28T00:09:21.385Z,86
2016-02-28T00:10:22.685Z,86
2016-02-28T00:11:23.906Z,86
2016-02-28T00:12:25.269Z,86
2016-02-28T00:13:26.256Z,86
2016-02-28T00:14:27.696Z,86
2016-02-28T00:15:28.995Z,86
2016-02-28T00:16:30.185Z,86
2016-02-28T00:17:31.501Z,86
2016-02-28T00:18:32.847Z,86
2016-02-28T00:19:34.246Z,86
2016-02-28T00:20:35.562Z,86
2016-02-28T00:21:36.767Z,86
2016-02-28T00:22:38.145Z,86
2016-02-28T00:23:39.116Z,86
2016-02-28T00:24:40.431Z,86
2016-02-28T00:25:41.857Z,86
2016-02-28T00:26:43.484Z,86
2016-02-28T00:27:44.753Z,86
2016-02-28T00:28:45.929Z,86
2016-02-28T00:29:47.510Z,86
2016-02-28T00:30:49.200Z,86
2016-02-28T00:31:51.031Z,86
2016-02-28T00:32:52.456Z,86
2016-02-28T00:33:53.365Z,86
2016-02-28T00:34:55.055Z,86
2016-02-28T00:35:56.386Z,86
2016-02-28T00:36:57.951Z,86
2016-02-28T00:37:59.688Z,86
2016-02-28T00:39:01.675Z,86
2016-02-28T00:40:02.709Z,86
2016-02-28T00:41:04.211Z,86
2016-02-28T00:42:05.777Z,86
2016-02-28T00:43:07.513Z,86
2016-02-28T00:44:08.391Z,86
2016-02-28T00:45:10.082Z,86
2016-02-28T00:46:12.679Z,86
2016-02-28T00:47:13.088Z,86
2016-02-28T00:48:14.652Z,86
2016-02-28T00:49:16.498Z,86
2016-02-28T00:50:17.798Z,86
2016-02-28T00:51:19.363Z,86
2016-02-28T00:52:21.476Z,86
2016-02-28T00:53:22.541Z,86
2016-02-28T00:54:23.668Z,86
2016-02-28T00:55:25.984Z,86
2016-02-28T00:56:26.673Z,86
2016-02-28T00:57:29.067Z,86
2016-02-28T00:58:29.914Z,86
2016-02-28T00:59:31.589Z,86
2016-02-28T01:00:33.044Z,86
2016-02-28T01:01:34.609Z,86
2016-02-28T01:02:35.643Z,86
2016-02-28T01:03:37.803Z,86
2016-02-28T01:04:38.695Z,86
2016-02-28T01:05:40.245Z,86
2016-02-28T01:06:41.920Z,86
2016-02-28T01:07:43.375Z,86
2016-02-28T01:08:45.066Z,86
2016-02-28T01:09:46.208Z,86
2016-02-28T01:10:48.074Z,86
2016-02-28T01:11:49.764Z,86
2016-02-28T01:12:51.252Z,86
2016-02-28T01:13:52.941Z,86
2016-02-28T01:14:53.835Z,86
2016-02-28T01:15:55.399Z,86
2016-02-28T01:16:57.090Z,86
2016-02-28T01:17:58.640Z,86
2016-02-28T01:19:00.096Z,86
2016-02-28T01:20:01.660Z,86
2016-02-28T01:21:03.226Z,86
2016-02-28T01:22:04.790Z,86
2016-02-28T01:23:06.481Z,86
2016-02-28T01:24:08.093Z,86
2016-02-28T01:25:09.096Z,86
2016-02-28T01:26:10.551Z,86
2016-02-28T01:27:12.101Z,86
2016-02-28T01:28:13.681Z,86
2016-02-28T01:29:15.373Z,86
2016-02-28T01:30:16.812Z,86
2016-02-28T01:31:18.378Z,86
2016-02-28T01:32:19.943Z,87
2016-02-28T01:33:17.758Z,87
2016-02-28T01:34:15.542Z,87
2016-02-28T01:35:16.528Z,87
2016-02-28T01:36:14.297Z,87
2016-02-28T01:37:12.175Z,87
2016-02-28T01:38:09.959Z,87
2016-02-28T01:39:07.711Z,87
2016-02-28T01:40:05.464Z,87
2016-02-28T01:41:03.123Z,87
2016-02-28T01:42:01.141Z,87
2016-02-28T01:42:59.285Z,87
2016-02-28T01:43:57.022Z,87
2016-02-28T01:44:58.102Z,87
2016-02-28T01:45:56.121Z,87
2016-02-28T01:46:54.014Z,87
2016-02-28T01:47:52.126Z,87
2016-02-28T01:48:50.176Z,87
2016-02-28T01:49:47.816Z,87
2016-02-28T01:50:45.585Z,87
2016-02-28T01:51:43.354Z,86
2016-02-28T01:52:44.918Z,86
2016-02-28T01:53:46.655Z,86
2016-02-28T01:54:47.674Z,86
2016-02-28T01:55:49.271Z,86
2016-02-28T01:56:50.682Z,86
2016-02-28T01:57:52.356Z,86
2016-02-28T01:58:53.812Z,86
2016-02-28T01:59:55.378Z,86
2016-02-28T02:00:56.958Z,86
2016-02-28T02:01:58.508Z,86
2016-02-28T02:03:00.073Z,86
2016-02-28T02:04:02.217Z,86
2016-02-28T02:05:02.687Z,86
2016-02-28T02:06:04.253Z,86
2016-02-28T02:07:05.817Z,86
2016-02-28T02:08:07.383Z,86
2016-02-28T02:09:08.948Z,86
2016-02-28T02:10:10.514Z,86
2016-02-28T02:11:12.094Z,86
2016-02-28T02:12:13.769Z,86
2016-02-28T02:13:15.209Z,86
2016-02-28T02:14:16.821Z,86
2016-02-28T02:15:17.839Z,86
2016-02-28T02:16:19.405Z,86
2016-02-28T02:17:21.080Z,86
2016-02-28T02:18:22.519Z,86
2016-02-28T02:19:24.210Z,86
2016-02-28T02:20:25.682Z,86
2016-02-28T02:21:27.341Z,86
2016-02-28T02:22:28.780Z,86
2016-02-28T02:23:30.455Z,86
2016-02-28T02:24:31.957Z,86
2016-02-28T02:25:32.976Z,86
2016-02-28T02:26:34.557Z,86
2016-02-28T02:27:36.200Z,86
2016-02-28T02:28:37.406Z,86
2016-02-28T02:29:38.737Z,86
2016-02-28T02:30:40.146Z,86
2016-02-28T02:31:41.461Z,86
2016-02-28T02:32:42.667Z,86
2016-02-28T02:33:43.966Z,86
2016-02-28T02:34:45.453Z,86
2016-02-28T02:35:46.331Z,86
2016-02-28T02:36:47.646Z,86
2016-02-28T02:37:49.070Z,86
2016-02-28T02:38:50.276Z,86
2016-02-28T02:39:51.575Z,86
2016-02-28T02:40:52.909Z,86
2016-02-28T02:41:54.241Z,86
2016-02-28T02:42:55.525Z,86
2016-02-28T02:43:56.839Z,86
2016-02-28T02:44:58.202Z,86
2016-02-28T02:47:00.629Z,86
2016-02-28T02:48:01.819Z,86
2016-02-28T02:49:03.149Z,86
2016-02-28T02:50:04.449Z,86
2016-02-28T02:51:05.749Z,86
2016-02-28T02:52:07.220Z,86
2016-02-28T02:53:08.504Z,86
2016-02-28T02:54:09.726Z,86
2016-02-28T02:55:11.057Z,86
2016-02-28T02:56:12.059Z,86
2016-02-28T02:57:13.374Z,86
2016-02-28T02:58:14.690Z,86
2016-02-28T02:59:16.004Z,86
2016-02-28T03:00:17.351Z,86
2016-02-28T03:01:18.620Z,86
2016-02-28T03:02:19.950Z,86
2016-02-28T03:03:21.281Z,86
2016-02-28T03:04:22.706Z,86
2016-02-28T03:05:24.052Z,86
2016-02-28T03:06:24.945Z,86
2016-02-28T03:07:26.245Z,86
2016-02-28T03:08:27.592Z,86
2016-02-28T03:09:28.876Z,86
2016-02-28T03:10:30.191Z,86
2016-02-28T03:11:31.490Z,86
2016-02-28T03:12:32.914Z,86
2016-02-28T03:13:34.120Z,86
2016-02-28T03:14:35.436Z,86
2016-02-28T03:15:36.922Z,86
2016-02-28T03:16:37.801Z,85
2016-02-28T03:17:38.850Z,86
2016-02-28T03:18:40.197Z,86
2016-02-28T03:19:41.496Z,86
2016-02-28T03:20:42.811Z,86
2016-02-28T03:21:44.111Z,85
2016-02-28T03:22:45.285Z,86
2016-02-28T03:23:46.616Z,86
2016-02-28T03:24:47.775Z,85
2016-02-28T03:25:49.012Z,86
2016-02-28T03:26:50.015Z,86
2016-02-28T03:27:51.221Z,86
2016-02-28T03:28:52.552Z,86
2016-02-28T03:29:53.838Z,86
2016-02-28T03:30:55.262Z,86
2016-02-28T03:31:56.593Z,86
2016-02-28T03:32:57.784Z,86
2016-02-28T03:33:59.192Z,86
2016-02-28T03:35:00.539Z,86
2016-02-28T03:36:01.792Z,86
2016-02-28T03:37:02.763Z,86
2016-02-28T03:38:04.062Z,86
2016-02-28T03:39:05.409Z,86
2016-02-28T03:40:06.692Z,86
2016-02-28T03:41:08.008Z,86
2016-02-28T03:42:09.323Z,86
2016-02-28T03:43:10.639Z,86
2016-02-28T03:44:12.063Z,86
2016-02-28T03:45:13.270Z,86
2016-02-28T03:46:14.630Z,86
2016-02-28T03:47:15.634Z,86
2016-02-28T03:48:17.075Z,86
2016-02-28T03:49:18.249Z,86
2016-02-28T03:50:19.564Z,86
2016-02-28T03:51:20.880Z,86
2016-02-28T03:52:22.194Z,86
2016-02-28T03:53:23.494Z,86
2016-02-28T03:54:24.841Z,86
2016-02-28T03:55:26.374Z,86
2016-02-28T03:56:28.002Z,86
2016-02-28T03:57:29.020Z,86
2016-02-28T03:58:30.570Z,86
2016-02-28T03:59:32.243Z,86
2016-02-28T04:00:33.700Z,86
2016-02-28T04:01:35.374Z,86
2016-02-28T04:02:36.940Z,86
2016-02-28T04:03:38.426Z,86
2016-02-28T04:04:39.966Z,86
2016-02-28T04:05:41.515Z,86
2016-02-28T04:06:43.190Z,86
2016-02-28T04:07:44.146Z,86
2016-02-28T04:08:45.837Z,86
2016-02-28T04:09:47.275Z,86
2016-02-28T04:10:48.841Z,86
2016-02-28T04:11:50.438Z,86
2016-02-28T04:12:51.972Z,86
2016-02-28T04:13:53.662Z,86
2016-02-28T04:14:55.103Z,86
2016-02-28T04:15:56.670Z,86
2016-02-28T04:16:58.298Z,86
2016-02-28T04:17:59.410Z,86
2016-02-28T04:19:00.849Z,86
2016-02-28T04:20:02.447Z,86
2016-02-28T04:21:03.980Z,86
2016-02-28T04:22:05.561Z,86
2016-02-28T04:23:07.127Z,86
2016-02-28T04:24:08.801Z,86
2016-02-28T04:25:10.241Z,86
2016-02-28T04:26:11.993Z,86
2016-02-28T04:27:13.434Z,86
2016-02-28T04:28:14.437Z,86
2016-02-28T04:29:16.018Z,86
2016-02-28T04:30:17.676Z,86
2016-02-28T04:31:19.132Z,86
2016-02-28T04:32:20.698Z,86
2016-02-28T04:33:22.262Z,86
2016-02-28T04:34:23.953Z,86
2016-02-28T04:35:25.518Z,86
2016-02-28T04:36:26.989Z,86
2016-02-28T04:37:28.695Z,86
2016-02-28T04:38:29.573Z,86
2016-02-28T04:39:31.153Z,86
2016-02-28T04:40:32.828Z,86
2016-02-28T04:41:34.300Z,86
2016-02-28T04:42:35.990Z,86
2016-02-28T04:43:37.430Z,86
2016-02-28T04:44:38.980Z,86
2016-02-28T04:45:40.545Z,86
2016-02-28T04:46:42.110Z,86
2016-02-28T04:47:43.847Z,86
2016-02-28T04:48:44.850Z,86
2016-02-28T04:49:46.290Z,86
2016-02-28T04:50:48.011Z,86
2016-02-28T04:51:49.546Z,86
2016-02-28T04:52:50.985Z,86
2016-02-28T04:53:52.551Z,86
2016-02-28T04:54:54.116Z,86
2016-02-28T04:55:55.682Z,86
2016-02-28T04:56:57.246Z,86
2016-02-28T04:57:58.877Z,86
2016-02-28T04:58:59.879Z,86
2016-02-28T05:00:01.445Z,86
2016-02-28T05:01:03.009Z,86
2016-02-28T05:02:04.591Z,86
2016-02-28T05:03:06.249Z,86
2016-02-28T05:04:07.815Z,86
2016-02-28T05:05:09.412Z,86
2016-02-28T05:06:10.820Z,86
2016-02-28T05:07:12.573Z,86
2016-02-28T05:08:14.123Z,86
2016-02-28T05:09:15.047Z,86
2016-02-28T05:10:16.706Z,86
2016-02-28T05:11:18.162Z,86
2016-02-28T05:12:19.712Z,86
2016-02-28T05:13:21.276Z,86
2016-02-28T05:14:22.872Z,86
2016-02-28T05:15:24.423Z,86
2016-02-28T05:16:25.972Z,86
2016-02-28T05:17:27.537Z,86
2016-02-28T05:18:29.274Z,86
2016-02-28T05:19:30.183Z,86
2016-02-28T05:20:31.733Z,86
2016-02-28T05:21:33.298Z,86
2016-02-28T05:22:34.863Z,86
2016-02-28T05:23:36.428Z,86
2016-02-28T05:24:37.994Z,86
2016-02-28T05:25:39.558Z,86
2016-02-28T05:26:41.124Z,86
2016-02-28T05:27:42.688Z,86
2016-02-28T05:28:44.302Z,86
2016-02-28T05:29:45.351Z,86
2016-02-28T05:30:46.947Z,86
2016-02-28T05:31:48.574Z,86
2016-02-28T05:32:50.015Z,86
2016-02-28T05:33:51.565Z,86
2016-02-28T05:34:53.286Z,86
2016-02-28T05:35:54.742Z,86
2016-02-28T05:36:56.323Z,86
2016-02-28T05:37:57.857Z,86
2016-02-28T05:38:59.453Z,86
2016-02-28T05:40:00.456Z,86
2016-02-28T05:41:02.040Z,86
2016-02-28T05:42:03.714Z,86
2016-02-28T05:43:05.279Z,86
2016-02-28T05:44:06.750Z,86
2016-02-28T05:45:08.284Z,86
2016-02-28T05:46:09.850Z,86
2016-02-28T05:47:11.430Z,86
2016-02-28T05:48:12.980Z,86
2016-02-28T05:49:14.608Z,86
2016-02-28T05:50:15.611Z,86
2016-02-28T05:51:17.175Z,86
2016-02-28T05:52:18.788Z,86
2016-02-28T05:53:20.416Z,86
2016-02-28T05:54:21.871Z,86
2016-02-28T05:55:23.436Z,86
2016-02-28T05:56:25.002Z,86
2016-02-28T05:57:26.551Z,86
2016-02-28T05:58:28.132Z,86
2016-02-28T05:59:29.760Z,86
2016-02-28T06:00:30.747Z,86
2016-02-28T06:01:32.312Z,86
2016-02-28T06:02:33.893Z,86
2016-02-28T06:03:35.457Z,86
2016-02-28T06:04:37.007Z,86
2016-02-28T06:05:38.604Z,86
2016-02-28T06:06:40.262Z,86
2016-02-28T06:07:41.703Z,86
2016-02-28T06:08:43.268Z,86
2016-02-28T06:09:44.927Z,86
2016-02-28T06:10:46.023Z,86
2016-02-28T06:11:47.589Z,86
2016-02-28T06:12:49.154Z,86
2016-02-28T06:13:50.594Z,86
2016-02-28T06:14:52.269Z,86
2016-02-28T06:15:53.864Z,86
2016-02-28T06:16:55.290Z,86
2016-02-28T06:17:56.855Z,86
2016-02-28T06:18:58.608Z,86
2016-02-28T06:20:00.048Z,86
2016-02-28T06:21:01.160Z,86
2016-02-28T06:22:02.616Z,86
2016-02-28T06:23:04.183Z,86
2016-02-28T06:24:05.749Z,86
2016-02-28T06:25:07.329Z,86
2016-02-28T06:26:08.863Z,86
2016-02-28T06:27:10.429Z,86
2016-02-28T06:28:12.119Z,86
2016-02-28T06:29:13.559Z,86
2016-02-28T06:30:15.187Z,86
2016-02-28T06:31:16.299Z,86
2016-02-28T06:32:17.755Z,86
2016-02-28T06:33:19.320Z,86
2016-02-28T06:34:20.994Z,86
2016-02-28T06:35:22.576Z,86
2016-02-28T06:36:24.032Z,86
2016-02-28T06:37:25.706Z,86
2016-02-28T06:38:27.146Z,86
2016-02-28T06:39:28.820Z,86
2016-02-28T06:40:30.339Z,86
2016-02-28T06:41:31.326Z,86
2016-02-28T06:42:33.000Z,86
2016-02-28T06:43:34.581Z,86
2016-02-28T06:44:36.053Z,86
2016-02-28T06:45:37.603Z,86
2016-02-28T06:46:39.151Z,86
2016-02-28T06:47:40.733Z,86
2016-02-28T06:48:42.391Z,86
2016-02-28T06:49:43.847Z,86
2016-02-28T06:50:45.475Z,86
2016-02-28T06:51:46.602Z,87
2016-02-28T06:52:44.262Z,86
2016-02-28T06:53:45.795Z,86
2016-02-28T06:54:47.361Z,86
2016-02-28T06:55:48.972Z,86
2016-02-28T06:57:48.275Z,87
2016-02-28T06:58:46.059Z,86
2016-02-28T06:59:47.593Z,87
2016-02-28T07:00:45.424Z,86
2016-02-28T07:01:46.442Z,86
2016-02-28T07:02:47.992Z,87
2016-02-28T07:03:45.869Z,86
2016-02-28T07:04:47.419Z,86
2016-02-28T07:05:48.907Z,87
2016-02-28T07:06:46.643Z,87
2016-02-28T07:07:44.427Z,87
2016-02-28T07:08:42.164Z,87
2016-02-28T07:09:39.948Z,87
2016-02-28T07:10:37.763Z,87
2016-02-28T07:11:38.750Z,87
2016-02-28T07:12:36.550Z,87
2016-02-28T07:13:34.396Z,87
2016-02-28T07:14:32.040Z,87
2016-02-28T07:15:29.823Z,87
2016-02-28T07:16:27.575Z,87
2016-02-28T07:17:25.500Z,87
2016-02-28T07:18:23.112Z,87
2016-02-28T07:19:20.880Z,87
2016-02-28T07:20:18.696Z,87
2016-02-28T07:21:19.824Z,87
2016-02-28T07:22:17.467Z,87
2016-02-28T07:23:15.220Z,87
2016-02-28T07:24:13.128Z,87
2016-02-28T07:25:10.788Z,87
2016-02-28T07:26:08.634Z,87
2016-02-28T07:27:06.278Z,87
2016-02-28T07:28:04.044Z,87
2016-02-28T07:29:01.952Z,87
2016-02-28T07:29:59.955Z,87
2016-02-28T07:31:00.660Z,87
2016-02-28T07:31:58.647Z,87
2016-02-28T07:32:56.697Z,87
2016-02-28T07:33:54.809Z,87
2016-02-28T07:34:52.718Z,87
2016-02-28T07:35:50.721Z,87
2016-02-28T07:36:48.740Z,87
2016-02-28T07:37:46.788Z,87
2016-02-28T07:38:44.791Z,87
2016-02-28T07:39:42.857Z,87
2016-02-28T07:40:43.843Z,87
2016-02-28T07:41:42.018Z,87
2016-02-28T07:42:40.005Z,87
2016-02-28T07:43:38.024Z,87
2016-02-28T07:44:36.183Z,87
2016-02-28T07:45:34.592Z,87
2016-02-28T07:46:32.844Z,87
2016-02-28T07:47:31.113Z,87
2016-02-28T07:48:29.372Z,87
2016-02-28T07:49:27.596Z,87
2016-02-28T07:50:28.619Z,87
2016-02-28T07:51:26.828Z,87
2016-02-28T07:52:25.100Z,87
2016-02-28T07:53:23.347Z,87
2016-02-28T07:54:21.735Z,87
2016-02-28T07:55:20.001Z,87
2016-02-28T07:56:18.155Z,87
2016-02-28T07:57:16.528Z,87
2016-02-28T07:58:14.701Z,87
2016-02-28T07:59:13.014Z,87
2016-02-28T08:00:14.126Z,87
2016-02-28T08:01:12.283Z,88
2016-02-28T08:02:10.925Z,87
2016-02-28T08:03:09.114Z,88
2016-02-28T08:04:07.708Z,87
2016-02-28T08:05:05.882Z,88
2016-02-28T08:06:04.399Z,88
2016-02-28T08:07:03.058Z,88
2016-02-28T08:08:01.575Z,88
2016-02-28T08:09:00.017Z,88
2016-02-28T08:10:01.019Z,88
2016-02-28T08:10:59.568Z,88
2016-02-28T08:11:58.070Z,88
2016-02-28T08:12:56.635Z,88
2016-02-28T08:13:55.122Z,88
2016-02-28T08:15:52.174Z,88
2016-02-28T08:16:50.692Z,88
2016-02-28T08:17:49.226Z,88
2016-02-28T08:18:47.806Z,88
2016-02-28T08:19:48.841Z,88
2016-02-28T08:21:45.862Z,88
2016-02-28T08:22:44.381Z,88
2016-02-28T08:24:41.433Z,88
2016-02-28T08:25:39.982Z,88
2016-02-28T08:26:38.500Z,88
2016-02-28T08:27:37.018Z,88
2016-02-28T08:28:35.709Z,88
2016-02-28T08:29:36.586Z,88
2016-02-28T08:30:35.246Z,88
2016-02-28T08:31:33.638Z,88
2016-02-28T08:32:32.204Z,88
2016-02-28T08:33:30.690Z,88
2016-02-28T08:34:29.225Z,88
2016-02-28T08:35:27.775Z,88
2016-02-28T08:36:26.277Z,88
2016-02-28T08:37:24.796Z,88
2016-02-28T08:38:23.376Z,88
2016-02-28T08:39:24.379Z,88
2016-02-28T08:40:23.037Z,88
2016-02-28T08:41:21.556Z,88
2016-02-28T08:42:20.075Z,88
2016-02-28T08:43:18.484Z,88
2016-02-28T08:44:17.033Z,88
2016-02-28T08:45:15.286Z,88
2016-02-28T08:46:13.803Z,88
2016-02-28T08:47:12.229Z,88
2016-02-28T08:48:10.404Z,88
2016-02-28T08:49:11.406Z,88
2016-02-28T08:50:09.672Z,88
2016-02-28T08:51:07.956Z,88
2016-02-28T08:52:06.333Z,88
2016-02-28T08:53:04.539Z,88
2016-02-28T08:54:02.885Z,88
2016-02-28T08:55:01.028Z,88
2016-02-28T08:55:59.422Z,88
2016-02-28T08:56:57.581Z,88
2016-02-28T08:57:55.897Z,87
2016-02-28T08:58:56.914Z,87
2016-02-28T08:59:54.917Z,87
2016-02-28T09:00:52.935Z,87
2016-02-28T09:01:50.815Z,87
2016-02-28T09:02:48.458Z,87
2016-02-28T09:03:50.009Z,87
2016-02-28T09:04:51.698Z,86
2016-02-28T09:05:52.878Z,86
2016-02-28T09:06:53.990Z,86
2016-02-28T09:07:55.180Z,85
2016-02-28T09:08:56.058Z,85
2016-02-28T09:09:56.810Z,85
2016-02-28T09:10:57.406Z,85
2016-02-28T09:11:58.081Z,85
2016-02-28T09:12:58.491Z,85
2016-02-28T09:13:58.930Z,84
2016-02-28T09:14:58.855Z,84
2016-02-28T09:15:58.905Z,84
2016-02-28T09:16:58.938Z,84
2016-02-28T09:17:59.035Z,84
2016-02-28T09:19:00.038Z,84
2016-02-28T09:20:00.072Z,84
2016-02-28T09:22:00.280Z,84
2016-02-28T09:23:00.205Z,84
2016-02-28T09:24:00.238Z,84
2016-02-28T09:25:00.335Z,84
2016-02-28T09:26:00.368Z,84
2016-02-28T09:27:00.372Z,84
2016-02-28T09:28:00.499Z,84
2016-02-28T09:29:01.471Z,85
2016-02-28T09:30:01.771Z,85
2016-02-28T09:31:02.289Z,85
2016-02-28T09:32:02.838Z,85
2016-02-28T09:33:03.403Z,85
2016-02-28T09:34:03.923Z,85
2016-02-28T09:35:04.471Z,85
2016-02-28T09:36:05.422Z,86
2016-02-28T09:37:06.333Z,86
2016-02-28T09:38:08.205Z,86
2016-02-28T09:39:08.501Z,86
2016-02-28T09:40:09.505Z,86
2016-02-28T09:41:10.788Z,86
2016-02-28T09:42:12.104Z,86
2016-02-28T09:43:13.437Z,86
2016-02-28T09:44:15.096Z,86
2016-02-28T09:45:16.646Z,86
2016-02-28T09:46:18.101Z,86
2016-02-28T09:47:19.667Z,86
2016-02-28T09:48:21.289Z,87
2016-02-28T09:49:22.401Z,87
2016-02-28T09:50:20.075Z,87
2016-02-28T09:51:17.859Z,87
2016-02-28T09:52:15.581Z,87
2016-02-28T09:53:13.409Z,87
2016-02-28T09:54:11.349Z,87
2016-02-28T09:55:09.383Z,87
2016-02-28T09:56:07.416Z,87
2016-02-28T09:57:05.544Z,87
2016-02-28T09:58:03.594Z,87
2016-02-28T09:59:04.627Z,87
2016-02-28T10:00:02.616Z,87
2016-02-28T10:01:00.571Z,87
2016-02-28T10:01:58.636Z,87
2016-02-28T10:02:56.550Z,87
2016-02-28T10:03:54.553Z,87
2016-02-28T10:04:52.603Z,87
2016-02-28T10:05:50.636Z,87
2016-02-28T10:06:48.615Z,87
2016-02-28T10:07:46.789Z,87
2016-02-28T10:08:47.683Z,87
2016-02-28T10:09:45.701Z,87
2016-02-28T10:10:43.720Z,87
2016-02-28T10:11:41.863Z,88
2016-02-28T10:12:40.037Z,88
2016-02-28T10:13:38.400Z,88
2016-02-28T10:14:36.543Z,88
2016-02-28T10:15:34.936Z,88
2016-02-28T10:16:33.111Z,88
2016-02-28T10:17:31.441Z,88
2016-02-28T10:18:32.413Z,88
2016-02-28T10:19:30.853Z,88
2016-02-28T10:20:28.966Z,88
2016-02-28T10:21:27.219Z,88
2016-02-28T10:22:25.627Z,88
2016-02-28T10:23:23.786Z,88
2016-02-28T10:24:22.038Z,88
2016-02-28T10:25:20.307Z,88
2016-02-28T10:26:18.574Z,88
2016-02-28T10:27:17.030Z,88
2016-02-28T10:28:17.908Z,88
2016-02-28T10:29:16.568Z,88
2016-02-28T10:30:14.961Z,88
2016-02-28T10:31:13.493Z,88
2016-02-28T10:32:12.041Z,88
2016-02-28T10:33:10.529Z,88
2016-02-28T10:34:09.063Z,88
2016-02-28T10:35:07.596Z,88
2016-02-28T10:36:06.224Z,88
2016-02-28T10:37:04.804Z,88
2016-02-28T10:38:05.698Z,88
2016-02-28T10:39:04.248Z,88
2016-02-28T10:40:02.798Z,88
2016-02-28T10:41:01.379Z,88
2016-02-28T10:41:59.804Z,88
2016-02-28T10:42:58.306Z,88
2016-02-28T10:43:56.840Z,88
2016-02-28T10:44:55.358Z,88
2016-02-28T10:45:53.892Z,88
2016-02-28T10:46:52.472Z,88
2016-02-28T10:47:53.584Z,88
2016-02-28T10:48:52.009Z,88
2016-02-28T10:49:50.544Z,88
2016-02-28T10:50:49.172Z,88
2016-02-28T10:51:47.580Z,88
2016-02-28T10:52:46.098Z,88
2016-02-28T10:53:44.632Z,88
2016-02-28T10:54:43.150Z,88
2016-02-28T10:55:41.684Z,88
2016-02-28T10:56:40.250Z,88
2016-02-28T10:57:41.361Z,88
2016-02-28T10:58:39.896Z,88
2016-02-28T10:59:38.304Z,88
2016-02-28T11:00:36.823Z,88
2016-02-28T11:01:35.466Z,88
2016-02-28T11:02:33.875Z,88
2016-02-28T11:03:32.394Z,88
2016-02-28T11:04:31.084Z,88
2016-02-28T11:05:29.633Z,88
2016-02-28T11:06:28.526Z,89
2016-02-28T11:07:29.513Z,89
2016-02-28T11:08:28.688Z,89
2016-02-28T11:09:27.613Z,89
2016-02-28T11:10:26.740Z,89
2016-02-28T11:11:25.634Z,89
2016-02-28T11:12:24.793Z,89
2016-02-28T11:13:23.717Z,89
2016-02-28T11:14:22.845Z,89
2016-02-28T11:15:21.878Z,89
2016-02-28T11:16:21.209Z,89
2016-02-28T11:17:22.103Z,89
2016-02-28T11:18:21.122Z,89
2016-02-28T11:19:20.311Z,89
2016-02-28T11:20:19.673Z,89
2016-02-28T11:21:18.254Z,89
2016-02-28T11:22:17.363Z,89
2016-02-28T11:23:16.273Z,88
2016-02-28T11:24:15.057Z,88
2016-02-28T11:25:13.716Z,88
2016-02-28T11:26:12.172Z,88
2016-02-28T11:27:13.283Z,87
2016-02-28T11:28:11.302Z,87
2016-02-28T11:29:09.304Z,84
2016-02-28T11:30:09.605Z,79
2016-02-28T11:31:10.560Z,75
2016-02-28T11:32:09.078Z,72
2016-02-28T11:33:10.143Z,70
2016-02-28T11:34:10.052Z,68
2016-02-28T11:35:08.727Z,67
2016-02-28T11:36:06.870Z,65
2016-02-28T11:37:07.779Z,64
2016-02-28T11:38:08.688Z,64
2016-02-28T11:39:09.129Z,63
2016-02-28T11:40:09.178Z,62
2016-02-28T11:41:08.712Z,61
2016-02-28T11:42:07.479Z,60
2016-02-28T11:43:05.748Z,59
2016-02-28T11:44:03.673Z,58
2016-02-28T11:45:05.082Z,58
2016-02-28T11:46:06.445Z,57
2016-02-28T11:47:07.572Z,57
2016-02-28T11:48:08.261Z,56
2016-02-28T11:49:08.827Z,56
2016-02-28T11:50:09.126Z,56
2016-02-28T11:51:09.411Z,56
2016-02-28T11:52:09.710Z,55
2016-02-28T11:53:09.791Z,55
2016-02-28T11:54:09.794Z,55
2016-02-28T11:55:09.844Z,55
2016-02-28T11:56:09.814Z,55
2016-02-28T11:57:10.692Z,54
2016-02-28T11:58:10.242Z,54
2016-02-28T11:59:09.635Z,54
2016-02-28T12:00:08.825Z,54
2016-02-28T12:01:08.219Z,54
2016-02-28T12:02:07.377Z,53
2016-02-28T12:03:06.536Z,53
2016-02-28T12:04:05.446Z,52
2016-02-28T12:05:04.245Z,52
2016-02-28T12:06:03.138Z,52
2016-02-28T12:07:04.079Z,52
2016-02-28T12:08:02.863Z,52
2016-02-28T12:09:01.646Z,52
2016-02-28T12:10:00.446Z,52
2016-02-28T12:10:58.995Z,51
2016-02-28T12:11:57.249Z,51
2016-02-28T12:12:55.532Z,51
2016-02-28T12:13:53.801Z,51
2016-02-28T12:14:52.084Z,51
2016-02-28T12:15:50.415Z,51
2016-02-28T12:16:51.418Z,51
2016-02-28T12:17:49.686Z,51
2016-02-28T12:18:47.970Z,51
2016-02-28T12:19:45.989Z,51
2016-02-28T12:20:44.022Z,50
2016-02-28T12:21:41.775Z,50
2016-02-28T12:22:39.544Z,50
2016-02-28T12:23:37.343Z,50
2016-02-28T12:24:35.096Z,50
2016-02-28T12:25:32.942Z,50
2016-02-28T12:26:33.914Z,50
2016-02-28T12:27:35.494Z,50
2016-02-28T12:28:37.060Z,50
2016-02-28T12:29:38.625Z,50
2016-02-28T12:30:40.206Z,50
2016-02-28T12:31:41.771Z,50
2016-02-28T12:32:43.461Z,50
2016-02-28T12:33:44.963Z,50
2016-02-28T12:34:46.482Z,50
2016-02-28T12:35:48.125Z,50
2016-02-28T12:36:49.128Z,50
2016-02-28T12:37:50.818Z,49
2016-02-28T12:38:52.133Z,49
2016-02-28T12:39:53.340Z,49
2016-02-28T12:40:54.654Z,49
2016-02-28T12:41:56.095Z,49
2016-02-28T12:42:57.410Z,49
2016-02-28T12:43:58.631Z,49
2016-02-28T12:44:59.931Z,49
2016-02-28T12:46:01.308Z,50
2016-02-28T12:47:02.311Z,50
2016-02-28T12:48:03.892Z,50
2016-02-28T12:49:05.582Z,50
2016-02-28T12:50:07.023Z,50
2016-02-28T12:51:08.603Z,50
2016-02-28T12:52:10.184Z,50
2016-02-28T12:53:11.734Z,50
2016-02-28T12:54:13.331Z,50
2016-02-28T12:55:14.880Z,49
2016-02-28T12:56:16.257Z,49
2016-02-28T12:57:17.260Z,49
2016-02-28T12:58:18.591Z,49
2016-02-28T12:59:19.516Z,49
2016-02-28T13:00:21.222Z,49
2016-02-28T13:01:22.411Z,49
2016-02-28T13:02:23.494Z,49
2016-02-28T13:03:24.450Z,49
2016-02-28T13:04:25.500Z,49
2016-02-28T13:05:26.581Z,49
2016-02-28T13:06:27.821Z,49
2016-02-28T13:07:28.688Z,49
2016-02-28T13:08:29.674Z,49
2016-02-28T13:09:30.302Z,49
2016-02-28T13:10:31.102Z,49
2016-02-28T13:11:31.949Z,49
2016-02-28T13:12:32.732Z,49
2016-02-28T13:13:33.548Z,49
2016-02-28T13:14:34.362Z,48
2016-02-28T13:15:35.068Z,48
2016-02-28T13:16:35.525Z,48
2016-02-28T13:17:36.527Z,48
2016-02-28T13:18:37.092Z,48
2016-02-28T13:19:37.626Z,48
2016-02-28T13:20:38.191Z,48
2016-02-28T13:21:38.867Z,48
2016-02-28T13:22:39.307Z,48
2016-02-28T13:23:39.840Z,47
2016-02-28T13:24:40.171Z,47
2016-02-28T13:25:40.720Z,47
2016-02-28T13:26:40.943Z,47
2016-02-28T13:27:41.945Z,47
2016-02-28T13:28:42.244Z,47
2016-02-28T13:29:42.434Z,47
2016-02-28T13:30:42.733Z,47
2016-02-28T13:31:43.049Z,47
2016-02-28T13:32:43.099Z,47
2016-02-28T13:33:43.274Z,47
2016-02-28T13:34:43.308Z,47
2016-02-28T13:35:43.497Z,47
2016-02-28T13:36:43.844Z,48
2016-02-28T13:37:44.863Z,49
2016-02-28T13:38:45.663Z,50
2016-02-28T13:39:46.993Z,50
2016-02-28T13:40:48.668Z,51
2016-02-28T13:41:46.435Z,51
2016-02-28T13:42:44.094Z,51
2016-02-28T13:43:41.863Z,51
2016-02-28T13:44:39.632Z,51
2016-02-28T13:45:37.399Z,51
2016-02-28T13:46:35.230Z,51
2016-02-28T13:47:35.842Z,51
2016-02-28T13:48:34.017Z,51
2016-02-28T13:49:31.770Z,51
2016-02-28T13:50:29.538Z,51
2016-02-28T13:51:27.307Z,51
2016-02-28T13:52:25.088Z,51
2016-02-28T13:53:22.840Z,51
2016-02-28T13:54:20.609Z,51
2016-02-28T13:55:18.376Z,50
2016-02-28T13:56:20.129Z,50
2016-02-28T13:57:21.023Z,50
2016-02-28T13:58:22.589Z,50
2016-02-28T13:59:24.153Z,50
2016-02-28T14:00:25.750Z,50
2016-02-28T14:01:27.192Z,50
2016-02-28T14:02:28.617Z,50
2016-02-28T14:03:29.948Z,50
2016-02-28T14:04:31.372Z,50
2016-02-28T14:05:32.578Z,50
2016-02-28T14:06:34.471Z,50
2016-02-28T14:07:35.069Z,50
2016-02-28T14:08:36.258Z,50
2016-02-28T14:09:37.574Z,50
2016-02-28T14:10:38.888Z,50
2016-02-28T14:11:40.329Z,50
2016-02-28T14:12:41.644Z,50
2016-02-28T14:13:42.881Z,50
2016-02-28T14:14:44.149Z,50
2016-02-28T14:15:45.480Z,50
2016-02-28T14:16:46.842Z,50
2016-02-28T14:17:47.971Z,50
2016-02-28T14:18:49.160Z,50
2016-02-28T14:19:50.523Z,50
2016-02-28T14:20:51.790Z,50
2016-02-28T14:21:53.231Z,50
2016-02-28T14:22:54.562Z,50
2016-02-28T14:23:55.768Z,49
2016-02-28T14:24:56.802Z,49
2016-02-28T14:25:57.882Z,49
2016-02-28T14:26:59.103Z,49