createdAt,value
2018-02-23T00:00:16.520Z,5.0
2018-02-23T00:01:16.576Z,5.0
2018-02-23T00:02:16.533Z,5.0
2018-02-23T00:03:16.518Z,4.4
2018-02-23T00:04:16.603Z,4.4
2018-02-23T00:05:16.816Z,3.3
2018-02-23T00:06:16.550Z,3.3
2018-02-23T00:07:16.515Z,3.3
2018-02-23T00:08:16.514Z,3.0
2018-02-23T00:09:16.849Z,3.0
2018-02-23T00:10:16.638Z,4.4
2018-02-23T00:11:17.474Z,4.4
2018-02-23T00:12:16.816Z,4.4
2018-02-23T00:13:16.554Z,6.1
2018-02-23T00:14:16.609Z,6.1
2018-02-23T00:15:16.552Z,5.0
2018-02-23T00:16:16.613Z,5.0
2018-02-23T00:17:16.836Z,5.0
2018-02-23T00:18:16.890Z,5.2
2018-02-23T00:19:16.547Z,5.2
2018-02-23T00:20:16.648Z,4.7
2018-02-23T00:22:16.571Z,4.7
2018-02-23T00:23:16.846Z,3.3
2018-02-23T00:24:16.635Z,3.3
2018-02-23T00:25:16.533Z,3.3
2018-02-23T00:26:16.588Z,25.8
2018-02-23T00:27:16.545Z,25.8
2018-02-23T00:28:18.327Z,6.1
2018-02-23T00:30:16.631Z,6.1
2018-02-23T00:31:16.584Z,5.2
2018-02-23T00:32:16.567Z,5.2
2018-02-23T00:33:17.971Z,5.2
2018-02-23T00:34:16.708Z,5.2
2018-02-23T00:35:16.820Z,5.2
2018-02-23T00:36:16.816Z,5.2
2018-02-23T00:37:16.567Z,5.2
2018-02-23T00:38:16.816Z,3.6
2018-02-23T00:39:16.592Z,3.6
2018-02-23T00:40:16.559Z,3.6
2018-02-23T00:42:16.588Z,5.0
2018-02-23T00:43:16.839Z,3.3
2018-02-23T00:44:16.804Z,3.3
2018-02-23T00:46:17.111Z,3.6
2018-02-23T00:47:16.881Z,3.6
2018-02-23T00:48:16.602Z,5.0
2018-02-23T00:49:16.831Z,5.0
2018-02-23T00:50:16.692Z,5.0
2018-02-23T00:51:16.626Z,6.1
2018-02-23T00:52:16.861Z,0.0
2018-02-23T00:53:16.577Z,0.0
2018-02-23T00:54:16.847Z,3.6
2018-02-23T00:55:16.950Z,3.6
2018-02-23T00:56:16.728Z,14.1
2018-02-23T00:57:17.488Z,14.1
2018-02-23T00:58:16.614Z,14.1
2018-02-23T00:59:16.603Z,3.0
2018-02-23T01:01:16.731Z,4.7
2018-02-23T01:02:16.981Z,4.7
2018-02-23T01:03:16.604Z,4.7
2018-02-23T01:04:17.373Z,5.5
2018-02-23T01:05:16.670Z,5.5
2018-02-23T01:07:16.957Z,4.7
2018-02-23T01:08:16.636Z,4.7
2018-02-23T01:09:16.606Z,3.6
2018-02-23T01:10:16.648Z,3.6
2018-02-23T01:11:16.759Z,3.8
2018-02-23T01:12:16.687Z,3.8
2018-02-23T01:13:16.628Z,3.8
2018-02-23T01:14:16.922Z,3.8
2018-02-23T01:15:16.920Z,3.8
2018-02-23T01:16:16.747Z,3.6
2018-02-23T01:17:16.733Z,3.6
2018-02-23T01:18:17.322Z,3.6
2018-02-23T01:19:16.740Z,2.2
2018-02-23T01:20:17.006Z,2.2
2018-02-23T01:21:16.689Z,3.6
2018-02-23T01:22:16.943Z,3.6
2018-02-23T01:23:17.005Z,3.6
2018-02-23T01:24:16.723Z,5.2
2018-02-23T01:25:17.253Z,5.2
2018-02-23T01:26:16.699Z,5.2
2018-02-23T01:27:16.646Z,2.2
2018-02-23T01:28:16.728Z,2.2
2018-02-23T01:29:16.847Z,2.2
2018-02-23T01:31:16.826Z,2.2
2018-02-23T01:33:17.072Z,5.0
2018-02-23T01:34:16.799Z,4.7
2018-02-23T01:35:16.752Z,4.7
2018-02-23T01:36:17.015Z,4.7
2018-02-23T01:37:16.727Z,3.8
2018-02-23T01:38:16.825Z,3.8
2018-02-23T01:39:16.740Z,2.5
2018-02-23T01:40:16.741Z,2.5
2018-02-23T01:42:16.687Z,3.0
2018-02-23T01:43:17.250Z,3.0
2018-02-23T01:44:16.721Z,5.0
2018-02-23T01:45:16.802Z,5.0
2018-02-23T01:46:16.786Z,5.0
2018-02-23T01:47:16.709Z,3.6
2018-02-23T01:48:16.796Z,3.6
2018-02-23T01:49:17.003Z,3.3
2018-02-23T01:50:16.745Z,3.3
2018-02-23T01:51:16.995Z,3.3
2018-02-23T01:52:16.694Z,2.5
2018-02-23T01:53:17.551Z,2.5
2018-02-23T01:54:16.763Z,2.5
2018-02-23T01:55:16.766Z,2.5
2018-02-23T01:56:17.036Z,2.5
2018-02-23T01:57:16.763Z,4.7
2018-02-23T01:58:17.273Z,4.7
2018-02-23T01:59:16.678Z,4.7
2018-02-23T02:00:17.048Z,1.9
2018-02-23T02:01:16.794Z,1.9
2018-02-23T02:02:17.580Z,2.2
2018-02-23T02:03:16.783Z,2.2
2018-02-23T02:04:17.085Z,2.2
2018-02-23T02:05:16.742Z,2.2
2018-02-23T02:06:16.779Z,2.2
2018-02-23T02:07:17.095Z,0.8
2018-02-23T02:08:16.801Z,0.8
2018-02-23T02:09:16.770Z,0.8
2018-02-23T02:10:16.734Z,2.5
2018-02-23T02:11:16.788Z,2.5
2018-02-23T02:12:16.787Z,3.0
2018-02-23T02:13:16.804Z,3.0
2018-02-23T02:14:16.831Z,3.0
2018-02-23T02:15:16.752Z,0.2
2018-02-23T02:16:16.736Z,0.2
2018-02-23T02:17:16.825Z,1.3
2018-02-23T02:19:16.824Z,1.3
2018-02-23T02:20:16.843Z,3.0
2018-02-23T02:22:16.806Z,2.7
2018-02-23T02:23:17.520Z,2.7
2018-02-23T02:24:16.833Z,2.7
2018-02-23T02:25:17.198Z,3.8
2018-02-23T02:26:16.790Z,3.8
2018-02-23T02:27:17.569Z,3.8
2018-02-23T02:28:17.057Z,1.6
2018-02-23T02:29:16.963Z,1.6
2018-02-23T02:30:17.112Z,3.3
2018-02-23T02:31:16.814Z,3.3
2018-02-23T02:32:16.795Z,3.3
2018-02-23T02:33:16.776Z,3.3
2018-02-23T02:34:17.438Z,3.3
2018-02-23T02:35:16.906Z,3.3
2018-02-23T02:36:16.822Z,3.3
2018-02-23T02:37:16.815Z,3.3
2018-02-23T02:38:16.802Z,3.6
2018-02-23T02:39:16.795Z,3.6
2018-02-23T02:40:16.793Z,2.2
2018-02-23T02:41:16.828Z,2.2
2018-02-23T02:42:17.430Z,2.2
2018-02-23T02:43:16.801Z,2.2
2018-02-23T02:44:16.855Z,2.2
2018-02-23T02:45:16.801Z,3.0
2018-02-23T02:46:17.077Z,3.0
2018-02-23T02:47:16.815Z,3.0
2018-02-23T02:48:16.849Z,2.5
2018-02-23T02:49:16.805Z,2.5
2018-02-23T02:50:17.029Z,2.7
2018-02-23T02:51:16.826Z,2.7
2018-02-23T02:53:16.832Z,7.2
2018-02-23T02:54:16.843Z,7.2
2018-02-23T02:55:16.779Z,7.2
2018-02-23T02:56:16.856Z,3.0
2018-02-23T02:57:17.454Z,3.0
2018-02-23T02:58:16.839Z,3.8
2018-02-23T02:59:18.991Z,3.8
2018-02-23T03:00:16.823Z,3.8
2018-02-23T03:01:16.830Z,2.5
2018-02-23T03:02:16.887Z,2.5
2018-02-23T03:03:17.140Z,0.0
2018-02-23T03:04:16.804Z,0.0
2018-02-23T03:05:16.881Z,0.0
2018-02-23T03:06:16.841Z,1.6
2018-02-23T03:07:17.156Z,1.6
2018-02-23T03:08:17.111Z,1.3
2018-02-23T03:09:16.810Z,1.3
2018-02-23T03:10:16.899Z,1.3
2018-02-23T03:11:16.850Z,2.7
2018-02-23T03:12:17.361Z,2.7
2018-02-23T03:13:16.833Z,13.0
2018-02-23T03:14:16.904Z,13.0
2018-02-23T03:15:16.919Z,13.0
2018-02-23T03:16:16.878Z,13.0
2018-02-23T03:17:16.884Z,13.0
2018-02-23T03:18:16.866Z,3.0
2018-02-23T03:19:17.149Z,3.0
2018-02-23T03:20:16.883Z,3.0
2018-02-23T03:22:16.890Z,0.2
2018-02-23T03:24:16.874Z,2.5
2018-02-23T03:25:17.102Z,2.5
2018-02-23T03:26:17.101Z,3.0
2018-02-23T03:27:16.874Z,3.0
2018-02-23T03:28:17.133Z,3.0
2018-02-23T03:29:16.906Z,3.8
2018-02-23T03:30:17.129Z,3.8
2018-02-23T03:31:17.205Z,1.9
2018-02-23T03:32:16.899Z,1.9
2018-02-23T03:33:16.912Z,1.9
2018-02-23T03:34:16.992Z,1.9
2018-02-23T03:35:17.166Z,1.9
2018-02-23T03:36:16.904Z,1.6
2018-02-23T03:38:17.179Z,1.6
2018-02-23T03:39:17.028Z,2.7
2018-02-23T03:41:16.864Z,0.8
2018-02-23T03:42:16.899Z,0.8
2018-02-23T03:43:17.244Z,0.8
2018-02-23T03:44:17.481Z,0.5
2018-02-23T03:45:16.894Z,0.5
2018-02-23T03:46:17.001Z,2.5
2018-02-23T03:47:16.963Z,2.5
2018-02-23T03:48:16.963Z,2.5
2018-02-23T03:49:16.916Z,2.7
2018-02-23T03:50:17.180Z,2.7
2018-02-23T03:51:16.898Z,2.7
2018-02-23T03:52:17.141Z,2.7
2018-02-23T03:53:16.890Z,2.7
2018-02-23T03:54:16.931Z,2.5
2018-02-23T03:55:17.389Z,2.5
2018-02-23T03:56:17.512Z,2.5
2018-02-23T03:57:16.916Z,2.5
2018-02-23T03:58:16.973Z,2.5
2018-02-23T03:59:16.974Z,1.9
2018-02-23T04:00:17.254Z,1.9
2018-02-23T04:01:16.987Z,1.9
2018-02-23T04:02:16.942Z,5.0
2018-02-23T04:03:16.999Z,5.0
2018-02-23T04:04:17.242Z,3.0
2018-02-23T04:05:16.989Z,3.0
2018-02-23T04:06:17.691Z,3.0
2018-02-23T04:07:17.521Z,1.9
2018-02-23T04:08:17.282Z,1.9
2018-02-23T04:09:16.988Z,2.5
2018-02-23T04:10:16.995Z,2.5
2018-02-23T04:11:16.961Z,2.5
2018-02-23T04:12:17.302Z,2.7
2018-02-23T04:13:17.006Z,2.7
2018-02-23T04:14:16.920Z,1.1
2018-02-23T04:15:16.932Z,1.1
2018-02-23T04:16:17.046Z,1.1
2018-02-23T04:17:17.074Z,19.4
2018-02-23T04:18:17.203Z,19.4
2018-02-23T04:19:16.953Z,3.3
2018-02-23T04:20:17.277Z,3.3
2018-02-23T04:23:17.040Z,1.6
2018-02-23T04:24:17.017Z,0.5
2018-02-23T04:25:17.466Z,0.5
2018-02-23T04:26:17.064Z,0.5
2018-02-23T04:27:16.913Z,4.7
2018-02-23T04:28:17.712Z,4.7
2018-02-23T04:29:17.023Z,4.7
2018-02-23T04:30:17.213Z,3.3
2018-02-23T04:31:17.874Z,3.3
2018-02-23T04:32:17.023Z,3.0
2018-02-23T04:34:17.040Z,3.0
2018-02-23T04:35:16.963Z,5.0
2018-02-23T04:36:16.966Z,5.0
2018-02-23T04:37:16.970Z,5.0
2018-02-23T04:38:16.979Z,5.0
2018-02-23T04:39:17.019Z,5.0
2018-02-23T04:40:17.320Z,1.3
2018-02-23T04:41:16.978Z,1.3
2018-02-23T04:43:17.066Z,1.6
2018-02-23T04:44:17.046Z,1.6
2018-02-23T04:45:17.345Z,1.3
2018-02-23T04:46:17.849Z,1.3
2018-02-23T04:47:17.999Z,2.5
2018-02-23T04:48:16.961Z,2.5
2018-02-23T04:49:17.643Z,2.5
2018-02-23T04:50:17.286Z,3.3
2018-02-23T04:51:17.737Z,3.3
2018-02-23T04:53:17.198Z,3.8
2018-02-23T04:54:17.073Z,3.8
2018-02-23T04:55:17.287Z,5.0
2018-02-23T04:56:17.073Z,5.0
2018-02-23T04:57:17.020Z,5.0
2018-02-23T04:58:17.276Z,5.2
2018-02-23T04:59:17.068Z,5.2
2018-02-23T05:00:16.996Z,3.3
2018-02-23T05:02:17.324Z,3.3
2018-02-23T05:03:17.802Z,3.6
2018-02-23T05:04:17.715Z,3.6
2018-02-23T05:05:17.045Z,4.1
2018-02-23T05:06:17.081Z,4.1
2018-02-23T05:07:17.655Z,4.1
2018-02-23T05:08:17.015Z,20.2
2018-02-23T05:09:17.027Z,20.2
2018-02-23T05:11:17.013Z,4.1
2018-02-23T05:12:17.094Z,4.1
2018-02-23T05:14:17.110Z,5.8
2018-02-23T05:15:17.333Z,4.7
2018-02-23T05:16:17.310Z,4.7
2018-02-23T05:17:17.195Z,4.7
2018-02-23T05:18:17.097Z,4.7
2018-02-23T05:19:17.330Z,4.7
2018-02-23T05:20:17.100Z,2.7
2018-02-23T05:21:17.363Z,2.7
2018-02-23T05:22:17.296Z,2.7
2018-02-23T05:23:17.379Z,3.6
2018-02-23T05:24:17.121Z,3.6
2018-02-23T05:25:17.386Z,1.9
2018-02-23T05:26:18.230Z,1.9
2018-02-23T05:27:17.299Z,1.9
2018-02-23T05:28:17.044Z,2.5
2018-02-23T05:29:17.156Z,2.5
2018-02-23T05:30:17.196Z,2.5
2018-02-23T05:31:17.066Z,2.2
2018-02-23T05:32:17.119Z,2.2
2018-02-23T05:33:17.077Z,0.8
2018-02-23T05:34:17.190Z,0.8
2018-02-23T05:35:17.441Z,0.8
2018-02-23T05:36:17.459Z,1.6
2018-02-23T05:37:17.162Z,1.6
2018-02-23T05:39:17.225Z,1.3
2018-02-23T05:40:18.363Z,1.3
2018-02-23T05:41:17.133Z,0.8
2018-02-23T05:42:17.361Z,0.8
2018-02-23T05:43:17.058Z,0.2
2018-02-23T05:44:17.095Z,0.2
2018-02-23T05:45:17.346Z,0.2
2018-02-23T05:46:17.161Z,0.0
2018-02-23T05:47:17.098Z,0.0
2018-02-23T05:48:17.121Z,1.9
2018-02-23T05:50:17.384Z,1.9
2018-02-23T05:51:17.377Z,0.5
2018-02-23T05:52:17.083Z,0.5
2018-02-23T05:53:17.088Z,1.3
2018-02-23T05:54:17.083Z,1.3
2018-02-23T05:55:17.124Z,1.3
2018-02-23T05:56:17.137Z,0.0
2018-02-23T05:57:17.117Z,0.0
2018-02-23T05:58:17.807Z,0.0
2018-02-23T05:59:17.357Z,0.0
2018-02-23T06:00:17.156Z,0.0
2018-02-23T06:01:17.837Z,0.0
2018-02-23T06:02:17.187Z,0.0
2018-02-23T06:03:17.803Z,0.0
2018-02-23T06:04:17.126Z,2.7
2018-02-23T06:05:17.116Z,2.7
2018-02-23T06:06:17.415Z,1.9
2018-02-23T06:08:17.138Z,1.9
2018-02-23T06:09:17.660Z,1.9
2018-02-23T06:10:17.131Z,1.9
2018-02-23T06:11:17.115Z,1.9
2018-02-23T06:12:17.149Z,1.9
2018-02-23T06:13:17.454Z,1.9
2018-02-23T06:14:17.117Z,0.5
2018-02-23T06:15:17.127Z,0.5
2018-02-23T06:16:17.123Z,2.2
2018-02-23T06:17:17.126Z,2.2
2018-02-23T06:18:17.161Z,2.2
2018-02-23T06:19:17.793Z,1.6
2018-02-23T06:20:17.160Z,1.6
2018-02-23T06:21:17.137Z,1.1
2018-02-23T06:22:17.395Z,1.1
2018-02-23T06:23:17.168Z,1.1
2018-02-23T06:24:17.847Z,2.7
2018-02-23T06:25:18.761Z,2.7
2018-02-23T06:26:17.192Z,2.5
2018-02-23T06:27:18.190Z,2.5
2018-02-23T06:29:17.210Z,2.7
2018-02-23T06:30:18.099Z,2.7
2018-02-23T06:31:17.314Z,2.7
2018-02-23T06:33:18.546Z,1.3
2018-02-23T06:35:34.270Z,0.8
2018-02-23T06:36:17.276Z,0.8
2018-02-23T06:37:17.298Z,0.2
2018-02-23T06:38:17.289Z,0.2
2018-02-23T06:39:17.462Z,0.2
2018-02-23T06:40:17.512Z,0.2
2018-02-23T06:41:21.289Z,0.2
2018-02-23T06:42:22.323Z,3.3
2018-02-23T06:43:17.446Z,3.3
2018-02-23T06:44:18.037Z,6.1
2018-02-23T06:45:17.207Z,6.1
2018-02-23T06:46:17.470Z,6.1
2018-02-23T06:47:17.277Z,1.3
2018-02-23T06:48:17.243Z,1.3
2018-02-23T06:49:17.227Z,2.5
2018-02-23T06:50:17.260Z,2.5
2018-02-23T06:51:17.530Z,2.5
2018-02-23T06:52:17.285Z,0.8
2018-02-23T06:53:17.224Z,0.8
2018-02-23T06:54:17.219Z,2.5
2018-02-23T06:55:17.234Z,2.5
2018-02-23T06:56:17.221Z,2.5
2018-02-23T06:57:17.886Z,2.7
2018-02-23T06:58:17.241Z,2.7
2018-02-23T06:59:17.250Z,2.7
2018-02-23T07:00:17.256Z,3.8
2018-02-23T07:01:17.877Z,3.8
2018-02-23T07:02:17.276Z,5.2
2018-02-23T07:03:17.811Z,5.2
2018-02-23T07:04:17.805Z,5.2
2018-02-23T07:05:17.288Z,25.5
2018-02-23T07:06:17.502Z,25.5
2018-02-23T07:07:18.276Z,1.3
2018-02-23T07:08:17.288Z,1.3
2018-02-23T07:09:17.264Z,1.3
2018-02-23T07:10:17.259Z,1.1
2018-02-23T07:11:17.504Z,1.1
2018-02-23T07:12:17.579Z,1.9
2018-02-23T07:13:17.247Z,1.9
2018-02-23T07:14:17.822Z,1.9
2018-02-23T07:15:17.308Z,4.7
2018-02-23T07:16:17.244Z,4.7
2018-02-23T07:17:17.502Z,2.7
2018-02-23T07:18:17.257Z,2.7
2018-02-23T07:19:17.262Z,2.7
2018-02-23T07:20:17.266Z,2.7
2018-02-23T07:21:17.704Z,2.7
2018-02-23T07:22:17.452Z,4.1
2018-02-23T07:23:17.276Z,4.1
2018-02-23T07:24:17.286Z,4.1
2018-02-23T07:25:17.300Z,3.8
2018-02-23T07:27:17.299Z,4.1
2018-02-23T07:29:17.266Z,4.1
2018-02-23T07:30:18.553Z,5.2
2018-02-23T07:32:17.232Z,5.2
2018-02-23T07:33:17.302Z,5.2
2018-02-23T07:34:17.287Z,5.2
2018-02-23T07:35:17.953Z,6.3
2018-02-23T07:36:17.326Z,6.3
2018-02-23T07:37:17.321Z,6.3
2018-02-23T07:38:17.336Z,8.0
2018-02-23T07:39:17.336Z,8.0
2018-02-23T07:40:17.348Z,6.3
2018-02-23T07:41:17.393Z,6.3
2018-02-23T07:42:17.299Z,6.3
2018-02-23T07:43:17.825Z,5.8
2018-02-23T07:44:17.321Z,5.8
2018-02-23T07:45:17.366Z,5.5
2018-02-23T07:46:17.352Z,5.5
2018-02-23T07:47:17.367Z,5.5
2018-02-23T07:48:17.582Z,1.6
2018-02-23T07:49:17.335Z,1.6
2018-02-23T07:52:17.358Z,4.7
2018-02-23T07:53:17.564Z,5.0
2018-02-23T07:54:17.333Z,5.0
2018-02-23T07:55:17.343Z,3.8
2018-02-23T07:56:17.326Z,3.8
2018-02-23T07:57:17.679Z,3.8
2018-02-23T07:58:18.074Z,4.7
2018-02-23T07:59:17.625Z,4.7
2018-02-23T08:00:17.352Z,4.7
2018-02-23T08:01:17.605Z,4.7
2018-02-23T08:02:17.379Z,4.7
2018-02-23T08:03:17.376Z,15.0
2018-02-23T08:04:17.395Z,15.0
2018-02-23T08:05:17.377Z,15.0
2018-02-23T08:06:17.576Z,6.9
2018-02-23T08:07:17.385Z,6.9
2018-02-23T08:08:17.682Z,4.7
2018-02-23T08:09:17.333Z,4.7
2018-02-23T08:10:17.374Z,4.7
2018-02-23T08:11:17.806Z,4.1
2018-02-23T08:12:17.649Z,4.1
2018-02-23T08:13:17.644Z,5.0
2018-02-23T08:14:17.380Z,5.0
2018-02-23T08:15:17.399Z,5.0
2018-02-23T08:16:17.665Z,5.5
2018-02-23T08:17:17.354Z,5.5
2018-02-23T08:18:17.443Z,7.5
2018-02-23T08:19:18.057Z,7.5
2018-02-23T08:20:17.742Z,7.5
2018-02-23T08:22:17.491Z,5.0
2018-02-23T08:23:17.753Z,6.9
2018-02-23T08:24:17.439Z,6.9
2018-02-23T08:26:17.501Z,23.0
2018-02-23T08:27:17.714Z,23.0
2018-02-23T08:28:18.295Z,26.6
2018-02-23T08:29:17.712Z,26.6
2018-02-23T08:31:17.434Z,5.2
2018-02-23T08:32:17.349Z,5.2
2018-02-23T08:33:17.671Z,5.2
2018-02-23T08:34:17.514Z,6.3
2018-02-23T08:35:17.898Z,6.3
2018-02-23T08:36:17.746Z,5.0
2018-02-23T08:38:17.487Z,5.0
2018-02-23T08:39:17.726Z,6.9
2018-02-23T08:40:17.710Z,6.9
2018-02-23T08:41:17.437Z,6.9
2018-02-23T08:42:17.432Z,6.9
2018-02-23T08:43:17.447Z,6.9
2018-02-23T08:44:17.503Z,3.8
2018-02-23T08:45:17.483Z,3.8
2018-02-23T08:46:17.746Z,3.8
2018-02-23T08:47:17.469Z,3.8
2018-02-23T08:49:17.524Z,5.5
2018-02-23T08:50:17.517Z,5.5
2018-02-23T08:51:17.769Z,5.2
2018-02-23T08:52:17.427Z,5.2
2018-02-23T08:53:17.436Z,5.2
2018-02-23T08:54:17.465Z,23.6
2018-02-23T08:55:17.498Z,23.6
2018-02-23T08:56:17.637Z,6.6
2018-02-23T08:58:17.453Z,6.6
2018-02-23T08:59:17.408Z,8.6
2018-02-23T09:01:17.531Z,8.6
2018-02-23T09:03:17.830Z,5.2
2018-02-23T09:04:17.806Z,8.8
2018-02-23T09:05:17.564Z,8.8
2018-02-23T09:06:17.759Z,8.8
2018-02-23T09:07:17.516Z,7.5
2018-02-23T09:09:30.657Z,6.9
2018-02-23T09:10:18.673Z,6.9
2018-02-23T09:11:19.588Z,6.9
2018-02-23T09:12:17.837Z,7.2
2018-02-23T09:13:21.630Z,7.2
2018-02-23T09:14:18.038Z,6.9
2018-02-23T09:15:18.815Z,6.9
2018-02-23T09:16:17.796Z,6.9
2018-02-23T09:17:47.409Z,21.3
2018-02-23T09:18:31.848Z,21.3
2018-02-23T09:20:18.523Z,5.0
2018-02-23T09:21:18.078Z,5.0
2018-02-23T09:22:17.931Z,5.0
2018-02-23T09:23:18.503Z,5.0
2018-02-23T09:25:18.176Z,5.5
2018-02-23T09:26:17.516Z,5.5
2018-02-23T09:28:17.553Z,4.1
2018-02-23T09:29:18.048Z,6.9
2018-02-23T09:30:17.811Z,6.9
2018-02-23T09:31:18.376Z,6.9
2018-02-23T09:32:17.575Z,5.2
2018-02-23T09:35:17.600Z,6.9
2018-02-23T09:37:17.580Z,5.8
2018-02-23T09:38:17.581Z,5.8
2018-02-23T09:40:17.590Z,5.0
2018-02-23T09:41:18.185Z,5.0
2018-02-23T09:42:17.517Z,34.1
2018-02-23T09:44:17.528Z,34.1
2018-02-23T09:46:17.562Z,6.3
2018-02-23T09:47:17.966Z,6.3
2018-02-23T09:49:18.105Z,6.3
2018-02-23T09:50:17.623Z,6.1
2018-02-23T09:52:17.664Z,7.2
2018-02-23T09:53:17.906Z,7.2
2018-02-23T09:54:17.627Z,7.2
2018-02-23T09:55:17.710Z,37.2
2018-02-23T09:56:17.934Z,37.2
2018-02-23T09:57:17.685Z,5.5
2018-02-23T09:59:17.928Z,5.5
2018-02-23T10:00:17.670Z,5.0
2018-02-23T10:02:17.705Z,5.0
2018-02-23T10:03:19.471Z,5.0
2018-02-23T10:05:18.009Z,6.3
2018-02-23T10:06:17.648Z,6.3
2018-02-23T10:07:17.977Z,6.3
2018-02-23T10:08:17.944Z,6.3
2018-02-23T10:09:17.710Z,6.3
2018-02-23T10:11:17.757Z,7.2
2018-02-23T10:12:18.405Z,7.2
2018-02-23T10:13:17.670Z,5.8
2018-02-23T10:14:17.590Z,5.8
2018-02-23T10:15:18.323Z,6.1
2018-02-23T10:16:17.655Z,6.1
2018-02-23T10:17:17.675Z,6.1
2018-02-23T10:18:17.627Z,5.5
2018-02-23T10:19:17.686Z,5.5
2018-02-23T10:20:18.414Z,6.9
2018-02-23T10:21:18.165Z,6.9
2018-02-23T10:22:17.660Z,6.9
2018-02-23T10:23:18.585Z,6.9
2018-02-23T10:24:17.898Z,6.9
2018-02-23T10:25:17.648Z,6.1
2018-02-23T10:27:17.977Z,6.1
2018-02-23T10:29:17.667Z,26.6
2018-02-23T10:30:17.896Z,8.0
2018-02-23T10:32:17.976Z,8.0
2018-02-23T10:33:17.978Z,7.2
2018-02-23T10:35:17.680Z,7.2
2018-02-23T10:36:17.641Z,6.3
2018-02-23T10:37:17.720Z,6.3
2018-02-23T10:38:17.654Z,5.5
2018-02-23T10:39:19.362Z,5.5
2018-02-23T10:42:17.646Z,5.0
2018-02-23T10:44:17.650Z,5.0
2018-02-23T10:47:18.654Z,4.1
2018-02-23T10:48:17.618Z,7.7
2018-02-23T10:49:18.045Z,7.7
2018-02-23T10:50:18.392Z,7.7
2018-02-23T10:51:17.707Z,5.8
2018-02-23T10:52:17.688Z,5.8
2018-02-23T10:53:17.706Z,8.8
2018-02-23T10:55:17.757Z,8.8
2018-02-23T10:58:17.678Z,6.6
2018-02-23T10:59:17.714Z,6.6
2018-02-23T11:00:17.711Z,6.6
2018-02-23T11:02:17.692Z,5.8
2018-02-23T11:03:17.862Z,5.8
2018-02-23T11:04:17.728Z,3.8
2018-02-23T11:05:17.730Z,3.8
2018-02-23T11:06:18.149Z,6.1
2018-02-23T11:07:17.757Z,6.1
2018-02-23T11:08:18.801Z,6.1
2018-02-23T11:09:17.749Z,3.0
2018-02-23T11:10:17.710Z,3.0
2018-02-23T11:11:17.684Z,3.0
2018-02-23T11:12:17.978Z,3.0
2018-02-23T11:13:18.000Z,3.0
2018-02-23T11:14:17.709Z,6.1
2018-02-23T11:15:17.684Z,6.1
2018-02-23T11:16:18.684Z,5.8
2018-02-23T11:17:17.728Z,5.8
2018-02-23T11:18:17.628Z,5.8
2018-02-23T11:19:18.971Z,5.0
2018-02-23T11:21:17.856Z,7.2
2018-02-23T11:22:17.949Z,7.2
2018-02-23T11:23:17.647Z,7.2
2018-02-23T11:24:17.682Z,7.2
2018-02-23T11:25:17.745Z,7.2
2018-02-23T11:28:17.668Z,5.0
2018-02-23T11:29:17.673Z,6.1
2018-02-23T11:30:17.713Z,6.1
2018-02-23T11:31:17.673Z,5.5
2018-02-23T11:32:18.024Z,5.5
2018-02-23T11:33:17.755Z,5.5
2018-02-23T11:34:17.786Z,5.8
2018-02-23T11:35:17.849Z,5.8
2018-02-23T11:37:17.757Z,6.6
2018-02-23T11:38:17.815Z,6.6
2018-02-23T11:39:17.887Z,3.8
2018-02-23T11:40:18.163Z,3.8
2018-02-23T11:42:17.769Z,5.5
2018-02-23T11:43:18.014Z,5.5
2018-02-23T11:44:18.003Z,8.3
2018-02-23T11:45:17.779Z,8.3
2018-02-23T11:47:17.820Z,6.3
2018-02-23T11:48:19.036Z,6.3
2018-02-23T11:49:17.930Z,6.3
2018-02-23T11:50:17.781Z,6.3
2018-02-23T11:51:17.785Z,6.3
2018-02-23T11:52:17.744Z,3.8
2018-02-23T11:53:18.040Z,3.8
2018-02-23T11:54:17.785Z,5.8
2018-02-23T11:55:17.796Z,5.8
2018-02-23T11:57:18.037Z,6.3
2018-02-23T11:58:18.968Z,6.3
2018-02-23T11:59:18.033Z,4.4
2018-02-23T12:00:18.111Z,4.4
2018-02-23T12:02:17.736Z,23.8
2018-02-23T12:03:17.763Z,23.8
2018-02-23T12:04:17.811Z,23.8
2018-02-23T12:05:17.774Z,23.8
2018-02-23T12:07:17.807Z,6.1
2018-02-23T12:08:17.813Z,6.1
2018-02-23T12:09:18.088Z,6.1
2018-02-23T12:10:17.848Z,22.7
2018-02-23T12:12:17.786Z,5.2
2018-02-23T12:13:18.611Z,5.2
2018-02-23T12:14:17.761Z,5.2
2018-02-23T12:15:17.778Z,6.1
2018-02-23T12:16:17.912Z,6.1
2018-02-23T12:17:18.211Z,4.7
2018-02-23T12:18:18.067Z,4.7
2018-02-23T12:19:17.777Z,4.7
2018-02-23T12:20:18.190Z,5.0
2018-02-23T12:21:17.845Z,5.0
2018-02-23T12:22:17.837Z,5.0
2018-02-23T12:23:17.881Z,5.0
2018-02-23T12:25:18.436Z,3.0
2018-02-23T12:27:17.792Z,3.0
2018-02-23T12:29:17.879Z,3.0
2018-02-23T12:30:18.098Z,5.2
2018-02-23T12:32:17.868Z,5.0
2018-02-23T12:33:17.828Z,5.0
2018-02-23T12:34:18.079Z,5.0
2018-02-23T12:35:17.802Z,5.0
2018-02-23T12:37:17.873Z,5.0
2018-02-23T12:38:17.878Z,6.6
2018-02-23T12:39:17.816Z,6.6
2018-02-23T12:40:18.096Z,5.2
2018-02-23T12:42:18.398Z,5.2
2018-02-23T12:43:17.931Z,33.3
2018-02-23T12:44:18.114Z,33.3
2018-02-23T12:45:17.920Z,33.3
2018-02-23T12:47:17.859Z,33.3
2018-02-23T12:48:17.865Z,33.3
2018-02-23T12:49:18.090Z,33.3
2018-02-23T12:50:18.063Z,8.8
2018-02-23T12:51:17.942Z,8.8
2018-02-23T12:52:17.802Z,8.8
2018-02-23T12:53:18.300Z,8.8
2018-02-23T12:54:17.980Z,8.8
2018-02-23T12:55:17.874Z,8.8
2018-02-23T12:57:18.178Z,8.8
2018-02-23T12:58:18.163Z,8.8
2018-02-23T12:59:17.913Z,8.8
2018-02-23T13:03:17.856Z,0.0
2018-02-23T13:04:17.914Z,0.0
2018-02-23T13:05:17.910Z,0.0
2018-02-23T13:06:17.893Z,0.0
2018-02-23T13:08:17.829Z,0.0
2018-02-23T13:09:17.849Z,0.0
2018-02-23T13:10:17.844Z,0.0
2018-02-23T13:12:18.105Z,0.0
2018-02-23T13:13:17.839Z,0.0
2018-02-23T13:14:18.111Z,0.0
2018-02-23T13:15:18.146Z,0.0
2018-02-23T13:17:17.868Z,0.0
2018-02-23T13:18:17.823Z,0.0
2018-02-23T13:19:18.071Z,0.0
2018-02-23T13:20:17.922Z,0.0
2018-02-23T13:22:17.909Z,0.0
2018-02-23T13:23:17.806Z,0.0
2018-02-23T13:24:18.168Z,0.0
2018-02-23T13:25:17.898Z,0.0
2018-02-23T13:27:17.832Z,0.0
2018-02-23T13:29:18.802Z,0.0
2018-02-23T13:30:17.906Z,0.0
2018-02-23T13:31:18.043Z,0.0
2018-02-23T13:32:18.155Z,0.0
2018-02-23T13:33:18.116Z,7.5
2018-02-23T13:34:18.118Z,7.5
2018-02-23T13:35:18.530Z,7.5
2018-02-23T13:36:17.897Z,7.5
2018-02-23T13:37:18.367Z,7.5
2018-02-23T13:38:17.889Z,7.5
2018-02-23T13:39:17.927Z,7.5
2018-02-23T13:40:17.918Z,7.5
2018-02-23T13:41:17.934Z,4.1
2018-02-23T13:42:17.887Z,4.1
2018-02-23T13:43:18.150Z,4.1
2018-02-23T13:44:17.881Z,4.1
2018-02-23T13:45:17.880Z,4.1
2018-02-23T13:46:18.446Z,26.1
2018-02-23T13:47:17.881Z,26.1
2018-02-23T13:48:17.864Z,26.1
2018-02-23T13:49:17.934Z,5.8
2018-02-23T13:50:18.168Z,5.8
2018-02-23T13:51:17.878Z,6.9
2018-02-23T13:52:18.180Z,6.9
2018-02-23T13:53:17.886Z,6.9
2018-02-23T13:54:17.900Z,3.0
2018-02-23T13:55:18.189Z,3.0
2018-02-23T13:57:17.873Z,6.1
2018-02-23T13:58:17.934Z,6.1
2018-02-23T13:59:17.904Z,4.7
2018-02-23T14:01:17.998Z,4.7
2018-02-23T14:02:18.196Z,4.7
2018-02-23T14:03:17.985Z,4.7
2018-02-23T14:04:18.153Z,6.9
2018-02-23T14:05:17.895Z,6.9
2018-02-23T14:06:18.200Z,6.9
2018-02-23T14:07:17.907Z,6.9
2018-02-23T14:08:30.286Z,6.9
2018-02-23T14:09:24.529Z,20.2
2018-02-23T14:10:25.247Z,20.2
2018-02-23T14:11:31.032Z,20.2
2018-02-23T14:12:29.927Z,5.0
2018-02-23T14:14:18.053Z,5.8
2018-02-23T14:15:18.247Z,5.8
2018-02-23T14:17:18.549Z,5.8
2018-02-23T14:18:22.492Z,5.8
2018-02-23T14:20:18.454Z,5.8
2018-02-23T14:21:20.914Z,5.8
2018-02-23T14:22:18.238Z,3.3
2018-02-23T14:23:20.272Z,3.3
2018-02-23T14:24:18.230Z,3.8
2018-02-23T14:25:19.660Z,3.8
2018-02-23T14:26:18.652Z,3.8
2018-02-23T14:27:18.784Z,4.4
2018-02-23T14:28:29.880Z,4.4
2018-02-23T14:29:25.842Z,4.4
2018-02-23T14:30:25.873Z,4.4
2018-02-23T14:31:24.135Z,4.4
2018-02-23T14:32:20.163Z,5.2
2018-02-23T14:33:19.059Z,5.2
2018-02-23T14:35:18.905Z,4.7
2018-02-23T14:37:18.330Z,3.0
2018-02-23T14:38:18.333Z,3.0
2018-02-23T14:39:19.167Z,3.0
2018-02-23T14:40:19.054Z,21.9
2018-02-23T14:41:18.412Z,21.9
2018-02-23T14:42:18.211Z,4.7
2018-02-23T14:43:18.168Z,4.7
2018-02-23T14:44:24.162Z,4.7
2018-02-23T14:45:18.398Z,5.5
2018-02-23T14:47:18.071Z,5.5
2018-02-23T14:48:18.661Z,5.5
2018-02-23T14:49:18.434Z,5.5
2018-02-23T14:51:18.153Z,5.5
2018-02-23T14:52:18.078Z,3.6
2018-02-23T14:53:19.011Z,3.6
2018-02-23T14:54:18.065Z,3.6
2018-02-23T14:55:18.342Z,5.0
2018-02-23T14:57:18.048Z,5.2
2018-02-23T14:58:30.073Z,5.2
2018-02-23T14:59:18.042Z,5.2
2018-02-23T15:00:18.146Z,5.8
2018-02-23T15:01:18.122Z,5.8
2018-02-23T15:02:18.157Z,7.7
2018-02-23T15:03:18.075Z,7.7
2018-02-23T15:04:18.190Z,7.7
2018-02-23T15:05:18.451Z,6.9
2018-02-23T15:06:18.415Z,6.9
2018-02-23T15:07:18.817Z,6.9
2018-02-23T15:08:18.908Z,5.2
2018-02-23T15:09:18.402Z,5.2
2018-02-23T15:10:18.185Z,5.8
2018-02-23T15:11:18.113Z,5.8
2018-02-23T15:12:18.079Z,5.8
2018-02-23T15:14:18.092Z,4.7
2018-02-23T15:15:18.121Z,5.8
2018-02-23T15:17:18.778Z,5.8
2018-02-23T15:18:18.073Z,5.2
2018-02-23T15:19:18.121Z,5.2
2018-02-23T15:20:18.147Z,5.5
2018-02-23T15:22:18.404Z,5.5
2018-02-23T15:23:18.834Z,3.6
2018-02-23T15:24:18.052Z,3.6
2018-02-23T15:25:18.401Z,5.0
2018-02-23T15:26:18.098Z,5.0
2018-02-23T15:28:18.191Z,5.0
2018-02-23T15:29:18.447Z,5.0
2018-02-23T15:30:18.414Z,2.7
2018-02-23T15:31:18.096Z,2.7
2018-02-23T15:32:18.389Z,2.7
2018-02-23T15:33:18.188Z,5.0
2018-02-23T15:35:18.152Z,5.5
2018-02-23T15:37:18.123Z,5.5
2018-02-23T15:38:18.122Z,2.5
2018-02-23T15:39:18.131Z,2.5