createdAt,value
2017-12-20T00:00:01.924Z,774.11
2017-12-20T00:00:05.946Z,774.13
2017-12-20T00:00:10.192Z,774.17
2017-12-20T00:00:14.228Z,774.16
2017-12-20T00:00:18.359Z,774.14
2017-12-20T00:00:22.291Z,774.14
2017-12-20T00:00:26.535Z,774.13
2017-12-20T00:00:30.586Z,774.12
2017-12-20T00:00:34.832Z,774.15
2017-12-20T00:00:38.995Z,774.12
2017-12-20T00:00:43.348Z,774.15
2017-12-20T00:00:47.287Z,774.12
2017-12-20T00:00:51.325Z,774.14
2017-12-20T00:00:55.583Z,774.13
2017-12-20T00:00:59.622Z,774.16
2017-12-20T00:01:03.981Z,774.15
2017-12-20T00:01:08.016Z,774.16
2017-12-20T00:01:11.928Z,774.12
2017-12-20T00:01:16.278Z,774.18
2017-12-20T00:01:20.313Z,774.16
2017-12-20T00:01:24.459Z,774.2
2017-12-20T00:01:28.722Z,774.14
2017-12-20T00:01:33.074Z,774.12
2017-12-20T00:01:37.102Z,774.14
2017-12-20T00:01:41.506Z,774.17
2017-12-20T00:01:45.639Z,774.18
2017-12-20T00:01:49.899Z,774.12
2017-12-20T00:01:53.841Z,774.17
2017-12-20T00:01:57.989Z,774.17
2017-12-20T00:02:02.131Z,774.19
2017-12-20T00:02:06.287Z,774.13
2017-12-20T00:02:10.438Z,774.15
2017-12-20T00:02:14.684Z,774.14
2017-12-20T00:02:18.934Z,774.15
2017-12-20T00:02:23.299Z,774.17
2017-12-20T00:02:27.232Z,774.2
2017-12-20T00:02:31.484Z,774.18
2017-12-20T00:02:35.639Z,774.17
2017-12-20T00:02:39.776Z,774.16
2017-12-20T00:02:43.720Z,774.17
2017-12-20T00:02:48.084Z,774.18
2017-12-20T00:02:52.227Z,774.19
2017-12-20T00:02:56.477Z,774.15
2017-12-20T00:03:00.616Z,774.16
2017-12-20T00:03:04.962Z,774.16
2017-12-20T00:03:09.100Z,774.13
2017-12-20T00:03:13.142Z,774.16
2017-12-20T00:03:17.302Z,774.14
2017-12-20T00:03:21.220Z,774.15
2017-12-20T00:03:25.486Z,774.15
2017-12-20T00:03:29.516Z,774.12
2017-12-20T00:03:33.770Z,774.14
2017-12-20T00:03:38.033Z,774.14
2017-12-20T00:03:42.069Z,774.17
2017-12-20T00:03:46.427Z,774.14
2017-12-20T00:03:50.453Z,774.17
2017-12-20T00:03:54.829Z,774.09
2017-12-20T00:03:59.092Z,774.08
2017-12-20T00:04:03.145Z,774.09
2017-12-20T00:04:07.279Z,774.09
2017-12-20T00:04:11.418Z,774.11
2017-12-20T00:04:15.444Z,774.09
2017-12-20T00:04:19.690Z,774.07
2017-12-20T00:04:23.723Z,774.13
2017-12-20T00:04:27.977Z,774.14
2017-12-20T00:04:32.228Z,774.15
2017-12-20T00:04:36.468Z,774.15
2017-12-20T00:04:40.403Z,774.14
2017-12-20T00:04:44.440Z,774.13
2017-12-20T00:04:48.573Z,774.15
2017-12-20T00:04:52.932Z,774.12
2017-12-20T00:04:57.174Z,774.15
2017-12-20T00:05:01.438Z,774.13
2017-12-20T00:05:05.775Z,774.12
2017-12-20T00:05:09.912Z,774.09
2017-12-20T00:05:14.258Z,774.15
2017-12-20T00:05:18.407Z,774.14
2017-12-20T00:05:22.648Z,774.15
2017-12-20T00:05:27.076Z,774.12
2017-12-20T00:05:31.342Z,774.1
2017-12-20T00:05:35.381Z,774.14
2017-12-20T00:05:39.207Z,774.11
2017-12-20T00:05:43.368Z,774.12
2017-12-20T00:05:47.422Z,774.12
2017-12-20T00:05:51.570Z,774.09
2017-12-20T00:05:55.809Z,774.11
2017-12-20T00:06:00.196Z,774.06
2017-12-20T00:06:04.288Z,774.07
2017-12-20T00:06:08.535Z,774.1
2017-12-20T00:06:12.896Z,774.1
2017-12-20T00:06:16.939Z,774.1
2017-12-20T00:06:21.087Z,774.09
2017-12-20T00:06:25.332Z,773.99
2017-12-20T00:06:29.487Z,774.03
2017-12-20T00:06:33.434Z,773.98
2017-12-20T00:06:37.596Z,774.03
2017-12-20T00:06:41.838Z,774.01
2017-12-20T00:06:46.085Z,774.07
2017-12-20T00:06:50.432Z,774.08
2017-12-20T00:06:54.466Z,774.04
2017-12-20T00:06:58.708Z,774.03
2017-12-20T00:07:03.213Z,774.02
2017-12-20T00:07:07.251Z,774.04
2017-12-20T00:07:11.402Z,774.02
2017-12-20T00:07:15.555Z,774.02
2017-12-20T00:07:19.699Z,773.99
2017-12-20T00:07:23.836Z,774.05
2017-12-20T00:07:27.877Z,774.08
2017-12-20T00:07:31.913Z,774.04
2017-12-20T00:07:36.252Z,774.04
2017-12-20T00:07:40.615Z,774.04
2017-12-20T00:07:44.770Z,773.98
2017-12-20T00:07:48.693Z,774.03
2017-12-20T00:07:52.936Z,774
2017-12-20T00:07:57.082Z,774.01
2017-12-20T00:08:01.224Z,774.03
2017-12-20T00:08:05.162Z,774.03
2017-12-20T00:08:09.215Z,774.02
2017-12-20T00:08:13.145Z,774.03
2017-12-20T00:08:17.481Z,774.05
2017-12-20T00:08:21.825Z,774.03
2017-12-20T00:08:26.019Z,774.02
2017-12-20T00:08:30.152Z,774.04
2017-12-20T00:08:34.402Z,774.03
2017-12-20T00:08:38.661Z,774
2017-12-20T00:08:42.796Z,774.05
2017-12-20T00:08:47.148Z,774.05
2017-12-20T00:08:51.095Z,774.05
2017-12-20T00:08:55.239Z,774.05
2017-12-20T00:08:59.276Z,774.08
2017-12-20T00:09:03.314Z,774.06
2017-12-20T00:09:07.550Z,774.01
2017-12-20T00:09:11.905Z,774.06
2017-12-20T00:09:15.946Z,774.04
2017-12-20T00:09:19.965Z,774.04
2017-12-20T00:09:24.006Z,774.01
2017-12-20T00:09:27.928Z,774.02
2017-12-20T00:09:32.074Z,774.03
2017-12-20T00:09:36.330Z,774.01
2017-12-20T00:09:40.470Z,774.02
2017-12-20T00:09:44.703Z,774.03
2017-12-20T00:09:49.063Z,774.02
2017-12-20T00:09:53.316Z,774.01
2017-12-20T00:09:57.368Z,774.05
2017-12-20T00:10:01.184Z,774.02
2017-12-20T00:10:05.440Z,774.05
2017-12-20T00:10:09.385Z,774.01
2017-12-20T00:10:13.331Z,773.99
2017-12-20T00:10:17.371Z,774
2017-12-20T00:10:21.709Z,774.06
2017-12-20T00:10:25.632Z,774.02
2017-12-20T00:10:29.676Z,774.03
2017-12-20T00:10:33.828Z,774.04
2017-12-20T00:10:37.860Z,774.04
2017-12-20T00:10:42.004Z,774.03
2017-12-20T00:10:46.164Z,774.02
2017-12-20T00:10:50.206Z,774.05
2017-12-20T00:10:54.461Z,774.04
2017-12-20T00:10:58.499Z,774.01
2017-12-20T00:11:02.876Z,774.02
2017-12-20T00:11:07.129Z,774.02
2017-12-20T00:11:11.476Z,774.02
2017-12-20T00:11:15.507Z,774.01
2017-12-20T00:11:19.647Z,774.03
2017-12-20T00:11:23.887Z,774.03
2017-12-20T00:11:28.035Z,774.04
2017-12-20T00:11:31.975Z,774.02
2017-12-20T00:11:36.224Z,774.01
2017-12-20T00:11:40.373Z,774.01
2017-12-20T00:11:44.221Z,774
2017-12-20T00:11:48.582Z,774.01
2017-12-20T00:11:52.831Z,774.01
2017-12-20T00:11:56.987Z,774.02
2017-12-20T00:12:01.338Z,773.99
2017-12-20T00:12:05.485Z,773.96
2017-12-20T00:12:09.518Z,773.97
2017-12-20T00:12:13.535Z,773.96
2017-12-20T00:12:17.702Z,773.98
2017-12-20T00:12:21.862Z,774.01
2017-12-20T00:12:26.001Z,773.98
2017-12-20T00:12:30.042Z,773.99
2017-12-20T00:12:34.293Z,773.98
2017-12-20T00:12:38.440Z,773.98
2017-12-20T00:12:42.693Z,773.99
2017-12-20T00:12:46.403Z,773.99
2017-12-20T00:12:50.648Z,773.99
2017-12-20T00:12:54.889Z,774.01
2017-12-20T00:12:59.030Z,774.04
2017-12-20T00:13:03.278Z,774.01
2017-12-20T00:13:07.310Z,774.04
2017-12-20T00:13:11.444Z,774.02
2017-12-20T00:13:15.499Z,774.03
2017-12-20T00:13:19.647Z,774.03
2017-12-20T00:13:23.890Z,773.96
2017-12-20T00:13:27.934Z,774.02
2017-12-20T00:13:31.872Z,774.01
2017-12-20T00:13:35.801Z,773.99
2017-12-20T00:13:40.046Z,773.97
2017-12-20T00:13:44.090Z,774.01
2017-12-20T00:13:48.237Z,774
2017-12-20T00:13:52.295Z,773.98
2017-12-20T00:13:56.334Z,773.97
2017-12-20T00:14:00.263Z,773.96
2017-12-20T00:14:04.649Z,773.97
2017-12-20T00:14:08.463Z,773.99
2017-12-20T00:14:12.606Z,773.97
2017-12-20T00:14:16.541Z,773.92
2017-12-20T00:14:20.716Z,773.99
2017-12-20T00:14:24.967Z,773.93
2017-12-20T00:14:29.318Z,773.96
2017-12-20T00:14:33.455Z,773.96
2017-12-20T00:14:37.480Z,773.99
2017-12-20T00:14:41.626Z,773.94
2017-12-20T00:14:45.656Z,773.95
2017-12-20T00:14:49.851Z,773.94
2017-12-20T00:14:54.085Z,773.93
2017-12-20T00:14:58.328Z,773.97
2017-12-20T00:15:02.478Z,773.93
2017-12-20T00:15:06.415Z,773.91
2017-12-20T00:15:10.554Z,773.93
2017-12-20T00:15:14.796Z,773.93
2017-12-20T00:15:18.934Z,773.93
2017-12-20T00:15:23.298Z,773.93
2017-12-20T00:15:27.346Z,773.93
2017-12-20T00:15:31.499Z,773.91
2017-12-20T00:15:35.648Z,773.93
2017-12-20T00:15:40.023Z,773.91
2017-12-20T00:15:44.155Z,773.89
2017-12-20T00:15:48.211Z,773.92
2017-12-20T00:15:52.562Z,773.9
2017-12-20T00:15:56.819Z,773.9
2017-12-20T00:16:00.869Z,773.95
2017-12-20T00:16:05.267Z,773.92
2017-12-20T00:16:09.194Z,773.94
2017-12-20T00:16:13.349Z,773.93
2017-12-20T00:16:17.487Z,773.91
2017-12-20T00:16:21.829Z,773.93
2017-12-20T00:16:26.091Z,773.91
2017-12-20T00:16:30.356Z,773.91
2017-12-20T00:16:34.605Z,773.9
2017-12-20T00:16:38.972Z,773.89
2017-12-20T00:16:43.242Z,773.9
2017-12-20T00:16:47.621Z,773.89
2017-12-20T00:16:51.773Z,773.88
2017-12-20T00:16:55.909Z,773.87
2017-12-20T00:16:59.840Z,773.91
2017-12-20T00:17:04.000Z,773.91
2017-12-20T00:17:08.051Z,773.88
2017-12-20T00:17:12.298Z,773.88
2017-12-20T00:17:16.541Z,773.86
2017-12-20T00:17:20.699Z,773.86
2017-12-20T00:17:24.846Z,773.86
2017-12-20T00:17:29.003Z,773.85
2017-12-20T00:17:33.253Z,773.85
2017-12-20T00:17:37.506Z,773.87
2017-12-20T00:17:41.757Z,773.83
2017-12-20T00:17:45.812Z,773.83
2017-12-20T00:17:49.973Z,773.79
2017-12-20T00:17:54.107Z,773.82
2017-12-20T00:17:58.371Z,773.82
2017-12-20T00:18:02.567Z,773.82
2017-12-20T00:18:06.808Z,773.8
2017-12-20T00:18:11.164Z,773.83
2017-12-20T00:18:15.100Z,773.8
2017-12-20T00:18:19.255Z,773.83
2017-12-20T00:18:23.517Z,773.83
2017-12-20T00:18:27.553Z,773.81
2017-12-20T00:18:31.799Z,773.83
2017-12-20T00:18:36.144Z,773.81
2017-12-20T00:18:40.163Z,773.8
2017-12-20T00:18:44.411Z,773.8
2017-12-20T00:18:48.663Z,773.77
2017-12-20T00:18:53.017Z,773.79
2017-12-20T00:18:56.952Z,773.79
2017-12-20T00:19:01.212Z,773.76
2017-12-20T00:19:05.454Z,773.79
2017-12-20T00:19:09.717Z,773.77
2017-12-20T00:19:13.860Z,773.76
2017-12-20T00:19:18.007Z,773.75
2017-12-20T00:19:22.260Z,773.78
2017-12-20T00:19:26.507Z,773.75
2017-12-20T00:19:30.653Z,773.78
2017-12-20T00:19:35.006Z,773.81
2017-12-20T00:19:39.156Z,773.78
2017-12-20T00:19:43.502Z,773.81
2017-12-20T00:19:47.764Z,773.78
2017-12-20T00:19:52.018Z,773.81
2017-12-20T00:19:56.157Z,773.77
2017-12-20T00:19:59.969Z,773.82
2017-12-20T00:20:04.206Z,773.81
2017-12-20T00:20:08.465Z,773.78
2017-12-20T00:20:12.728Z,773.77
2017-12-20T00:20:16.775Z,773.78
2017-12-20T00:20:20.919Z,773.77
2017-12-20T00:20:25.064Z,773.78
2017-12-20T00:20:29.313Z,773.76
2017-12-20T00:20:33.569Z,773.77
2017-12-20T00:20:37.606Z,773.78
2017-12-20T00:20:41.536Z,773.77
2017-12-20T00:20:45.801Z,773.8
2017-12-20T00:20:50.058Z,773.75
2017-12-20T00:20:53.987Z,773.78
2017-12-20T00:20:58.023Z,773.79
2017-12-20T00:21:02.644Z,773.77
2017-12-20T00:21:06.898Z,773.8
2017-12-20T00:21:11.053Z,773.73
2017-12-20T00:21:15.252Z,773.71
2017-12-20T00:21:19.510Z,773.74
2017-12-20T00:21:23.657Z,773.75
2017-12-20T00:21:27.698Z,773.79
2017-12-20T00:21:31.843Z,773.77
2017-12-20T00:21:35.886Z,773.79
2017-12-20T00:21:39.823Z,773.76
2017-12-20T00:21:43.875Z,773.77
2017-12-20T00:21:48.138Z,773.77
2017-12-20T00:21:52.484Z,773.77
2017-12-20T00:21:56.521Z,773.77
2017-12-20T00:22:00.875Z,773.78
2017-12-20T00:22:05.287Z,773.74
2017-12-20T00:22:09.540Z,773.75
2017-12-20T00:22:13.704Z,773.75
2017-12-20T00:22:17.742Z,773.72
2017-12-20T00:22:21.784Z,773.73
2017-12-20T00:22:25.613Z,773.74
2017-12-20T00:22:29.850Z,773.71
2017-12-20T00:22:33.894Z,773.75
2017-12-20T00:22:37.937Z,773.73
2017-12-20T00:22:42.078Z,773.72
2017-12-20T00:22:46.127Z,773.75
2017-12-20T00:22:50.055Z,773.73
2017-12-20T00:22:54.212Z,773.75
2017-12-20T00:22:58.461Z,773.74
2017-12-20T00:23:02.620Z,773.74
2017-12-20T00:23:06.774Z,773.7
2017-12-20T00:23:10.822Z,773.71
2017-12-20T00:23:15.112Z,773.73
2017-12-20T00:23:19.145Z,773.73
2017-12-20T00:23:23.378Z,773.71
2017-12-20T00:23:27.627Z,773.74
2017-12-20T00:23:31.560Z,773.72
2017-12-20T00:23:35.917Z,773.68
2017-12-20T00:23:40.062Z,773.7
2017-12-20T00:23:44.319Z,773.65
2017-12-20T00:23:48.572Z,773.68
2017-12-20T00:23:52.919Z,773.66
2017-12-20T00:23:56.955Z,773.68
2017-12-20T00:24:01.304Z,773.68
2017-12-20T00:24:05.629Z,773.69
2017-12-20T00:24:09.771Z,773.71
2017-12-20T00:24:14.026Z,773.72
2017-12-20T00:24:18.284Z,773.72
2017-12-20T00:24:22.632Z,773.72
2017-12-20T00:24:26.883Z,773.71
2017-12-20T00:24:31.035Z,773.71
2017-12-20T00:24:34.955Z,773.72
2017-12-20T00:24:39.001Z,773.7
2017-12-20T00:24:43.263Z,773.72
2017-12-20T00:24:47.409Z,773.69
2017-12-20T00:24:51.453Z,773.7
2017-12-20T00:24:55.597Z,773.69
2017-12-20T00:24:59.848Z,773.69
2017-12-20T00:25:04.099Z,773.69
2017-12-20T00:25:08.025Z,773.72
2017-12-20T00:25:12.161Z,773.69
2017-12-20T00:25:16.312Z,773.71
2017-12-20T00:25:20.553Z,773.7
2017-12-20T00:25:24.487Z,773.69
2017-12-20T00:25:28.642Z,773.66
2017-12-20T00:25:32.694Z,773.63
2017-12-20T00:25:36.957Z,773.63
2017-12-20T00:25:40.991Z,773.67
2017-12-20T00:25:45.129Z,773.69
2017-12-20T00:25:49.175Z,773.71
2017-12-20T00:25:53.537Z,773.68
2017-12-20T00:25:57.572Z,773.7
2017-12-20T00:26:01.721Z,773.65
2017-12-20T00:26:05.932Z,773.65
2017-12-20T00:26:10.091Z,773.66
2017-12-20T00:26:14.021Z,773.67
2017-12-20T00:26:18.387Z,773.65
2017-12-20T00:26:22.613Z,773.66
2017-12-20T00:26:26.871Z,773.67
2017-12-20T00:26:31.006Z,773.65
2017-12-20T00:26:35.389Z,773.65
2017-12-20T00:26:39.322Z,773.62
2017-12-20T00:26:43.568Z,773.66
2017-12-20T00:26:47.712Z,773.67
2017-12-20T00:26:51.759Z,773.65
2017-12-20T00:26:55.920Z,773.67
2017-12-20T00:26:59.761Z,773.66
2017-12-20T00:27:03.677Z,773.63
2017-12-20T00:27:07.610Z,773.61
2017-12-20T00:27:11.548Z,773.58
2017-12-20T00:27:15.904Z,773.62
2017-12-20T00:27:20.215Z,773.65
2017-12-20T00:27:24.036Z,773.65
2017-12-20T00:27:28.073Z,773.67
2017-12-20T00:27:32.234Z,773.66
2017-12-20T00:27:36.487Z,773.67
2017-12-20T00:27:40.628Z,773.65
2017-12-20T00:27:44.989Z,773.64
2017-12-20T00:27:49.024Z,773.63
2017-12-20T00:27:53.056Z,773.63
2017-12-20T00:27:56.980Z,773.66
2017-12-20T00:28:01.139Z,773.62
2017-12-20T00:28:05.438Z,773.63
2017-12-20T00:28:09.380Z,773.61
2017-12-20T00:28:13.304Z,773.6
2017-12-20T00:28:17.462Z,773.6
2017-12-20T00:28:21.706Z,773.57
2017-12-20T00:28:25.637Z,773.58
2017-12-20T00:28:29.785Z,773.53
2017-12-20T00:28:33.920Z,773.58
2017-12-20T00:28:37.954Z,773.57
2017-12-20T00:28:41.784Z,773.58
2017-12-20T00:28:46.043Z,773.6
2017-12-20T00:28:50.279Z,773.66
2017-12-20T00:28:54.314Z,773.62
2017-12-20T00:28:58.456Z,773.6
2017-12-20T00:29:02.700Z,773.62
2017-12-20T00:29:06.750Z,773.66
2017-12-20T00:29:10.793Z,773.63
2017-12-20T00:29:14.737Z,773.62
2017-12-20T00:29:18.922Z,773.59
2017-12-20T00:29:22.846Z,773.61
2017-12-20T00:29:26.882Z,773.6
2017-12-20T00:29:30.921Z,773.59
2017-12-20T00:29:35.172Z,773.59
2017-12-20T00:29:39.320Z,773.59
2017-12-20T00:29:43.576Z,773.6
2017-12-20T00:29:47.932Z,773.61
2017-12-20T00:29:52.084Z,773.57
2017-12-20T00:29:56.134Z,773.6
2017-12-20T00:30:00.083Z,773.6
2017-12-20T00:30:04.693Z,773.6
2017-12-20T00:30:08.834Z,773.57
2017-12-20T00:30:12.767Z,773.59
2017-12-20T00:30:17.018Z,773.61
2017-12-20T00:30:20.843Z,773.55
2017-12-20T00:30:24.883Z,773.56
2017-12-20T00:30:29.026Z,773.57
2017-12-20T00:30:33.181Z,773.57
2017-12-20T00:30:37.222Z,773.58
2017-12-20T00:30:41.361Z,773.59
2017-12-20T00:30:45.487Z,773.58
2017-12-20T00:30:49.643Z,773.58
2017-12-20T00:30:53.897Z,773.56
2017-12-20T00:30:57.830Z,773.55
2017-12-20T00:31:01.880Z,773.57
2017-12-20T00:31:06.262Z,773.54
2017-12-20T00:31:10.414Z,773.54
2017-12-20T00:31:14.762Z,773.56
2017-12-20T00:31:19.007Z,773.55
2017-12-20T00:31:23.346Z,773.56
2017-12-20T00:31:27.386Z,773.54
2017-12-20T00:31:31.744Z,773.54
2017-12-20T00:31:35.878Z,773.53
2017-12-20T00:31:39.790Z,773.58
2017-12-20T00:31:43.822Z,773.57
2017-12-20T00:31:47.976Z,773.55
2017-12-20T00:31:52.113Z,773.53
2017-12-20T00:31:56.265Z,773.52
2017-12-20T00:32:00.514Z,773.51
2017-12-20T00:32:04.676Z,773.48
2017-12-20T00:32:08.848Z,773.54
2017-12-20T00:32:13.116Z,773.53
2017-12-20T00:32:17.372Z,773.54
2017-12-20T00:32:21.511Z,773.52
2017-12-20T00:32:25.870Z,773.52
2017-12-20T00:32:30.124Z,773.53
2017-12-20T00:32:34.371Z,773.48
2017-12-20T00:32:38.564Z,773.46
2017-12-20T00:32:42.717Z,773.45
2017-12-20T00:32:46.852Z,773.44
2017-12-20T00:32:50.795Z,773.45
2017-12-20T00:32:55.107Z,773.49
2017-12-20T00:32:59.471Z,773.47
2017-12-20T00:33:03.723Z,773.49
2017-12-20T00:33:07.872Z,773.46
2017-12-20T00:33:11.695Z,773.5
2017-12-20T00:33:15.863Z,773.49
2017-12-20T00:33:19.922Z,773.49
2017-12-20T00:33:24.190Z,773.51
2017-12-20T00:33:28.340Z,773.47
2017-12-20T00:33:32.479Z,773.47
2017-12-20T00:33:36.306Z,773.46
2017-12-20T00:33:40.335Z,773.45
2017-12-20T00:33:44.269Z,773.43
2017-12-20T00:33:48.417Z,773.48
2017-12-20T00:33:52.666Z,773.45
2017-12-20T00:33:56.924Z,773.46
2017-12-20T00:34:00.964Z,773.44
2017-12-20T00:34:05.194Z,773.46
2017-12-20T00:34:09.216Z,773.45
2017-12-20T00:34:13.464Z,773.44
2017-12-20T00:34:17.504Z,773.45
2017-12-20T00:34:21.762Z,773.45
2017-12-20T00:34:26.017Z,773.4
2017-12-20T00:34:30.054Z,773.39
2017-12-20T00:34:34.306Z,773.44
2017-12-20T00:34:38.345Z,773.42
2017-12-20T00:34:42.700Z,773.44
2017-12-20T00:34:46.621Z,773.45
2017-12-20T00:34:50.978Z,773.44
2017-12-20T00:34:55.031Z,773.43
2017-12-20T00:34:59.404Z,773.43
2017-12-20T00:35:03.767Z,773.46
2017-12-20T00:35:07.792Z,773.46
2017-12-20T00:35:11.928Z,773.4
2017-12-20T00:35:16.196Z,773.43
2017-12-20T00:35:20.120Z,773.4
2017-12-20T00:35:24.246Z,773.41
2017-12-20T00:35:28.176Z,773.42
2017-12-20T00:35:32.418Z,773.43
2017-12-20T00:35:36.567Z,773.41
2017-12-20T00:35:40.706Z,773.41
2017-12-20T00:35:44.864Z,773.39
2017-12-20T00:35:48.905Z,773.4
2017-12-20T00:35:53.142Z,773.38
2017-12-20T00:35:57.055Z,773.39
2017-12-20T00:36:01.089Z,773.38
2017-12-20T00:36:05.605Z,773.36
2017-12-20T00:36:09.850Z,773.38
2017-12-20T00:36:13.891Z,773.37
2017-12-20T00:36:17.949Z,773.37
2017-12-20T00:36:22.109Z,773.38
2017-12-20T00:36:26.134Z,773.39
2017-12-20T00:36:30.269Z,773.35
2017-12-20T00:36:34.523Z,773.35
2017-12-20T00:36:38.769Z,773.36
2017-12-20T00:36:42.896Z,773.35
2017-12-20T00:36:47.255Z,773.35
2017-12-20T00:36:51.172Z,773.37
2017-12-20T00:36:55.535Z,773.37
2017-12-20T00:36:59.881Z,773.38
2017-12-20T00:37:03.917Z,773.31
2017-12-20T00:37:07.959Z,773.35
2017-12-20T00:37:12.215Z,773.34
2017-12-20T00:37:16.468Z,773.33
2017-12-20T00:37:20.609Z,773.33
2017-12-20T00:37:24.954Z,773.32
2017-12-20T00:37:29.095Z,773.29
2017-12-20T00:37:33.146Z,773.28
2017-12-20T00:37:37.190Z,773.29
2017-12-20T00:37:41.327Z,773.25
2017-12-20T00:37:45.570Z,773.34
2017-12-20T00:37:49.615Z,773.3
2017-12-20T00:37:53.847Z,773.32
2017-12-20T00:37:57.779Z,773.3
2017-12-20T00:38:02.029Z,773.32
2017-12-20T00:38:06.159Z,773.32
2017-12-20T00:38:10.095Z,773.3
2017-12-20T00:38:14.241Z,773.28
2017-12-20T00:38:18.379Z,773.31
2017-12-20T00:38:22.637Z,773.28
2017-12-20T00:38:26.572Z,773.32
2017-12-20T00:38:30.607Z,773.28
2017-12-20T00:38:34.764Z,773.28
2017-12-20T00:38:38.797Z,773.28
2017-12-20T00:38:43.040Z,773.28
2017-12-20T00:38:47.293Z,773.3
2017-12-20T00:38:51.440Z,773.32
2017-12-20T00:38:55.586Z,773.3
2017-12-20T00:38:59.877Z,773.28
2017-12-20T00:39:04.104Z,773.25
2017-12-20T00:39:08.368Z,773.28
2017-12-20T00:39:12.308Z,773.28
2017-12-20T00:39:16.696Z,773.27
2017-12-20T00:39:20.948Z,773.27
2017-12-20T00:39:24.876Z,773.24
2017-12-20T00:39:28.927Z,773.24
2017-12-20T00:39:33.078Z,773.23
2017-12-20T00:39:37.211Z,773.22
2017-12-20T00:39:41.147Z,773.21
2017-12-20T00:39:45.398Z,773.23
2017-12-20T00:39:49.547Z,773.24
2017-12-20T00:39:53.811Z,773.22
2017-12-20T00:39:57.946Z,773.21
2017-12-20T00:40:01.987Z,773.2
2017-12-20T00:40:05.960Z,773.23
2017-12-20T00:40:10.126Z,773.19
2017-12-20T00:40:14.280Z,773.19
2017-12-20T00:40:18.526Z,773.19
2017-12-20T00:40:22.672Z,773.17
2017-12-20T00:40:26.917Z,773.2
2017-12-20T00:40:30.852Z,773.19
2017-12-20T00:40:35.107Z,773.17
2017-12-20T00:40:39.251Z,773.21
2017-12-20T00:40:43.391Z,773.18
2017-12-20T00:40:47.330Z,773.16
2017-12-20T00:40:51.680Z,773.17
2017-12-20T00:40:55.702Z,773.18
2017-12-20T00:40:59.743Z,773.19
2017-12-20T00:41:03.878Z,773.17
2017-12-20T00:41:07.918Z,773.17
2017-12-20T00:41:12.159Z,773.16
2017-12-20T00:41:16.323Z,773.16
2017-12-20T00:41:20.458Z,773.16
2017-12-20T00:41:24.609Z,773.18
2017-12-20T00:41:28.748Z,773.18
2017-12-20T00:41:32.792Z,773.15
2017-12-20T00:41:36.993Z,773.17
2017-12-20T00:41:41.254Z,773.18
2017-12-20T00:41:45.296Z,773.12
2017-12-20T00:41:49.658Z,773.16
2017-12-20T00:41:53.807Z,773.18
2017-12-20T00:41:57.938Z,773.18
2017-12-20T00:42:02.184Z,773.17
2017-12-20T00:42:06.210Z,773.19
2017-12-20T00:42:10.343Z,773.15
2017-12-20T00:42:14.385Z,773.17
2017-12-20T00:42:18.644Z,773.2
2017-12-20T00:42:22.689Z,773.17
2017-12-20T00:42:26.935Z,773.18
2017-12-20T00:42:31.194Z,773.18
2017-12-20T00:42:35.217Z,773.14
2017-12-20T00:42:39.153Z,773.2
2017-12-20T00:42:43.415Z,773.19
2017-12-20T00:42:47.675Z,773.18
2017-12-20T00:42:51.725Z,773.16
2017-12-20T00:42:55.853Z,773.18
2017-12-20T00:43:00.102Z,773.18
2017-12-20T00:43:04.701Z,773.17
2017-12-20T00:43:08.759Z,773.18
2017-12-20T00:43:12.713Z,773.16
2017-12-20T00:43:16.965Z,773.17
2017-12-20T00:43:20.988Z,773.18
2017-12-20T00:43:25.134Z,773.15
2017-12-20T00:43:29.193Z,773.17
2017-12-20T00:43:33.466Z,773.2
2017-12-20T00:43:37.625Z,773.17
2017-12-20T00:43:41.867Z,773.19
2017-12-20T00:43:45.813Z,773.17
2017-12-20T00:43:50.072Z,773.15
2017-12-20T00:43:54.320Z,773.14
2017-12-20T00:43:58.455Z,773.16
2017-12-20T00:44:02.757Z,773.17
2017-12-20T00:44:07.012Z,773.17
2017-12-20T00:44:11.268Z,773.15
2017-12-20T00:44:15.314Z,773.15
2017-12-20T00:44:19.576Z,773.16
2017-12-20T00:44:23.619Z,773.16
2017-12-20T00:44:27.870Z,773.16
2017-12-20T00:44:32.021Z,773.17
2017-12-20T00:44:36.153Z,773.17
2017-12-20T00:44:40.334Z,773.15
2017-12-20T00:44:44.482Z,773.17
2017-12-20T00:44:48.746Z,773.12
2017-12-20T00:44:53.095Z,773.1
2017-12-20T00:44:57.241Z,773.1
2017-12-20T00:45:01.064Z,773.09
2017-12-20T00:45:05.297Z,773.11
2017-12-20T00:45:09.441Z,773.11
2017-12-20T00:45:13.474Z,773.1
2017-12-20T00:45:17.832Z,773.1
2017-12-20T00:45:21.756Z,773.13
2017-12-20T00:45:25.895Z,773.11
2017-12-20T00:45:30.150Z,773.12
2017-12-20T00:45:34.382Z,773.16
2017-12-20T00:45:38.583Z,773.12
2017-12-20T00:45:42.625Z,773.15
2017-12-20T00:45:46.870Z,773.11
2017-12-20T00:45:51.002Z,773.16
2017-12-20T00:45:55.129Z,773.13
2017-12-20T00:45:59.271Z,773.12
2017-12-20T00:46:03.626Z,773.14
2017-12-20T00:46:07.780Z,773.15
2017-12-20T00:46:12.028Z,773.09
2017-12-20T00:46:15.972Z,773.11
2017-12-20T00:46:20.122Z,773.1
2017-12-20T00:46:24.479Z,773.04
2017-12-20T00:46:28.739Z,773.05
2017-12-20T00:46:33.086Z,773.05
2017-12-20T00:46:37.016Z,773.11
2017-12-20T00:46:41.163Z,773.11
2017-12-20T00:46:45.411Z,773.1
2017-12-20T00:46:49.660Z,773.07
2017-12-20T00:46:53.801Z,773.11
2017-12-20T00:46:58.067Z,773.09
2017-12-20T00:47:02.218Z,773.1
2017-12-20T00:47:06.369Z,773.13
2017-12-20T00:47:10.568Z,773.08
2017-12-20T00:47:14.516Z,773.11
2017-12-20T00:47:18.650Z,773.1
2017-12-20T00:47:22.678Z,773.12
2017-12-20T00:47:26.599Z,773.1
2017-12-20T00:47:30.734Z,773.1
2017-12-20T00:47:34.676Z,773.1
2017-12-20T00:47:38.821Z,773.11
2017-12-20T00:47:43.136Z,773.08
2017-12-20T00:47:47.280Z,773.1
2017-12-20T00:47:51.525Z,773.1
2017-12-20T00:47:55.561Z,773.09
2017-12-20T00:47:59.911Z,773.1
2017-12-20T00:48:03.946Z,773.12
2017-12-20T00:48:08.305Z,773.14
2017-12-20T00:48:12.305Z,773.13
2017-12-20T00:48:16.247Z,773.14
2017-12-20T00:48:20.375Z,773.11
2017-12-20T00:48:24.506Z,773.1
2017-12-20T00:48:28.750Z,773.11
2017-12-20T00:48:32.888Z,773.11
2017-12-20T00:48:37.026Z,773.14
2017-12-20T00:48:41.086Z,773.13
2017-12-20T00:48:45.390Z,773.13
2017-12-20T00:48:49.635Z,773.1
2017-12-20T00:48:53.781Z,773.11
2017-12-20T00:48:58.078Z,773.1
2017-12-20T00:49:02.143Z,773.09
2017-12-20T00:49:06.516Z,773.05
2017-12-20T00:49:10.869Z,773.11
2017-12-20T00:49:15.108Z,773.11
2017-12-20T00:49:19.267Z,773.1
2017-12-20T00:49:23.393Z,773.14
2017-12-20T00:49:27.328Z,773.12
2017-12-20T00:49:31.584Z,773.12
2017-12-20T00:49:35.506Z,773.12
2017-12-20T00:49:39.754Z,773.14
2017-12-20T00:49:44.001Z,773.15
2017-12-20T00:49:48.049Z,773.14
2017-12-20T00:49:52.296Z,773.14
2017-12-20T00:49:56.427Z,773.13
2017-12-20T00:50:00.476Z,773.1
2017-12-20T00:50:04.743Z,773.12
2017-12-20T00:50:08.897Z,773.14
2017-12-20T00:50:12.741Z,773.14
2017-12-20T00:50:16.872Z,773.11
2017-12-20T00:50:21.130Z,773.1
2017-12-20T00:50:25.412Z,773.11
2017-12-20T00:50:29.666Z,773.14
2017-12-20T00:50:34.012Z,773.12
2017-12-20T00:50:38.055Z,773.12
2017-12-20T00:50:42.198Z,773.1
2017-12-20T00:50:46.046Z,773.11
2017-12-20T00:50:50.311Z,773.15
2017-12-20T00:50:54.460Z,773.09
2017-12-20T00:50:58.818Z,773.12
2017-12-20T00:51:03.055Z,773.14
2017-12-20T00:51:07.200Z,773.12
2017-12-20T00:51:11.154Z,773.08
2017-12-20T00:51:15.308Z,773.13
2017-12-20T00:51:19.560Z,773.1
2017-12-20T00:51:23.904Z,773.13
2017-12-20T00:51:27.934Z,773.12
2017-12-20T00:51:31.975Z,773.13
2017-12-20T00:51:36.010Z,773.11
2017-12-20T00:51:40.162Z,773.12
2017-12-20T00:51:44.206Z,773.12
2017-12-20T00:51:48.347Z,773.13
2017-12-20T00:51:52.610Z,773.15
2017-12-20T00:51:56.747Z,773.14
2017-12-20T00:52:00.683Z,773.12