createdAt,value
2023-02-12T00:00:56.464Z,51.90
2023-02-12T00:05:53.126Z,58.38
2023-02-12T00:10:49.526Z,52.15
2023-02-12T00:15:45.915Z,51.70
2023-02-12T00:20:42.296Z,62.42
2023-02-12T00:25:41.946Z,56.72
2023-02-12T00:30:38.379Z,58.08
2023-02-12T00:35:34.798Z,62.90
2023-02-12T00:40:31.124Z,56.42
2023-02-12T00:45:27.525Z,61.03
2023-02-12T00:50:23.941Z,55.10
2023-02-12T00:55:20.397Z,55.42
2023-02-12T01:00:16.989Z,60.47
2023-02-12T01:05:13.457Z,59.03
2023-02-12T01:10:10.088Z,61.22
2023-02-12T01:15:06.814Z,61.78
2023-02-12T01:20:05.767Z,61.17
2023-02-12T01:25:03.333Z,56.05
2023-02-12T01:29:59.718Z,61.92
2023-02-12T01:34:56.181Z,51.88
2023-02-12T01:39:52.628Z,57.03
2023-02-12T01:45:13.896Z,51.80
2023-02-12T01:50:17.169Z,56.70
2023-02-12T01:55:13.933Z,54.67
2023-02-12T02:00:14.626Z,52.40
2023-02-12T02:05:15.423Z,52.92
2023-02-12T02:10:12.219Z,54.25
2023-02-12T02:15:09.318Z,56.50
2023-02-12T02:20:33.554Z,54.83
2023-02-12T02:26:13.409Z,59.42
2023-02-12T02:31:22.517Z,49.90
2023-02-12T02:36:54.455Z,51.47
2023-02-12T02:41:59.175Z,48.80
2023-02-12T02:46:57.749Z,54.78
2023-02-12T02:57:07.990Z,45.08
2023-02-12T03:02:14.526Z,49.13
2023-02-12T03:07:21.786Z,45.35
2023-02-12T03:12:41.393Z,40.75
2023-02-12T03:17:43.314Z,43.90
2023-02-12T03:22:46.880Z,42.25
2023-02-12T03:27:57.011Z,44.33
2023-02-12T03:33:15.104Z,47.42
2023-02-12T03:38:25.112Z,51.95
2023-02-12T03:43:44.575Z,43.50
2023-02-12T03:48:47.250Z,43.72
2023-02-12T03:53:44.189Z,55.00
2023-02-12T03:58:42.874Z,58.63
2023-02-12T04:08:35.890Z,56.15
2023-02-12T04:14:05.524Z,71.93
2023-02-12T04:19:01.999Z,54.97
2023-02-12T04:24:26.073Z,67.50
2023-02-12T04:29:34.985Z,73.50
2023-02-12T04:35:11.670Z,60.42
2023-02-12T04:40:13.519Z,54.03
2023-02-12T04:45:12.399Z,68.20
2023-02-12T04:50:09.308Z,59.53
2023-02-12T04:55:05.992Z,56.88
2023-02-12T05:00:05.719Z,54.40
2023-02-12T05:05:02.102Z,57.63
2023-02-12T05:09:58.425Z,60.72
2023-02-12T05:14:54.720Z,64.80
2023-02-12T05:19:51.306Z,61.85
2023-02-12T05:24:47.784Z,62.22
2023-02-12T05:29:44.176Z,58.63
2023-02-12T05:34:40.620Z,61.50
2023-02-12T05:39:36.907Z,53.88
2023-02-12T05:44:33.244Z,63.70
2023-02-12T05:49:29.725Z,74.13
2023-02-12T05:54:26.089Z,72.68
2023-02-12T05:59:23.414Z,81.60
2023-02-12T06:04:23.586Z,77.07
2023-02-12T06:09:20.135Z,79.40
2023-02-12T06:14:19.423Z,71.05
2023-02-12T06:19:16.285Z,80.93
2023-02-12T06:24:13.864Z,80.07
2023-02-12T06:29:10.541Z,82.50
2023-02-12T06:34:10.757Z,74.60
2023-02-12T06:39:07.605Z,88.10
2023-02-12T06:44:05.041Z,89.40
2023-02-12T06:49:01.438Z,78.65
2023-02-12T06:53:58.334Z,95.00
2023-02-12T06:58:57.263Z,103.00
2023-02-12T07:03:59.247Z,88.10
2023-02-12T07:08:56.963Z,109.78
2023-02-12T07:13:53.888Z,97.50
2023-02-12T07:18:50.265Z,111.20
2023-02-12T07:23:51.251Z,117.00
2023-02-12T07:28:48.986Z,109.35
2023-02-12T07:33:45.546Z,115.97
2023-02-12T07:38:42.416Z,115.10
2023-02-12T07:43:43.650Z,129.15
2023-02-12T07:48:40.432Z,127.18
2023-02-12T07:53:38.156Z,126.88
2023-02-12T07:58:34.686Z,100.83
2023-02-12T08:03:30.993Z,123.97
2023-02-12T08:08:27.294Z,129.85
2023-02-12T08:13:23.841Z,125.13
2023-02-12T08:18:20.118Z,133.20
2023-02-12T08:23:16.414Z,119.63
2023-02-12T08:28:12.772Z,124.50
2023-02-12T08:33:09.085Z,112.05
2023-02-12T08:38:06.808Z,114.97
2023-02-12T08:43:03.123Z,103.60
2023-02-12T08:47:59.512Z,109.80
2023-02-12T08:52:55.913Z,118.38
2023-02-12T08:57:57.757Z,106.78
2023-02-12T09:02:54.120Z,113.50
2023-02-12T09:07:53.438Z,124.10
2023-02-12T09:12:50.184Z,112.05
2023-02-12T09:17:46.612Z,117.15
2023-02-12T09:22:42.977Z,118.55
2023-02-12T09:27:39.314Z,109.32
2023-02-12T09:32:35.655Z,112.35
2023-02-12T09:37:32.021Z,92.57
2023-02-12T09:42:43.041Z,83.90
2023-02-12T09:47:47.536Z,83.75
2023-02-12T09:52:44.330Z,78.32
2023-02-12T09:57:42.222Z,67.80
2023-02-12T10:02:40.159Z,64.43
2023-02-12T10:08:15.480Z,72.20
2023-02-12T10:13:39.269Z,69.32
2023-02-12T10:18:44.484Z,58.63
2023-02-12T10:24:38.255Z,50.75
2023-02-12T10:29:39.462Z,40.55
2023-02-12T10:34:37.169Z,34.05
2023-02-12T10:39:41.326Z,38.87
2023-02-12T10:44:38.767Z,41.55
2023-02-12T10:49:35.300Z,41.10
2023-02-12T10:54:58.006Z,35.33
2023-02-12T10:59:59.451Z,41.33
2023-02-12T11:04:58.038Z,39.42
2023-02-12T11:14:55.168Z,34.45
2023-02-12T11:20:16.357Z,30.45
2023-02-12T11:25:16.798Z,35.50
2023-02-12T11:30:18.705Z,41.58
2023-02-12T11:35:18.920Z,35.38
2023-02-12T11:40:24.822Z,35.45
2023-02-12T11:45:25.100Z,33.42
2023-02-12T11:50:46.669Z,28.88
2023-02-12T11:55:54.910Z,29.45
2023-02-12T12:00:58.746Z,36.03
2023-02-12T12:06:01.453Z,29.27
2023-02-12T12:11:11.487Z,26.88
2023-02-12T12:16:52.941Z,21.98
2023-02-12T12:22:02.575Z,22.08
2023-02-12T12:27:14.295Z,22.08
2023-02-12T12:32:14.932Z,22.70
2023-02-12T12:37:24.766Z,20.35
2023-02-12T12:42:46.549Z,20.30
2023-02-12T12:47:54.745Z,17.30
2023-02-12T12:53:18.613Z,16.02
2023-02-12T12:58:26.136Z,15.63
2023-02-12T13:03:37.703Z,17.35
2023-02-12T13:08:52.078Z,15.55
2023-02-12T13:13:53.606Z,10.70
2023-02-12T13:19:24.001Z,9.93
2023-02-12T13:24:49.854Z,9.82
2023-02-12T13:30:04.125Z,8.35
2023-02-12T13:35:02.104Z,9.32
2023-02-12T13:40:02.940Z,10.52
2023-02-12T13:45:25.723Z,10.18
2023-02-12T13:50:48.962Z,8.90
2023-02-12T13:56:11.820Z,7.25
2023-02-12T14:01:11.664Z,6.97
2023-02-12T14:06:11.234Z,6.95
2023-02-12T14:11:16.139Z,11.77
2023-02-12T14:16:29.950Z,6.72
2023-02-12T14:21:29.640Z,13.43
2023-02-12T14:26:26.200Z,7.03
2023-02-12T14:31:30.156Z,7.03
2023-02-12T14:36:32.892Z,8.43
2023-02-12T14:41:38.513Z,7.60
2023-02-12T14:46:43.288Z,11.98
2023-02-12T14:52:05.958Z,8.48
2023-02-12T14:57:08.694Z,7.13
2023-02-12T15:02:06.481Z,10.43
2023-02-12T15:07:14.270Z,11.33
2023-02-12T15:12:31.280Z,8.98
2023-02-12T15:17:34.906Z,10.43
2023-02-12T15:22:40.361Z,9.10
2023-02-12T15:27:37.570Z,8.40
2023-02-12T15:32:37.793Z,12.18
2023-02-12T15:37:34.480Z,10.60
2023-02-12T15:42:37.745Z,8.35
2023-02-12T15:47:34.726Z,8.23
2023-02-12T15:52:35.999Z,8.20
2023-02-12T15:57:32.984Z,12.65
2023-02-12T16:02:33.054Z,8.35
2023-02-12T16:07:34.692Z,7.97
2023-02-12T16:12:34.443Z,8.68
2023-02-12T16:17:34.259Z,9.75
2023-02-12T16:22:39.201Z,7.55
2023-02-12T16:27:35.900Z,8.88
2023-02-12T16:32:41.585Z,5.85
2023-02-12T16:37:37.917Z,7.13
2023-02-12T16:42:34.364Z,7.50
2023-02-12T16:47:30.977Z,10.93
2023-02-12T16:52:41.049Z,10.07
2023-02-12T16:57:37.473Z,8.75
2023-02-12T17:02:36.244Z,12.05
2023-02-12T17:07:33.925Z,8.95
2023-02-12T17:12:30.488Z,9.50
2023-02-12T17:17:26.988Z,11.23
2023-02-12T17:22:26.084Z,10.43
2023-02-12T17:27:22.635Z,10.40
2023-02-12T17:32:19.143Z,9.95
2023-02-12T17:37:15.832Z,12.73
2023-02-12T17:42:12.195Z,9.25
2023-02-12T17:47:08.580Z,15.18
2023-02-12T17:52:07.337Z,11.95
2023-02-12T17:57:04.165Z,12.60
2023-02-12T18:02:00.631Z,10.63
2023-02-12T18:06:57.570Z,11.63
2023-02-12T18:11:54.061Z,13.55
2023-02-12T18:16:50.446Z,15.02
2023-02-12T18:21:47.670Z,14.90
2023-02-12T18:26:44.953Z,16.27
2023-02-12T18:31:41.332Z,16.25
2023-02-12T18:36:37.810Z,12.82
2023-02-12T18:41:35.795Z,10.48
2023-02-12T18:46:32.645Z,13.48
2023-02-12T18:51:32.679Z,16.98
2023-02-12T18:56:35.516Z,13.20
2023-02-12T19:01:33.385Z,13.10
2023-02-12T19:06:31.996Z,12.43
2023-02-12T19:16:26.082Z,14.52
2023-02-12T19:21:26.100Z,12.80
2023-02-12T19:26:23.943Z,12.07
2023-02-12T19:31:23.397Z,17.97
2023-02-12T19:36:20.797Z,13.27
2023-02-12T19:41:20.580Z,14.93
2023-02-12T19:46:19.289Z,15.13
2023-02-12T19:51:21.229Z,16.65
2023-02-12T19:56:17.993Z,17.27
2023-02-12T20:01:17.841Z,15.88
2023-02-12T20:06:18.214Z,14.70
2023-02-12T20:11:18.099Z,16.27
2023-02-12T20:16:17.624Z,17.67
2023-02-12T20:21:18.937Z,15.63
2023-02-12T20:26:16.737Z,17.33
2023-02-12T20:31:15.155Z,16.30
2023-02-12T20:41:10.172Z,15.80
2023-02-12T20:46:25.130Z,17.45
2023-02-12T20:51:24.350Z,17.30
2023-02-12T20:56:26.738Z,21.95
2023-02-12T21:01:25.915Z,19.25
2023-02-12T21:06:24.140Z,15.50
2023-02-12T21:11:23.797Z,15.73
2023-02-12T21:16:31.469Z,14.13
2023-02-12T21:21:33.400Z,15.57
2023-02-12T21:26:31.677Z,14.65
2023-02-12T21:31:30.854Z,16.45
2023-02-12T21:36:30.539Z,16.92
2023-02-12T21:41:29.926Z,17.50
2023-02-12T21:46:27.225Z,14.25
2023-02-12T21:51:26.490Z,14.65
2023-02-12T21:56:23.522Z,14.32
2023-02-12T22:01:23.086Z,13.63
2023-02-12T22:06:22.287Z,16.95
2023-02-12T22:11:19.448Z,13.20
2023-02-12T22:16:24.236Z,16.48
2023-02-12T22:21:21.860Z,14.45
2023-02-12T22:26:24.533Z,15.75
2023-02-12T22:31:24.159Z,15.30
2023-02-12T22:36:27.335Z,14.75
2023-02-12T22:41:23.947Z,15.18
2023-02-12T22:46:20.689Z,13.75
2023-02-12T22:51:21.656Z,15.13
2023-02-12T22:56:18.817Z,12.82
2023-02-12T23:01:18.218Z,12.18
2023-02-12T23:06:17.473Z,15.20
2023-02-12T23:11:13.816Z,17.75
2023-02-12T23:16:10.237Z,15.10
2023-02-12T23:21:06.631Z,17.17
2023-02-12T23:26:03.180Z,19.05
2023-02-12T23:31:00.052Z,12.50
2023-02-12T23:35:56.690Z,15.93
2023-02-12T23:40:53.093Z,15.73
2023-02-12T23:45:49.620Z,17.15
2023-02-12T23:50:54.120Z,18.85
2023-02-12T23:55:51.358Z,13.65
