createdAt,value
2023-02-09T00:00:27.408Z,-2.88
2023-02-09T00:05:23.700Z,-3.04
2023-02-09T00:10:20.134Z,-3.05
2023-02-09T00:15:16.435Z,-2.96
2023-02-09T00:20:12.814Z,-3.00
2023-02-09T00:25:09.156Z,-3.03
2023-02-09T00:30:06.046Z,-3.22
2023-02-09T00:35:02.556Z,-3.28
2023-02-09T00:39:58.861Z,-3.23
2023-02-09T00:44:55.181Z,-3.33
2023-02-09T00:49:51.473Z,-3.47
2023-02-09T00:54:47.781Z,-3.52
2023-02-09T00:59:44.156Z,-3.53
2023-02-09T01:04:40.582Z,-3.58
2023-02-09T01:09:36.943Z,-3.64
2023-02-09T01:14:33.368Z,-3.69
2023-02-09T01:19:29.785Z,-3.71
2023-02-09T01:24:26.534Z,-3.72
2023-02-09T01:29:22.965Z,-3.72
2023-02-09T01:34:19.431Z,-3.77
2023-02-09T01:39:15.836Z,-3.77
2023-02-09T01:44:12.161Z,-3.79
2023-02-09T01:49:16.354Z,-3.84
2023-02-09T01:54:17.003Z,-3.90
2023-02-09T01:59:15.403Z,-3.91
2023-02-09T02:04:12.735Z,-3.90
2023-02-09T02:09:12.618Z,-3.93
2023-02-09T02:14:28.825Z,-3.82
2023-02-09T02:20:01.305Z,-3.94
2023-02-09T02:25:26.783Z,-3.93
2023-02-09T02:30:29.606Z,-4.06
2023-02-09T02:35:35.684Z,-4.11
2023-02-09T02:40:46.319Z,-4.02
2023-02-09T02:46:26.795Z,-3.87
2023-02-09T02:51:30.505Z,-4.11
2023-02-09T02:56:49.709Z,-4.18
2023-02-09T03:01:55.786Z,-4.24
2023-02-09T03:06:52.397Z,-4.32
2023-02-09T03:11:54.523Z,-4.40
2023-02-09T03:17:06.610Z,-4.60
2023-02-09T03:22:33.250Z,-4.64
2023-02-09T03:27:37.602Z,-4.56
2023-02-09T03:32:38.618Z,-4.63
2023-02-09T03:37:34.964Z,-4.71
2023-02-09T03:42:31.339Z,-4.92
2023-02-09T03:47:27.713Z,-4.84
2023-02-09T03:52:24.111Z,-4.77
2023-02-09T03:57:20.494Z,-4.72
2023-02-09T04:02:16.975Z,-4.74
2023-02-09T04:07:13.901Z,-4.75
2023-02-09T04:12:10.448Z,-4.83
2023-02-09T04:17:06.843Z,-4.92
2023-02-09T04:22:03.253Z,-5.14
2023-02-09T04:27:00.038Z,-5.15
2023-02-09T04:31:56.615Z,-5.13
2023-02-09T04:36:53.643Z,-5.09
2023-02-09T04:41:50.002Z,-5.13
2023-02-09T04:46:46.382Z,-5.19
2023-02-09T04:51:42.789Z,-5.20
2023-02-09T04:56:39.158Z,-5.19
2023-02-09T05:01:35.615Z,-5.14
2023-02-09T05:06:32.052Z,-5.29
2023-02-09T05:11:28.440Z,-5.35
2023-02-09T05:16:24.949Z,-5.44
2023-02-09T05:21:21.379Z,-5.25
2023-02-09T05:26:17.884Z,-5.25
2023-02-09T05:31:14.871Z,-5.31
2023-02-09T05:36:12.819Z,-5.36
2023-02-09T05:41:32.037Z,-5.33
2023-02-09T05:46:28.614Z,-5.29
2023-02-09T05:51:24.995Z,-5.00
2023-02-09T05:56:22.573Z,-4.96
2023-02-09T06:01:19.258Z,-5.03
2023-02-09T06:06:15.641Z,-5.35
2023-02-09T06:11:12.020Z,-5.14
2023-02-09T06:16:08.498Z,-4.99
2023-02-09T06:21:06.273Z,-5.19
2023-02-09T06:26:14.021Z,-5.37
2023-02-09T06:31:11.929Z,-5.42
2023-02-09T06:36:09.093Z,-5.42
2023-02-09T06:41:05.774Z,-5.34
2023-02-09T06:46:07.054Z,-5.23
2023-02-09T06:51:08.047Z,-5.30
2023-02-09T06:56:05.786Z,-5.51
2023-02-09T07:01:10.122Z,-5.55
2023-02-09T07:06:15.729Z,-5.54
2023-02-09T07:11:15.353Z,-5.48
2023-02-09T07:16:12.651Z,-5.51
2023-02-09T07:21:15.473Z,-5.38
2023-02-09T07:26:15.408Z,-4.92
2023-02-09T07:31:14.383Z,-4.69
2023-02-09T07:36:11.817Z,-4.63
2023-02-09T07:41:14.109Z,-4.36
2023-02-09T07:46:13.695Z,-4.28
2023-02-09T07:51:19.853Z,-4.13
2023-02-09T07:56:16.779Z,-3.79
2023-02-09T08:01:13.411Z,-3.60
2023-02-09T08:06:40.979Z,-3.39
2023-02-09T08:11:44.694Z,-3.15
2023-02-09T08:16:42.248Z,-2.89
2023-02-09T08:21:41.607Z,-2.58
2023-02-09T08:26:38.736Z,-2.32
2023-02-09T08:31:35.185Z,-2.16
2023-02-09T08:36:31.985Z,-1.98
2023-02-09T08:41:28.334Z,-1.76
2023-02-09T08:46:25.092Z,-1.56
2023-02-09T08:51:21.773Z,-1.38
2023-02-09T08:56:19.642Z,-1.11
2023-02-09T09:01:16.145Z,-0.97
2023-02-09T09:06:12.619Z,-0.81
2023-02-09T09:11:12.935Z,-0.69
2023-02-09T09:16:18.336Z,-0.65
2023-02-09T09:21:17.390Z,-0.57
2023-02-09T09:26:15.911Z,-0.43
2023-02-09T09:31:16.782Z,-0.31
2023-02-09T09:36:14.640Z,-0.19
2023-02-09T09:41:24.449Z,0.03
2023-02-09T09:46:28.266Z,0.34
2023-02-09T09:51:44.458Z,0.47
2023-02-09T09:56:41.645Z,0.32
2023-02-09T10:01:38.037Z,0.52
2023-02-09T10:06:34.557Z,0.66
2023-02-09T10:11:41.556Z,0.86
2023-02-09T10:16:38.326Z,0.94
2023-02-09T10:21:36.234Z,0.91
2023-02-09T10:26:34.574Z,1.07
2023-02-09T10:31:50.516Z,1.27
2023-02-09T10:36:52.565Z,1.30
2023-02-09T10:41:52.478Z,1.41
2023-02-09T10:46:49.288Z,1.41
2023-02-09T10:51:45.852Z,1.45
2023-02-09T10:56:45.294Z,1.58
2023-02-09T11:01:43.899Z,1.58
2023-02-09T11:06:52.626Z,1.73
2023-02-09T11:11:49.078Z,1.85
2023-02-09T11:17:10.571Z,1.90
2023-02-09T11:22:37.647Z,2.31
2023-02-09T11:27:50.834Z,2.20
2023-02-09T11:33:03.019Z,2.23
2023-02-09T11:38:05.594Z,2.44
2023-02-09T11:43:13.495Z,2.55
2023-02-09T11:48:29.114Z,2.59
2023-02-09T11:53:28.511Z,2.63
2023-02-09T11:58:33.957Z,2.31
2023-02-09T12:03:30.656Z,2.30
2023-02-09T12:08:44.304Z,2.60
2023-02-09T12:14:18.218Z,2.79
2023-02-09T12:19:40.861Z,2.65
2023-02-09T12:24:40.832Z,2.79
2023-02-09T12:29:40.097Z,3.08
2023-02-09T12:34:49.525Z,3.14
2023-02-09T12:40:04.995Z,3.20
2023-02-09T12:45:01.564Z,3.28
2023-02-09T12:50:05.082Z,3.43
2023-02-09T12:55:17.604Z,3.44
2023-02-09T13:00:13.973Z,3.43
2023-02-09T13:05:18.348Z,3.62
2023-02-09T13:10:27.603Z,3.82
2023-02-09T13:15:27.752Z,3.41
2023-02-09T13:20:54.845Z,3.62
2023-02-09T13:26:00.437Z,3.89
2023-02-09T13:30:56.884Z,3.93
2023-02-09T13:36:23.797Z,3.94
2023-02-09T13:41:33.410Z,3.92
2023-02-09T13:46:34.449Z,4.01
2023-02-09T13:51:30.780Z,3.97
2023-02-09T13:56:28.342Z,3.96
2023-02-09T14:01:29.791Z,3.95
2023-02-09T14:06:32.072Z,3.85
2023-02-09T14:11:42.610Z,3.62
2023-02-09T14:16:52.659Z,3.67
2023-02-09T14:21:50.165Z,3.67
2023-02-09T14:27:07.878Z,3.53
2023-02-09T14:32:33.578Z,3.47
2023-02-09T14:37:30.681Z,3.38
2023-02-09T14:42:32.810Z,3.46
2023-02-09T14:47:41.256Z,3.42
2023-02-09T14:52:39.888Z,3.37
2023-02-09T14:57:38.556Z,3.31
2023-02-09T15:02:35.060Z,3.29
2023-02-09T15:07:35.445Z,3.25
2023-02-09T15:12:32.086Z,3.16
2023-02-09T15:17:30.473Z,3.10
2023-02-09T15:22:26.942Z,3.11
2023-02-09T15:27:34.799Z,3.17
2023-02-09T15:32:31.121Z,3.06
2023-02-09T15:37:32.738Z,2.93
2023-02-09T15:42:47.707Z,2.91
2023-02-09T15:47:50.387Z,2.69
2023-02-09T15:52:46.890Z,2.51
2023-02-09T15:57:43.295Z,2.45
2023-02-09T16:02:39.653Z,2.49
2023-02-09T16:07:37.293Z,2.55
2023-02-09T16:12:34.113Z,2.35
2023-02-09T16:17:30.431Z,2.20
2023-02-09T16:22:26.899Z,2.00
2023-02-09T16:27:26.165Z,1.85
2023-02-09T16:32:24.462Z,1.63
2023-02-09T16:37:31.397Z,1.29
2023-02-09T16:42:29.290Z,1.03
2023-02-09T16:47:27.388Z,0.99
2023-02-09T16:52:26.904Z,0.92
2023-02-09T16:57:25.033Z,1.04
2023-02-09T17:02:39.872Z,0.92
2023-02-09T17:07:48.667Z,0.75
2023-02-09T17:12:48.724Z,0.37
2023-02-09T17:17:52.898Z,0.10
2023-02-09T17:22:51.974Z,-0.11
2023-02-09T17:27:48.317Z,-0.23
2023-02-09T17:32:48.427Z,-0.32
2023-02-09T17:37:45.491Z,-0.23
2023-02-09T17:42:42.449Z,-0.17
2023-02-09T17:47:40.373Z,-0.09
2023-02-09T17:52:36.671Z,-0.15
2023-02-09T17:57:33.012Z,-0.22
2023-02-09T18:02:29.367Z,-0.23
2023-02-09T18:07:25.676Z,-0.17
2023-02-09T18:12:25.140Z,0.11
2023-02-09T18:17:21.445Z,0.55
2023-02-09T18:22:19.761Z,0.63
2023-02-09T18:27:24.378Z,0.81
2023-02-09T18:32:21.221Z,0.87
2023-02-09T18:37:17.611Z,1.11
2023-02-09T18:42:15.205Z,0.96
2023-02-09T18:47:11.790Z,1.10
2023-02-09T18:52:08.762Z,1.20
2023-02-09T18:57:05.123Z,1.10
2023-02-09T19:02:02.559Z,1.17
2023-02-09T19:06:58.900Z,1.18
2023-02-09T19:11:55.268Z,1.35
2023-02-09T19:16:51.608Z,1.42
2023-02-09T19:21:51.883Z,1.46
2023-02-09T19:26:48.366Z,1.51
2023-02-09T19:31:46.269Z,1.48
2023-02-09T19:36:43.319Z,1.52
2023-02-09T19:41:39.656Z,1.51
2023-02-09T19:46:36.088Z,1.44
2023-02-09T19:51:32.855Z,1.39
2023-02-09T19:56:29.494Z,1.30
2023-02-09T20:01:26.902Z,1.28
2023-02-09T20:06:23.953Z,1.33
2023-02-09T20:11:20.972Z,1.33
2023-02-09T20:16:20.329Z,1.35
2023-02-09T20:21:18.328Z,1.35
2023-02-09T20:26:18.831Z,1.32
2023-02-09T20:31:24.400Z,1.31
2023-02-09T20:36:23.773Z,1.24
2023-02-09T20:41:21.079Z,1.14
2023-02-09T20:46:40.016Z,1.09
2023-02-09T20:51:36.588Z,1.03
2023-02-09T20:56:33.090Z,1.00
2023-02-09T21:01:29.418Z,1.05
2023-02-09T21:06:26.520Z,0.95
2023-02-09T21:11:22.910Z,0.92
2023-02-09T21:16:20.371Z,0.99
2023-02-09T21:21:17.985Z,1.10
2023-02-09T21:26:16.858Z,1.20
2023-02-09T21:31:16.503Z,1.23
2023-02-09T21:36:13.140Z,1.27
2023-02-09T21:41:35.101Z,1.42
2023-02-09T21:46:32.288Z,1.41
2023-02-09T21:51:28.763Z,1.33
2023-02-09T21:56:26.019Z,1.40
2023-02-09T22:01:22.441Z,1.41
2023-02-09T22:06:18.794Z,1.56
2023-02-09T22:11:15.088Z,1.52
2023-02-09T22:16:17.943Z,1.53
2023-02-09T22:21:14.352Z,1.32
2023-02-09T22:26:13.687Z,1.35
2023-02-09T22:31:13.509Z,1.55
2023-02-09T22:36:15.498Z,1.58
2023-02-09T22:41:23.165Z,1.63
2023-02-09T22:46:23.549Z,1.57
2023-02-09T22:51:20.960Z,1.54
2023-02-09T22:56:17.390Z,1.57
2023-02-09T23:01:14.579Z,1.61
2023-02-09T23:06:14.489Z,1.59
2023-02-09T23:11:17.430Z,1.60
2023-02-09T23:16:23.600Z,1.58
2023-02-09T23:21:22.614Z,1.64
2023-02-09T23:26:20.375Z,1.64
2023-02-09T23:31:18.643Z,1.64
2023-02-09T23:36:18.229Z,1.67
2023-02-09T23:41:16.817Z,1.62
2023-02-09T23:46:16.079Z,1.46
2023-02-09T23:51:14.603Z,1.41
2023-02-09T23:56:13.148Z,1.41
