createdAt,value
2022-08-14T00:02:41.058Z,30.46
2022-08-14T00:05:11.604Z,30.32
2022-08-14T00:07:41.795Z,30.04
2022-08-14T00:10:49.763Z,29.86
2022-08-14T00:13:06.979Z,29.67
2022-08-14T00:15:44.194Z,29.57
2022-08-14T00:21:52.656Z,29.38
2022-08-14T00:24:28.910Z,29.38
2022-08-14T00:27:02.304Z,29.36
2022-08-14T00:29:39.921Z,29.35
2022-08-14T00:32:51.726Z,29.31
2022-08-14T00:35:01.332Z,29.30
2022-08-14T00:43:03.090Z,29.23
2022-08-14T00:45:23.080Z,29.18
2022-08-14T00:47:52.169Z,29.19
2022-08-14T00:50:22.270Z,29.18
2022-08-14T00:52:52.655Z,29.13
2022-08-14T00:55:22.414Z,29.08
2022-08-14T00:58:11.949Z,29.07
2022-08-14T01:08:51.626Z,28.88
2022-08-14T01:11:18.997Z,28.87
2022-08-14T01:13:56.108Z,28.87
2022-08-14T01:16:31.716Z,28.88
2022-08-14T01:19:21.168Z,28.88
2022-08-14T01:21:52.683Z,28.87
2022-08-14T01:29:48.652Z,28.86
2022-08-14T01:32:12.873Z,28.86
2022-08-14T01:35:19.346Z,28.87
2022-08-14T01:37:31.994Z,28.87
2022-08-14T01:40:04.373Z,28.88
2022-08-14T01:42:38.808Z,28.87
2022-08-14T01:50:12.133Z,28.84
2022-08-14T01:52:58.905Z,28.81
2022-08-14T01:55:31.568Z,28.80
2022-08-14T01:58:19.426Z,28.83
2022-08-14T02:01:01.401Z,28.81
2022-08-14T02:03:35.171Z,28.81
2022-08-14T02:06:32.539Z,28.75
2022-08-14T02:16:54.240Z,28.68
2022-08-14T02:19:26.937Z,28.67
2022-08-14T02:22:02.781Z,28.67
2022-08-14T02:24:40.163Z,28.65
2022-08-14T02:28:24.170Z,28.64
2022-08-14T02:30:02.848Z,28.60
2022-08-14T02:32:37.197Z,28.60
2022-08-14T02:42:41.196Z,28.56
2022-08-14T02:45:23.711Z,28.56
2022-08-14T02:47:53.925Z,28.55
2022-08-14T02:50:27.164Z,28.53
2022-08-14T02:52:57.222Z,28.52
2022-08-14T02:55:44.068Z,28.52
2022-08-14T03:01:54.796Z,28.47
2022-08-14T03:04:23.016Z,28.45
2022-08-14T03:06:57.933Z,28.45
2022-08-14T03:09:42.388Z,28.43
2022-08-14T03:12:32.565Z,28.43
2022-08-14T03:15:16.199Z,28.45
2022-08-14T03:17:56.430Z,28.43
2022-08-14T03:25:37.923Z,28.39
2022-08-14T03:28:14.710Z,28.35
2022-08-14T03:31:00.690Z,28.32
2022-08-14T03:33:38.027Z,28.33
2022-08-14T03:37:29.024Z,28.33
2022-08-14T03:39:15.351Z,28.32
2022-08-14T03:41:53.891Z,28.32
2022-08-14T03:47:16.665Z,28.54
2022-08-14T03:49:49.958Z,28.40
2022-08-14T03:52:39.074Z,28.38
2022-08-14T03:55:12.362Z,28.35
2022-08-14T03:57:42.676Z,28.33
2022-08-14T04:00:13.536Z,28.32
2022-08-14T04:03:05.721Z,28.27
2022-08-14T04:12:42.869Z,28.18
2022-08-14T04:15:23.563Z,28.20
2022-08-14T04:17:53.727Z,28.20
2022-08-14T04:20:25.705Z,28.17
2022-08-14T04:22:55.532Z,28.15
2022-08-14T04:25:24.177Z,28.12
2022-08-14T04:28:02.366Z,28.11
2022-08-14T04:33:20.325Z,28.10
2022-08-14T04:35:56.719Z,28.11
2022-08-14T04:38:43.498Z,28.10
2022-08-14T04:41:33.081Z,28.07
2022-08-14T04:44:02.581Z,28.06
2022-08-14T04:46:56.495Z,28.05
2022-08-14T04:52:15.471Z,28.01
2022-08-14T04:54:51.906Z,28.00
2022-08-14T04:57:20.668Z,27.99
2022-08-14T04:59:54.407Z,27.97
2022-08-14T05:02:25.338Z,27.97
2022-08-14T05:04:57.096Z,27.94
2022-08-14T05:07:47.015Z,27.94
2022-08-14T05:14:45.620Z,27.88
2022-08-14T05:17:13.273Z,27.87
2022-08-14T05:19:44.825Z,27.85
2022-08-14T05:22:34.125Z,27.77
2022-08-14T05:25:04.209Z,27.78
2022-08-14T05:27:32.810Z,27.80
2022-08-14T05:30:08.498Z,27.83
2022-08-14T05:37:42.996Z,27.80
2022-08-14T05:40:13.802Z,27.76
2022-08-14T05:42:42.980Z,27.77
2022-08-14T05:45:16.986Z,27.74
2022-08-14T05:47:45.010Z,27.72
2022-08-14T05:50:19.682Z,27.66
2022-08-14T05:52:52.118Z,27.66
2022-08-14T06:00:24.935Z,27.63
2022-08-14T06:03:04.119Z,27.58
2022-08-14T06:05:38.764Z,27.55
2022-08-14T06:08:36.389Z,27.56
2022-08-14T06:11:14.922Z,27.52
2022-08-14T06:13:55.606Z,27.52
2022-08-14T06:16:23.956Z,27.50
2022-08-14T06:25:16.261Z,27.45
2022-08-14T06:27:53.366Z,27.42
2022-08-14T06:30:30.075Z,27.42
2022-08-14T06:33:11.576Z,27.40
2022-08-14T06:35:41.985Z,27.40
2022-08-14T06:38:14.223Z,27.38
2022-08-14T06:43:29.836Z,27.37
2022-08-14T06:46:01.418Z,27.36
2022-08-14T06:48:34.951Z,27.34
2022-08-14T06:51:03.169Z,27.34
2022-08-14T06:53:34.721Z,27.34
2022-08-14T06:56:02.933Z,27.29
2022-08-14T06:58:35.325Z,27.29
2022-08-14T07:06:46.262Z,27.23
2022-08-14T07:09:14.849Z,27.22
2022-08-14T07:11:45.744Z,27.22
2022-08-14T07:14:14.751Z,27.22
2022-08-14T07:16:43.547Z,27.22
2022-08-14T07:19:13.354Z,27.21
2022-08-14T07:27:03.161Z,27.11
2022-08-14T07:29:34.603Z,27.13
2022-08-14T07:32:03.865Z,27.14
2022-08-14T07:34:36.291Z,27.12
2022-08-14T07:37:05.725Z,27.10
2022-08-14T07:39:35.142Z,27.10
2022-08-14T07:42:06.785Z,27.09
2022-08-14T07:48:27.176Z,27.05
2022-08-14T07:50:59.495Z,27.04
2022-08-14T07:53:36.492Z,27.05
2022-08-14T07:56:44.173Z,27.06
2022-08-14T07:58:59.572Z,27.05
2022-08-14T08:01:32.390Z,27.08
2022-08-14T08:04:04.138Z,27.10
2022-08-14T08:09:57.963Z,27.09
2022-08-14T08:12:29.745Z,27.07
2022-08-14T08:15:03.220Z,27.06
2022-08-14T08:17:42.317Z,27.04
2022-08-14T08:20:20.291Z,27.03
2022-08-14T08:22:55.792Z,27.01
2022-08-14T08:25:28.233Z,27.00
2022-08-14T08:30:37.711Z,26.95
2022-08-14T08:33:19.103Z,26.94
2022-08-14T08:35:51.927Z,26.95
2022-08-14T08:39:18.063Z,26.96
2022-08-14T08:41:13.371Z,26.91
2022-08-14T08:43:46.030Z,26.91
2022-08-14T08:46:23.801Z,26.89
2022-08-14T08:53:35.869Z,26.82
2022-08-14T08:56:04.577Z,26.82
2022-08-14T08:58:38.287Z,26.83
2022-08-14T09:01:06.008Z,26.82
2022-08-14T09:03:37.870Z,26.84
2022-08-14T09:06:59.951Z,26.84
2022-08-14T09:13:03.180Z,26.77
2022-08-14T09:15:42.310Z,26.75
2022-08-14T09:18:12.337Z,26.72
2022-08-14T09:20:43.841Z,26.72
2022-08-14T09:23:16.851Z,26.73
2022-08-14T09:26:01.250Z,26.72
2022-08-14T09:28:29.341Z,26.68
2022-08-14T09:39:43.682Z,26.68
2022-08-14T09:42:33.951Z,26.69
2022-08-14T09:45:23.982Z,26.61
2022-08-14T09:47:56.579Z,26.59
2022-08-14T09:50:25.895Z,26.60
2022-08-14T09:53:04.817Z,26.61
2022-08-14T09:55:42.464Z,26.61
2022-08-14T10:06:08.745Z,26.52
2022-08-14T10:08:54.890Z,26.53
2022-08-14T10:11:35.449Z,26.50
2022-08-14T10:14:29.291Z,26.50
2022-08-14T10:17:08.520Z,26.47
2022-08-14T10:19:48.637Z,26.48
2022-08-14T10:23:15.185Z,26.47
2022-08-14T10:32:55.527Z,26.43
2022-08-14T10:35:31.840Z,26.40
2022-08-14T10:38:07.295Z,26.42
2022-08-14T10:40:43.572Z,26.42
2022-08-14T10:43:31.846Z,26.45
2022-08-14T10:46:05.328Z,26.45
2022-08-14T10:54:26.252Z,26.43
2022-08-14T10:56:57.360Z,26.40
2022-08-14T10:59:34.999Z,26.41
2022-08-14T11:02:15.974Z,26.39
2022-08-14T11:04:45.878Z,26.40
2022-08-14T11:07:21.084Z,26.40
2022-08-14T11:09:58.184Z,26.42
2022-08-14T11:17:46.097Z,26.46
2022-08-14T11:20:16.829Z,26.47
2022-08-14T11:22:57.037Z,26.51
2022-08-14T11:25:34.175Z,26.56
2022-08-14T11:28:18.975Z,26.62
2022-08-14T11:30:53.631Z,26.67
2022-08-14T11:33:30.003Z,26.71
2022-08-14T11:41:24.708Z,26.88
2022-08-14T11:43:58.264Z,26.95
2022-08-14T11:46:30.330Z,27.06
2022-08-14T11:49:06.567Z,27.15
2022-08-14T11:51:50.766Z,27.27
2022-08-14T11:54:33.970Z,27.42
2022-08-14T12:02:39.165Z,27.67
2022-08-14T12:05:09.366Z,27.85
2022-08-14T12:07:49.782Z,28.03
2022-08-14T12:10:27.350Z,28.18
2022-08-14T12:13:17.596Z,28.42
2022-08-14T12:15:58.714Z,28.64
2022-08-14T12:22:45.234Z,29.05
2022-08-14T12:25:24.545Z,28.92
2022-08-14T12:27:59.085Z,28.91
2022-08-14T12:30:39.867Z,28.90
2022-08-14T12:33:33.360Z,28.94
2022-08-14T12:36:06.128Z,28.91
2022-08-14T12:38:37.935Z,28.89
2022-08-14T12:49:17.111Z,29.46
2022-08-14T12:51:59.744Z,29.78
2022-08-14T12:54:32.452Z,30.04
2022-08-14T12:57:20.397Z,30.28
2022-08-14T12:59:49.699Z,30.41
2022-08-14T13:02:29.363Z,30.63
2022-08-14T13:04:59.551Z,30.67
2022-08-14T13:12:51.245Z,31.14
2022-08-14T13:15:26.604Z,31.29
2022-08-14T13:17:56.813Z,31.49
2022-08-14T13:20:32.460Z,31.65
2022-08-14T13:23:03.159Z,31.87
2022-08-14T13:25:32.338Z,32.07
2022-08-14T13:28:05.291Z,32.23
2022-08-14T13:38:34.193Z,32.53
2022-08-14T13:41:03.899Z,32.62
2022-08-14T13:43:36.567Z,32.85
2022-08-14T13:46:04.128Z,33.09
2022-08-14T13:48:36.551Z,33.32
2022-08-14T13:51:10.591Z,33.50
2022-08-14T13:54:07.172Z,33.63
2022-08-14T14:00:18.038Z,33.96
2022-08-14T14:02:49.530Z,34.13
2022-08-14T14:05:22.275Z,34.26
2022-08-14T14:07:54.075Z,34.35
2022-08-14T14:10:28.215Z,34.51
2022-08-14T14:12:56.672Z,34.51
2022-08-14T14:15:28.608Z,34.38
2022-08-14T14:23:01.405Z,34.42
2022-08-14T14:25:22.830Z,34.72
2022-08-14T14:27:53.438Z,34.96
2022-08-14T14:30:53.392Z,35.19
2022-08-14T14:33:42.183Z,35.34
2022-08-14T14:36:05.057Z,35.29
2022-08-14T14:42:31.759Z,35.55
2022-08-14T14:45:05.966Z,35.72
2022-08-14T14:47:36.335Z,35.91
2022-08-14T14:50:04.575Z,36.19
2022-08-14T14:52:37.188Z,36.39
2022-08-14T14:55:17.113Z,36.58
2022-08-14T14:57:52.056Z,36.60
2022-08-14T15:03:04.353Z,36.99
2022-08-14T15:05:36.143Z,37.19
2022-08-14T15:08:06.583Z,37.42
2022-08-14T15:10:39.986Z,37.74
2022-08-14T15:13:13.147Z,38.03
2022-08-14T15:15:43.908Z,38.15
2022-08-14T15:18:36.219Z,38.35
2022-08-14T15:23:45.977Z,37.69
2022-08-14T15:26:23.406Z,37.38
2022-08-14T15:29:02.033Z,37.12
2022-08-14T15:31:36.522Z,37.08
2022-08-14T15:34:43.882Z,36.95
2022-08-14T15:37:04.328Z,37.09
2022-08-14T15:44:31.347Z,37.86
2022-08-14T15:47:06.913Z,37.85
2022-08-14T15:49:35.561Z,37.55
2022-08-14T15:52:06.568Z,37.43
2022-08-14T15:54:35.694Z,37.60
2022-08-14T15:57:08.576Z,37.93
2022-08-14T15:59:56.866Z,38.00
2022-08-14T16:05:05.844Z,38.38
2022-08-14T16:07:37.474Z,38.76
2022-08-14T16:10:28.303Z,39.13
2022-08-14T16:12:54.819Z,39.45
2022-08-14T16:15:23.788Z,39.67
2022-08-14T16:17:54.324Z,40.06
2022-08-14T16:20:42.466Z,40.23
2022-08-14T16:26:03.923Z,38.73
2022-08-14T16:28:44.842Z,38.20
2022-08-14T16:31:13.781Z,37.60
2022-08-14T16:33:58.705Z,37.16
2022-08-14T16:36:34.011Z,36.80
2022-08-14T16:39:06.491Z,36.42
2022-08-14T16:46:44.363Z,35.55
2022-08-14T16:49:17.439Z,35.37
2022-08-14T16:51:46.272Z,35.28
2022-08-14T16:54:34.415Z,35.03
2022-08-14T16:57:23.236Z,34.90
2022-08-14T16:59:57.565Z,34.71
2022-08-14T17:08:41.689Z,35.74
2022-08-14T17:11:11.096Z,36.20
2022-08-14T17:13:58.939Z,36.51
2022-08-14T17:16:38.112Z,36.55
2022-08-14T17:19:14.380Z,36.56
2022-08-14T17:21:46.781Z,36.27
2022-08-14T17:24:56.538Z,36.17
2022-08-14T17:32:28.041Z,36.98
2022-08-14T17:35:10.977Z,36.72
2022-08-14T17:37:45.798Z,36.43
2022-08-14T17:40:19.388Z,36.27
2022-08-14T17:42:53.394Z,36.21
2022-08-14T17:45:46.924Z,36.27
2022-08-14T17:49:10.356Z,36.45
2022-08-14T17:54:08.507Z,36.69
2022-08-14T17:56:39.662Z,36.39
2022-08-14T17:59:07.381Z,36.06
2022-08-14T18:01:38.893Z,35.68
2022-08-14T18:04:24.754Z,35.25
2022-08-14T18:07:16.677Z,35.00
2022-08-14T18:09:57.623Z,34.72
2022-08-14T18:21:24.035Z,33.80
2022-08-14T18:23:07.173Z,33.60
2022-08-14T18:25:47.304Z,33.45
2022-08-14T18:28:18.401Z,33.35
2022-08-14T18:31:24.045Z,33.20
2022-08-14T18:34:06.518Z,33.01
2022-08-14T18:42:23.960Z,32.98
2022-08-14T18:44:58.740Z,32.88
2022-08-14T18:47:56.608Z,32.75
2022-08-14T18:50:31.333Z,32.36
2022-08-14T18:53:07.385Z,31.59
2022-08-14T18:55:35.034Z,30.98
2022-08-14T18:58:05.986Z,30.48
2022-08-14T19:06:43.102Z,29.26
2022-08-14T19:09:50.327Z,29.20
2022-08-14T19:13:00.287Z,29.22
2022-08-14T19:15:38.009Z,29.23
2022-08-14T19:18:28.660Z,29.30
2022-08-14T19:20:59.071Z,29.29
2022-08-14T19:28:49.910Z,29.42
2022-08-14T19:31:41.925Z,29.44
2022-08-14T19:34:34.381Z,29.43
2022-08-14T19:37:06.531Z,29.43
2022-08-14T19:39:56.764Z,29.44
2022-08-14T19:42:28.263Z,29.32
2022-08-14T19:50:30.354Z,29.28
2022-08-14T19:53:11.170Z,29.36
2022-08-14T19:55:45.253Z,29.42
2022-08-14T19:58:17.323Z,29.43
2022-08-14T20:00:57.074Z,29.44
2022-08-14T20:03:25.402Z,29.45
2022-08-14T20:06:09.190Z,29.49
2022-08-14T20:14:20.795Z,29.42
2022-08-14T20:17:03.208Z,29.37
2022-08-14T20:19:37.732Z,29.36
2022-08-14T20:22:37.425Z,29.36
2022-08-14T20:25:17.519Z,29.37
2022-08-14T20:27:49.557Z,29.37
2022-08-14T20:30:33.233Z,29.38
2022-08-14T20:38:29.711Z,29.45
2022-08-14T20:41:10.805Z,29.50
2022-08-14T20:44:00.722Z,29.50
2022-08-14T20:46:39.393Z,29.56
2022-08-14T20:49:16.994Z,29.53
2022-08-14T20:52:00.086Z,29.41
2022-08-14T20:57:20.088Z,29.23
2022-08-14T20:59:57.354Z,29.22
2022-08-14T21:02:46.401Z,29.20
2022-08-14T21:05:33.900Z,29.19
2022-08-14T21:08:10.179Z,29.19
2022-08-14T21:10:54.853Z,29.14
2022-08-14T21:19:02.057Z,29.01
2022-08-14T21:21:41.124Z,28.99
2022-08-14T21:24:40.054Z,28.94
2022-08-14T21:27:12.620Z,28.89
2022-08-14T21:29:55.491Z,29.05
2022-08-14T21:32:47.170Z,29.32
2022-08-14T21:40:40.446Z,29.68
2022-08-14T21:43:19.554Z,29.75
2022-08-14T21:45:53.260Z,29.74
2022-08-14T21:48:29.538Z,29.78
2022-08-14T21:51:53.576Z,29.81
2022-08-14T21:53:58.123Z,29.79
2022-08-14T22:00:56.611Z,29.72
2022-08-14T22:03:26.536Z,29.66
2022-08-14T22:06:04.929Z,29.63
2022-08-14T22:08:38.278Z,29.64
2022-08-14T22:11:07.187Z,29.64
2022-08-14T22:13:37.585Z,29.68
2022-08-14T22:17:02.107Z,29.69
2022-08-14T22:24:38.148Z,29.68
2022-08-14T22:27:06.869Z,29.69
2022-08-14T22:29:35.174Z,29.66
2022-08-14T22:32:07.483Z,29.65
2022-08-14T22:34:36.102Z,29.57
2022-08-14T22:37:09.776Z,29.55
2022-08-14T22:42:36.629Z,29.53
2022-08-14T22:45:07.389Z,29.60
2022-08-14T22:47:40.874Z,29.62
2022-08-14T22:50:30.779Z,29.59
2022-08-14T22:53:04.607Z,29.56
2022-08-14T22:55:36.701Z,29.56
2022-08-14T22:58:05.183Z,29.56
2022-08-14T23:03:25.356Z,29.57
2022-08-14T23:05:54.804Z,29.56
2022-08-14T23:08:59.614Z,29.54
2022-08-14T23:11:13.862Z,29.51
2022-08-14T23:13:46.049Z,29.47
2022-08-14T23:16:20.162Z,29.43
2022-08-14T23:18:55.757Z,29.39
2022-08-14T23:24:07.686Z,29.32
2022-08-14T23:26:49.628Z,29.26
2022-08-14T23:29:21.278Z,29.20
2022-08-14T23:31:54.631Z,29.14
2022-08-14T23:34:24.864Z,29.12
2022-08-14T23:36:57.817Z,29.08
2022-08-14T23:39:31.178Z,29.08
2022-08-14T23:47:26.003Z,29.03
2022-08-14T23:50:03.611Z,29.02
2022-08-14T23:52:51.161Z,28.98
2022-08-14T23:55:34.534Z,28.99
2022-08-14T23:58:04.414Z,28.97
