createdAt,value
2018-02-02T00:02:32.681Z,6.30
2018-02-02T00:12:34.192Z,7.47
2018-02-02T00:22:35.973Z,6.53
2018-02-02T00:32:37.677Z,7.37
2018-02-02T00:42:39.301Z,7.10
2018-02-02T00:52:40.856Z,9.30
2018-02-02T01:02:43.270Z,9.07
2018-02-02T01:12:45.600Z,8.03
2018-02-02T01:22:47.153Z,10.10
2018-02-02T01:32:48.955Z,10.37
2018-02-02T01:42:50.656Z,11.27
2018-02-02T01:52:52.176Z,11.23
2018-02-02T02:02:53.928Z,11.07
2018-02-02T02:12:55.554Z,10.47
2018-02-02T02:22:57.100Z,9.90
2018-02-02T02:32:59.384Z,11.20
2018-02-02T02:43:00.941Z,10.20
2018-02-02T02:53:02.534Z,11.97
2018-02-02T03:03:04.811Z,9.87
2018-02-02T03:13:06.393Z,9.73
2018-02-02T03:23:07.956Z,12.27
2018-02-02T03:33:09.497Z,12.27
2018-02-02T03:43:11.137Z,12.03
2018-02-02T03:53:13.444Z,14.27
2018-02-02T04:03:15.022Z,12.10
2018-02-02T04:13:16.569Z,12.33
2018-02-02T04:23:18.180Z,13.23
2018-02-02T04:33:19.719Z,13.03
2018-02-02T04:43:21.268Z,11.37
2018-02-02T04:53:22.801Z,12.37
2018-02-02T05:03:24.440Z,10.77
2018-02-02T05:13:25.975Z,10.83
2018-02-02T05:23:27.701Z,10.20
2018-02-02T05:33:29.268Z,9.87
2018-02-02T05:43:30.811Z,9.67
2018-02-02T05:53:32.368Z,8.70
2018-02-02T06:03:34.857Z,9.90
2018-02-02T06:13:36.685Z,8.80
2018-02-02T06:23:38.924Z,9.50
2018-02-02T06:33:40.432Z,9.80
2018-02-02T06:43:42.079Z,8.83
2018-02-02T06:53:43.768Z,8.17
2018-02-02T07:03:45.294Z,9.40
2018-02-02T07:13:46.953Z,8.07
2018-02-02T07:23:48.451Z,9.90
2018-02-02T07:33:49.992Z,8.20
2018-02-02T07:43:51.578Z,8.83
2018-02-02T07:53:53.136Z,9.53
2018-02-02T08:03:54.734Z,10.70
2018-02-02T08:13:56.265Z,17.20
2018-02-02T08:23:57.865Z,12.10
2018-02-02T08:33:59.606Z,12.77
2018-02-02T08:44:01.161Z,11.57
2018-02-02T08:54:02.739Z,10.40
2018-02-02T09:04:04.307Z,10.93
2018-02-02T09:14:05.988Z,10.37
2018-02-02T09:24:07.520Z,11.57
2018-02-02T09:34:09.833Z,9.77
2018-02-02T09:44:12.193Z,9.83
2018-02-02T09:54:13.705Z,9.13
2018-02-02T10:04:15.217Z,8.10
2018-02-02T10:14:16.761Z,9.07
2018-02-02T10:24:19.157Z,8.57
2018-02-02T10:34:20.682Z,7.07
2018-02-02T10:44:22.360Z,6.23
2018-02-02T10:54:23.967Z,5.50
2018-02-02T11:04:26.255Z,6.27
2018-02-02T11:14:27.745Z,5.03
2018-02-02T11:24:29.481Z,5.50
2018-02-02T11:34:31.161Z,6.20
2018-02-02T11:44:32.875Z,6.90
2018-02-02T11:54:34.641Z,6.60
2018-02-02T12:04:36.201Z,6.30
2018-02-02T12:14:38.549Z,6.03
2018-02-02T12:24:40.142Z,6.30
2018-02-02T12:34:46.501Z,8.27
2018-02-02T12:44:48.008Z,8.83
2018-02-02T12:54:49.568Z,8.50
2018-02-02T13:04:51.170Z,9.70
2018-02-02T13:14:52.646Z,9.03
2018-02-02T13:24:54.923Z,9.70
2018-02-02T13:34:56.435Z,8.77
2018-02-02T13:44:58.081Z,7.43
2018-02-02T13:54:59.714Z,6.07
2018-02-02T14:05:01.200Z,6.03
2018-02-02T14:15:02.745Z,6.00
2018-02-02T14:25:04.268Z,6.27
2018-02-02T14:35:06.540Z,6.67
2018-02-02T14:45:08.985Z,5.90
2018-02-02T14:55:11.314Z,6.37
2018-02-02T15:05:13.716Z,5.20
2018-02-02T15:15:15.245Z,6.00
2018-02-02T15:25:16.892Z,5.20
2018-02-02T15:35:18.447Z,5.50
2018-02-02T15:45:19.980Z,4.93
2018-02-02T15:55:21.548Z,5.37
2018-02-02T16:05:23.158Z,4.33
2018-02-02T16:15:24.754Z,3.50
2018-02-02T16:25:26.315Z,6.50
2018-02-02T16:35:28.051Z,5.27
2018-02-02T16:45:29.611Z,6.60
2018-02-02T16:55:31.180Z,6.60
2018-02-02T17:05:32.839Z,6.40
2018-02-02T17:15:35.169Z,6.20
2018-02-02T17:25:36.764Z,6.50
2018-02-02T17:35:39.159Z,5.60
2018-02-02T17:45:40.718Z,5.87
2018-02-02T17:55:42.393Z,5.77
2018-02-02T18:05:44.062Z,6.37
2018-02-02T18:15:45.644Z,6.87
2018-02-02T18:25:47.211Z,5.70
2018-02-02T18:35:48.831Z,5.73
2018-02-02T18:45:50.552Z,5.40
2018-02-02T18:55:52.282Z,5.77
2018-02-02T19:05:53.873Z,5.43
2018-02-02T19:15:55.455Z,4.93
2018-02-02T19:25:57.104Z,6.20
2018-02-02T19:35:58.662Z,7.70
2018-02-02T19:46:00.266Z,6.37
2018-02-02T19:56:01.814Z,6.80
2018-02-02T20:06:03.408Z,6.77
2018-02-02T20:16:05.042Z,8.20
2018-02-02T20:26:06.621Z,7.70
2018-02-02T20:36:08.223Z,7.90
2018-02-02T20:46:09.799Z,8.20
2018-02-02T20:56:12.175Z,8.10
2018-02-02T21:06:13.715Z,7.60
2018-02-02T21:16:15.455Z,7.97
2018-02-02T21:26:17.078Z,9.83
2018-02-02T21:36:19.062Z,8.90
2018-02-02T21:46:20.715Z,9.33
2018-02-02T21:56:22.296Z,10.77
2018-02-02T22:06:23.879Z,9.90
2018-02-02T22:16:25.403Z,10.37
2018-02-02T22:26:27.828Z,10.90
2018-02-02T22:36:29.364Z,11.10
2018-02-02T22:46:31.819Z,9.70
2018-02-02T22:56:33.444Z,8.20
2018-02-02T23:06:35.150Z,8.17
2018-02-02T23:16:36.684Z,8.33
2018-02-02T23:26:39.075Z,7.77
2018-02-02T23:36:40.626Z,7.70
2018-02-02T23:46:42.225Z,8.20
2018-02-02T23:56:43.761Z,8.23
