createdAt,value
2023-11-07T00:04:04.246Z,4.03
2023-11-07T00:09:08.972Z,4.13
2023-11-07T00:14:12.640Z,5.50
2023-11-07T00:19:17.120Z,4.93
2023-11-07T00:24:20.952Z,5.87
2023-11-07T00:29:24.802Z,4.40
2023-11-07T00:34:29.323Z,5.17
2023-11-07T00:39:32.774Z,6.10
2023-11-07T00:44:36.284Z,6.23
2023-11-07T00:49:41.248Z,4.83
2023-11-07T00:54:45.825Z,4.87
2023-11-07T00:59:49.303Z,3.93
2023-11-07T01:04:54.231Z,5.10
2023-11-07T01:09:57.657Z,6.63
2023-11-07T01:15:00.784Z,8.40
2023-11-07T01:20:07.905Z,5.63
2023-11-07T01:25:11.556Z,5.90
2023-11-07T01:30:15.528Z,6.03
2023-11-07T01:35:20.282Z,4.90
2023-11-07T01:40:24.346Z,4.43
2023-11-07T01:45:29.666Z,7.13
2023-11-07T01:50:34.801Z,5.00
2023-11-07T01:55:41.585Z,7.00
2023-11-07T02:00:45.253Z,3.93
2023-11-07T02:05:49.769Z,6.77
2023-11-07T02:10:53.234Z,5.40
2023-11-07T02:15:56.389Z,5.40
2023-11-07T02:21:00.944Z,4.47
2023-11-07T02:26:06.734Z,5.97
2023-11-07T02:31:12.170Z,3.60
2023-11-07T02:36:15.620Z,4.57
2023-11-07T02:41:20.168Z,5.60
2023-11-07T02:46:23.631Z,5.20
2023-11-07T02:51:27.925Z,5.63
2023-11-07T02:56:33.243Z,4.03
2023-11-07T03:01:37.532Z,3.43
2023-11-07T03:06:40.989Z,3.00
2023-11-07T03:11:45.911Z,4.57
2023-11-07T03:16:49.169Z,5.17
2023-11-07T03:21:52.754Z,4.00
2023-11-07T03:26:57.260Z,3.97
2023-11-07T03:32:00.710Z,5.53
2023-11-07T03:37:03.985Z,5.13
2023-11-07T03:42:09.134Z,4.67
2023-11-07T03:47:12.242Z,4.63
2023-11-07T03:52:15.351Z,6.20
2023-11-07T03:57:20.255Z,4.10
2023-11-07T04:02:23.347Z,5.27
2023-11-07T04:07:26.437Z,3.40
2023-11-07T04:12:33.348Z,2.90
2023-11-07T04:17:36.913Z,2.67
2023-11-07T04:22:40.542Z,5.60
2023-11-07T04:27:47.057Z,3.27
2023-11-07T04:32:50.271Z,4.37
2023-11-07T04:37:55.398Z,3.93
2023-11-07T04:43:00.939Z,3.80
2023-11-07T04:48:04.296Z,3.97
2023-11-07T04:53:08.909Z,6.97
2023-11-07T04:58:14.228Z,3.40
2023-11-07T05:03:17.488Z,2.93
2023-11-07T05:08:21.504Z,3.80
2023-11-07T05:13:25.919Z,5.37
2023-11-07T05:18:29.143Z,5.70
2023-11-07T05:23:32.560Z,4.87
2023-11-07T05:28:37.656Z,4.47
2023-11-07T05:33:42.435Z,4.00
2023-11-07T05:38:46.969Z,4.53
2023-11-07T05:43:51.545Z,6.63
2023-11-07T05:48:54.906Z,5.60
2023-11-07T05:53:58.216Z,4.83
2023-11-07T05:59:03.087Z,4.23
2023-11-07T06:04:10.159Z,3.73
2023-11-07T06:09:13.444Z,3.67
2023-11-07T06:14:18.496Z,4.97
2023-11-07T06:19:22.100Z,4.57
2023-11-07T06:24:25.208Z,5.30
2023-11-07T06:29:29.727Z,5.83
2023-11-07T06:34:33.153Z,4.33
2023-11-07T06:39:36.728Z,4.90
2023-11-07T06:44:42.509Z,5.30
2023-11-07T06:49:45.634Z,5.67
2023-11-07T06:54:49.002Z,5.37
2023-11-07T06:59:53.469Z,9.93
2023-11-07T07:04:58.215Z,6.47
2023-11-07T07:10:01.720Z,6.20
2023-11-07T07:15:07.757Z,6.50
2023-11-07T07:20:14.011Z,7.40
2023-11-07T07:25:21.249Z,6.60
2023-11-07T07:30:27.355Z,8.53
2023-11-07T07:35:33.786Z,9.73
2023-11-07T07:40:37.605Z,8.07
2023-11-07T07:45:44.037Z,6.53
2023-11-07T07:50:48.046Z,6.90
2023-11-07T07:55:52.029Z,5.50
2023-11-07T08:00:57.038Z,5.20
2023-11-07T08:06:02.632Z,6.37
2023-11-07T08:11:06.038Z,4.60
2023-11-07T08:16:12.500Z,4.57
2023-11-07T08:21:16.089Z,5.20
2023-11-07T08:26:19.368Z,4.03
2023-11-07T08:31:23.938Z,4.90
2023-11-07T08:36:27.637Z,3.77
2023-11-07T08:41:30.735Z,4.17
2023-11-07T08:46:35.181Z,3.70
2023-11-07T08:51:38.260Z,4.33
2023-11-07T08:56:42.423Z,3.13
2023-11-07T09:01:48.631Z,5.17
2023-11-07T09:06:52.028Z,5.57
2023-11-07T09:11:56.148Z,3.50
2023-11-07T09:17:00.609Z,4.40
2023-11-07T09:22:03.935Z,5.03
2023-11-07T09:27:09.161Z,6.70
2023-11-07T09:32:14.016Z,4.20
2023-11-07T09:37:18.334Z,4.27
2023-11-07T09:42:21.567Z,4.10
2023-11-07T09:47:26.475Z,5.40
2023-11-07T09:52:30.239Z,4.27
2023-11-07T09:57:37.724Z,4.37
2023-11-07T10:02:42.850Z,4.83
2023-11-07T10:07:50.328Z,2.87
2023-11-07T10:12:54.332Z,4.70
2023-11-07T10:18:05.584Z,2.67
2023-11-07T10:23:13.258Z,2.57
2023-11-07T10:28:20.052Z,3.47
2023-11-07T10:33:29.365Z,3.23
2023-11-07T10:38:33.961Z,3.50
2023-11-07T10:43:38.434Z,4.40
2023-11-07T10:48:43.555Z,3.73
2023-11-07T10:53:46.831Z,3.63
2023-11-07T10:58:56.018Z,3.57
2023-11-07T11:04:02.653Z,3.87
2023-11-07T11:09:11.639Z,3.90
2023-11-07T11:14:15.241Z,3.50
2023-11-07T11:19:29.860Z,4.63
2023-11-07T11:24:48.671Z,4.70
2023-11-07T11:29:51.838Z,2.90
2023-11-07T11:35:11.260Z,5.30
2023-11-07T11:40:55.869Z,3.40
2023-11-07T11:46:00.941Z,3.37
2023-11-07T11:51:32.723Z,3.40
2023-11-07T11:56:36.549Z,3.80
2023-11-07T12:01:50.702Z,3.70
2023-11-07T12:07:24.096Z,3.93
2023-11-07T12:12:27.759Z,3.00
2023-11-07T12:17:44.685Z,3.97
2023-11-07T12:22:50.952Z,3.23
2023-11-07T12:28:03.446Z,4.50
2023-11-07T12:33:11.130Z,4.90
2023-11-07T12:38:19.743Z,5.10
2023-11-07T12:43:24.291Z,3.40
2023-11-07T12:48:28.298Z,4.27
2023-11-07T12:53:32.864Z,3.80
2023-11-07T12:58:35.974Z,3.50
2023-11-07T13:03:39.535Z,3.40
2023-11-07T13:08:45.513Z,4.23
2023-11-07T13:13:50.295Z,3.30
2023-11-07T13:18:57.965Z,3.20
2023-11-07T13:24:02.596Z,3.00
2023-11-07T13:29:07.276Z,3.20
2023-11-07T13:34:10.948Z,3.30
2023-11-07T13:39:24.308Z,3.80
2023-11-07T13:44:27.624Z,2.93
2023-11-07T13:49:30.975Z,3.67
2023-11-07T13:54:35.620Z,3.23
2023-11-07T13:59:38.749Z,1.80
2023-11-07T14:04:41.917Z,1.60
2023-11-07T14:09:46.433Z,1.70
2023-11-07T14:14:49.700Z,2.90
2023-11-07T14:19:53.018Z,2.83
2023-11-07T14:25:00.744Z,2.30
2023-11-07T14:30:15.682Z,1.53
2023-11-07T14:35:27.985Z,1.67
2023-11-07T14:40:33.032Z,1.23
2023-11-07T14:45:36.292Z,1.77
2023-11-07T14:50:40.477Z,1.67
2023-11-07T14:55:45.473Z,1.77
2023-11-07T15:00:50.592Z,1.83
2023-11-07T15:05:55.082Z,1.80
2023-11-07T15:11:00.927Z,2.03
2023-11-07T15:16:04.520Z,1.40
2023-11-07T15:21:07.634Z,1.37
2023-11-07T15:26:12.214Z,1.63
2023-11-07T15:31:16.449Z,1.37
2023-11-07T15:36:19.800Z,1.80
2023-11-07T15:41:24.280Z,1.10
2023-11-07T15:46:27.838Z,1.17
2023-11-07T15:51:33.505Z,3.13
2023-11-07T15:56:38.511Z,1.07
2023-11-07T16:01:42.505Z,2.07
2023-11-07T16:06:49.371Z,1.20
2023-11-07T16:11:54.501Z,2.97
2023-11-07T16:16:57.630Z,3.53
2023-11-07T16:22:00.787Z,2.20
2023-11-07T16:27:09.334Z,1.60
2023-11-07T16:32:13.206Z,2.53
2023-11-07T16:37:17.198Z,2.93
2023-11-07T16:42:21.925Z,2.90
2023-11-07T16:47:25.195Z,1.70
2023-11-07T16:52:28.367Z,3.97
2023-11-07T16:57:32.806Z,3.10
2023-11-07T17:02:37.125Z,5.13
2023-11-07T17:07:40.494Z,4.53
2023-11-07T17:12:45.009Z,4.20
2023-11-07T17:17:51.912Z,2.40
2023-11-07T17:22:55.685Z,4.77
2023-11-07T17:28:00.151Z,3.73
2023-11-07T17:33:03.472Z,3.30
2023-11-07T17:38:06.855Z,5.90
2023-11-07T17:43:13.099Z,2.53
2023-11-07T17:48:16.483Z,3.37
2023-11-07T17:53:19.648Z,4.03
2023-11-07T17:58:24.157Z,6.13
2023-11-07T18:03:29.888Z,8.07
2023-11-07T18:08:33.012Z,4.47
2023-11-07T18:13:38.952Z,4.73
2023-11-07T18:18:57.316Z,5.43
2023-11-07T18:24:05.396Z,6.60
2023-11-07T18:29:10.743Z,4.57
2023-11-07T18:34:20.975Z,4.33
2023-11-07T18:39:26.752Z,6.30
2023-11-07T18:44:35.997Z,4.23
2023-11-07T18:49:39.356Z,8.33
2023-11-07T18:54:42.598Z,7.63
2023-11-07T18:59:47.107Z,5.43
2023-11-07T19:04:50.260Z,6.00
2023-11-07T19:09:53.380Z,6.70
2023-11-07T19:14:58.220Z,5.43
2023-11-07T19:20:02.055Z,5.37
2023-11-07T19:25:05.666Z,5.63
2023-11-07T19:30:12.798Z,8.07
2023-11-07T19:35:18.279Z,9.53
2023-11-07T19:40:24.022Z,5.80
2023-11-07T19:45:28.938Z,6.27
2023-11-07T19:50:32.924Z,5.47
2023-11-07T19:55:36.889Z,5.00
2023-11-07T20:00:41.415Z,7.30
2023-11-07T20:05:46.704Z,8.97
2023-11-07T20:10:49.780Z,7.17
2023-11-07T20:15:55.159Z,7.73
2023-11-07T20:20:58.476Z,9.87
2023-11-07T20:26:01.821Z,8.57
2023-11-07T20:31:06.422Z,6.50
2023-11-07T20:36:09.853Z,8.10
2023-11-07T20:41:16.732Z,7.97
2023-11-07T20:46:32.884Z,9.93
2023-11-07T20:51:38.012Z,11.73
2023-11-07T20:56:41.480Z,10.40
2023-11-07T21:01:45.908Z,14.13
2023-11-07T21:06:49.077Z,8.67
2023-11-07T21:11:52.481Z,9.97
2023-11-07T21:16:57.525Z,12.50
2023-11-07T21:22:01.475Z,12.73
2023-11-07T21:27:05.433Z,10.63
2023-11-07T21:32:10.230Z,12.10
2023-11-07T21:37:13.776Z,10.13
2023-11-07T21:42:18.506Z,9.70
2023-11-07T21:47:23.052Z,12.47
2023-11-07T21:52:26.183Z,10.17
2023-11-07T21:57:29.752Z,12.73
2023-11-07T22:02:34.782Z,9.53
2023-11-07T22:07:38.166Z,11.13
2023-11-07T22:12:43.433Z,8.43
2023-11-07T22:17:48.323Z,10.47
2023-11-07T22:22:52.052Z,12.20
2023-11-07T22:27:57.563Z,9.67
2023-11-07T22:33:02.079Z,11.03
2023-11-07T22:38:05.444Z,9.70
2023-11-07T22:43:08.538Z,8.00
2023-11-07T22:48:13.157Z,8.83
2023-11-07T22:53:19.193Z,9.53
2023-11-07T22:58:22.351Z,9.43
2023-11-07T23:03:27.152Z,11.47
2023-11-07T23:08:30.633Z,7.97
2023-11-07T23:13:35.280Z,9.87
2023-11-07T23:18:41.263Z,9.57
2023-11-07T23:23:45.960Z,9.43
2023-11-07T23:28:49.539Z,11.73
2023-11-07T23:33:54.474Z,10.77
2023-11-07T23:38:57.693Z,11.97
2023-11-07T23:44:01.114Z,7.87
2023-11-07T23:49:05.616Z,7.47
2023-11-07T23:54:08.848Z,8.90
2023-11-07T23:59:12.094Z,8.00
