createdAt,value
2023-01-25T00:00:01.355Z,-4.51
2023-01-25T00:15:01.701Z,-4.51
2023-01-25T00:30:02.122Z,-7.55
2023-01-25T00:45:02.363Z,-7.55
2023-01-25T01:00:02.895Z,-7.55
2023-01-25T01:15:01.493Z,-7.55
2023-01-25T01:30:01.895Z,-7.55
2023-01-25T01:45:02.143Z,74.15
2023-01-25T02:00:02.234Z,74.15
2023-01-25T02:15:01.516Z,74.15
2023-01-25T02:30:01.850Z,74.15
2023-01-25T02:45:02.328Z,74.15
2023-01-25T03:00:01.479Z,74.15
2023-01-25T03:15:01.773Z,74.15
2023-01-25T03:30:02.112Z,74.15
2023-01-25T03:45:02.605Z,74.15
2023-01-25T04:00:01.879Z,74.15
2023-01-25T04:15:02.124Z,74.15
2023-01-25T04:30:02.245Z,74.15
2023-01-25T04:45:02.797Z,74.15
2023-01-25T05:00:03.298Z,74.15
2023-01-25T05:15:02.121Z,74.15
2023-01-25T05:30:02.430Z,74.15
2023-01-25T05:45:02.930Z,74.15
2023-01-25T06:00:02.571Z,74.15
2023-01-25T06:15:02.162Z,74.15
2023-01-25T06:30:01.391Z,74.15
2023-01-25T06:45:01.707Z,74.15
2023-01-25T07:00:02.055Z,74.15
2023-01-25T07:15:02.308Z,74.15
2023-01-25T07:30:02.776Z,74.15
2023-01-25T07:45:01.983Z,74.15
2023-01-25T08:00:01.701Z,74.15
2023-01-25T08:15:02.314Z,74.15
2023-01-25T08:30:02.904Z,74.15
2023-01-25T08:45:02.146Z,74.15
2023-01-25T09:00:01.872Z,74.15
2023-01-25T09:15:02.504Z,74.15
2023-01-25T09:30:13.789Z,74.15
2023-01-25T09:45:02.002Z,74.15
2023-01-25T10:00:02.286Z,74.15
2023-01-25T10:15:02.599Z,6.67
2023-01-25T10:30:01.440Z,6.67
2023-01-25T10:45:01.775Z,6.67
2023-01-25T11:00:02.103Z,6.67
2023-01-25T11:15:02.529Z,6.67
2023-01-25T11:30:01.629Z,6.67
2023-01-25T11:45:01.932Z,11.38
2023-01-25T12:00:02.758Z,8.35
2023-01-25T12:15:01.777Z,10.9
2023-01-25T12:30:02.780Z,6.71
2023-01-25T12:45:01.485Z,15.14
2023-01-25T13:00:01.840Z,13.47
2023-01-25T13:15:02.826Z,14.57
2023-01-25T13:30:01.821Z,14.52
2023-01-25T13:45:02.147Z,7.53
2023-01-25T14:00:10.045Z,3.2
2023-01-25T14:15:03.096Z,1.36
2023-01-25T14:30:01.800Z,1.36
2023-01-25T14:45:01.663Z,1.36
2023-01-25T15:00:02.208Z,1.36
2023-01-25T15:15:02.743Z,1.36
2023-01-25T15:30:01.358Z,1.36
2023-01-25T15:45:01.668Z,1.36
2023-01-25T16:00:02.608Z,1.36
2023-01-25T16:15:02.677Z,1.36
2023-01-25T16:30:01.461Z,1.36
2023-01-25T16:45:01.777Z,1.36
2023-01-25T17:00:03.292Z,1.36
2023-01-25T17:15:02.633Z,1.36
2023-01-25T17:30:01.413Z,1.36
2023-01-25T17:45:01.756Z,95.93
2023-01-25T18:00:02.113Z,95.93
2023-01-25T18:15:02.279Z,95.93
2023-01-25T18:30:02.395Z,95.93
2023-01-25T18:45:02.934Z,95.93
2023-01-25T19:00:01.361Z,95.93
2023-01-25T19:15:01.887Z,95.93
2023-01-25T19:30:02.460Z,95.93
2023-01-25T19:45:03.080Z,95.93
2023-01-25T20:00:01.389Z,95.93
2023-01-25T20:15:01.819Z,95.93
2023-01-25T20:30:02.421Z,95.93
