createdAt,value
2022-08-05T00:00:46.307Z,0.50
2022-08-05T00:01:49.152Z,0.40
2022-08-05T00:02:38.885Z,0.30
2022-08-05T00:03:39.328Z,0.40
2022-08-05T00:04:37.900Z,0.40
2022-08-05T00:06:05.410Z,0.40
2022-08-05T00:06:38.783Z,0.30
2022-08-05T00:08:00.756Z,0.20
2022-08-05T00:08:38.864Z,0.30
2022-08-05T00:09:37.789Z,0.20
2022-08-05T00:10:37.742Z,0.20
2022-08-05T00:11:49.544Z,0.30
2022-08-05T00:12:55.787Z,0.30
2022-08-05T00:13:40.048Z,0.30
2022-08-05T00:14:37.696Z,0.30
2022-08-05T00:15:57.603Z,0.40
2022-08-05T00:16:52.622Z,0.50
2022-08-05T00:17:38.662Z,0.70
2022-08-05T00:18:37.992Z,0.40
2022-08-05T00:19:44.050Z,0.40
2022-08-05T00:20:38.629Z,0.30
2022-08-05T00:21:37.619Z,0.40
2022-08-05T00:22:37.612Z,0.40
2022-08-05T00:23:45.745Z,0.50
2022-08-05T00:24:38.600Z,0.50
2022-08-05T00:25:46.120Z,0.60
2022-08-05T00:26:38.565Z,0.50
2022-08-05T00:27:37.709Z,0.40
2022-08-05T00:28:38.544Z,0.40
2022-08-05T00:29:38.402Z,0.60
2022-08-05T00:30:37.521Z,0.30
2022-08-05T00:31:54.265Z,0.50
2022-08-05T00:32:38.501Z,0.60
2022-08-05T00:34:43.382Z,0.70
2022-08-05T00:34:53.259Z,0.50
2022-08-05T00:35:38.465Z,0.50
2022-08-05T00:37:12.909Z,0.50
2022-08-05T00:37:53.221Z,0.70
2022-08-05T00:38:38.435Z,1.00
2022-08-05T00:39:44.282Z,0.90
2022-08-05T00:40:38.426Z,0.80
2022-08-05T00:41:55.093Z,1.20
2022-08-05T00:42:38.392Z,1.20
2022-08-05T00:43:41.750Z,0.00
2022-08-05T00:44:38.633Z,0.10
2022-08-05T00:45:43.168Z,0.10
2022-08-05T00:46:43.667Z,0.00
2022-08-05T00:47:56.494Z,0.00
2022-08-05T00:48:50.257Z,0.00
2022-08-05T00:49:44.373Z,0.20
2022-08-05T00:50:38.324Z,0.10
2022-08-05T00:51:51.853Z,0.00
2022-08-05T00:52:39.140Z,0.00
2022-08-05T00:53:45.465Z,0.60
2022-08-05T00:54:38.264Z,0.50
2022-08-05T00:55:43.513Z,0.50
2022-08-05T00:56:38.236Z,0.40
2022-08-05T00:57:58.269Z,0.60
2022-08-05T00:58:38.232Z,0.30
2022-08-05T00:59:44.324Z,0.10
2022-08-05T01:00:38.261Z,0.00
2022-08-05T01:01:42.574Z,0.00
2022-08-05T01:02:38.177Z,0.00
2022-08-05T01:03:37.182Z,0.10
2022-08-05T01:04:37.154Z,0.40
2022-08-05T01:05:38.329Z,0.20
2022-08-05T01:06:37.131Z,0.10
2022-08-05T01:07:37.116Z,0.00
2022-08-05T01:08:43.418Z,0.00
2022-08-05T01:09:38.096Z,0.00
2022-08-05T01:10:37.083Z,0.00
2022-08-05T01:11:37.685Z,0.00
2022-08-05T01:12:37.064Z,0.00
2022-08-05T01:13:58.403Z,0.00
2022-08-05T01:14:38.040Z,0.10
2022-08-05T01:15:37.046Z,0.30
2022-08-05T01:16:38.020Z,0.10
2022-08-05T01:17:40.317Z,0.10
2022-08-05T01:18:38.061Z,0.10
2022-08-05T01:20:01.160Z,0.00
2022-08-05T01:20:37.978Z,0.00
2022-08-05T01:21:37.808Z,0.00
2022-08-05T01:22:36.951Z,0.00
2022-08-05T01:23:36.942Z,0.00
2022-08-05T01:24:36.954Z,0.00
2022-08-05T01:25:40.690Z,0.10
2022-08-05T01:26:36.913Z,0.00
2022-08-05T01:27:40.974Z,0.10
2022-08-05T01:28:37.888Z,0.00
2022-08-05T01:29:36.895Z,0.00
2022-08-05T01:30:36.866Z,0.00
2022-08-05T01:31:42.538Z,0.00
2022-08-05T01:32:37.845Z,0.00
2022-08-05T01:33:36.874Z,0.00
2022-08-05T01:34:36.826Z,0.00
2022-08-05T01:35:52.010Z,0.00
2022-08-05T01:36:42.172Z,0.00
2022-08-05T01:37:37.787Z,0.00
2022-08-05T01:38:37.796Z,0.00
2022-08-05T01:39:46.548Z,0.00
2022-08-05T01:40:37.754Z,0.00
2022-08-05T01:41:37.606Z,0.00
2022-08-05T01:42:36.734Z,0.00
2022-08-05T01:43:36.755Z,0.00
2022-08-05T01:44:36.716Z,0.00
2022-08-05T01:45:43.061Z,0.00
2022-08-05T01:46:42.809Z,0.00
2022-08-05T01:47:39.468Z,0.00
2022-08-05T01:48:36.670Z,0.00
2022-08-05T01:50:00.048Z,0.00
2022-08-05T01:50:37.649Z,0.10
2022-08-05T01:51:36.638Z,0.00
2022-08-05T01:52:36.647Z,0.10
2022-08-05T01:53:54.849Z,0.00
2022-08-05T01:54:46.201Z,0.00
2022-08-05T01:55:37.587Z,0.00
2022-08-05T01:58:11.254Z,0.00
2022-08-05T01:58:12.657Z,0.00
2022-08-05T01:58:45.217Z,0.00
2022-08-05T01:59:37.562Z,0.00
2022-08-05T02:00:36.540Z,0.00
2022-08-05T02:01:39.971Z,0.00
2022-08-05T02:02:36.619Z,0.00
2022-08-05T02:03:37.501Z,0.00
2022-08-05T02:04:36.515Z,0.00
2022-08-05T02:05:36.669Z,0.10
2022-08-05T02:06:38.326Z,0.10
2022-08-05T02:07:36.523Z,0.10
2022-08-05T02:08:40.828Z,0.00
2022-08-05T02:09:37.489Z,0.10
2022-08-05T02:10:36.426Z,0.00
2022-08-05T02:11:41.996Z,0.00
2022-08-05T02:12:37.407Z,0.00
2022-08-05T02:13:53.152Z,0.00
2022-08-05T02:14:37.381Z,0.00
2022-08-05T02:15:36.387Z,0.00
2022-08-05T02:16:36.361Z,0.10
2022-08-05T02:18:28.495Z,0.10
2022-08-05T02:18:37.646Z,0.00
2022-08-05T02:19:36.327Z,0.10
2022-08-05T02:20:39.136Z,0.00
2022-08-05T02:21:43.236Z,0.20
2022-08-05T02:22:37.295Z,0.90
2022-08-05T02:23:36.285Z,0.20
2022-08-05T02:24:36.298Z,0.10
2022-08-05T02:25:49.839Z,0.00
2022-08-05T02:26:37.294Z,0.10
2022-08-05T02:27:58.378Z,0.10
2022-08-05T02:28:41.496Z,0.00
2022-08-05T02:29:59.408Z,0.00
2022-08-05T02:30:37.325Z,0.10
2022-08-05T02:31:37.196Z,0.10
2022-08-05T02:32:36.183Z,0.00
2022-08-05T02:33:38.395Z,0.00
2022-08-05T02:34:36.166Z,0.00
2022-08-05T02:35:38.155Z,0.00
2022-08-05T02:36:37.139Z,0.10
2022-08-05T02:37:36.299Z,0.00
2022-08-05T02:38:36.122Z,0.10
2022-08-05T02:39:36.171Z,0.00
2022-08-05T02:40:37.110Z,0.00
2022-08-05T02:41:58.274Z,0.20
2022-08-05T02:42:37.073Z,0.10
2022-08-05T02:43:36.061Z,0.10
2022-08-05T02:44:37.053Z,0.10
2022-08-05T02:45:52.366Z,0.10
2022-08-05T02:46:53.779Z,0.10
2022-08-05T02:47:58.698Z,0.10
2022-08-05T02:48:37.009Z,0.20
2022-08-05T02:49:37.699Z,0.10
2022-08-05T02:50:36.026Z,0.10
2022-08-05T02:52:03.067Z,0.30
2022-08-05T02:52:36.962Z,0.20
2022-08-05T02:53:39.528Z,0.40
2022-08-05T02:54:37.387Z,0.30
2022-08-05T02:55:54.454Z,0.20
2022-08-05T02:56:36.937Z,0.20
2022-08-05T02:58:11.266Z,0.20
2022-08-05T02:58:36.895Z,0.20
2022-08-05T02:59:50.176Z,0.20
2022-08-05T03:00:36.880Z,0.20
2022-08-05T03:01:35.880Z,0.20
2022-08-05T03:02:35.857Z,0.20
2022-08-05T03:04:02.044Z,0.20
2022-08-05T03:04:37.129Z,0.10
2022-08-05T03:06:54.362Z,0.00
2022-08-05T03:06:55.040Z,0.10
2022-08-05T03:07:59.392Z,0.00
2022-08-05T03:08:36.786Z,0.10
2022-08-05T03:09:38.165Z,0.00
2022-08-05T03:10:36.765Z,0.00
2022-08-05T03:11:55.277Z,0.00
2022-08-05T03:12:36.741Z,0.00
2022-08-05T03:13:51.987Z,0.00
2022-08-05T03:14:45.737Z,0.00
2022-08-05T03:15:36.709Z,0.10
2022-08-05T03:16:35.919Z,0.00
2022-08-05T03:17:41.683Z,0.00
2022-08-05T03:18:36.696Z,0.50
2022-08-05T03:19:36.663Z,1.90
2022-08-05T03:20:35.653Z,0.10
2022-08-05T03:21:41.701Z,0.10
2022-08-05T03:22:36.634Z,0.00
2022-08-05T03:23:35.641Z,0.00
2022-08-05T03:24:35.615Z,0.00
2022-08-05T03:26:04.339Z,0.10
2022-08-05T03:26:36.595Z,0.00
2022-08-05T03:27:57.608Z,0.00
2022-08-05T03:28:36.581Z,0.00
2022-08-05T03:29:45.880Z,0.00
2022-08-05T03:30:36.549Z,0.00
2022-08-05T03:31:56.000Z,0.00
2022-08-05T03:32:36.522Z,0.00
2022-08-05T03:33:51.473Z,0.00
2022-08-05T03:34:36.720Z,0.00
2022-08-05T03:35:41.510Z,0.10
2022-08-05T03:36:36.476Z,0.10
2022-08-05T03:37:45.778Z,0.00
2022-08-05T03:38:37.681Z,0.50
2022-08-05T03:39:57.689Z,0.00
2022-08-05T03:40:36.463Z,0.00
2022-08-05T03:41:38.647Z,0.00
2022-08-05T03:42:52.217Z,0.00
2022-08-05T03:44:08.729Z,0.00
2022-08-05T03:44:36.404Z,0.00
2022-08-05T03:45:58.238Z,0.00
2022-08-05T03:46:36.365Z,0.00
2022-08-05T03:47:41.194Z,0.00
2022-08-05T03:48:36.772Z,0.00
2022-08-05T03:49:51.813Z,0.00
2022-08-05T03:50:36.319Z,0.10
2022-08-05T03:52:38.007Z,0.00
2022-08-05T03:55:00.262Z,0.00
2022-08-05T03:55:51.303Z,0.00
2022-08-05T03:55:54.206Z,0.00
2022-08-05T03:56:05.628Z,0.00
2022-08-05T03:56:36.252Z,0.00
2022-08-05T03:57:42.294Z,0.00
2022-08-05T03:58:36.229Z,0.00
2022-08-05T03:59:47.354Z,0.00
2022-08-05T04:00:36.224Z,0.00
2022-08-05T04:01:35.290Z,0.00
2022-08-05T04:02:38.358Z,0.00
2022-08-05T04:03:35.176Z,0.10
2022-08-05T04:04:35.180Z,0.00
2022-08-05T04:05:35.157Z,0.00
2022-08-05T04:06:35.149Z,0.00
2022-08-05T04:07:35.128Z,0.00
2022-08-05T04:08:37.028Z,0.00
2022-08-05T04:09:36.689Z,0.00
2022-08-05T04:10:38.198Z,0.10
2022-08-05T04:11:50.571Z,0.00
2022-08-05T04:13:04.838Z,5.00
2022-08-05T04:14:04.712Z,1.50
2022-08-05T04:15:04.688Z,0.00
2022-08-05T04:16:04.995Z,0.00
2022-08-05T04:17:04.663Z,0.00
2022-08-05T04:18:07.014Z,0.00
2022-08-05T04:19:04.660Z,0.00
2022-08-05T04:20:05.629Z,0.00
2022-08-05T04:21:05.618Z,0.00
2022-08-05T04:22:09.301Z,0.00
2022-08-05T04:23:05.601Z,0.00
2022-08-05T04:24:06.430Z,0.00
2022-08-05T04:25:04.574Z,0.00
2022-08-05T04:26:04.677Z,0.10
2022-08-05T04:27:04.555Z,0.00
2022-08-05T04:28:12.831Z,0.00
2022-08-05T04:29:07.191Z,0.00
2022-08-05T04:30:04.713Z,0.10
2022-08-05T04:31:08.395Z,0.00
2022-08-05T04:32:05.496Z,0.00
2022-08-05T04:33:04.488Z,0.00
2022-08-05T04:34:18.674Z,0.00
2022-08-05T04:35:05.877Z,0.10
2022-08-05T04:36:16.063Z,0.00
2022-08-05T04:37:05.444Z,0.00
2022-08-05T04:38:06.763Z,0.10
2022-08-05T04:39:04.484Z,0.00
2022-08-05T04:40:04.415Z,0.00
2022-08-05T04:41:04.400Z,0.00
2022-08-05T04:42:04.391Z,0.00
2022-08-05T04:43:04.592Z,0.00
2022-08-05T04:44:08.820Z,0.10
2022-08-05T04:45:05.361Z,0.00
2022-08-05T04:46:04.372Z,0.00
2022-08-05T04:47:08.643Z,0.00
2022-08-05T04:48:04.325Z,0.00
2022-08-05T04:49:04.312Z,0.00
2022-08-05T04:50:10.981Z,0.00
2022-08-05T04:51:11.383Z,0.00
2022-08-05T04:52:05.286Z,0.00
2022-08-05T04:53:04.272Z,0.10
2022-08-05T04:54:04.258Z,0.00
2022-08-05T04:55:14.146Z,0.90
2022-08-05T04:56:33.124Z,0.80
2022-08-05T04:57:05.250Z,0.90
2022-08-05T04:58:04.214Z,0.80
2022-08-05T04:59:21.626Z,0.10
2022-08-05T05:00:05.202Z,0.80
2022-08-05T05:01:04.284Z,1.00
2022-08-05T05:02:34.996Z,0.80
2022-08-05T05:03:05.214Z,0.80
2022-08-05T05:04:04.702Z,1.00
2022-08-05T05:05:04.138Z,1.10
2022-08-05T05:06:39.292Z,1.40
2022-08-05T05:07:05.135Z,1.10
2022-08-05T05:08:04.108Z,0.80
2022-08-05T05:09:05.495Z,0.00
2022-08-05T05:10:04.090Z,0.00
2022-08-05T05:11:04.074Z,0.70
2022-08-05T05:12:04.109Z,0.10
2022-08-05T05:13:04.666Z,0.00
2022-08-05T05:14:04.045Z,2.10
2022-08-05T05:15:04.124Z,5.80
2022-08-05T05:16:07.047Z,0.30
2022-08-05T05:17:07.586Z,0.10
2022-08-05T05:18:04.999Z,1.20
2022-08-05T05:19:18.577Z,0.00
2022-08-05T05:20:04.975Z,0.00
2022-08-05T05:21:04.348Z,0.10
2022-08-05T05:22:24.515Z,0.10
2022-08-05T05:23:08.380Z,0.00
2022-08-05T05:24:09.076Z,0.00
2022-08-05T05:25:17.038Z,0.90
2022-08-05T05:26:04.914Z,2.30
2022-08-05T05:27:03.900Z,0.70
2022-08-05T05:28:03.909Z,1.00
2022-08-05T05:29:10.137Z,4.40
2022-08-05T05:30:05.395Z,0.10
2022-08-05T05:31:05.760Z,0.00
2022-08-05T05:32:04.846Z,0.00
2022-08-05T05:33:16.170Z,0.30
2022-08-05T05:34:04.832Z,0.00
2022-08-05T05:35:03.814Z,0.00
2022-08-05T05:36:03.810Z,1.20
2022-08-05T05:37:03.806Z,2.00
2022-08-05T05:38:03.926Z,0.10
2022-08-05T05:39:04.379Z,0.00
2022-08-05T05:40:03.762Z,0.00
2022-08-05T05:41:03.754Z,0.10
2022-08-05T05:42:03.787Z,0.10
2022-08-05T05:43:03.746Z,0.10
2022-08-05T05:44:03.719Z,1.10
2022-08-05T05:45:04.711Z,1.10
2022-08-05T05:46:03.697Z,0.00
2022-08-05T05:47:04.166Z,0.10
2022-08-05T05:48:07.196Z,0.60
2022-08-05T05:49:06.428Z,1.00
2022-08-05T05:50:04.683Z,1.20
2022-08-05T05:51:15.026Z,1.20
2022-08-05T05:52:07.196Z,1.10
2022-08-05T05:53:21.123Z,0.10
2022-08-05T05:54:04.610Z,0.00
2022-08-05T05:55:07.331Z,0.50
2022-08-05T05:56:03.597Z,1.10
2022-08-05T05:57:03.759Z,0.00
2022-08-05T05:58:04.582Z,0.10
2022-08-05T05:59:05.570Z,0.30
2022-08-05T06:00:03.546Z,0.20
2022-08-05T06:01:12.725Z,0.10
2022-08-05T06:02:04.528Z,0.90
2022-08-05T06:03:03.532Z,1.20
2022-08-05T06:04:04.601Z,1.20
2022-08-05T06:05:03.652Z,1.10
2022-08-05T06:06:04.482Z,0.00
2022-08-05T06:07:03.471Z,0.00
2022-08-05T06:08:03.945Z,0.00
2022-08-05T06:09:04.095Z,0.00
2022-08-05T06:10:08.310Z,0.00
2022-08-05T06:11:04.427Z,0.10
2022-08-05T06:12:03.421Z,0.00
2022-08-05T06:13:03.411Z,0.00
2022-08-05T06:14:03.477Z,0.10
2022-08-05T06:15:03.388Z,0.10
2022-08-05T06:16:28.927Z,0.20
2022-08-05T06:17:22.623Z,0.00
2022-08-05T06:18:04.438Z,0.00
2022-08-05T06:19:06.016Z,0.10
2022-08-05T06:20:03.334Z,0.00
2022-08-05T06:21:03.323Z,0.00
2022-08-05T06:22:03.384Z,0.00
2022-08-05T06:23:04.015Z,0.10
2022-08-05T06:24:03.306Z,0.00
2022-08-05T06:25:25.305Z,0.80
2022-08-05T06:26:21.287Z,0.90
2022-08-05T06:27:04.343Z,1.40
2022-08-05T06:28:10.718Z,0.60
2022-08-05T06:29:23.739Z,0.20
2022-08-05T06:30:17.815Z,0.40
2022-08-05T06:31:11.317Z,1.00
2022-08-05T06:32:04.205Z,1.00
2022-08-05T06:33:03.209Z,1.00
2022-08-05T06:34:07.775Z,0.10
2022-08-05T06:35:06.009Z,0.20
2022-08-05T06:36:10.124Z,0.30
2022-08-05T06:37:04.158Z,1.00
2022-08-05T06:38:11.119Z,0.10
2022-08-05T06:39:04.174Z,0.00
2022-08-05T06:40:03.116Z,2.20
2022-08-05T06:41:03.104Z,0.20
2022-08-05T06:42:04.034Z,1.40
2022-08-05T06:43:03.087Z,1.30
2022-08-05T06:44:03.196Z,0.30
2022-08-05T06:45:06.480Z,0.20
2022-08-05T06:46:06.851Z,0.80
2022-08-05T06:47:03.053Z,0.80
2022-08-05T06:48:37.182Z,1.70
2022-08-05T06:49:05.888Z,3.00
2022-08-05T06:50:04.972Z,1.60
2022-08-05T06:51:03.011Z,3.70
2022-08-05T06:52:03.987Z,5.30
2022-08-05T06:53:04.070Z,4.20
2022-08-05T06:54:03.986Z,3.90
2022-08-05T06:55:02.958Z,4.50
2022-08-05T06:56:02.964Z,4.20
2022-08-05T06:58:03.422Z,4.40
2022-08-05T06:58:19.892Z,4.70
2022-08-05T06:59:03.924Z,4.80
2022-08-05T07:00:03.901Z,5.00
2022-08-05T07:01:03.198Z,4.70
2022-08-05T07:02:02.883Z,5.10
2022-08-05T07:03:02.865Z,4.80
2022-08-05T07:04:03.137Z,4.90
2022-08-05T07:05:02.950Z,4.80
2022-08-05T07:06:06.212Z,4.70
2022-08-05T07:07:06.268Z,4.80
2022-08-05T07:08:02.820Z,4.10
2022-08-05T07:09:04.271Z,4.10
2022-08-05T07:10:03.585Z,4.80
2022-08-05T07:11:02.781Z,4.50
2022-08-05T07:12:02.793Z,4.00
2022-08-05T07:13:02.785Z,4.40
2022-08-05T07:14:02.756Z,4.50
2022-08-05T07:15:02.743Z,3.70
2022-08-05T07:16:04.693Z,3.70
2022-08-05T07:17:58.596Z,4.00
2022-08-05T07:18:08.903Z,4.10
2022-08-05T07:19:03.697Z,4.30
2022-08-05T07:20:32.995Z,3.30
2022-08-05T07:21:05.488Z,3.10
2022-08-05T07:22:02.831Z,3.50
2022-08-05T07:23:02.657Z,3.60
2022-08-05T07:24:02.647Z,3.60
2022-08-05T07:25:21.805Z,4.60
2022-08-05T07:26:03.779Z,4.50
2022-08-05T07:27:02.862Z,4.50
2022-08-05T07:28:05.876Z,4.70
2022-08-05T07:29:03.591Z,4.70
2022-08-05T07:30:23.806Z,4.30
2022-08-05T07:31:03.568Z,4.30
2022-08-05T07:32:03.964Z,4.40
2022-08-05T07:33:05.013Z,4.40
2022-08-05T07:34:02.547Z,4.80
2022-08-05T07:36:05.385Z,4.50
2022-08-05T07:36:19.993Z,4.60
2022-08-05T07:37:03.526Z,4.90
2022-08-05T07:38:02.500Z,4.70
2022-08-05T07:39:02.578Z,4.70
2022-08-05T07:40:26.305Z,4.70
2022-08-05T07:42:06.975Z,4.90
2022-08-05T07:42:13.396Z,5.10
2022-08-05T07:43:13.814Z,4.40
2022-08-05T07:44:03.435Z,5.00
2022-08-05T07:45:02.434Z,4.70
2022-08-05T07:46:02.416Z,4.40
2022-08-05T07:47:06.199Z,4.30
2022-08-05T07:48:03.394Z,4.50
2022-08-05T07:49:05.799Z,1.20
2022-08-05T07:50:02.390Z,0.70
2022-08-05T07:51:02.383Z,0.20
2022-08-05T07:52:02.452Z,0.40
2022-08-05T07:53:02.337Z,0.50
2022-08-05T07:54:02.328Z,1.30
2022-08-05T07:55:02.320Z,1.40
2022-08-05T07:56:06.294Z,7.80
2022-08-05T07:57:14.881Z,0.50
2022-08-05T07:58:04.054Z,1.10
2022-08-05T07:59:02.273Z,1.50
2022-08-05T08:00:02.281Z,0.10
2022-08-05T08:01:06.189Z,0.40
2022-08-05T08:02:03.414Z,0.00
2022-08-05T08:03:15.109Z,0.50
2022-08-05T08:04:03.221Z,0.40
2022-08-05T08:05:02.212Z,0.10
2022-08-05T08:06:02.217Z,1.00
2022-08-05T08:07:05.475Z,1.50
2022-08-05T08:08:02.176Z,0.40
2022-08-05T08:09:02.168Z,0.20
2022-08-05T08:10:02.159Z,1.60
2022-08-05T08:11:02.180Z,2.80
2022-08-05T08:12:10.652Z,0.70
2022-08-05T08:13:03.227Z,2.20
2022-08-05T08:14:02.119Z,5.90
2022-08-05T08:15:03.416Z,1.30
2022-08-05T08:16:53.678Z,6.00
2022-08-05T08:17:53.240Z,1.80
2022-08-05T08:18:52.728Z,1.40
2022-08-05T08:20:22.898Z,0.10
2022-08-05T08:21:01.827Z,0.90
2022-08-05T08:21:53.695Z,0.10
2022-08-05T08:22:52.684Z,0.20
2022-08-05T08:24:01.846Z,0.00
2022-08-05T08:24:53.656Z,0.90
2022-08-05T08:26:00.578Z,0.90
2022-08-05T08:26:53.651Z,1.20
2022-08-05T08:27:52.625Z,1.10
2022-08-05T08:28:59.574Z,1.10
2022-08-05T08:30:05.880Z,1.00
2022-08-05T08:30:53.591Z,1.00
2022-08-05T08:31:52.618Z,1.10
2022-08-05T08:32:52.600Z,0.40
2022-08-05T08:33:53.136Z,0.20
2022-08-05T08:34:52.550Z,0.90
2022-08-05T08:36:00.291Z,2.10
2022-08-05T08:36:57.805Z,1.30
2022-08-05T08:37:54.395Z,1.30
2022-08-05T08:38:53.324Z,1.80
2022-08-05T08:39:52.590Z,1.50
2022-08-05T08:40:52.482Z,2.20
2022-08-05T08:41:59.934Z,1.20
2022-08-05T08:42:53.730Z,1.10
2022-08-05T08:45:18.683Z,1.20
2022-08-05T08:45:19.345Z,0.70
2022-08-05T08:45:53.424Z,0.60
2022-08-05T08:46:52.431Z,0.40
2022-08-05T08:48:12.316Z,1.10
2022-08-05T08:49:07.865Z,0.50
2022-08-05T08:50:14.208Z,1.40
2022-08-05T08:51:07.560Z,0.10
2022-08-05T08:52:03.596Z,0.60
2022-08-05T08:52:53.351Z,0.00
2022-08-05T08:53:52.340Z,0.20
2022-08-05T08:54:52.328Z,2.20
2022-08-05T08:56:03.626Z,1.20
2022-08-05T08:56:53.318Z,0.20
2022-08-05T08:57:58.414Z,0.00
2022-08-05T08:58:53.282Z,1.00
2022-08-05T08:59:52.272Z,1.20
2022-08-05T09:00:52.337Z,0.00
2022-08-05T09:01:57.308Z,0.20
2022-08-05T09:02:53.236Z,0.10
2022-08-05T09:03:55.630Z,1.40
2022-08-05T09:05:16.971Z,1.40
2022-08-05T09:06:08.158Z,1.50
2022-08-05T09:06:53.192Z,0.30
2022-08-05T09:07:58.114Z,1.40
2022-08-05T09:08:53.213Z,2.20
2022-08-05T09:09:52.159Z,0.00
2022-08-05T09:10:52.149Z,1.20
2022-08-05T09:11:55.324Z,1.60
2022-08-05T09:12:53.275Z,1.10
2022-08-05T09:14:09.997Z,1.60
2022-08-05T09:14:58.424Z,1.10
2022-08-05T09:15:53.093Z,1.00
2022-08-05T09:16:52.083Z,1.20
2022-08-05T09:17:53.112Z,1.00
2022-08-05T09:18:52.077Z,0.90
2022-08-05T09:20:01.473Z,1.00
2022-08-05T09:20:53.043Z,0.90
2022-08-05T09:22:22.687Z,0.90
2022-08-05T09:22:53.017Z,1.20
2022-08-05T09:23:53.019Z,1.10
2022-08-05T09:24:52.004Z,1.10
2022-08-05T09:26:03.685Z,1.00
2022-08-05T09:26:52.972Z,1.20
2022-08-05T09:28:04.125Z,1.10
2022-08-05T09:28:52.951Z,1.30
2022-08-05T09:29:51.960Z,0.00
2022-08-05T09:30:51.932Z,0.20
2022-08-05T09:32:41.209Z,0.10
2022-08-05T09:32:53.639Z,0.00
2022-08-05T09:33:51.894Z,0.10
2022-08-05T09:34:51.883Z,0.10
2022-08-05T09:35:51.871Z,0.00
2022-08-05T09:36:56.401Z,0.70
2022-08-05T09:38:12.937Z,0.00
2022-08-05T09:38:52.844Z,0.50
2022-08-05T09:39:52.306Z,0.90
2022-08-05T09:40:54.002Z,1.30
2022-08-05T09:41:56.162Z,1.10
2022-08-05T09:42:51.952Z,0.10
2022-08-05T09:43:51.784Z,0.10
2022-08-05T09:44:51.774Z,0.00
2022-08-05T09:46:07.704Z,0.00
2022-08-05T09:46:53.683Z,0.10
2022-08-05T09:47:56.295Z,0.00
2022-08-05T09:49:06.541Z,0.00
2022-08-05T09:50:01.271Z,0.00
2022-08-05T09:50:52.727Z,0.00
2022-08-05T09:51:51.696Z,0.10
2022-08-05T09:52:52.950Z,0.10
2022-08-05T09:53:53.904Z,0.10
2022-08-05T09:54:51.683Z,0.00
2022-08-05T09:55:57.696Z,0.10
2022-08-05T09:56:52.651Z,0.30
2022-08-05T09:57:54.615Z,0.00
2022-08-05T09:58:52.622Z,1.00
2022-08-05T09:59:51.635Z,0.30
2022-08-05T10:00:51.611Z,0.10
2022-08-05T10:01:58.040Z,0.10
2022-08-05T10:02:53.598Z,0.10
2022-08-05T10:03:59.659Z,0.00
2022-08-05T10:04:52.557Z,0.00
2022-08-05T10:05:51.551Z,0.10
2022-08-05T10:06:59.036Z,0.50
2022-08-05T10:08:36.706Z,0.00
2022-08-05T10:08:55.310Z,0.00
2022-08-05T10:10:14.662Z,0.90
2022-08-05T10:10:54.198Z,0.00
2022-08-05T10:11:51.482Z,0.50
2022-08-05T10:12:51.615Z,0.00
2022-08-05T10:13:54.650Z,0.50
2022-08-05T10:14:54.371Z,0.00
2022-08-05T10:15:51.444Z,0.40
2022-08-05T10:16:53.015Z,0.20
2022-08-05T10:17:54.563Z,0.20
2022-08-05T10:18:52.398Z,0.00
2022-08-05T10:20:04.135Z,0.20
2022-08-05T10:20:53.010Z,0.00
2022-08-05T10:21:51.469Z,0.00
2022-08-05T10:22:51.629Z,0.70
2022-08-05T10:23:59.870Z,1.20
2022-08-05T10:24:52.334Z,0.90
2022-08-05T10:25:51.321Z,1.20
2022-08-05T10:26:52.798Z,1.30
2022-08-05T10:28:09.341Z,0.10
2022-08-05T10:28:52.326Z,0.10
2022-08-05T10:30:41.494Z,0.00
2022-08-05T10:32:54.070Z,0.20
2022-08-05T10:33:01.080Z,0.60
2022-08-05T10:33:01.409Z,0.70
2022-08-05T10:33:54.329Z,0.10
2022-08-05T10:34:51.223Z,0.10
2022-08-05T10:35:52.662Z,3.90
2022-08-05T10:36:52.201Z,0.90
2022-08-05T10:37:51.203Z,0.00
2022-08-05T10:38:51.196Z,0.00
2022-08-05T10:39:59.047Z,1.20
2022-08-05T10:40:52.255Z,1.10
2022-08-05T10:41:52.146Z,1.10
2022-08-05T10:42:51.140Z,1.00
2022-08-05T10:43:51.135Z,0.90
2022-08-05T10:44:51.211Z,1.00
2022-08-05T10:45:51.101Z,0.90
2022-08-05T10:46:54.335Z,0.20
2022-08-05T10:48:29.174Z,0.10
2022-08-05T10:48:57.849Z,0.70
2022-08-05T10:50:32.695Z,0.00
2022-08-05T10:50:52.085Z,0.60
2022-08-05T10:51:57.577Z,0.80
2022-08-05T10:52:52.081Z,0.80
2022-08-05T10:53:52.048Z,0.80
2022-08-05T10:54:56.489Z,1.20
2022-08-05T10:56:05.354Z,1.60
2022-08-05T10:56:52.849Z,0.30
2022-08-05T10:57:51.218Z,1.50
2022-08-05T10:58:50.959Z,2.50
2022-08-05T11:00:03.195Z,0.10
2022-08-05T11:00:55.324Z,0.00
2022-08-05T11:01:54.913Z,0.80
2022-08-05T11:02:51.952Z,0.00
2022-08-05T11:03:50.956Z,0.10
2022-08-05T11:04:50.910Z,0.10
2022-08-05T11:05:50.882Z,0.00
2022-08-05T11:06:50.871Z,0.00
2022-08-05T11:08:01.710Z,0.10
2022-08-05T11:08:51.848Z,0.00
2022-08-05T11:09:50.853Z,0.10
2022-08-05T11:11:00.988Z,0.00
2022-08-05T11:11:53.307Z,0.00
2022-08-05T11:12:55.164Z,0.00
2022-08-05T11:13:57.868Z,0.00
2022-08-05T11:15:11.750Z,0.00
2022-08-05T11:16:00.937Z,0.00
2022-08-05T11:16:57.762Z,0.10
2022-08-05T11:17:59.624Z,0.00
2022-08-05T11:18:51.799Z,0.00
2022-08-05T11:20:16.760Z,0.40
2022-08-05T11:20:51.717Z,0.90
2022-08-05T11:21:50.706Z,1.60
2022-08-05T11:22:53.995Z,1.30
2022-08-05T11:24:04.386Z,2.10
2022-08-05T11:25:16.389Z,1.80
2022-08-05T11:26:04.180Z,0.90
2022-08-05T11:26:51.653Z,0.40
2022-08-05T11:27:51.975Z,1.50
2022-08-05T11:28:51.643Z,0.80
2022-08-05T11:29:50.625Z,2.30
2022-08-05T11:30:53.349Z,7.30
2022-08-05T11:31:57.571Z,7.30
2022-08-05T11:32:51.597Z,7.60
2022-08-05T11:33:50.595Z,7.30
2022-08-05T11:34:51.826Z,7.30
2022-08-05T11:36:04.523Z,7.60
2022-08-05T11:36:52.794Z,7.30
2022-08-05T11:38:26.664Z,7.10
2022-08-05T11:38:52.043Z,7.20
2022-08-05T11:39:55.380Z,6.60
2022-08-05T11:40:51.512Z,6.30
2022-08-05T11:42:01.767Z,6.50
2022-08-05T11:42:51.493Z,6.30
2022-08-05T11:44:04.530Z,6.40
2022-08-05T11:44:54.183Z,6.10
2022-08-05T11:46:27.532Z,6.50
2022-08-05T11:47:10.181Z,6.50
2022-08-05T11:47:54.715Z,6.70
2022-08-05T11:48:50.578Z,6.50
2022-08-05T11:49:51.098Z,6.50
2022-08-05T11:50:50.415Z,6.40
2022-08-05T11:51:50.405Z,6.30
2022-08-05T11:52:54.393Z,6.90
2022-08-05T11:53:51.402Z,6.60
2022-08-05T11:54:54.731Z,6.90
2022-08-05T11:55:51.368Z,7.90
2022-08-05T11:56:52.217Z,8.70
2022-08-05T11:58:09.240Z,7.30
2022-08-05T11:58:51.506Z,9.60
2022-08-05T11:59:50.786Z,10.00
2022-08-05T12:00:52.779Z,9.30
2022-08-05T12:01:50.308Z,9.00
2022-08-05T12:02:50.333Z,6.80
2022-08-05T12:03:56.034Z,1.30
2022-08-05T12:04:59.169Z,1.20
2022-08-05T12:05:51.274Z,1.20
2022-08-05T12:06:50.266Z,1.30
2022-08-05T12:08:09.628Z,1.30
2022-08-05T12:08:51.573Z,1.10
2022-08-05T12:09:53.344Z,1.10
2022-08-05T12:10:50.227Z,1.10
2022-08-05T12:11:50.218Z,0.90
2022-08-05T12:12:59.357Z,1.10
2022-08-05T12:13:51.341Z,1.20
2022-08-05T12:14:50.201Z,0.80
2022-08-05T12:15:50.451Z,0.40
2022-08-05T12:16:51.168Z,1.00
2022-08-05T12:18:03.891Z,0.90
2022-08-05T12:18:53.349Z,0.80
2022-08-05T12:20:17.008Z,0.90
2022-08-05T12:20:51.129Z,1.00
2022-08-05T12:21:50.121Z,0.90
2022-08-05T12:22:51.888Z,0.90
2022-08-05T12:23:50.104Z,1.30
2022-08-05T12:24:50.505Z,1.00
2022-08-05T12:25:50.098Z,1.30
2022-08-05T12:26:50.102Z,1.10
2022-08-05T12:27:53.444Z,0.80
2022-08-05T12:28:50.063Z,0.50
2022-08-05T12:29:53.934Z,0.70
2022-08-05T12:30:51.075Z,0.60
2022-08-05T12:31:53.679Z,0.60
2022-08-05T12:32:50.536Z,0.60
2022-08-05T12:33:50.091Z,1.00
2022-08-05T12:34:49.999Z,1.30
2022-08-05T12:35:50.079Z,0.90
2022-08-05T12:36:49.980Z,0.50
2022-08-05T12:37:49.976Z,0.70
2022-08-05T12:38:49.990Z,1.60
2022-08-05T12:39:51.297Z,1.50
2022-08-05T12:40:49.941Z,1.40
2022-08-05T12:41:50.556Z,1.40
2022-08-05T12:42:50.920Z,3.20
2022-08-05T12:43:49.917Z,4.60
2022-08-05T12:44:49.920Z,5.30
2022-08-05T12:45:50.222Z,4.30
2022-08-05T12:46:50.905Z,7.00
2022-08-05T12:48:17.650Z,4.40
2022-08-05T12:48:50.870Z,6.50
2022-08-05T12:50:03.227Z,5.90
2022-08-05T12:50:50.846Z,6.10
2022-08-05T12:52:13.788Z,6.50
2022-08-05T12:52:50.831Z,5.40
2022-08-05T12:53:55.675Z,7.50
2022-08-05T12:54:50.813Z,7.00
2022-08-05T12:55:49.807Z,3.80
2022-08-05T12:56:50.982Z,3.90
2022-08-05T12:58:50.934Z,3.80
2022-08-05T12:58:55.684Z,3.70
2022-08-05T13:01:58.167Z,5.00
2022-08-05T13:02:04.063Z,8.10
2022-08-05T13:02:04.267Z,7.40
2022-08-05T13:02:55.478Z,9.30
2022-08-05T13:03:51.614Z,9.30
2022-08-05T13:04:52.568Z,9.50
2022-08-05T13:05:50.026Z,10.30
2022-08-05T13:06:52.090Z,10.90
2022-08-05T13:07:59.517Z,8.80
2022-08-05T13:08:52.138Z,9.10
2022-08-05T13:09:51.168Z,9.10
2022-08-05T13:10:50.957Z,14.30
2022-08-05T13:12:02.818Z,6.70
2022-08-05T13:12:58.242Z,7.20
2022-08-05T13:14:04.814Z,6.90
2022-08-05T13:15:05.633Z,6.50
2022-08-05T13:15:51.130Z,6.80
2022-08-05T13:16:49.597Z,6.40
2022-08-05T13:17:49.616Z,7.10
2022-08-05T13:18:49.579Z,8.00
2022-08-05T13:19:52.875Z,6.70