createdAt,value
2017-02-23T00:02:16.701Z,0
2017-02-23T00:07:13.432Z,0
2017-02-23T00:12:09.941Z,0
2017-02-23T00:17:06.152Z,0
2017-02-23T00:22:02.520Z,0
2017-02-23T00:26:59.475Z,0
2017-02-23T00:31:56.261Z,0
2017-02-23T00:36:52.664Z,0
2017-02-23T00:41:48.733Z,0
2017-02-23T00:46:45.286Z,0
2017-02-23T00:51:42.013Z,0
2017-02-23T00:56:38.430Z,0
2017-02-23T01:01:34.971Z,0
2017-02-23T01:06:31.427Z,0
2017-02-23T01:11:28.365Z,0
2017-02-23T01:16:25.573Z,0
2017-02-23T01:21:22.046Z,0
2017-02-23T01:26:19.494Z,0
2017-02-23T01:31:15.791Z,0
2017-02-23T01:36:12.310Z,0
2017-02-23T01:41:08.858Z,0
2017-02-23T01:46:04.747Z,0
2017-02-23T01:51:01.484Z,0
2017-02-23T01:55:58.279Z,0
2017-02-23T02:00:55.270Z,0
2017-02-23T02:05:52.610Z,0
2017-02-23T02:10:49.292Z,0
2017-02-23T02:15:45.422Z,0
2017-02-23T02:20:42.021Z,0
2017-02-23T02:25:38.347Z,0
2017-02-23T02:30:34.984Z,0
2017-02-23T02:35:33.323Z,0
2017-02-23T02:40:29.564Z,0
2017-02-23T02:45:27.502Z,0
2017-02-23T02:50:23.712Z,0
2017-02-23T02:55:20.063Z,0
2017-02-23T03:00:18.207Z,0
2017-02-23T03:05:14.534Z,0
2017-02-23T03:10:10.950Z,0
2017-02-23T03:15:07.498Z,0
2017-02-23T03:20:04.221Z,0
2017-02-23T03:25:00.492Z,0
2017-02-23T03:29:57.046Z,0
2017-02-23T03:34:55.170Z,0
2017-02-23T03:39:52.132Z,0
2017-02-23T03:44:48.818Z,0
2017-02-23T03:49:45.253Z,0
2017-02-23T03:54:41.546Z,0
2017-02-23T03:59:38.085Z,0
2017-02-23T04:04:35.446Z,0
2017-02-23T04:09:32.002Z,0
2017-02-23T04:14:29.319Z,0
2017-02-23T04:19:25.588Z,0
2017-02-23T04:24:22.567Z,0
2017-02-23T04:29:20.260Z,0
2017-02-23T04:34:16.363Z,0
2017-02-23T04:39:13.174Z,0
2017-02-23T04:44:09.327Z,0
2017-02-23T04:49:06.027Z,0
2017-02-23T04:54:03.215Z,0
2017-02-23T04:58:59.608Z,0
2017-02-23T05:03:56.025Z,0
2017-02-23T05:08:52.159Z,0
2017-02-23T05:13:49.280Z,0
2017-02-23T05:18:45.986Z,0
2017-02-23T05:23:42.326Z,0
2017-02-23T05:28:38.728Z,0
2017-02-23T05:33:35.288Z,0
2017-02-23T05:38:31.673Z,0
2017-02-23T05:43:28.123Z,0
2017-02-23T05:48:24.290Z,0
2017-02-23T05:53:21.707Z,0
2017-02-23T05:58:18.657Z,0
2017-02-23T06:03:15.219Z,0
2017-02-23T06:08:11.486Z,0
2017-02-23T06:13:09.373Z,0
2017-02-23T06:18:06.134Z,0
2017-02-23T06:23:02.538Z,0
2017-02-23T06:27:58.933Z,0
2017-02-23T06:32:55.491Z,0
2017-02-23T06:37:51.690Z,0
2017-02-23T06:42:49.035Z,0
2017-02-23T06:47:45.160Z,0
2017-02-23T06:52:41.411Z,0
2017-02-23T06:57:38.423Z,5
2017-02-23T07:02:34.621Z,5
2017-02-23T07:07:31.035Z,10
2017-02-23T07:12:27.776Z,10
2017-02-23T07:17:24.189Z,10
2017-02-23T07:22:20.618Z,10
2017-02-23T07:27:17.601Z,10
2017-02-23T07:32:16.566Z,10
2017-02-23T07:37:12.625Z,15
2017-02-23T07:42:09.250Z,15
2017-02-23T07:47:05.894Z,15
2017-02-23T07:52:01.796Z,15
2017-02-23T07:56:58.525Z,15
2017-02-23T08:01:54.826Z,20
2017-02-23T08:06:51.684Z,20
2017-02-23T08:11:48.524Z,25
2017-02-23T08:16:45.282Z,15
2017-02-23T08:21:41.778Z,15
2017-02-23T08:26:38.006Z,15
2017-02-23T08:31:34.304Z,15
2017-02-23T08:36:31.835Z,25
2017-02-23T08:41:27.991Z,25
2017-02-23T08:46:24.544Z,35
2017-02-23T08:51:20.764Z,25
2017-02-23T08:56:17.457Z,35
2017-02-23T09:01:15.112Z,35
2017-02-23T09:06:11.263Z,35
2017-02-23T09:11:10.266Z,35
2017-02-23T09:16:06.124Z,25
2017-02-23T09:21:02.669Z,35
2017-02-23T09:25:59.279Z,40
2017-02-23T09:30:55.791Z,30
2017-02-23T09:35:52.257Z,40
2017-02-23T09:40:48.817Z,40
2017-02-23T09:45:45.371Z,50
2017-02-23T09:50:42.323Z,40
2017-02-23T09:55:38.708Z,70
2017-02-23T10:00:36.513Z,40
2017-02-23T10:05:32.570Z,30
2017-02-23T10:10:29.065Z,35
2017-02-23T10:15:25.606Z,25
2017-02-23T10:20:22.010Z,20
2017-02-23T10:25:18.393Z,40
2017-02-23T10:30:14.983Z,60
2017-02-23T10:35:12.210Z,35
2017-02-23T10:40:08.824Z,35
2017-02-23T10:45:05.126Z,35
2017-02-23T10:50:01.879Z,45
2017-02-23T10:54:58.568Z,50
2017-02-23T10:59:55.512Z,80
2017-02-23T11:04:52.339Z,100
2017-02-23T11:09:49.115Z,90
2017-02-23T11:14:45.706Z,80
2017-02-23T11:19:42.690Z,105
2017-02-23T11:24:38.975Z,100
2017-02-23T11:29:35.938Z,80
2017-02-23T11:34:33.116Z,40
2017-02-23T11:39:29.264Z,65
2017-02-23T11:44:25.569Z,65
2017-02-23T11:49:22.119Z,60
2017-02-23T11:54:18.733Z,70
2017-02-23T11:59:15.157Z,90
2017-02-23T12:04:11.839Z,65
2017-02-23T12:09:08.335Z,80
2017-02-23T12:14:05.220Z,90
2017-02-23T12:19:01.846Z,80
2017-02-23T12:23:58.264Z,65
2017-02-23T12:28:54.775Z,145
2017-02-23T12:33:51.445Z,130
2017-02-23T12:38:47.760Z,80
2017-02-23T12:43:44.293Z,65
2017-02-23T12:48:41.681Z,115
2017-02-23T12:53:38.231Z,70
2017-02-23T12:58:34.578Z,70
2017-02-23T13:03:31.069Z,60
2017-02-23T13:08:27.629Z,65
2017-02-23T13:13:24.399Z,80
2017-02-23T13:18:20.944Z,55
2017-02-23T13:23:18.107Z,65
2017-02-23T13:28:14.788Z,60
2017-02-23T13:33:11.544Z,60
2017-02-23T13:38:08.050Z,100
2017-02-23T13:43:04.514Z,90
2017-02-23T13:48:01.099Z,80
2017-02-23T13:52:57.601Z,70
2017-02-23T13:57:54.888Z,145
2017-02-23T14:02:51.164Z,100
2017-02-23T14:07:48.016Z,90
2017-02-23T14:12:44.355Z,95
2017-02-23T14:17:40.934Z,70
2017-02-23T14:22:37.566Z,70
2017-02-23T14:27:34.279Z,220
2017-02-23T14:32:30.933Z,200
2017-02-23T14:37:27.485Z,135
2017-02-23T14:42:24.072Z,95
2017-02-23T14:47:20.451Z,140
2017-02-23T14:52:18.075Z,135
2017-02-23T14:57:14.833Z,150
2017-02-23T15:02:11.642Z,100
2017-02-23T15:07:08.028Z,115
2017-02-23T15:12:04.375Z,120
2017-02-23T15:17:03.460Z,115
2017-02-23T15:21:59.681Z,95
2017-02-23T15:26:56.115Z,20
2017-02-23T15:31:52.644Z,45
2017-02-23T15:36:49.218Z,110
2017-02-23T15:41:45.918Z,125
2017-02-23T15:46:42.533Z,60
2017-02-23T15:51:38.870Z,40
2017-02-23T15:56:35.232Z,45
2017-02-23T16:01:31.497Z,40
2017-02-23T16:06:27.862Z,30
2017-02-23T16:11:24.620Z,50
2017-02-23T16:16:20.790Z,35
2017-02-23T16:21:17.091Z,15
2017-02-23T16:26:13.165Z,10
2017-02-23T16:31:09.726Z,10
2017-02-23T16:36:06.138Z,20
2017-02-23T16:41:03.691Z,15
2017-02-23T16:45:59.872Z,5
2017-02-23T16:50:56.477Z,0
2017-02-23T16:55:52.723Z,0
2017-02-23T17:00:48.671Z,0
2017-02-23T17:05:44.932Z,0
2017-02-23T17:10:41.131Z,0
2017-02-23T17:15:38.274Z,0
2017-02-23T17:20:34.231Z,0
2017-02-23T17:25:30.592Z,0
2017-02-23T17:30:27.333Z,0
2017-02-23T17:35:23.648Z,0
2017-02-23T17:40:20.248Z,0
2017-02-23T17:45:16.729Z,0
2017-02-23T17:50:13.370Z,0
2017-02-23T17:55:09.964Z,0
2017-02-23T18:00:06.406Z,0
2017-02-23T18:05:02.932Z,0
2017-02-23T18:09:59.348Z,0
2017-02-23T18:14:56.648Z,0
2017-02-23T18:19:53.888Z,0
2017-02-23T18:24:50.099Z,0
2017-02-23T18:29:46.887Z,0
2017-02-23T18:34:43.324Z,0
2017-02-23T18:39:39.488Z,0
2017-02-23T18:44:35.828Z,0
2017-02-23T18:49:32.326Z,0
2017-02-23T18:54:29.433Z,0
2017-02-23T18:59:25.850Z,0
2017-02-23T19:04:22.032Z,0
2017-02-23T19:09:19.429Z,0
2017-02-23T19:14:15.855Z,0
2017-02-23T19:19:12.727Z,0
2017-02-23T19:24:09.217Z,0
2017-02-23T19:29:05.695Z,0
2017-02-23T19:34:02.435Z,0
2017-02-23T19:38:58.895Z,0
2017-02-23T19:43:55.083Z,0
2017-02-23T19:48:52.125Z,0
2017-02-23T19:53:48.338Z,0
2017-02-23T19:58:44.736Z,0
2017-02-23T20:03:41.070Z,0
2017-02-23T20:08:37.287Z,0
2017-02-23T20:13:33.796Z,0
2017-02-23T20:18:30.350Z,0
2017-02-23T20:23:27.185Z,0
2017-02-23T20:28:23.816Z,0
2017-02-23T20:33:19.931Z,0
2017-02-23T20:38:19.826Z,0
2017-02-23T20:43:15.209Z,0
2017-02-23T20:48:11.617Z,0
2017-02-23T20:53:07.809Z,0
2017-02-23T20:58:04.350Z,0
2017-02-23T21:03:00.619Z,0
2017-02-23T21:07:57.141Z,0
2017-02-23T21:12:53.867Z,0
2017-02-23T21:17:50.282Z,0
2017-02-23T21:22:47.303Z,0
2017-02-23T21:27:43.834Z,0
2017-02-23T21:32:40.347Z,0
2017-02-23T21:37:36.582Z,0
2017-02-23T21:42:33.019Z,0
2017-02-23T21:47:29.568Z,0
2017-02-23T21:52:25.865Z,0
2017-02-23T21:57:22.110Z,0
2017-02-23T22:02:18.312Z,0
2017-02-23T22:07:14.801Z,0
2017-02-23T22:12:11.083Z,0
2017-02-23T22:17:07.457Z,0
2017-02-23T22:22:03.906Z,0
2017-02-23T22:27:00.147Z,0
2017-02-23T22:31:56.455Z,0
2017-02-23T22:36:53.895Z,0
2017-02-23T22:41:49.953Z,0
2017-02-23T22:46:46.854Z,0
2017-02-23T22:51:42.998Z,0
2017-02-23T22:56:39.351Z,0
2017-02-23T23:01:35.570Z,0
2017-02-23T23:06:32.053Z,0
2017-02-23T23:11:28.413Z,0
2017-02-23T23:16:24.614Z,0
2017-02-23T23:21:20.965Z,0
2017-02-23T23:26:17.348Z,0
2017-02-23T23:31:13.649Z,0
2017-02-23T23:36:10.016Z,0
2017-02-23T23:41:06.205Z,0
2017-02-23T23:46:02.827Z,0
2017-02-23T23:50:59.074Z,0
2017-02-23T23:55:55.628Z,0
