createdAt,value
2022-12-09T00:00:44.055Z,0.00
2022-12-09T00:01:44.037Z,0.00
2022-12-09T00:02:44.226Z,0.00
2022-12-09T00:03:44.179Z,0.00
2022-12-09T00:04:44.300Z,0.00
2022-12-09T00:05:44.006Z,0.00
2022-12-09T00:06:43.987Z,0.00
2022-12-09T00:07:44.101Z,0.00
2022-12-09T00:08:44.255Z,0.00
2022-12-09T00:09:43.945Z,0.00
2022-12-09T00:10:44.297Z,0.00
2022-12-09T00:11:44.131Z,0.00
2022-12-09T00:12:43.923Z,0.00
2022-12-09T00:13:43.911Z,0.00
2022-12-09T00:14:43.890Z,0.00
2022-12-09T00:15:44.020Z,0.00
2022-12-09T00:16:44.168Z,0.00
2022-12-09T00:17:43.870Z,0.00
2022-12-09T00:18:43.853Z,0.00
2022-12-09T00:19:43.849Z,0.00
2022-12-09T00:20:43.958Z,0.00
2022-12-09T00:21:43.896Z,0.00
2022-12-09T00:22:44.009Z,0.00
2022-12-09T00:23:43.810Z,0.00
2022-12-09T00:24:44.090Z,0.00
2022-12-09T00:25:44.008Z,0.00
2022-12-09T00:26:43.919Z,0.00
2022-12-09T00:27:43.782Z,0.00
2022-12-09T00:28:43.768Z,0.00
2022-12-09T00:29:43.743Z,0.00
2022-12-09T00:30:43.804Z,0.00
2022-12-09T00:31:43.780Z,0.00
2022-12-09T00:32:43.837Z,0.00
2022-12-09T00:33:43.850Z,0.00
2022-12-09T00:34:43.887Z,0.00
2022-12-09T00:35:43.686Z,0.00
2022-12-09T00:36:43.685Z,0.00
2022-12-09T00:37:43.793Z,0.00
2022-12-09T00:38:43.933Z,0.00
2022-12-09T00:39:43.644Z,0.00
2022-12-09T00:40:43.633Z,0.00
2022-12-09T00:41:43.646Z,0.00
2022-12-09T00:42:43.668Z,0.00
2022-12-09T00:43:43.785Z,0.00
2022-12-09T00:44:43.588Z,0.00
2022-12-09T00:45:43.620Z,0.00
2022-12-09T00:46:43.632Z,0.00
2022-12-09T00:47:43.897Z,0.00
2022-12-09T00:48:43.595Z,0.00
2022-12-09T00:49:43.770Z,0.00
2022-12-09T00:50:43.780Z,0.00
2022-12-09T00:51:43.578Z,0.00
2022-12-09T00:52:43.530Z,0.00
2022-12-09T00:53:43.511Z,0.00
2022-12-09T00:54:43.572Z,0.00
2022-12-09T00:55:43.672Z,0.00
2022-12-09T00:56:43.595Z,0.00
2022-12-09T00:57:43.614Z,0.00
2022-12-09T00:58:43.448Z,0.00
2022-12-09T00:59:43.499Z,0.00
2022-12-09T01:00:43.518Z,0.00
2022-12-09T01:01:43.535Z,0.00
2022-12-09T01:02:43.646Z,0.00
2022-12-09T01:03:43.554Z,0.00
2022-12-09T01:04:43.444Z,0.00
2022-12-09T01:05:43.472Z,0.00
2022-12-09T01:06:43.649Z,0.00
2022-12-09T01:07:43.619Z,0.00
2022-12-09T01:08:43.659Z,0.00
2022-12-09T01:09:43.352Z,0.00
2022-12-09T01:10:43.333Z,0.00
2022-12-09T01:11:43.373Z,0.00
2022-12-09T01:12:43.565Z,0.00
2022-12-09T01:13:43.366Z,0.00
2022-12-09T01:14:43.295Z,0.00
2022-12-09T01:15:43.401Z,0.00
2022-12-09T01:16:43.480Z,0.00
2022-12-09T01:17:43.361Z,0.00
2022-12-09T01:18:43.391Z,0.00
2022-12-09T01:19:43.338Z,0.00
2022-12-09T01:20:43.348Z,0.00
2022-12-09T01:21:43.239Z,0.00
2022-12-09T01:22:43.508Z,0.00
2022-12-09T01:23:43.226Z,0.00
2022-12-09T01:24:43.219Z,0.00
2022-12-09T01:25:43.569Z,0.00
2022-12-09T01:26:43.189Z,0.00
2022-12-09T01:27:43.169Z,0.00
2022-12-09T01:28:43.440Z,0.00
2022-12-09T01:29:43.331Z,0.00
2022-12-09T01:30:43.168Z,0.00
2022-12-09T01:31:43.556Z,0.00
2022-12-09T01:32:43.185Z,0.00
2022-12-09T01:33:43.455Z,0.00
2022-12-09T01:34:43.102Z,0.00
2022-12-09T01:35:43.081Z,0.00
2022-12-09T01:36:43.080Z,0.00
2022-12-09T01:37:43.187Z,0.00
2022-12-09T01:38:43.123Z,0.00
2022-12-09T01:39:43.271Z,0.00
2022-12-09T01:40:43.030Z,0.00
2022-12-09T01:41:43.225Z,0.00
2022-12-09T01:42:43.017Z,0.00
2022-12-09T01:43:43.368Z,0.00
2022-12-09T01:44:43.022Z,0.00
2022-12-09T01:45:43.036Z,0.00
2022-12-09T01:46:43.066Z,0.00
2022-12-09T01:47:43.075Z,0.00
2022-12-09T01:48:42.945Z,0.00
2022-12-09T01:49:43.204Z,0.00
2022-12-09T01:50:42.983Z,0.00
2022-12-09T01:51:42.992Z,0.00
2022-12-09T01:52:43.162Z,0.00
2022-12-09T01:53:42.918Z,0.00
2022-12-09T01:54:43.089Z,0.00
2022-12-09T01:55:42.884Z,0.00
2022-12-09T01:56:42.997Z,0.00
2022-12-09T01:57:42.997Z,0.00
2022-12-09T01:58:42.876Z,0.00
2022-12-09T01:59:43.026Z,0.00
2022-12-09T02:00:42.869Z,0.00
2022-12-09T02:01:43.254Z,0.00
2022-12-09T02:02:43.004Z,0.00
2022-12-09T02:03:42.923Z,0.00
2022-12-09T02:04:42.895Z,0.00
2022-12-09T02:05:42.784Z,0.00
2022-12-09T02:06:42.968Z,0.00
2022-12-09T02:07:43.072Z,0.00
2022-12-09T02:08:42.839Z,0.00
2022-12-09T02:09:43.018Z,0.00
2022-12-09T02:10:42.831Z,0.00
2022-12-09T02:11:43.093Z,0.00
2022-12-09T02:12:42.729Z,0.00
2022-12-09T02:13:42.697Z,0.00
2022-12-09T02:14:42.696Z,0.00
2022-12-09T02:15:42.929Z,0.00
2022-12-09T02:16:42.758Z,0.00
2022-12-09T02:17:42.937Z,0.00
2022-12-09T02:18:42.794Z,0.00
2022-12-09T02:19:42.640Z,0.00
2022-12-09T02:20:42.866Z,0.00
2022-12-09T02:21:42.764Z,0.00
2022-12-09T02:22:42.843Z,0.00
2022-12-09T02:23:42.613Z,0.00
2022-12-09T02:24:42.655Z,0.00
2022-12-09T02:25:42.761Z,0.00
2022-12-09T02:26:42.599Z,0.00
2022-12-09T02:27:42.668Z,0.00
2022-12-09T02:28:42.552Z,0.00
2022-12-09T02:29:42.542Z,0.00
2022-12-09T02:30:42.737Z,0.00
2022-12-09T02:31:42.618Z,0.00
2022-12-09T02:32:42.565Z,0.00
2022-12-09T02:33:42.652Z,0.00
2022-12-09T02:34:42.533Z,0.00
2022-12-09T02:35:42.772Z,0.00
2022-12-09T02:36:42.493Z,0.00
2022-12-09T02:37:42.454Z,0.00
2022-12-09T02:38:42.522Z,0.00
2022-12-09T02:39:42.437Z,0.00
2022-12-09T02:40:42.436Z,0.00
2022-12-09T02:41:42.466Z,0.00
2022-12-09T02:42:42.625Z,0.00
2022-12-09T02:43:49.429Z,0.00
2022-12-09T02:44:43.465Z,0.00
2022-12-09T02:45:42.433Z,0.00
2022-12-09T02:46:42.689Z,0.00
2022-12-09T02:47:42.520Z,0.00
2022-12-09T02:48:42.494Z,0.00
2022-12-09T02:49:42.582Z,0.00
2022-12-09T02:50:42.395Z,0.00
2022-12-09T02:51:42.686Z,0.00
2022-12-09T02:52:42.317Z,0.00
2022-12-09T02:53:42.593Z,0.00
2022-12-09T02:54:42.473Z,0.00
2022-12-09T02:55:42.301Z,0.00
2022-12-09T02:56:42.345Z,0.00
2022-12-09T02:57:42.414Z,0.00
2022-12-09T02:58:42.308Z,0.00
2022-12-09T02:59:42.239Z,0.00
2022-12-09T03:00:42.314Z,0.00
2022-12-09T03:01:42.328Z,0.00
2022-12-09T03:02:42.414Z,0.00
2022-12-09T03:03:42.363Z,0.00
2022-12-09T03:04:42.295Z,0.00
2022-12-09T03:05:42.233Z,0.00
2022-12-09T03:06:42.191Z,0.00
2022-12-09T03:07:42.287Z,0.00
2022-12-09T03:08:42.277Z,0.00
2022-12-09T03:09:42.420Z,0.00
2022-12-09T03:10:42.161Z,0.00
2022-12-09T03:11:42.144Z,0.00
2022-12-09T03:12:42.404Z,0.00
2022-12-09T03:13:42.348Z,0.00
2022-12-09T03:14:42.091Z,0.00
2022-12-09T03:15:42.308Z,0.00
2022-12-09T03:16:42.525Z,0.00
2022-12-09T03:17:42.443Z,0.00
2022-12-09T03:18:42.390Z,0.00
2022-12-09T03:19:42.033Z,0.00
2022-12-09T03:20:42.295Z,0.00
2022-12-09T03:21:42.117Z,0.00
2022-12-09T03:22:42.016Z,0.00
2022-12-09T03:23:42.065Z,0.00
2022-12-09T03:24:41.996Z,0.00
2022-12-09T03:25:42.282Z,0.00
2022-12-09T03:26:42.240Z,0.00
2022-12-09T03:27:41.964Z,0.00
2022-12-09T03:28:42.270Z,0.00
2022-12-09T03:29:42.143Z,0.00
2022-12-09T03:30:41.956Z,0.00
2022-12-09T03:31:42.012Z,0.00
2022-12-09T03:32:42.022Z,0.00
2022-12-09T03:33:42.037Z,0.00
2022-12-09T03:34:41.890Z,0.00
2022-12-09T03:35:41.877Z,0.00
2022-12-09T03:36:42.208Z,0.00
2022-12-09T03:37:42.110Z,0.00
2022-12-09T03:38:42.111Z,0.00
2022-12-09T03:39:41.879Z,0.00
2022-12-09T03:40:42.001Z,0.00
2022-12-09T03:41:42.144Z,0.00
2022-12-09T03:42:41.809Z,0.00
2022-12-09T03:43:42.131Z,0.00
2022-12-09T03:44:42.060Z,0.00
2022-12-09T03:45:41.865Z,0.00
2022-12-09T03:46:41.856Z,0.00
2022-12-09T03:47:41.885Z,0.00
2022-12-09T03:48:41.750Z,0.00
2022-12-09T03:49:41.900Z,0.00
2022-12-09T03:50:42.014Z,0.00
2022-12-09T03:51:42.044Z,0.00
2022-12-09T03:52:42.026Z,0.00
2022-12-09T03:53:41.705Z,0.00
2022-12-09T03:54:41.986Z,0.00
2022-12-09T03:55:41.890Z,0.00
2022-12-09T03:56:41.759Z,0.00
2022-12-09T03:57:41.681Z,0.00
2022-12-09T03:58:41.686Z,0.00
2022-12-09T03:59:41.633Z,0.00
2022-12-09T04:00:41.638Z,0.00
2022-12-09T04:01:41.827Z,0.00
2022-12-09T04:02:41.811Z,0.00
2022-12-09T04:03:41.838Z,0.00
2022-12-09T04:04:41.639Z,0.00
2022-12-09T04:05:41.588Z,0.00
2022-12-09T04:06:41.754Z,0.00
2022-12-09T04:07:41.764Z,0.00
2022-12-09T04:08:41.785Z,0.00
2022-12-09T04:09:41.620Z,0.00
2022-12-09T04:10:41.607Z,0.00
2022-12-09T04:11:41.525Z,0.00
2022-12-09T04:12:41.554Z,0.00
2022-12-09T04:13:41.887Z,0.00
2022-12-09T04:14:41.897Z,0.00
2022-12-09T04:15:41.810Z,0.00
2022-12-09T04:16:41.753Z,0.00
2022-12-09T04:17:41.765Z,0.00
2022-12-09T04:18:41.642Z,0.00
2022-12-09T04:19:41.438Z,0.00
2022-12-09T04:20:41.437Z,0.00
2022-12-09T04:21:41.830Z,0.00
2022-12-09T04:22:41.541Z,0.00
2022-12-09T04:23:43.478Z,0.00
2022-12-09T04:24:41.391Z,0.00
2022-12-09T04:25:41.626Z,0.00
2022-12-09T04:26:41.388Z,0.00
2022-12-09T04:27:41.686Z,0.00
2022-12-09T04:28:41.410Z,0.00
2022-12-09T04:29:41.423Z,0.00
2022-12-09T04:30:41.372Z,0.00
2022-12-09T04:31:41.509Z,0.00
2022-12-09T04:32:41.452Z,0.00
2022-12-09T04:33:41.682Z,0.00
2022-12-09T04:34:41.307Z,0.00
2022-12-09T04:35:41.456Z,0.00
2022-12-09T04:36:41.653Z,0.00
2022-12-09T04:37:41.413Z,0.00
2022-12-09T04:38:41.426Z,0.00
2022-12-09T04:39:41.265Z,0.00
2022-12-09T04:40:41.547Z,0.00
2022-12-09T04:41:41.340Z,0.00
2022-12-09T04:42:41.233Z,0.00
2022-12-09T04:43:41.204Z,0.00
2022-12-09T04:44:41.225Z,0.00
2022-12-09T04:45:41.378Z,0.00
2022-12-09T04:46:41.293Z,0.00
2022-12-09T04:47:41.383Z,0.00
2022-12-09T04:48:41.245Z,0.00
2022-12-09T04:49:41.477Z,0.00
2022-12-09T04:50:41.209Z,0.00
2022-12-09T04:51:41.164Z,0.00
2022-12-09T04:52:41.145Z,0.00
2022-12-09T04:53:41.403Z,0.00
2022-12-09T04:54:41.097Z,0.00
2022-12-09T04:55:41.429Z,0.00
2022-12-09T04:56:41.092Z,0.00
2022-12-09T04:57:41.085Z,0.00
2022-12-09T04:58:41.057Z,0.00
2022-12-09T04:59:41.369Z,0.00
2022-12-09T05:00:41.468Z,0.00
2022-12-09T05:01:41.523Z,0.00
2022-12-09T05:02:41.119Z,0.00
2022-12-09T05:03:41.337Z,0.00
2022-12-09T05:04:41.250Z,0.00
2022-12-09T05:05:41.153Z,0.00
2022-12-09T05:06:41.108Z,0.00
2022-12-09T05:07:41.430Z,0.00
2022-12-09T05:08:41.381Z,0.00
2022-12-09T05:09:41.170Z,0.00
2022-12-09T05:10:41.097Z,0.00
2022-12-09T05:11:41.064Z,0.00
2022-12-09T05:12:41.035Z,0.00
2022-12-09T05:13:41.324Z,0.00
2022-12-09T05:14:41.118Z,0.00
2022-12-09T05:15:41.018Z,0.00
2022-12-09T05:16:41.345Z,0.00
2022-12-09T05:17:40.937Z,0.00
2022-12-09T05:18:40.972Z,0.00
2022-12-09T05:19:41.054Z,0.00
2022-12-09T05:20:41.211Z,0.00
2022-12-09T05:21:41.180Z,0.00
2022-12-09T05:22:41.127Z,0.00
2022-12-09T05:23:41.157Z,0.00
2022-12-09T05:24:41.111Z,0.00
2022-12-09T05:25:41.076Z,0.00
2022-12-09T05:26:41.136Z,0.00
2022-12-09T05:27:41.135Z,0.00
2022-12-09T05:28:41.041Z,0.00
2022-12-09T05:29:40.742Z,0.00
2022-12-09T05:30:40.931Z,0.00
2022-12-09T05:31:41.094Z,0.00
2022-12-09T05:32:40.851Z,0.00
2022-12-09T05:33:40.765Z,0.00
2022-12-09T05:34:41.110Z,0.00
2022-12-09T05:35:51.973Z,0.00
2022-12-09T05:36:42.034Z,0.00
2022-12-09T05:37:40.769Z,0.00
2022-12-09T05:38:41.049Z,0.00
2022-12-09T05:39:40.807Z,0.00
2022-12-09T05:40:40.894Z,0.00
2022-12-09T05:41:40.714Z,0.00
2022-12-09T05:42:42.120Z,0.00
2022-12-09T05:43:41.057Z,0.00
2022-12-09T05:44:40.627Z,0.00
2022-12-09T05:45:40.899Z,0.00
2022-12-09T05:46:41.071Z,0.00
2022-12-09T05:47:41.044Z,0.00
2022-12-09T05:48:40.803Z,0.00
2022-12-09T05:49:40.795Z,0.00
2022-12-09T05:50:40.642Z,0.00
2022-12-09T05:51:40.825Z,0.00
2022-12-09T05:52:40.867Z,0.00
2022-12-09T05:53:40.816Z,0.00
2022-12-09T05:54:40.847Z,0.00
2022-12-09T05:55:40.583Z,0.00
2022-12-09T05:56:47.635Z,0.00
2022-12-09T05:57:41.515Z,0.00
2022-12-09T05:58:40.970Z,0.00
2022-12-09T05:59:40.883Z,0.00
2022-12-09T06:00:40.801Z,0.00
2022-12-09T06:01:40.815Z,0.00
2022-12-09T06:02:40.906Z,0.00
2022-12-09T06:03:40.639Z,0.00
2022-12-09T06:04:40.672Z,0.00
2022-12-09T06:05:40.711Z,0.00
2022-12-09T06:06:40.655Z,0.00
2022-12-09T06:07:40.750Z,0.00
2022-12-09T06:08:41.088Z,0.00
2022-12-09T06:09:40.432Z,0.00
2022-12-09T06:10:40.534Z,0.00
2022-12-09T06:11:40.631Z,0.00
2022-12-09T06:12:40.458Z,0.00
2022-12-09T06:13:40.880Z,0.00
2022-12-09T06:14:40.476Z,0.00
2022-12-09T06:15:40.398Z,0.00
2022-12-09T06:16:40.645Z,0.00
2022-12-09T06:17:40.433Z,0.00
2022-12-09T06:18:40.411Z,0.00
2022-12-09T06:19:40.794Z,0.00
2022-12-09T06:20:40.514Z,0.00
2022-12-09T06:21:40.924Z,0.00
2022-12-09T06:22:40.277Z,0.00
2022-12-09T06:23:40.267Z,0.00
2022-12-09T06:24:40.543Z,0.00
2022-12-09T06:25:40.491Z,0.00
2022-12-09T06:26:40.523Z,0.00
2022-12-09T06:27:40.176Z,0.00
2022-12-09T06:28:40.582Z,0.00
2022-12-09T06:29:40.170Z,0.00
2022-12-09T06:30:40.246Z,0.00
2022-12-09T06:31:40.305Z,0.00
2022-12-09T06:32:40.269Z,0.00
2022-12-09T06:33:57.539Z,0.00
2022-12-09T06:34:41.449Z,0.00
2022-12-09T06:35:40.215Z,0.00
2022-12-09T06:36:40.441Z,0.00
2022-12-09T06:37:40.385Z,0.00
2022-12-09T06:38:40.074Z,0.00
2022-12-09T06:39:40.166Z,0.00
2022-12-09T06:40:40.229Z,0.00
2022-12-09T06:41:40.109Z,0.00
2022-12-09T06:42:40.154Z,0.00
2022-12-09T06:43:40.135Z,0.00
2022-12-09T06:44:40.239Z,0.00
2022-12-09T06:45:40.023Z,0.00
2022-12-09T06:46:40.195Z,0.00
2022-12-09T06:47:40.081Z,0.00
2022-12-09T06:48:40.135Z,0.00
2022-12-09T06:49:40.422Z,0.00
2022-12-09T06:50:40.350Z,1.00
2022-12-09T06:51:39.960Z,0.00
2022-12-09T06:52:40.058Z,0.00
2022-12-09T06:53:40.276Z,0.00
2022-12-09T06:54:40.163Z,2.00
2022-12-09T06:55:39.843Z,1.00
2022-12-09T06:56:39.939Z,1.00
2022-12-09T06:57:40.136Z,0.00
2022-12-09T06:58:39.984Z,0.00
2022-12-09T06:59:39.917Z,0.00
2022-12-09T07:00:39.935Z,0.00
2022-12-09T07:01:40.083Z,1.00
2022-12-09T07:02:40.052Z,1.00
2022-12-09T07:03:40.106Z,1.00
2022-12-09T07:04:39.968Z,1.00
2022-12-09T07:05:40.300Z,3.00
2022-12-09T07:06:40.206Z,5.00
2022-12-09T07:07:39.916Z,5.00
2022-12-09T07:08:39.834Z,7.00
2022-12-09T07:09:39.840Z,7.00
2022-12-09T07:10:40.044Z,5.00
2022-12-09T07:11:39.717Z,6.00
2022-12-09T07:12:39.665Z,8.00
2022-12-09T07:13:39.953Z,5.00
2022-12-09T07:14:39.970Z,7.00
2022-12-09T07:15:39.782Z,6.00
2022-12-09T07:16:39.937Z,6.00
2022-12-09T07:17:40.020Z,8.00
2022-12-09T07:18:39.817Z,8.00
2022-12-09T07:19:39.651Z,8.00
2022-12-09T07:20:39.732Z,9.00
2022-12-09T07:21:39.961Z,10.00
2022-12-09T07:22:39.649Z,8.00
2022-12-09T07:23:39.625Z,8.00
2022-12-09T07:24:39.955Z,9.00
2022-12-09T07:25:39.573Z,7.00
2022-12-09T07:26:39.552Z,5.00
2022-12-09T07:27:39.793Z,5.00
2022-12-09T07:28:39.519Z,7.00
2022-12-09T07:29:39.628Z,9.00
2022-12-09T07:30:39.659Z,11.00
2022-12-09T07:31:39.755Z,13.00
2022-12-09T07:32:39.948Z,13.00
2022-12-09T07:33:39.884Z,17.00
2022-12-09T07:34:39.737Z,15.00
2022-12-09T07:35:39.532Z,15.00
2022-12-09T07:36:39.449Z,16.00
2022-12-09T07:37:39.856Z,17.00
2022-12-09T07:38:39.820Z,12.00
2022-12-09T07:39:39.479Z,15.00
2022-12-09T07:40:39.876Z,14.00
2022-12-09T07:41:39.481Z,15.00
2022-12-09T07:42:39.773Z,17.00
2022-12-09T07:43:39.820Z,17.00
2022-12-09T07:44:39.392Z,21.00
2022-12-09T07:45:39.525Z,18.00
2022-12-09T07:46:39.709Z,21.00
2022-12-09T07:47:39.476Z,20.00
2022-12-09T07:48:39.833Z,17.00
2022-12-09T07:49:39.766Z,16.00
2022-12-09T07:50:39.554Z,20.00
2022-12-09T07:51:39.521Z,18.00
2022-12-09T07:52:39.708Z,18.00
2022-12-09T07:53:39.380Z,22.00
2022-12-09T07:54:39.258Z,21.00
2022-12-09T07:55:39.290Z,21.00
2022-12-09T07:56:39.665Z,21.00
2022-12-09T07:57:39.463Z,25.00
2022-12-09T07:58:39.685Z,28.00
2022-12-09T07:59:39.217Z,26.00
2022-12-09T08:00:39.224Z,26.00
2022-12-09T08:01:39.338Z,22.00
2022-12-09T08:02:39.187Z,25.00
2022-12-09T08:03:39.520Z,22.00
2022-12-09T08:04:39.516Z,23.00
2022-12-09T08:05:39.397Z,23.00
2022-12-09T08:06:39.453Z,25.00
2022-12-09T08:07:44.240Z,27.00
2022-12-09T08:08:40.436Z,27.00
2022-12-09T08:09:39.579Z,28.00
2022-12-09T08:10:39.180Z,26.00
2022-12-09T08:11:39.422Z,28.00
2022-12-09T08:12:39.453Z,33.00
2022-12-09T08:13:39.111Z,33.00
2022-12-09T08:14:39.187Z,30.00
2022-12-09T08:15:39.412Z,29.00
2022-12-09T08:16:39.340Z,32.00
2022-12-09T08:17:39.045Z,34.00
2022-12-09T08:18:39.065Z,34.00
2022-12-09T08:19:39.495Z,35.00
2022-12-09T08:20:39.130Z,35.00
2022-12-09T08:21:39.068Z,32.00
2022-12-09T08:22:39.107Z,32.00
2022-12-09T08:23:39.484Z,33.00
2022-12-09T08:24:39.139Z,33.00
2022-12-09T08:25:39.416Z,31.00
2022-12-09T08:26:39.012Z,34.00
2022-12-09T08:27:39.055Z,34.00
2022-12-09T08:28:39.421Z,35.00
2022-12-09T08:29:39.352Z,37.00
2022-12-09T08:30:39.376Z,39.00
2022-12-09T08:31:41.673Z,39.00
2022-12-09T08:32:39.269Z,38.00
2022-12-09T08:33:39.097Z,37.00
2022-12-09T08:34:38.958Z,35.00
2022-12-09T08:35:39.230Z,39.00
2022-12-09T08:36:39.269Z,43.00
2022-12-09T08:37:38.871Z,41.00
2022-12-09T08:38:38.900Z,41.00
2022-12-09T08:39:39.240Z,43.00
2022-12-09T08:40:38.882Z,43.00
2022-12-09T08:41:39.878Z,42.00
2022-12-09T08:42:39.220Z,42.00
2022-12-09T08:43:38.851Z,44.00
2022-12-09T08:44:38.811Z,48.00
2022-12-09T08:45:39.192Z,51.00
2022-12-09T08:46:39.058Z,45.00
2022-12-09T08:47:38.887Z,46.00
2022-12-09T08:48:39.012Z,51.00
2022-12-09T08:49:39.276Z,53.00
2022-12-09T08:50:38.853Z,40.00
2022-12-09T08:51:38.972Z,29.00
2022-12-09T08:52:40.741Z,28.00
2022-12-09T08:53:39.072Z,32.00
2022-12-09T08:54:38.833Z,30.00
2022-12-09T08:55:38.716Z,31.00
2022-12-09T08:56:38.704Z,32.00
2022-12-09T08:57:39.058Z,37.00
2022-12-09T08:58:38.874Z,37.00
2022-12-09T08:59:44.868Z,34.00
2022-12-09T09:00:39.774Z,27.00
2022-12-09T09:01:39.090Z,25.00
2022-12-09T09:02:39.205Z,23.00
2022-12-09T09:03:39.243Z,27.00
2022-12-09T09:04:38.844Z,41.00
2022-12-09T09:05:39.231Z,75.00
2022-12-09T09:06:38.719Z,87.00
2022-12-09T09:07:38.919Z,91.00
2022-12-09T09:08:39.091Z,93.00
2022-12-09T09:09:38.830Z,84.00
2022-12-09T09:10:38.990Z,75.00
2022-12-09T09:11:38.779Z,72.00
2022-12-09T09:12:43.182Z,72.00
2022-12-09T09:13:39.973Z,73.00
2022-12-09T09:14:38.497Z,73.00
2022-12-09T09:15:39.014Z,58.00
2022-12-09T09:16:38.861Z,55.00
2022-12-09T09:17:38.628Z,40.00
2022-12-09T09:18:38.603Z,38.00
2022-12-09T09:19:38.652Z,38.00
2022-12-09T09:20:38.443Z,40.00
2022-12-09T09:21:38.570Z,39.00
2022-12-09T09:22:38.404Z,40.00
2022-12-09T09:23:38.743Z,41.00
2022-12-09T09:24:38.423Z,40.00
2022-12-09T09:25:38.846Z,44.00
2022-12-09T09:26:38.710Z,36.00
2022-12-09T09:27:38.533Z,27.00
2022-12-09T09:28:38.585Z,43.00
2022-12-09T09:29:38.391Z,62.00
2022-12-09T09:30:38.489Z,67.00
2022-12-09T09:31:38.465Z,61.00
2022-12-09T09:32:38.729Z,61.00
2022-12-09T09:33:38.305Z,67.00
2022-12-09T09:34:38.579Z,70.00
2022-12-09T09:35:38.503Z,67.00
2022-12-09T09:36:38.456Z,61.00
2022-12-09T09:37:38.279Z,62.00
2022-12-09T09:38:38.473Z,64.00
2022-12-09T09:39:38.673Z,63.00
2022-12-09T09:40:38.227Z,60.00
2022-12-09T09:41:38.620Z,57.00
2022-12-09T09:42:38.509Z,63.00
2022-12-09T09:43:38.336Z,65.00
2022-12-09T09:44:38.172Z,70.00
2022-12-09T09:45:38.558Z,81.00
2022-12-09T09:46:38.271Z,85.00
2022-12-09T09:47:39.578Z,80.00
2022-12-09T09:48:38.376Z,75.00
2022-12-09T09:49:38.377Z,64.00
2022-12-09T09:50:38.604Z,63.00
2022-12-09T09:51:38.506Z,63.00
2022-12-09T09:52:38.241Z,65.00
2022-12-09T09:53:38.459Z,93.00
2022-12-09T09:54:38.187Z,102.00
2022-12-09T09:55:38.239Z,103.00
2022-12-09T09:56:38.300Z,101.00
2022-12-09T09:57:38.488Z,94.00
2022-12-09T09:58:38.204Z,90.00
2022-12-09T09:59:38.382Z,89.00
2022-12-09T10:00:38.066Z,100.00
2022-12-09T10:01:38.635Z,115.00
2022-12-09T10:02:38.688Z,111.00
2022-12-09T10:03:38.313Z,94.00
2022-12-09T10:04:38.429Z,85.00
2022-12-09T10:05:38.440Z,80.00
2022-12-09T10:06:38.334Z,78.00
2022-12-09T10:07:38.481Z,81.00
2022-12-09T10:08:38.496Z,79.00
2022-12-09T10:09:38.455Z,69.00
2022-12-09T10:10:38.427Z,70.00
2022-12-09T10:11:38.517Z,77.00
2022-12-09T10:12:38.164Z,80.00
2022-12-09T10:13:38.555Z,77.00
2022-12-09T10:14:38.242Z,81.00
2022-12-09T10:15:39.073Z,79.00
2022-12-09T10:16:37.965Z,77.00
2022-12-09T10:17:38.343Z,77.00
2022-12-09T10:18:38.022Z,72.00
2022-12-09T10:19:37.971Z,74.00
2022-12-09T10:20:37.982Z,77.00
2022-12-09T10:21:38.071Z,79.00
2022-12-09T10:22:38.270Z,71.00
2022-12-09T10:23:37.927Z,70.00
2022-12-09T10:24:40.741Z,75.00
2022-12-09T10:25:37.946Z,77.00
2022-12-09T10:26:38.109Z,79.00
2022-12-09T10:27:38.167Z,73.00
2022-12-09T10:28:37.826Z,68.00
2022-12-09T10:29:37.752Z,70.00
2022-12-09T10:30:44.091Z,68.00
2022-12-09T10:31:38.972Z,67.00
2022-12-09T10:32:37.813Z,62.00
2022-12-09T10:33:38.148Z,59.00
2022-12-09T10:34:38.173Z,70.00
2022-12-09T10:35:38.115Z,79.00
2022-12-09T10:36:38.074Z,79.00
2022-12-09T10:37:37.711Z,76.00
2022-12-09T10:38:37.682Z,74.00
2022-12-09T10:39:37.678Z,79.00
2022-12-09T10:40:37.649Z,82.00
2022-12-09T10:41:37.656Z,82.00
2022-12-09T10:42:37.947Z,81.00
2022-12-09T10:43:38.359Z,80.00
2022-12-09T10:44:37.655Z,81.00
2022-12-09T10:46:15.155Z,77.00
2022-12-09T10:46:38.740Z,71.00
2022-12-09T10:47:37.997Z,67.00
2022-12-09T10:48:37.868Z,73.00
2022-12-09T10:49:37.868Z,81.00
2022-12-09T10:50:38.077Z,79.00
2022-12-09T10:51:37.523Z,76.00
2022-12-09T10:52:37.864Z,75.00
2022-12-09T10:53:37.601Z,66.00
2022-12-09T10:54:37.932Z,62.00
2022-12-09T10:55:37.489Z,66.00
2022-12-09T10:56:37.772Z,75.00
2022-12-09T10:57:37.550Z,77.00
2022-12-09T10:58:37.430Z,75.00
2022-12-09T10:59:37.511Z,75.00
2022-12-09T11:00:37.752Z,74.00
2022-12-09T11:01:37.674Z,77.00
2022-12-09T11:02:37.528Z,78.00
2022-12-09T11:03:37.941Z,81.00
2022-12-09T11:04:37.663Z,76.00
2022-12-09T11:05:37.616Z,75.00
2022-12-09T11:06:37.530Z,66.00
2022-12-09T11:07:37.371Z,66.00
2022-12-09T11:08:37.521Z,72.00
2022-12-09T11:09:37.694Z,74.00
2022-12-09T11:10:37.482Z,74.00
2022-12-09T11:11:37.864Z,71.00
2022-12-09T11:12:41.027Z,71.00
2022-12-09T11:13:37.288Z,71.00
2022-12-09T11:14:37.502Z,77.00
2022-12-09T11:15:37.482Z,88.00
2022-12-09T11:16:37.703Z,99.00
2022-12-09T11:17:37.575Z,100.00
2022-12-09T11:18:37.994Z,87.00
2022-12-09T11:19:38.865Z,91.00
2022-12-09T11:20:37.720Z,113.00
2022-12-09T11:21:37.777Z,113.00
2022-12-09T11:22:37.367Z,90.00
2022-12-09T11:23:37.713Z,69.00
2022-12-09T11:24:37.318Z,70.00
2022-12-09T11:25:37.645Z,89.00
2022-12-09T11:26:37.596Z,97.00
2022-12-09T11:27:37.490Z,86.00
2022-12-09T11:28:37.657Z,71.00
2022-12-09T11:29:37.129Z,64.00
2022-12-09T11:30:40.643Z,56.00
2022-12-09T11:31:38.216Z,61.00
2022-12-09T11:32:37.473Z,77.00
2022-12-09T11:33:37.558Z,88.00
2022-12-09T11:34:37.710Z,101.00
2022-12-09T11:35:37.360Z,102.00
2022-12-09T11:36:40.382Z,93.00
2022-12-09T11:37:38.029Z,82.00
2022-12-09T11:38:37.028Z,78.00
2022-12-09T11:39:37.027Z,79.00
2022-12-09T11:40:37.018Z,87.00
2022-12-09T11:41:36.990Z,90.00
2022-12-09T11:42:36.998Z,92.00
2022-12-09T11:43:36.969Z,93.00
2022-12-09T11:44:36.992Z,85.00
2022-12-09T11:45:36.949Z,79.00
2022-12-09T11:46:36.988Z,73.00
2022-12-09T11:48:13.523Z,65.00
2022-12-09T11:48:43.472Z,62.00
2022-12-09T11:49:37.929Z,55.00
2022-12-09T11:50:36.998Z,53.00
2022-12-09T11:51:36.890Z,56.00
2022-12-09T11:52:36.888Z,48.00
2022-12-09T11:53:36.873Z,52.00
2022-12-09T11:54:36.889Z,48.00
2022-12-09T11:55:36.860Z,48.00
2022-12-09T11:56:36.854Z,48.00
2022-12-09T11:57:36.834Z,49.00
2022-12-09T11:58:36.822Z,49.00
2022-12-09T11:59:38.351Z,50.00
2022-12-09T12:00:36.812Z,59.00
2022-12-09T12:01:36.851Z,62.00
2022-12-09T12:02:36.784Z,69.00
2022-12-09T12:03:36.785Z,70.00
2022-12-09T12:04:36.808Z,76.00
2022-12-09T12:05:36.758Z,84.00
2022-12-09T12:06:36.762Z,84.00
2022-12-09T12:07:36.736Z,86.00
2022-12-09T12:08:36.867Z,93.00
2022-12-09T12:09:36.715Z,103.00
2022-12-09T12:10:36.726Z,109.00
2022-12-09T12:11:36.693Z,113.00
2022-12-09T12:12:36.692Z,112.00
2022-12-09T12:13:36.677Z,124.00
2022-12-09T12:14:36.676Z,138.00
2022-12-09T12:15:36.678Z,142.00
2022-12-09T12:16:39.794Z,142.00
2022-12-09T12:17:36.705Z,142.00
2022-12-09T12:18:36.706Z,139.00
2022-12-09T12:19:36.676Z,135.00
2022-12-09T12:20:36.638Z,130.00
2022-12-09T12:21:36.588Z,123.00
2022-12-09T12:22:36.587Z,121.00
2022-12-09T12:23:36.574Z,132.00
2022-12-09T12:24:36.568Z,151.00
2022-12-09T12:25:36.579Z,169.00
2022-12-09T12:26:36.549Z,187.00
2022-12-09T12:27:36.531Z,194.00
2022-12-09T12:28:36.543Z,196.00
2022-12-09T12:29:36.511Z,198.00
2022-12-09T12:30:36.530Z,193.00
2022-12-09T12:31:36.536Z,200.00
2022-12-09T12:32:36.491Z,190.00
2022-12-09T12:34:39.605Z,142.00
2022-12-09T12:35:37.438Z,134.00
2022-12-09T12:36:36.451Z,121.00
2022-12-09T12:37:36.442Z,122.00
2022-12-09T12:38:36.432Z,128.00
2022-12-09T12:39:36.419Z,127.00
2022-12-09T12:40:36.424Z,111.00
2022-12-09T12:41:36.391Z,95.00
2022-12-09T12:42:36.669Z,106.00
2022-12-09T12:43:36.378Z,121.00
2022-12-09T12:44:36.374Z,118.00
2022-12-09T12:45:36.467Z,90.00
2022-12-09T12:46:36.369Z,72.00
2022-12-09T12:47:36.334Z,85.00
2022-12-09T12:48:36.390Z,109.00
2022-12-09T12:49:36.313Z,126.00
2022-12-09T12:50:36.324Z,118.00
2022-12-09T12:51:36.295Z,118.00
2022-12-09T12:53:37.276Z,184.00
2022-12-09T12:54:36.266Z,167.00
2022-12-09T12:55:36.285Z,160.00
2022-12-09T12:56:36.254Z,153.00
2022-12-09T12:57:36.245Z,143.00
2022-12-09T12:58:36.229Z,154.00
2022-12-09T12:59:36.216Z,153.00
2022-12-09T13:00:36.227Z,155.00
2022-12-09T13:01:36.233Z,136.00
2022-12-09T13:02:36.245Z,101.00
2022-12-09T13:03:36.176Z,85.00
2022-12-09T13:04:36.168Z,80.00
2022-12-09T13:05:36.191Z,78.00
2022-12-09T13:06:36.156Z,73.00
2022-12-09T13:07:36.138Z,67.00