createdAt,value
2017-12-28T00:00:25.524Z,96814.46
2017-12-28T00:02:52.992Z,96807.88
2017-12-28T00:05:20.473Z,96818.72
2017-12-28T00:07:47.941Z,96811.06
2017-12-28T00:10:15.767Z,96810.17
2017-12-28T00:12:43.247Z,96818.44
2017-12-28T00:15:10.731Z,96813.89
2017-12-28T00:17:38.199Z,96805.52
2017-12-28T00:20:05.675Z,96802.52
2017-12-28T00:22:34.255Z,96796.05
2017-12-28T00:25:02.580Z,96805.89
2017-12-28T00:27:30.065Z,96797.77
2017-12-28T00:29:57.579Z,96801.55
2017-12-28T00:32:25.027Z,96796.55
2017-12-28T00:34:52.510Z,96787.89
2017-12-28T00:37:19.987Z,96790.01
2017-12-28T00:39:47.431Z,96793.52
2017-12-28T00:42:14.903Z,96782.41
2017-12-28T00:44:42.364Z,96790.22
2017-12-28T00:47:09.832Z,96787.88
2017-12-28T00:49:37.387Z,96796.45
2017-12-28T00:52:04.854Z,96794.03
2017-12-28T00:54:32.361Z,96785.67
2017-12-28T00:56:59.860Z,96775.78
2017-12-28T00:59:27.347Z,96771.47
2017-12-28T01:01:54.839Z,96776.02
2017-12-28T01:04:22.340Z,96778.16
2017-12-28T01:06:49.797Z,96780.72
2017-12-28T01:09:17.492Z,96773.20
2017-12-28T01:11:44.977Z,96773.64
2017-12-28T01:14:12.438Z,96775.33
2017-12-28T01:16:39.899Z,96771.19
2017-12-28T01:19:07.381Z,96775.98
2017-12-28T01:21:34.839Z,96766.33
2017-12-28T01:24:02.287Z,96760.95
2017-12-28T01:26:29.823Z,96751.45
2017-12-28T01:28:57.415Z,96746.80
2017-12-28T01:31:24.859Z,96749.45
2017-12-28T01:33:52.319Z,96747.75
2017-12-28T01:36:19.757Z,96741.03
2017-12-28T01:38:47.248Z,96735.89
2017-12-28T01:41:14.730Z,96735.12
2017-12-28T01:43:42.185Z,96732.10
2017-12-28T01:46:09.639Z,96732.38
2017-12-28T01:48:37.135Z,96734.92
2017-12-28T01:51:04.579Z,96729.23
2017-12-28T01:53:32.019Z,96727.92
2017-12-28T01:55:59.490Z,96726.03
2017-12-28T01:58:26.969Z,96728.72
2017-12-28T02:00:54.495Z,96723.86
2017-12-28T02:03:21.949Z,96730.52
2017-12-28T02:05:49.449Z,96723.41
2017-12-28T02:08:17.029Z,96716.10
2017-12-28T02:10:44.541Z,96715.58
2017-12-28T02:13:12.000Z,96716.48
2017-12-28T02:15:39.456Z,96708.06
2017-12-28T02:18:06.955Z,96710.48
2017-12-28T02:20:35.057Z,96709.41
2017-12-28T02:23:02.731Z,96712.41
2017-12-28T02:25:30.224Z,96710.85
2017-12-28T02:27:57.705Z,96709.61
2017-12-28T02:30:25.169Z,96712.82
2017-12-28T02:32:52.643Z,96715.92
2017-12-28T02:35:20.104Z,96716.03
2017-12-28T02:37:47.564Z,96711.69
2017-12-28T02:40:15.133Z,96716.23
2017-12-28T02:42:42.661Z,96719.14
2017-12-28T02:45:10.175Z,96720.20
2017-12-28T02:47:37.701Z,96715.41
2017-12-28T02:50:05.184Z,96719.23
2017-12-28T02:52:33.419Z,96715.86
2017-12-28T02:55:00.921Z,96716.55
2017-12-28T02:57:28.395Z,96713.76
2017-12-28T02:59:55.927Z,96720.62
2017-12-28T03:02:23.384Z,96729.55
2017-12-28T03:04:50.816Z,96725.48
2017-12-28T03:07:18.279Z,96732.94
2017-12-28T03:09:45.769Z,96736.78
2017-12-28T03:12:13.227Z,96746.44
2017-12-28T03:14:40.679Z,96756.66
2017-12-28T03:17:08.200Z,96763.41
2017-12-28T03:19:35.646Z,96777.62
2017-12-28T03:35:01.211Z,96837.79
2017-12-28T03:40:02.520Z,96855.36
2017-12-28T03:42:30.271Z,96865.11
2017-12-28T03:44:57.786Z,96878.03
2017-12-28T03:47:25.280Z,96890.86
2017-12-28T03:49:52.832Z,96898.05
2017-12-28T03:52:20.269Z,96903.47
2017-12-28T03:54:48.100Z,96897.97
2017-12-28T03:57:16.093Z,96914.58
2017-12-28T03:59:43.584Z,96909.20
2017-12-28T04:02:11.073Z,96914.69
2017-12-28T04:04:38.541Z,96938.20
2017-12-28T04:07:06.002Z,96927.45
2017-12-28T04:09:33.488Z,96960.97
2017-12-28T04:12:00.979Z,96951.96
2017-12-28T04:14:28.446Z,96949.11
2017-12-28T04:16:55.960Z,96947.97
2017-12-28T04:19:23.399Z,96947.61
2017-12-28T04:21:50.848Z,96962.97
2017-12-28T04:24:18.331Z,96956.89
2017-12-28T04:26:45.777Z,96950.23
2017-12-28T04:29:13.349Z,96957.08
2017-12-28T04:31:40.803Z,96958.42
2017-12-28T04:34:08.243Z,96964.85
2017-12-28T04:36:35.702Z,96953.87
2017-12-28T04:39:03.243Z,96988.13
2017-12-28T04:41:30.711Z,96972.95
2017-12-28T04:43:58.184Z,96973.18
2017-12-28T04:46:25.987Z,96989.69
2017-12-28T04:48:53.478Z,96955.85
2017-12-28T04:51:20.915Z,96964.86
2017-12-28T04:53:48.387Z,96972.30
2017-12-28T04:56:17.508Z,96986.35
2017-12-28T04:58:44.965Z,96970.35
2017-12-28T05:01:12.439Z,96978.78
2017-12-28T05:03:39.882Z,96983.74
2017-12-28T05:06:07.335Z,96983.92
2017-12-28T05:08:34.962Z,96989.38
2017-12-28T05:11:02.427Z,96988.97
2017-12-28T05:13:29.893Z,96992.11
2017-12-28T05:15:57.432Z,96987.33
2017-12-28T05:18:24.968Z,96992.23
2017-12-28T05:20:52.415Z,96997.36
2017-12-28T05:23:19.917Z,96998.30
2017-12-28T05:25:47.376Z,96996.91
2017-12-28T05:28:15.033Z,97013.95
2017-12-28T05:30:42.623Z,97001.27
2017-12-28T05:33:10.095Z,97010.53
2017-12-28T05:35:37.586Z,97018.59
2017-12-28T05:38:05.121Z,97021.65
2017-12-28T05:40:33.050Z,97029.19
2017-12-28T05:43:00.504Z,97007.53
2017-12-28T05:45:27.966Z,97019.06
2017-12-28T05:47:55.415Z,97020.63
2017-12-28T05:50:22.846Z,97011.22
2017-12-28T05:52:50.322Z,97017.47
2017-12-28T05:55:17.771Z,97021.37
2017-12-28T05:57:45.228Z,97026.67
2017-12-28T06:00:12.724Z,97031.83
2017-12-28T06:02:40.239Z,97027.31
2017-12-28T06:05:07.683Z,97043.60
2017-12-28T06:07:35.203Z,97033.33
2017-12-28T06:10:03.147Z,97058.23
2017-12-28T06:12:30.744Z,97045.37
2017-12-28T06:14:58.201Z,97046.98
2017-12-28T06:17:25.650Z,97059.62
2017-12-28T06:19:53.809Z,97046.66
2017-12-28T06:22:21.292Z,97064.05
2017-12-28T06:24:48.743Z,97062.38
2017-12-28T06:27:17.064Z,97058.77
2017-12-28T06:29:44.566Z,97065.91
2017-12-28T06:32:12.029Z,97062.50
2017-12-28T06:34:39.471Z,97071.44
2017-12-28T06:37:06.954Z,97073.04
2017-12-28T06:39:34.412Z,97083.98
2017-12-28T06:42:01.875Z,97072.45
2017-12-28T06:44:29.340Z,97076.45
2017-12-28T06:46:56.803Z,97099.66
2017-12-28T06:49:24.251Z,97076.11
2017-12-28T06:51:51.747Z,97086.76
2017-12-28T06:54:19.201Z,97095.53
2017-12-28T06:56:46.665Z,97100.70
2017-12-28T06:59:14.131Z,97128.19
2017-12-28T07:01:41.578Z,97088.91
2017-12-28T07:04:09.118Z,97100.27
2017-12-28T07:06:36.579Z,97091.31
2017-12-28T07:09:04.044Z,97076.29
2017-12-28T07:11:31.549Z,97107.87
2017-12-28T07:13:59.007Z,97099.34
2017-12-28T07:16:26.472Z,97109.32
2017-12-28T07:18:53.923Z,97110.64
2017-12-28T07:21:21.851Z,97106.66
2017-12-28T07:23:49.287Z,97112.51
2017-12-28T07:26:16.725Z,97140.39
2017-12-28T07:28:44.178Z,97106.67
2017-12-28T07:31:11.622Z,97115.13
2017-12-28T07:33:39.064Z,97128.47
2017-12-28T07:36:06.510Z,97137.61
2017-12-28T07:38:33.954Z,97140.55
2017-12-28T07:41:01.395Z,97137.70
2017-12-28T07:43:28.855Z,97138.43
2017-12-28T07:45:56.310Z,97130.95
2017-12-28T07:48:23.778Z,97148.34
2017-12-28T07:50:51.227Z,97145.78
2017-12-28T07:53:18.665Z,97150.69
2017-12-28T07:55:46.126Z,97153.28
2017-12-28T07:58:13.644Z,97147.75
2017-12-28T08:00:41.103Z,97156.19
2017-12-28T08:03:08.560Z,97156.41
2017-12-28T08:05:36.027Z,97155.26
2017-12-28T08:08:03.459Z,97149.82
2017-12-28T08:10:31.004Z,97157.48
2017-12-28T08:12:58.453Z,97153.52
2017-12-28T08:15:25.906Z,97158.35
2017-12-28T08:17:53.385Z,97167.29
2017-12-28T08:20:20.830Z,97165.83
2017-12-28T08:22:48.287Z,97167.75
2017-12-28T08:25:15.740Z,97173.23
2017-12-28T08:27:43.232Z,97171.05
2017-12-28T08:30:10.692Z,97175.95
2017-12-28T08:32:38.184Z,97192.77
2017-12-28T08:35:05.644Z,97183.63
2017-12-28T08:37:33.086Z,97177.27
2017-12-28T08:40:00.541Z,97184.31
2017-12-28T08:42:28.589Z,97179.77
2017-12-28T08:44:56.027Z,97166.55
2017-12-28T08:47:23.486Z,97171.27
2017-12-28T08:49:50.971Z,97188.57
2017-12-28T08:52:19.726Z,97174.05
2017-12-28T08:54:48.000Z,97174.61
2017-12-28T08:57:16.017Z,97202.95
2017-12-28T08:59:43.467Z,97188.39
2017-12-28T09:02:10.919Z,97208.44
2017-12-28T09:04:38.379Z,97232.70
2017-12-28T09:07:05.830Z,97212.55
2017-12-28T09:09:33.282Z,97226.44
2017-12-28T09:12:00.760Z,97242.48
2017-12-28T09:14:28.208Z,97235.39
2017-12-28T09:16:55.660Z,97238.56
2017-12-28T09:19:23.117Z,97244.25
2017-12-28T09:21:50.590Z,97250.32
2017-12-28T09:24:18.058Z,97248.44
2017-12-28T09:26:45.598Z,97253.11
2017-12-28T09:29:13.060Z,97255.00
2017-12-28T09:31:40.533Z,97264.66
2017-12-28T09:34:08.007Z,97263.44
2017-12-28T09:36:35.447Z,97249.33
2017-12-28T09:39:02.919Z,97260.93
2017-12-28T09:41:30.398Z,97272.98
2017-12-28T09:43:57.842Z,97267.63
2017-12-28T09:46:25.312Z,97257.52
2017-12-28T09:48:52.789Z,97285.55
2017-12-28T09:51:20.232Z,97266.19
2017-12-28T09:53:47.686Z,97297.80
2017-12-28T09:56:15.212Z,97255.16
2017-12-28T09:58:42.696Z,97247.05
2017-12-28T10:01:10.134Z,97246.94
2017-12-28T10:03:37.619Z,97251.41
2017-12-28T10:06:05.062Z,97263.95
2017-12-28T10:08:32.535Z,97257.72
2017-12-28T10:10:59.982Z,97266.00
2017-12-28T10:13:27.443Z,97253.62
2017-12-28T10:15:54.931Z,97250.03
2017-12-28T10:18:22.389Z,97244.72
2017-12-28T10:20:49.839Z,97249.25
2017-12-28T10:23:17.282Z,97241.82
2017-12-28T10:25:44.877Z,97229.83
2017-12-28T10:28:12.249Z,97247.29
2017-12-28T10:30:39.690Z,97244.63
2017-12-28T10:33:07.160Z,97247.99
2017-12-28T10:35:34.616Z,97233.79
2017-12-28T10:38:02.072Z,97254.25
2017-12-28T10:40:29.619Z,97261.66
2017-12-28T10:42:57.111Z,97262.23
2017-12-28T10:45:24.561Z,97255.62
2017-12-28T10:47:52.039Z,97259.51
2017-12-28T10:50:19.516Z,97260.98
2017-12-28T10:52:46.953Z,97265.03
2017-12-28T10:55:15.485Z,97264.80
2017-12-28T10:57:42.940Z,97264.53
2017-12-28T11:00:10.397Z,97279.63
2017-12-28T11:02:38.311Z,97275.77
2017-12-28T11:05:05.784Z,97273.55
2017-12-28T11:07:33.316Z,97276.73
2017-12-28T11:10:00.771Z,97275.75
2017-12-28T11:12:28.943Z,97290.75
2017-12-28T11:14:56.507Z,97278.38
2017-12-28T11:17:23.967Z,97296.60
2017-12-28T11:19:51.466Z,97296.17
2017-12-28T11:22:18.930Z,97293.13
2017-12-28T11:24:46.374Z,97303.48
2017-12-28T11:27:13.847Z,97291.95
2017-12-28T11:29:41.474Z,97298.50
2017-12-28T11:32:08.919Z,97333.52
2017-12-28T11:34:36.399Z,97296.70
2017-12-28T11:37:03.848Z,97305.83
2017-12-28T11:39:31.304Z,97282.05
2017-12-28T11:41:58.781Z,97297.98
2017-12-28T11:46:59.957Z,97271.61
2017-12-28T11:49:29.175Z,97261.01
2017-12-28T11:52:02.200Z,97294.45
2017-12-28T11:54:31.586Z,97260.16
2017-12-28T11:57:02.017Z,97279.52
2017-12-28T11:59:29.478Z,97280.91
2017-12-28T12:02:02.486Z,97282.75
2017-12-28T12:04:35.442Z,97296.31
2017-12-28T12:07:02.937Z,97263.67
2017-12-28T12:12:34.631Z,97263.02
2017-12-28T12:15:02.080Z,97258.27
2017-12-28T12:17:29.523Z,97265.14
2017-12-28T12:19:56.986Z,97271.84
2017-12-28T12:22:24.484Z,97259.77
2017-12-28T12:24:52.041Z,97262.14
2017-12-28T12:27:19.662Z,97271.94
2017-12-28T12:29:47.102Z,97285.41
2017-12-28T12:32:14.692Z,97287.57
2017-12-28T12:34:42.142Z,97279.10
2017-12-28T12:37:09.587Z,97284.33
2017-12-28T12:39:37.045Z,97276.14
2017-12-28T12:42:04.500Z,97270.45
2017-12-28T12:44:32.222Z,97282.55
2017-12-28T12:46:59.695Z,97294.87
2017-12-28T12:49:27.160Z,97295.95
2017-12-28T12:52:00.420Z,97316.69
2017-12-28T12:54:28.186Z,97295.40
2017-12-28T12:56:55.663Z,97305.93
2017-12-28T12:59:23.099Z,97299.59
2017-12-28T13:01:50.571Z,97313.95
2017-12-28T13:04:18.065Z,97322.87
2017-12-28T13:06:45.521Z,97320.64
2017-12-28T13:09:12.982Z,97335.54
2017-12-28T13:11:40.435Z,97327.81
2017-12-28T13:14:07.925Z,97352.51
2017-12-28T13:16:35.565Z,97334.36
2017-12-28T13:19:03.080Z,97341.56
2017-12-28T13:21:30.524Z,97345.56
2017-12-28T13:23:58.038Z,97334.42
2017-12-28T13:26:25.611Z,97365.58
2017-12-28T13:28:53.051Z,97337.86
2017-12-28T13:31:20.524Z,97349.48
2017-12-28T13:33:48.016Z,97355.09
2017-12-28T13:36:15.474Z,97335.57
2017-12-28T13:38:42.958Z,97325.28
2017-12-28T13:41:10.423Z,97333.50
2017-12-28T13:43:37.863Z,97336.23
2017-12-28T13:46:05.369Z,97338.31
2017-12-28T13:48:32.828Z,97323.18
2017-12-28T13:51:00.273Z,97355.25
2017-12-28T13:53:27.736Z,97333.87
2017-12-28T13:55:55.239Z,97330.91
2017-12-28T13:58:22.693Z,97334.56
2017-12-28T14:00:50.301Z,97334.89
2017-12-28T14:03:17.870Z,97329.97
2017-12-28T14:05:45.335Z,97372.34
2017-12-28T14:08:12.823Z,97328.95
2017-12-28T14:10:40.275Z,97342.92
2017-12-28T14:13:07.760Z,97336.26
2017-12-28T14:15:35.247Z,97340.92
2017-12-28T14:18:02.729Z,97350.90
2017-12-28T14:20:30.223Z,97336.14
2017-12-28T14:22:57.760Z,97342.87
2017-12-28T14:25:25.231Z,97365.36
2017-12-28T14:27:52.743Z,97367.47
2017-12-28T14:30:20.228Z,97366.72
2017-12-28T14:32:47.729Z,97373.83
2017-12-28T14:35:15.220Z,97388.30
2017-12-28T14:37:42.715Z,97389.80
2017-12-28T14:40:10.216Z,97393.47
2017-12-28T14:42:37.689Z,97406.66
2017-12-28T14:45:05.193Z,97394.74
2017-12-28T14:47:32.660Z,97399.02
2017-12-28T14:50:00.139Z,97436.66
2017-12-28T14:52:27.616Z,97411.72
2017-12-28T14:54:55.078Z,97437.12
2017-12-28T14:57:22.575Z,97462.57
2017-12-28T14:59:50.081Z,97433.63
2017-12-28T15:02:17.595Z,97435.19
2017-12-28T15:04:45.944Z,97452.93
2017-12-28T15:07:13.426Z,97437.70
2017-12-28T15:09:40.942Z,97457.75
2017-12-28T15:12:08.408Z,97452.23
2017-12-28T15:14:35.966Z,97452.60
2017-12-28T15:17:03.443Z,97484.48
2017-12-28T15:19:30.914Z,97461.23
2017-12-28T15:21:58.400Z,97455.13
2017-12-28T15:24:25.847Z,97456.57
2017-12-28T15:26:53.325Z,97466.62
2017-12-28T15:29:20.840Z,97473.29
2017-12-28T15:31:48.353Z,97468.38
2017-12-28T15:34:15.890Z,97470.02
2017-12-28T15:36:43.624Z,97479.98
2017-12-28T15:39:11.158Z,97500.63
2017-12-28T15:41:38.719Z,97498.60
2017-12-28T15:44:06.204Z,97484.82
2017-12-28T15:46:33.847Z,97482.67
2017-12-28T15:49:02.564Z,97481.74
2017-12-28T15:51:30.025Z,97482.36
2017-12-28T15:53:57.547Z,97488.18
2017-12-28T15:56:25.034Z,97485.21
2017-12-28T15:58:52.932Z,97493.14
2017-12-28T16:01:20.466Z,97492.67
2017-12-28T16:03:47.917Z,97494.94
2017-12-28T16:06:15.387Z,97513.17
2017-12-28T16:08:42.899Z,97511.56
2017-12-28T16:11:10.383Z,97514.75
2017-12-28T16:13:37.875Z,97523.22
2017-12-28T16:16:05.368Z,97528.66
2017-12-28T16:18:32.859Z,97524.70
2017-12-28T16:21:00.591Z,97556.88
2017-12-28T16:23:28.064Z,97537.72
2017-12-28T16:25:55.542Z,97535.78
2017-12-28T16:28:23.003Z,97543.01
2017-12-28T16:30:51.274Z,97542.96
2017-12-28T16:33:18.826Z,97555.92
2017-12-28T16:35:46.289Z,97549.38
2017-12-28T16:38:13.800Z,97558.82
2017-12-28T16:40:41.280Z,97567.06
2017-12-28T16:43:08.751Z,97571.77
2017-12-28T16:45:36.254Z,97562.34
2017-12-28T16:48:03.755Z,97574.60
2017-12-28T16:50:31.530Z,97586.08
2017-12-28T16:52:59.127Z,97596.00
2017-12-28T16:55:26.611Z,97595.97
2017-12-28T16:57:54.071Z,97620.55
2017-12-28T17:00:21.556Z,97607.08
2017-12-28T17:02:49.027Z,97608.35
2017-12-28T17:05:17.454Z,97631.48
2017-12-28T17:07:44.924Z,97625.10
2017-12-28T17:10:12.418Z,97637.03
2017-12-28T17:12:39.896Z,97636.19
2017-12-28T17:15:07.392Z,97641.99
2017-12-28T17:17:34.881Z,97641.27
2017-12-28T17:20:02.361Z,97638.14
2017-12-28T17:22:29.849Z,97642.23
2017-12-28T17:24:57.377Z,97645.62
2017-12-28T17:27:24.851Z,97646.81
2017-12-28T17:29:52.351Z,97658.22
2017-12-28T17:32:19.836Z,97654.43
2017-12-28T17:34:47.313Z,97651.77
2017-12-28T17:37:14.785Z,97656.52
2017-12-28T17:39:42.268Z,97661.39
2017-12-28T17:42:09.777Z,97657.95
2017-12-28T17:44:37.430Z,97665.30
2017-12-28T17:47:04.947Z,97664.30
2017-12-28T17:49:32.422Z,97672.95
2017-12-28T17:51:59.911Z,97670.47
2017-12-28T17:54:27.608Z,97680.80
2017-12-28T17:56:55.106Z,97673.11
2017-12-28T17:59:22.600Z,97677.91
2017-12-28T18:01:50.111Z,97676.63
2017-12-28T18:04:17.665Z,97689.13
2017-12-28T18:06:45.572Z,97692.50
2017-12-28T18:09:13.191Z,97690.58
2017-12-28T18:11:40.741Z,97707.81
2017-12-28T18:14:08.230Z,97710.86
2017-12-28T18:16:36.080Z,97722.93
2017-12-28T18:19:03.668Z,97713.30
2017-12-28T18:21:31.142Z,97720.04
2017-12-28T18:23:58.734Z,97720.92
2017-12-28T18:26:26.268Z,97721.47
2017-12-28T18:28:53.811Z,97727.33
2017-12-28T18:31:21.433Z,97730.82
2017-12-28T18:33:48.957Z,97717.31
2017-12-28T18:36:16.566Z,97744.84
2017-12-28T18:38:44.111Z,97736.84
2017-12-28T18:41:11.642Z,97751.24
2017-12-28T18:43:39.162Z,97763.88
2017-12-28T18:46:06.648Z,97760.88
2017-12-28T18:48:34.276Z,97790.43
2017-12-28T18:51:02.006Z,97765.21
2017-12-28T18:53:29.555Z,97768.92
2017-12-28T18:55:57.027Z,97773.13
2017-12-28T18:58:24.519Z,97781.70
2017-12-28T19:00:53.449Z,97782.09
2017-12-28T19:03:21.010Z,97779.14
2017-12-28T19:05:48.630Z,97790.50
2017-12-28T19:08:16.547Z,97814.61
2017-12-28T19:10:44.100Z,97806.27
2017-12-28T19:13:12.337Z,97806.27
2017-12-28T19:15:39.889Z,97811.73
2017-12-28T19:18:07.587Z,97813.77
2017-12-28T19:20:35.303Z,97812.78
2017-12-28T19:23:02.929Z,97817.87
2017-12-28T19:25:30.714Z,97824.03
2017-12-28T19:27:58.500Z,97834.20
2017-12-28T19:30:26.622Z,97825.41
2017-12-28T19:32:54.451Z,97848.03
2017-12-28T19:35:22.270Z,97854.73
2017-12-28T19:37:50.118Z,97873.81
2017-12-28T19:40:18.088Z,97849.81
2017-12-28T19:42:45.970Z,97859.57
2017-12-28T19:45:13.858Z,97847.53
2017-12-28T19:47:41.695Z,97857.34
2017-12-28T19:50:09.661Z,97852.30
2017-12-28T19:52:39.550Z,97853.14
2017-12-28T19:55:07.483Z,97872.94
2017-12-28T19:57:35.365Z,97879.25
2017-12-28T20:00:03.324Z,97874.23
2017-12-28T20:02:31.431Z,97893.52
2017-12-28T20:04:59.508Z,97887.69
2017-12-28T20:07:27.470Z,97878.47
2017-12-28T20:09:55.410Z,97881.41
2017-12-28T20:12:23.379Z,97876.00
2017-12-28T20:14:51.278Z,97888.23
2017-12-28T20:17:19.196Z,97888.65
2017-12-28T20:19:47.106Z,97889.97
2017-12-28T20:22:15.032Z,97889.55
2017-12-28T20:24:43.027Z,97893.25
2017-12-28T20:27:10.914Z,97889.91
2017-12-28T20:29:38.822Z,97886.16
2017-12-28T20:32:06.806Z,97894.12
2017-12-28T20:34:34.996Z,97897.84
2017-12-28T20:37:03.003Z,97890.22
2017-12-28T20:39:31.627Z,97897.25
2017-12-28T20:41:59.643Z,97903.08
2017-12-28T20:44:27.715Z,97898.84
2017-12-28T20:46:55.688Z,97903.86
2017-12-28T20:49:23.664Z,97906.81
2017-12-28T20:51:51.633Z,97914.35
2017-12-28T20:54:19.604Z,97918.66
2017-12-28T20:56:48.539Z,97937.64
2017-12-28T20:59:18.048Z,97924.57
2017-12-28T21:01:46.061Z,97938.38
2017-12-28T21:04:14.108Z,97930.34
2017-12-28T21:06:42.065Z,97932.41
2017-12-28T21:09:10.628Z,97935.03
2017-12-28T21:11:38.589Z,97949.37
2017-12-28T21:14:06.696Z,97941.28
2017-12-28T21:16:34.908Z,97948.80
2017-12-28T21:19:03.037Z,97967.32
2017-12-28T21:21:31.058Z,97955.11
2017-12-28T21:23:59.042Z,97956.07
2017-12-28T21:26:26.992Z,97948.05
2017-12-28T21:28:54.977Z,97954.81
2017-12-28T21:31:22.901Z,97952.62
2017-12-28T21:33:51.864Z,97962.21
2017-12-28T21:36:20.505Z,97969.39
2017-12-28T21:38:48.513Z,97968.95
2017-12-28T21:41:16.442Z,97973.97
2017-12-28T21:43:44.425Z,97993.27
2017-12-28T21:46:12.308Z,97974.84
2017-12-28T21:48:40.133Z,97986.17
2017-12-28T21:51:07.985Z,97979.86
2017-12-28T21:53:35.933Z,97999.59
2017-12-28T21:56:03.836Z,97998.30
2017-12-28T21:58:31.664Z,98000.81
2017-12-28T22:01:00.031Z,98003.44
2017-12-28T22:03:27.861Z,98004.22
2017-12-28T22:05:55.735Z,98018.92
2017-12-28T22:08:23.604Z,98011.37
2017-12-28T22:10:51.400Z,98029.88
2017-12-28T22:13:19.143Z,98034.87
2017-12-28T22:15:46.805Z,98024.79
2017-12-28T22:18:14.422Z,98025.27
2017-12-28T22:20:42.149Z,98036.72
2017-12-28T22:23:09.812Z,98050.64
2017-12-28T22:25:37.368Z,98047.66
2017-12-28T22:28:04.858Z,98056.11
2017-12-28T22:30:32.389Z,98039.69
2017-12-28T22:32:59.927Z,98033.83
2017-12-28T22:35:27.470Z,98028.24
2017-12-28T22:37:54.999Z,98055.95
2017-12-28T22:40:22.485Z,98055.08
2017-12-28T22:42:49.963Z,98050.48
2017-12-28T22:45:17.534Z,98069.81
2017-12-28T22:47:45.023Z,98122.01
2017-12-28T22:50:12.459Z,98068.05
2017-12-28T22:52:41.299Z,98074.81
2017-12-28T22:55:08.766Z,98078.55
2017-12-28T22:57:36.260Z,98086.08
2017-12-28T23:00:03.773Z,98077.63
2017-12-28T23:02:32.541Z,98133.63
2017-12-28T23:05:00.692Z,98111.30
2017-12-28T23:07:28.167Z,98127.33
2017-12-28T23:09:55.637Z,98129.33
2017-12-28T23:12:23.131Z,98129.41
2017-12-28T23:14:50.631Z,98126.52
2017-12-28T23:17:18.130Z,98143.31
2017-12-28T23:19:45.626Z,98160.68
2017-12-28T23:22:13.099Z,98143.33
2017-12-28T23:24:40.560Z,98155.92
2017-12-28T23:27:08.008Z,98159.77
2017-12-28T23:29:35.490Z,98149.23
2017-12-28T23:32:02.932Z,98174.00
2017-12-28T23:34:31.432Z,98176.09
2017-12-28T23:36:58.909Z,98168.56
2017-12-28T23:39:26.353Z,98176.48
2017-12-28T23:41:53.810Z,98186.57
2017-12-28T23:44:21.256Z,98199.19
2017-12-28T23:46:48.722Z,98185.30
2017-12-28T23:49:16.191Z,98193.27
2017-12-28T23:51:43.673Z,98204.22
2017-12-28T23:54:11.123Z,98216.48
2017-12-28T23:56:38.605Z,98249.28
2017-12-28T23:59:06.082Z,98236.23
