createdAt,value
2019-01-21T00:01:30.264Z,42.50
2019-01-21T00:03:59.498Z,43.33
2019-01-21T00:06:28.918Z,42.93
2019-01-21T00:08:58.312Z,44.83
2019-01-21T00:11:27.552Z,46.40
2019-01-21T00:13:57.207Z,49.47
2019-01-21T00:16:26.454Z,43.17
2019-01-21T00:18:55.880Z,45.53
2019-01-21T00:21:25.218Z,43.30
2019-01-21T00:23:54.541Z,41.67
2019-01-21T00:26:23.896Z,47.37
2019-01-21T00:28:53.241Z,44.50
2019-01-21T00:31:22.508Z,43.77
2019-01-21T00:33:51.905Z,45.53
2019-01-21T00:36:21.237Z,45.00
2019-01-21T00:38:50.432Z,41.43
2019-01-21T00:41:19.936Z,42.67
2019-01-21T00:43:49.309Z,51.80
2019-01-21T00:46:18.486Z,43.63
2019-01-21T00:48:47.908Z,49.67
2019-01-21T00:51:17.259Z,44.17
2019-01-21T00:53:46.611Z,44.00
2019-01-21T00:56:16.042Z,47.77
2019-01-21T00:58:45.481Z,38.13
2019-01-21T01:01:14.930Z,38.93
2019-01-21T01:03:44.292Z,41.70
2019-01-21T01:06:14.041Z,43.70
2019-01-21T01:08:43.455Z,42.47
2019-01-21T01:11:12.836Z,37.43
2019-01-21T01:13:42.219Z,42.33
2019-01-21T01:16:11.467Z,43.00
2019-01-21T01:18:41.226Z,39.87
2019-01-21T01:21:10.659Z,47.67
2019-01-21T01:23:40.443Z,43.23
2019-01-21T01:26:09.797Z,45.60
2019-01-21T01:28:39.368Z,38.60
2019-01-21T01:31:08.840Z,42.50
2019-01-21T01:33:38.156Z,44.20
2019-01-21T01:36:07.497Z,43.57
2019-01-21T01:38:36.930Z,40.30
2019-01-21T01:41:06.436Z,44.63
2019-01-21T01:43:35.854Z,41.50
2019-01-21T01:46:05.505Z,45.77
2019-01-21T01:48:34.912Z,46.77
2019-01-21T01:51:04.476Z,45.70
2019-01-21T01:53:34.810Z,42.37
2019-01-21T01:56:04.409Z,44.80
2019-01-21T01:58:33.883Z,42.87
2019-01-21T02:01:04.408Z,46.60
2019-01-21T02:03:34.085Z,41.10
2019-01-21T02:06:03.516Z,52.87
2019-01-21T02:08:32.931Z,46.50
2019-01-21T02:11:02.370Z,38.30
2019-01-21T02:13:31.814Z,43.80
2019-01-21T02:16:01.137Z,60.33
2019-01-21T02:18:30.749Z,45.50
2019-01-21T02:21:02.951Z,44.63
2019-01-21T02:23:42.416Z,42.63
2019-01-21T02:26:18.891Z,37.23
2019-01-21T02:28:59.930Z,41.67
2019-01-21T02:32:05.067Z,38.73
2019-01-21T02:34:48.227Z,33.83
2019-01-21T02:37:53.510Z,41.80
2019-01-21T02:41:18.996Z,37.30
2019-01-21T02:43:55.472Z,40.30
2019-01-21T02:47:17.346Z,37.53
2019-01-21T02:50:39.648Z,32.57
2019-01-21T02:53:26.723Z,44.13
2019-01-21T02:56:45.362Z,42.47
2019-01-21T02:59:56.065Z,38.40
2019-01-21T03:02:54.095Z,44.37
2019-01-21T03:05:49.143Z,37.53
2019-01-21T03:08:43.722Z,39.00
2019-01-21T03:11:25.623Z,40.70
2019-01-21T03:14:26.512Z,38.77
2019-01-21T03:17:52.384Z,42.33
2019-01-21T03:20:58.571Z,35.57
2019-01-21T03:24:19.843Z,45.30
2019-01-21T03:27:44.928Z,44.47
2019-01-21T03:30:37.465Z,37.97
2019-01-21T03:33:45.017Z,37.43
2019-01-21T03:36:48.432Z,41.00
2019-01-21T03:39:45.573Z,41.30
2019-01-21T03:42:42.562Z,33.83
2019-01-21T03:45:56.671Z,33.80
2019-01-21T03:48:48.312Z,37.40
2019-01-21T03:52:08.730Z,38.97
2019-01-21T03:54:49.216Z,40.17
2019-01-21T03:58:02.447Z,40.80
2019-01-21T04:00:38.444Z,30.10
2019-01-21T04:03:42.491Z,35.10
2019-01-21T04:06:20.469Z,45.47
2019-01-21T04:09:31.119Z,32.73
2019-01-21T04:12:25.821Z,34.23
2019-01-21T04:15:38.556Z,33.50
2019-01-21T04:18:46.446Z,37.27
2019-01-21T04:22:01.618Z,35.50
2019-01-21T04:24:53.761Z,35.60
2019-01-21T04:28:03.097Z,42.80
2019-01-21T04:31:10.473Z,50.17
2019-01-21T04:34:10.821Z,36.93
2019-01-21T04:37:26.808Z,44.87
2019-01-21T04:40:06.268Z,39.33
2019-01-21T04:43:15.492Z,41.37
2019-01-21T04:46:27.257Z,35.47
2019-01-21T04:49:48.578Z,32.90
2019-01-21T04:52:47.515Z,32.80
2019-01-21T04:55:49.048Z,37.87
2019-01-21T04:58:52.290Z,38.53
2019-01-21T05:02:04.285Z,33.80
2019-01-21T05:05:14.723Z,35.23
2019-01-21T05:08:26.465Z,41.70
2019-01-21T05:11:37.176Z,39.73
2019-01-21T05:15:05.989Z,37.67
2019-01-21T05:18:28.539Z,27.67
2019-01-21T05:21:37.660Z,36.87
2019-01-21T05:24:40.935Z,39.80
2019-01-21T05:27:51.591Z,42.73
2019-01-21T05:30:45.802Z,44.20
2019-01-21T05:33:51.110Z,35.47
2019-01-21T05:36:56.338Z,39.90
2019-01-21T05:40:12.455Z,32.97
2019-01-21T05:43:47.046Z,39.23
2019-01-21T05:46:38.880Z,59.40
2019-01-21T05:49:57.019Z,43.30
2019-01-21T05:53:04.780Z,38.13
2019-01-21T05:56:22.764Z,48.13
2019-01-21T05:59:33.479Z,37.13
2019-01-21T06:02:43.070Z,43.63
2019-01-21T06:06:05.438Z,32.33
2019-01-21T06:09:05.262Z,38.50
2019-01-21T06:12:00.432Z,30.13
2019-01-21T06:15:06.872Z,31.53
2019-01-21T06:18:25.248Z,39.40
2019-01-21T06:21:31.580Z,42.63
2019-01-21T06:24:10.254Z,31.70
2019-01-21T06:27:20.978Z,34.40
2019-01-21T06:30:28.463Z,41.10
2019-01-21T06:33:34.722Z,43.50
2019-01-21T06:36:24.177Z,40.10
2019-01-21T06:39:40.013Z,37.20
2019-01-21T06:42:39.876Z,31.57
2019-01-21T06:46:17.840Z,37.90
2019-01-21T06:49:34.577Z,34.33
2019-01-21T06:52:44.950Z,31.67
2019-01-21T06:55:58.551Z,46.97
2019-01-21T06:58:44.150Z,33.33
2019-01-21T07:02:09.360Z,39.07
2019-01-21T07:05:23.349Z,36.00
2019-01-21T07:08:37.982Z,37.73
2019-01-21T07:11:27.552Z,34.23
2019-01-21T07:14:50.063Z,38.30
2019-01-21T07:18:10.728Z,35.73
2019-01-21T07:21:21.486Z,29.93
2019-01-21T07:24:17.253Z,39.63
2019-01-21T07:27:30.564Z,36.90
2019-01-21T07:30:43.739Z,39.93
2019-01-21T07:33:43.358Z,37.37
2019-01-21T07:36:35.093Z,27.60
2019-01-21T07:39:44.240Z,39.63
2019-01-21T07:43:01.304Z,37.50
2019-01-21T07:46:13.760Z,36.83
2019-01-21T07:49:22.605Z,35.53
2019-01-21T07:52:50.952Z,35.77
2019-01-21T07:55:56.947Z,46.00
2019-01-21T07:59:19.318Z,35.80
2019-01-21T08:02:27.492Z,32.47
2019-01-21T08:05:46.994Z,37.57
2019-01-21T08:08:32.502Z,38.13
2019-01-21T08:11:24.045Z,35.73
2019-01-21T08:14:27.942Z,41.30
2019-01-21T08:17:33.218Z,40.50
2019-01-21T08:20:18.846Z,38.03
2019-01-21T08:23:42.023Z,38.27
2019-01-21T08:26:47.109Z,33.87
2019-01-21T08:29:37.850Z,34.73
2019-01-21T08:32:47.175Z,40.33
2019-01-21T08:36:03.555Z,38.30
2019-01-21T08:39:23.215Z,43.33
2019-01-21T08:42:29.351Z,45.20
2019-01-21T08:45:44.019Z,38.70
2019-01-21T08:48:33.350Z,40.73
2019-01-21T08:51:40.353Z,40.83
2019-01-21T08:54:47.783Z,41.23
2019-01-21T08:58:07.421Z,33.53
2019-01-21T09:01:22.706Z,51.20
2019-01-21T09:04:42.348Z,51.27
2019-01-21T09:07:38.161Z,41.73
2019-01-21T09:10:31.318Z,41.50
2019-01-21T09:13:19.029Z,46.10
2019-01-21T09:16:21.488Z,42.33
2019-01-21T09:19:25.615Z,48.00
2019-01-21T09:22:41.414Z,49.67
2019-01-21T09:25:48.915Z,45.80
2019-01-21T09:29:01.494Z,42.73
2019-01-21T09:31:57.399Z,39.43
2019-01-21T09:35:01.719Z,38.13
2019-01-21T09:37:55.443Z,45.43
2019-01-21T09:41:10.920Z,42.17
2019-01-21T09:44:16.423Z,45.83
2019-01-21T09:46:46.128Z,39.00
2019-01-21T09:49:13.784Z,39.93
2019-01-21T09:51:58.965Z,47.63
2019-01-21T09:54:29.269Z,40.67
2019-01-21T09:56:59.481Z,42.57
2019-01-21T09:59:30.493Z,48.20
2019-01-21T10:02:03.313Z,47.37
2019-01-21T10:04:58.318Z,51.63
2019-01-21T10:07:33.245Z,42.27
2019-01-21T10:10:21.419Z,45.47
2019-01-21T10:13:30.909Z,43.17
2019-01-21T10:16:22.373Z,41.57
2019-01-21T10:19:38.762Z,45.83
2019-01-21T10:23:07.477Z,47.30
2019-01-21T10:26:16.759Z,40.57
2019-01-21T10:29:05.882Z,53.10
2019-01-21T10:32:14.803Z,44.87
2019-01-21T10:35:07.135Z,43.30
2019-01-21T10:38:05.316Z,45.77
2019-01-21T10:41:12.477Z,49.03
2019-01-21T10:44:19.583Z,43.83
2019-01-21T10:47:18.172Z,44.13
2019-01-21T10:50:15.773Z,44.67
2019-01-21T10:53:26.060Z,40.70
2019-01-21T10:56:08.180Z,43.43
2019-01-21T10:59:04.909Z,48.93
2019-01-21T11:02:33.251Z,38.27
2019-01-21T11:05:10.411Z,46.50
2019-01-21T11:08:26.287Z,35.40
2019-01-21T11:11:39.624Z,37.13
2019-01-21T11:14:43.714Z,42.70
2019-01-21T11:18:11.832Z,43.40
2019-01-21T11:21:14.411Z,43.53
2019-01-21T11:24:05.585Z,39.30
2019-01-21T11:27:31.220Z,36.33
2019-01-21T11:30:18.964Z,37.00
2019-01-21T11:33:32.120Z,33.20
2019-01-21T11:37:00.767Z,39.53
2019-01-21T11:40:16.736Z,38.30
2019-01-21T11:43:22.098Z,33.00
2019-01-21T11:46:29.555Z,32.50
2019-01-21T11:50:01.130Z,35.80
2019-01-21T11:52:49.415Z,29.60
2019-01-21T11:55:54.232Z,32.00
2019-01-21T11:59:01.675Z,30.63
2019-01-21T12:02:05.453Z,27.77
2019-01-21T12:05:14.334Z,34.73
2019-01-21T12:08:24.454Z,32.20
2019-01-21T12:11:17.204Z,29.83
2019-01-21T12:14:38.218Z,30.07
2019-01-21T12:17:42.949Z,36.50
2019-01-21T12:20:55.477Z,31.30
2019-01-21T12:23:42.981Z,46.70
2019-01-21T12:26:29.099Z,84.00
2019-01-21T12:29:47.334Z,43.93
2019-01-21T12:33:09.696Z,33.67
2019-01-21T12:35:56.302Z,29.80
2019-01-21T12:39:24.889Z,29.70
2019-01-21T12:42:05.760Z,28.10
2019-01-21T12:44:56.800Z,34.63
2019-01-21T12:48:01.472Z,33.40
2019-01-21T12:51:30.213Z,33.13
2019-01-21T12:54:26.139Z,31.90
2019-01-21T12:57:42.818Z,35.70
2019-01-21T13:00:53.176Z,28.87
2019-01-21T13:04:11.701Z,32.67
2019-01-21T13:07:27.449Z,34.07
2019-01-21T13:10:22.406Z,45.27
2019-01-21T13:13:27.921Z,32.77
2019-01-21T13:16:09.773Z,29.87
2019-01-21T13:19:16.618Z,34.13
2019-01-21T13:21:57.871Z,34.63
2019-01-21T13:24:40.978Z,27.70
2019-01-21T13:27:52.566Z,31.20
2019-01-21T13:31:12.040Z,29.50
2019-01-21T13:34:31.829Z,39.20
2019-01-21T13:37:36.200Z,29.33
2019-01-21T13:40:58.528Z,29.27
2019-01-21T13:43:57.932Z,36.70
2019-01-21T13:47:04.432Z,33.47
2019-01-21T13:49:53.616Z,80.87
2019-01-21T13:53:18.200Z,47.07
2019-01-21T13:56:19.428Z,73.63
2019-01-21T13:59:16.659Z,65.47
2019-01-21T14:02:15.925Z,46.93
2019-01-21T14:05:09.490Z,40.60
2019-01-21T14:07:52.091Z,48.50
2019-01-21T14:11:00.793Z,49.00
2019-01-21T14:13:36.447Z,39.37
2019-01-21T14:16:24.097Z,42.87
2019-01-21T14:19:25.336Z,45.33
2019-01-21T14:22:32.336Z,35.40
2019-01-21T14:25:26.745Z,45.83
2019-01-21T14:28:53.008Z,47.77
2019-01-21T14:32:24.919Z,36.53
2019-01-21T14:35:26.488Z,49.97
2019-01-21T14:38:42.619Z,46.43
2019-01-21T14:41:56.044Z,40.37
2019-01-21T14:45:05.600Z,39.93
2019-01-21T14:48:17.309Z,42.07
2019-01-21T14:51:17.154Z,36.40
2019-01-21T14:54:36.410Z,42.60
2019-01-21T14:57:47.220Z,43.77
2019-01-21T15:00:48.255Z,42.93
2019-01-21T15:03:53.252Z,40.60
2019-01-21T15:06:58.217Z,39.80
2019-01-21T15:10:20.145Z,35.83
2019-01-21T15:13:12.402Z,39.50
2019-01-21T15:15:54.917Z,37.93
2019-01-21T15:19:18.785Z,41.90
2019-01-21T15:22:20.252Z,48.87
2019-01-21T15:25:42.675Z,44.50
2019-01-21T15:28:46.297Z,49.40
2019-01-21T15:32:03.436Z,49.10
2019-01-21T15:35:06.948Z,42.97
2019-01-21T15:38:18.790Z,39.37
2019-01-21T15:41:25.227Z,45.47
2019-01-21T15:44:15.032Z,40.80
2019-01-21T15:47:16.323Z,47.77
2019-01-21T15:50:13.979Z,42.23
2019-01-21T15:53:15.244Z,40.37
2019-01-21T15:55:53.546Z,46.20
2019-01-21T15:58:51.973Z,80.60
2019-01-21T16:02:14.778Z,46.90
2019-01-21T16:05:18.991Z,40.53
2019-01-21T16:07:59.108Z,39.27
2019-01-21T16:10:53.520Z,39.30
2019-01-21T16:13:40.162Z,38.57
2019-01-21T16:16:37.408Z,51.27
2019-01-21T16:19:13.860Z,45.27
2019-01-21T16:22:20.152Z,41.60
2019-01-21T16:25:22.528Z,45.77
2019-01-21T16:28:48.468Z,44.10
2019-01-21T16:31:32.224Z,42.33
2019-01-21T16:34:52.550Z,42.43
2019-01-21T16:38:02.981Z,45.37
2019-01-21T16:41:10.242Z,44.87
2019-01-21T16:43:40.224Z,37.90
2019-01-21T16:46:09.937Z,44.80
2019-01-21T16:48:39.428Z,46.77
2019-01-21T16:51:08.916Z,40.33
2019-01-21T16:53:38.546Z,44.63
2019-01-21T16:56:08.488Z,44.20
2019-01-21T16:58:40.245Z,48.20
2019-01-21T17:01:09.545Z,42.50
2019-01-21T17:03:39.133Z,46.30
2019-01-21T17:06:08.732Z,46.30
2019-01-21T17:08:38.571Z,46.47
2019-01-21T17:11:08.112Z,43.47
2019-01-21T17:13:37.485Z,46.87
2019-01-21T17:16:07.298Z,48.50
2019-01-21T17:18:37.165Z,47.17
2019-01-21T17:21:06.556Z,42.10
2019-01-21T17:23:36.889Z,51.23
2019-01-21T17:26:07.314Z,47.13
2019-01-21T17:28:36.704Z,50.93
2019-01-21T17:31:06.083Z,49.93
2019-01-21T17:33:35.581Z,43.60
2019-01-21T17:36:05.123Z,45.90
2019-01-21T17:38:34.559Z,42.67
2019-01-21T17:41:03.966Z,41.83
2019-01-21T17:43:33.339Z,46.20
2019-01-21T17:46:02.722Z,38.73
2019-01-21T17:48:32.121Z,43.87
2019-01-21T17:51:01.406Z,44.60
2019-01-21T17:53:30.762Z,57.83
2019-01-21T17:56:01.121Z,45.40
2019-01-21T17:58:30.764Z,46.03
2019-01-21T18:01:00.129Z,50.23
2019-01-21T18:03:30.561Z,47.93
2019-01-21T18:05:59.978Z,49.77
2019-01-21T18:08:29.361Z,52.00
2019-01-21T18:10:58.758Z,47.00
2019-01-21T18:13:28.265Z,47.93
2019-01-21T18:15:57.665Z,47.93
2019-01-21T18:18:26.968Z,47.10
2019-01-21T18:20:56.728Z,48.37
2019-01-21T18:23:26.081Z,45.13
2019-01-21T18:25:55.496Z,48.93
2019-01-21T18:28:25.337Z,49.10
2019-01-21T18:30:57.018Z,50.13
2019-01-21T18:33:26.425Z,50.40
2019-01-21T18:35:55.819Z,49.23
2019-01-21T18:38:25.262Z,49.33
2019-01-21T18:40:54.604Z,57.40
2019-01-21T18:43:23.915Z,72.83
2019-01-21T18:45:53.221Z,57.83
2019-01-21T18:48:22.716Z,50.13
2019-01-21T18:50:52.050Z,54.33
2019-01-21T18:53:21.412Z,51.53
2019-01-21T18:55:50.753Z,56.53
2019-01-21T18:58:20.055Z,55.20
2019-01-21T19:00:49.353Z,63.27
2019-01-21T19:03:18.781Z,56.37
2019-01-21T19:05:48.242Z,54.13
2019-01-21T19:08:17.584Z,55.00
2019-01-21T19:10:46.888Z,57.63
2019-01-21T19:13:16.131Z,59.83
2019-01-21T19:15:45.395Z,62.60
2019-01-21T19:18:14.792Z,59.23
2019-01-21T19:20:44.317Z,63.17
2019-01-21T19:23:13.511Z,56.37
2019-01-21T19:25:42.897Z,62.63
2019-01-21T19:28:12.282Z,57.60
2019-01-21T19:30:41.735Z,55.70
2019-01-21T19:33:11.398Z,60.30
2019-01-21T19:35:40.712Z,52.67
2019-01-21T19:38:10.046Z,61.87
2019-01-21T19:40:39.434Z,59.43
2019-01-21T19:43:08.968Z,57.63
2019-01-21T19:45:38.330Z,60.50
2019-01-21T19:48:07.643Z,61.63
2019-01-21T19:50:37.072Z,60.70
2019-01-21T19:53:07.397Z,60.97
2019-01-21T19:55:42.174Z,64.70
2019-01-21T19:58:12.284Z,50.60
2019-01-21T20:00:41.554Z,61.60
2019-01-21T20:03:10.863Z,66.03
2019-01-21T20:05:40.225Z,56.37
2019-01-21T20:08:09.554Z,64.77
2019-01-21T20:10:38.936Z,63.17
2019-01-21T20:13:10.407Z,58.60
2019-01-21T20:15:39.739Z,60.13
2019-01-21T20:18:09.151Z,56.73
2019-01-21T20:20:40.436Z,55.60
2019-01-21T20:23:09.815Z,57.10
2019-01-21T20:25:39.131Z,55.80
2019-01-21T20:28:08.437Z,53.43
2019-01-21T20:30:37.810Z,57.87
2019-01-21T20:33:07.388Z,58.93
2019-01-21T20:35:36.716Z,60.97
2019-01-21T20:38:06.120Z,59.77
2019-01-21T20:40:35.373Z,60.83
2019-01-21T20:43:04.577Z,59.70
2019-01-21T20:45:33.938Z,58.80
2019-01-21T20:48:03.291Z,56.47
2019-01-21T20:50:33.228Z,66.20
2019-01-21T20:53:02.531Z,60.33
2019-01-21T20:55:31.873Z,60.63
2019-01-21T20:58:01.590Z,66.57
2019-01-21T21:00:31.006Z,55.30
2019-01-21T21:03:00.366Z,57.53
2019-01-21T21:05:29.995Z,61.43
2019-01-21T21:07:59.296Z,68.90
2019-01-21T21:10:28.568Z,60.33
2019-01-21T21:12:57.940Z,69.43
2019-01-21T21:15:30.048Z,60.70
2019-01-21T21:17:59.425Z,57.17
2019-01-21T21:20:29.991Z,54.03
2019-01-21T21:22:59.331Z,53.43
2019-01-21T21:25:28.729Z,58.80
2019-01-21T21:27:58.087Z,65.50
2019-01-21T21:30:31.952Z,55.37
2019-01-21T21:33:01.316Z,52.60
2019-01-21T21:35:30.632Z,52.37
2019-01-21T21:38:00.363Z,59.83
2019-01-21T21:40:29.668Z,55.97
2019-01-21T21:42:59.113Z,55.87
2019-01-21T21:45:28.450Z,50.57
2019-01-21T21:48:01.133Z,56.00
2019-01-21T21:50:31.361Z,58.83
2019-01-21T21:53:00.752Z,51.47
2019-01-21T21:55:30.656Z,54.20
2019-01-21T21:58:00.346Z,64.60
2019-01-21T22:00:29.959Z,61.53
2019-01-21T22:02:59.365Z,51.10
2019-01-21T22:05:29.064Z,59.50
2019-01-21T22:07:58.419Z,52.57
2019-01-21T22:10:29.202Z,57.80
2019-01-21T22:12:58.588Z,60.97
2019-01-21T22:15:28.388Z,50.07
2019-01-21T22:17:57.797Z,66.30
2019-01-21T22:20:27.247Z,54.67
2019-01-21T22:22:56.659Z,47.43
2019-01-21T22:25:26.079Z,58.97
2019-01-21T22:27:55.453Z,67.07
2019-01-21T22:30:27.040Z,55.87
2019-01-21T22:32:56.708Z,56.70
2019-01-21T22:35:26.562Z,61.87
2019-01-21T22:37:55.923Z,67.37
2019-01-21T22:40:25.686Z,74.37
2019-01-21T22:42:55.087Z,65.53
2019-01-21T22:45:24.399Z,54.93
2019-01-21T22:47:53.776Z,56.37
2019-01-21T22:50:23.237Z,63.57
2019-01-21T22:52:52.602Z,57.63
2019-01-21T22:55:22.426Z,57.30
2019-01-21T22:57:51.874Z,60.90
2019-01-21T23:01:07.914Z,58.27
2019-01-21T23:03:37.587Z,55.70
2019-01-21T23:06:07.455Z,57.43
2019-01-21T23:08:36.856Z,55.33
2019-01-21T23:11:06.299Z,55.57
2019-01-21T23:13:35.868Z,57.47
2019-01-21T23:16:05.390Z,64.07
2019-01-21T23:18:35.172Z,60.50
2019-01-21T23:21:05.941Z,52.80
2019-01-21T23:23:35.361Z,64.67
2019-01-21T23:26:04.794Z,54.57
2019-01-21T23:28:34.167Z,58.13
2019-01-21T23:31:04.314Z,46.17
2019-01-21T23:33:33.697Z,51.77
2019-01-21T23:36:03.418Z,51.03
2019-01-21T23:38:32.809Z,47.23
2019-01-21T23:41:02.246Z,50.33
2019-01-21T23:43:31.503Z,41.37
2019-01-21T23:46:00.898Z,49.93
2019-01-21T23:48:30.285Z,50.60
2019-01-21T23:50:59.789Z,43.93
2019-01-21T23:53:29.216Z,61.57
2019-01-21T23:55:58.487Z,41.20
2019-01-21T23:58:27.930Z,41.77
