createdAt,value
2023-04-18T00:00:12.334Z,102817.28
2023-04-18T00:02:39.984Z,102815.66
2023-04-18T00:05:08.519Z,102817.28
2023-04-18T00:07:35.599Z,102810.34
2023-04-18T00:10:03.233Z,102807.03
2023-04-18T00:12:30.192Z,102815.09
2023-04-18T00:14:58.671Z,102811.59
2023-04-18T00:17:28.632Z,102813.00
2023-04-18T00:19:56.310Z,102808.09
2023-04-18T00:22:23.304Z,102819.38
2023-04-18T00:24:51.059Z,102810.34
2023-04-18T00:27:18.562Z,102816.72
2023-04-18T00:29:45.445Z,102820.56
2023-04-18T00:32:14.370Z,102814.69
2023-04-18T00:34:41.502Z,102811.75
2023-04-18T00:37:08.531Z,102814.38
2023-04-18T00:39:36.338Z,102810.22
2023-04-18T00:42:03.996Z,102803.00
2023-04-18T00:44:31.536Z,102812.53
2023-04-18T00:46:58.491Z,102814.06
2023-04-18T00:49:27.920Z,102808.13
2023-04-18T00:51:56.532Z,102814.44
2023-04-18T00:54:26.495Z,102812.69
2023-04-18T00:56:53.782Z,102812.13
2023-04-18T00:59:22.155Z,102813.25
2023-04-18T01:01:49.207Z,102808.53
2023-04-18T01:04:17.203Z,102802.41
2023-04-18T01:06:45.855Z,102810.09
2023-04-18T01:09:13.990Z,102816.34
2023-04-18T01:11:41.057Z,102807.44
2023-04-18T01:14:08.741Z,102817.75
2023-04-18T01:16:36.960Z,102811.47
2023-04-18T01:19:05.661Z,102817.19
2023-04-18T01:21:37.380Z,102815.25
2023-04-18T01:24:12.017Z,102814.47
2023-04-18T01:26:39.791Z,102809.97
2023-04-18T01:29:06.989Z,102823.09
2023-04-18T01:31:36.048Z,102816.97
2023-04-18T01:34:03.661Z,102814.47
2023-04-18T01:36:31.685Z,102814.47
2023-04-18T01:38:58.781Z,102803.59
2023-04-18T01:41:29.652Z,102814.72
2023-04-18T01:43:56.578Z,102814.03
2023-04-18T01:46:24.748Z,102809.41
2023-04-18T01:48:51.724Z,102809.41
2023-04-18T01:51:18.668Z,102810.09
2023-04-18T01:53:45.555Z,102815.25
2023-04-18T01:56:12.592Z,102809.41
2023-04-18T01:58:41.620Z,102808.84
2023-04-18T02:01:08.782Z,102812.94
2023-04-18T02:03:35.849Z,102815.00
2023-04-18T02:06:04.594Z,102815.28
2023-04-18T02:08:35.352Z,102812.38
2023-04-18T02:11:02.341Z,102817.53
2023-04-18T02:13:29.363Z,102817.13
2023-04-18T02:15:57.643Z,102811.13
2023-04-18T02:18:25.388Z,102816.41
2023-04-18T02:20:52.592Z,102816.13
2023-04-18T02:23:19.768Z,102809.72
2023-04-18T02:25:46.671Z,102808.59
2023-04-18T02:28:13.745Z,102813.06
2023-04-18T02:30:40.662Z,102812.22
2023-04-18T02:33:08.948Z,102816.69
2023-04-18T02:35:38.589Z,102815.84
2023-04-18T02:38:05.655Z,102814.72
2023-04-18T02:40:32.610Z,102812.22
2023-04-18T02:42:59.561Z,102810.84
2023-04-18T02:45:26.478Z,102812.63
2023-04-18T02:47:55.962Z,102811.53
2023-04-18T02:50:25.265Z,102815.56
2023-04-18T02:52:52.202Z,102814.84
2023-04-18T02:55:19.434Z,102814.72
2023-04-18T02:57:46.360Z,102817.91
2023-04-18T03:00:14.664Z,102815.81
2023-04-18T03:02:41.849Z,102816.66
2023-04-18T03:05:09.306Z,102822.34
2023-04-18T03:07:37.522Z,102821.38
2023-04-18T03:10:05.842Z,102822.25
2023-04-18T03:12:32.893Z,102817.50
2023-04-18T03:14:59.769Z,102821.16
2023-04-18T03:17:26.949Z,102824.75
2023-04-18T03:19:53.971Z,102830.47
2023-04-18T03:22:20.942Z,102830.34
2023-04-18T03:24:49.121Z,102831.03
2023-04-18T03:27:16.063Z,102826.88
2023-04-18T03:29:43.033Z,102838.69
2023-04-18T03:32:09.907Z,102836.06
2023-04-18T03:34:36.846Z,102841.34
2023-04-18T03:37:03.705Z,102840.38
2023-04-18T03:39:30.610Z,102844.00
2023-04-18T03:41:58.800Z,102834.56
2023-04-18T03:44:25.758Z,102840.53
2023-04-18T03:46:54.012Z,102840.81
2023-04-18T03:49:20.907Z,102840.97
2023-04-18T03:51:48.111Z,102843.72
2023-04-18T03:54:15.948Z,102847.91
2023-04-18T03:56:43.427Z,102851.56
2023-04-18T03:59:12.223Z,102851.56
2023-04-18T04:01:39.433Z,102847.63
2023-04-18T04:04:06.713Z,102849.59
2023-04-18T04:06:33.717Z,102850.44
2023-04-18T04:09:00.903Z,102842.38
2023-04-18T04:11:27.806Z,102844.59
2023-04-18T04:13:54.676Z,102841.94
2023-04-18T04:16:22.927Z,102849.88
2023-04-18T04:18:50.012Z,102846.81
2023-04-18T04:21:17.304Z,102848.19
2023-04-18T04:23:46.123Z,102843.75
2023-04-18T04:26:15.040Z,102843.75
2023-04-18T04:28:42.837Z,102849.34
2023-04-18T04:31:10.326Z,102851.81
2023-04-18T04:33:38.943Z,102857.97
2023-04-18T04:36:08.808Z,102853.50
2023-04-18T04:38:38.304Z,102861.56
2023-04-18T04:41:06.747Z,102862.25
2023-04-18T04:43:33.705Z,102864.78
2023-04-18T04:46:02.799Z,102865.03
2023-04-18T04:48:29.834Z,102872.94
2023-04-18T04:50:59.954Z,102870.13
2023-04-18T04:53:32.083Z,102876.13
2023-04-18T04:55:59.152Z,102883.06
2023-04-18T04:58:26.687Z,102879.59
2023-04-18T05:00:53.979Z,102883.50
2023-04-18T05:03:21.282Z,102875.88
2023-04-18T05:05:48.516Z,102875.78
2023-04-18T05:08:16.890Z,102877.00
2023-04-18T05:10:44.407Z,102876.47
2023-04-18T05:13:11.617Z,102886.63
2023-04-18T05:15:39.686Z,102884.41
2023-04-18T05:18:06.753Z,102881.88
2023-04-18T05:20:33.743Z,102880.50
2023-04-18T05:23:00.896Z,102888.00
2023-04-18T05:25:29.790Z,102884.41
2023-04-18T05:27:57.002Z,102880.34
2023-04-18T05:30:23.954Z,102880.75
2023-04-18T05:32:50.876Z,102882.72
2023-04-18T05:35:18.058Z,102887.47
2023-04-18T05:37:44.970Z,102889.81
2023-04-18T05:40:13.493Z,102900.75
2023-04-18T05:42:41.768Z,102898.53
2023-04-18T05:45:09.440Z,102897.69
2023-04-18T05:47:36.414Z,102897.88
2023-04-18T05:50:04.076Z,102896.09
2023-04-18T05:52:31.806Z,102910.00
2023-04-18T05:54:58.721Z,102906.94
2023-04-18T05:57:25.936Z,102908.31
2023-04-18T05:59:54.209Z,102908.75
2023-04-18T06:02:21.543Z,102910.16
2023-04-18T06:04:48.906Z,102904.72
2023-04-18T06:07:16.330Z,102918.38
2023-04-18T06:09:43.359Z,102905.25
2023-04-18T06:12:10.707Z,102904.72
2023-04-18T06:14:37.559Z,102906.09
2023-04-18T06:17:07.230Z,102912.38
2023-04-18T06:19:34.141Z,102904.69
2023-04-18T06:22:01.472Z,102909.41
2023-04-18T06:24:30.139Z,102912.63
2023-04-18T06:26:58.220Z,102905.22
2023-04-18T06:29:28.299Z,102917.50
2023-04-18T06:31:55.456Z,102916.13
2023-04-18T06:34:23.736Z,102918.03
2023-04-18T06:36:50.944Z,102918.03
2023-04-18T06:39:17.846Z,102918.19
2023-04-18T06:41:44.756Z,102922.13
2023-04-18T06:44:11.617Z,102922.97
2023-04-18T06:46:38.584Z,102928.66
2023-04-18T06:49:05.724Z,102932.00
2023-04-18T06:51:34.149Z,102921.53
2023-04-18T06:54:01.881Z,102928.94
2023-04-18T06:56:29.923Z,102930.72
2023-04-18T06:58:57.218Z,102931.13
2023-04-18T07:01:24.149Z,102925.25
2023-04-18T07:03:51.247Z,102930.53
2023-04-18T07:06:18.661Z,102928.84
2023-04-18T07:08:46.954Z,102936.66
2023-04-18T07:11:14.024Z,102928.03
2023-04-18T07:13:40.975Z,102934.97
2023-04-18T07:16:09.785Z,102935.28
2023-04-18T07:18:38.318Z,102930.81
2023-04-18T07:21:07.485Z,102942.81
2023-04-18T07:23:34.875Z,102938.00
2023-04-18T07:26:03.584Z,102931.56
2023-04-18T07:28:32.448Z,102928.81
2023-04-18T07:31:01.096Z,102929.81
2023-04-18T07:33:31.496Z,102933.63
2023-04-18T07:35:58.557Z,102928.97
2023-04-18T07:38:25.535Z,102937.91
2023-04-18T07:40:57.543Z,102924.44
2023-04-18T07:43:26.815Z,102934.50
2023-04-18T07:45:53.986Z,102936.97
2023-04-18T07:48:22.399Z,102932.38
2023-04-18T07:50:49.683Z,102936.53
2023-04-18T07:53:17.030Z,102942.38
2023-04-18T07:55:44.288Z,102937.66
2023-04-18T07:58:11.209Z,102929.31
2023-04-18T08:00:42.269Z,102932.19
2023-04-18T08:03:12.660Z,102931.50
2023-04-18T08:05:40.370Z,102930.50
2023-04-18T08:08:09.279Z,102933.59
2023-04-18T08:10:36.298Z,102932.53
2023-04-18T08:13:03.784Z,102934.25
2023-04-18T08:15:32.430Z,102943.63
2023-04-18T08:18:01.850Z,102945.94
2023-04-18T08:20:28.988Z,102931.03
2023-04-18T08:25:27.126Z,102932.13
2023-04-18T08:27:54.012Z,102941.34
2023-04-18T08:30:21.234Z,102939.31
2023-04-18T08:32:49.382Z,102941.91
2023-04-18T08:35:17.757Z,102931.88
2023-04-18T08:37:44.684Z,102934.28
2023-04-18T08:40:11.819Z,102934.78
2023-04-18T08:42:40.865Z,102940.78
2023-04-18T08:45:09.777Z,102938.88
2023-04-18T08:47:37.012Z,102940.03
2023-04-18T08:50:04.835Z,102941.03
2023-04-18T08:52:36.124Z,102942.34
2023-04-18T08:55:03.784Z,102943.44
2023-04-18T08:57:31.721Z,102943.81
2023-04-18T09:00:01.675Z,102942.16
2023-04-18T09:02:44.686Z,102933.72
2023-04-18T09:05:14.985Z,102937.28
2023-04-18T09:07:43.434Z,102922.53
2023-04-18T09:10:12.428Z,102935.00
2023-04-18T09:12:50.254Z,102933.25
2023-04-18T09:15:20.685Z,102937.63
2023-04-18T09:17:50.993Z,102938.97
2023-04-18T09:20:35.180Z,102931.25
2023-04-18T09:23:05.796Z,102936.88
2023-04-18T09:25:41.959Z,102934.66
2023-04-18T09:28:23.696Z,102930.56
2023-04-18T09:30:52.570Z,102924.75
2023-04-18T09:33:32.377Z,102927.66
2023-04-18T09:36:21.409Z,102932.47
2023-04-18T09:38:55.342Z,102926.81
2023-04-18T09:41:23.703Z,102929.22
2023-04-18T09:44:08.793Z,102928.69
2023-04-18T09:46:36.664Z,102914.72
2023-04-18T09:49:03.684Z,102918.28
2023-04-18T09:51:33.294Z,102922.13
2023-04-18T09:54:04.955Z,102913.66
2023-04-18T09:56:37.150Z,102918.25
2023-04-18T09:59:09.196Z,102913.31
2023-04-18T10:01:36.925Z,102923.44
2023-04-18T10:04:06.611Z,102921.69
2023-04-18T10:06:39.490Z,102916.06
2023-04-18T10:09:09.840Z,102915.84
2023-04-18T10:11:37.109Z,102915.16
2023-04-18T10:14:11.456Z,102912.19
2023-04-18T10:16:39.491Z,102915.41
2023-04-18T10:19:25.137Z,102914.53
2023-04-18T10:21:54.127Z,102904.19
2023-04-18T10:24:49.405Z,102910.13
2023-04-18T10:27:17.034Z,102927.03
2023-04-18T10:29:47.704Z,102913.84
2023-04-18T10:32:15.291Z,102919.03
2023-04-18T10:34:42.447Z,102917.75
2023-04-18T10:37:09.700Z,102915.63
2023-04-18T10:39:58.299Z,102915.25
2023-04-18T10:42:59.028Z,102912.44
2023-04-18T10:45:28.434Z,102906.50
2023-04-18T10:48:24.040Z,102914.63
2023-04-18T10:51:13.251Z,102914.56
2023-04-18T10:53:47.905Z,102919.19
2023-04-18T10:56:16.651Z,102912.91
2023-04-18T10:58:50.403Z,102916.69
2023-04-18T11:01:27.484Z,102916.44
2023-04-18T11:03:57.110Z,102907.88
2023-04-18T11:06:28.792Z,102919.13
2023-04-18T11:09:10.215Z,102918.53
2023-04-18T11:11:38.670Z,102911.38
2023-04-18T11:14:05.792Z,102917.69
2023-04-18T11:16:34.278Z,102912.22
2023-04-18T11:19:17.112Z,102911.31
2023-04-18T11:21:44.097Z,102914.72
2023-04-18T11:24:11.260Z,102910.41
2023-04-18T11:26:39.785Z,102907.63
2023-04-18T11:29:06.787Z,102916.41
2023-04-18T11:31:33.958Z,102920.44
2023-04-18T11:34:02.360Z,102923.34
2023-04-18T11:36:29.350Z,102914.94
2023-04-18T11:38:56.644Z,102920.16
2023-04-18T11:41:23.755Z,102927.66
2023-04-18T11:43:51.989Z,102922.06
2023-04-18T11:46:18.958Z,102922.06
2023-04-18T11:48:46.589Z,102913.78
2023-04-18T11:51:34.353Z,102905.22
2023-04-18T11:54:01.452Z,102909.44
2023-04-18T11:56:28.637Z,102917.06
2023-04-18T11:58:57.015Z,102908.72
2023-04-18T12:01:27.031Z,102904.72
2023-04-18T12:04:02.414Z,102906.19
2023-04-18T12:06:48.387Z,102905.88
2023-04-18T12:09:16.068Z,102913.88
2023-04-18T12:11:43.375Z,102904.06
2023-04-18T12:14:21.547Z,102895.22
2023-04-18T12:16:49.694Z,102905.03
2023-04-18T12:19:17.069Z,102901.09
2023-04-18T12:21:56.685Z,102904.78
2023-04-18T12:24:25.073Z,102908.03
2023-04-18T12:26:52.909Z,102906.78
2023-04-18T12:29:21.306Z,102906.69
2023-04-18T12:31:48.334Z,102913.19
2023-04-18T12:34:15.660Z,102902.31
2023-04-18T12:36:42.893Z,102897.78
2023-04-18T12:39:10.291Z,102900.69
2023-04-18T12:41:37.499Z,102894.72
2023-04-18T12:44:04.991Z,102892.81
2023-04-18T12:46:33.352Z,102889.63
2023-04-18T12:49:00.771Z,102894.56
2023-04-18T12:51:27.990Z,102889.59
2023-04-18T12:53:54.922Z,102901.75
2023-04-18T12:56:21.976Z,102890.69
2023-04-18T12:58:49.543Z,102901.84
2023-04-18T13:01:17.054Z,102896.56
2023-04-18T13:03:48.739Z,102908.50
2023-04-18T13:06:20.622Z,102891.47
2023-04-18T13:08:47.682Z,102888.53
2023-04-18T13:11:14.892Z,102883.94
2023-04-18T13:13:41.989Z,102878.75
2023-04-18T13:16:09.030Z,102887.38
2023-04-18T13:18:36.331Z,102889.47
2023-04-18T13:21:04.873Z,102888.16
2023-04-18T13:23:31.825Z,102894.56
2023-04-18T13:25:58.851Z,102884.81
2023-04-18T13:28:25.973Z,102885.94
2023-04-18T13:30:52.943Z,102880.75
2023-04-18T13:33:20.692Z,102889.47
2023-04-18T13:35:48.415Z,102874.19
2023-04-18T13:38:16.909Z,102872.38
2023-04-18T13:40:43.907Z,102866.06
2023-04-18T13:43:13.153Z,102873.16
2023-04-18T13:45:40.392Z,102870.09
2023-04-18T13:48:07.456Z,102871.69
2023-04-18T13:50:34.633Z,102870.00
2023-04-18T13:53:01.840Z,102865.09
2023-04-18T13:55:30.291Z,102877.34
2023-04-18T13:57:57.525Z,102875.47
2023-04-18T14:00:24.945Z,102868.72
2023-04-18T14:02:52.652Z,102875.34
2023-04-18T14:05:19.862Z,102865.63
2023-04-18T14:07:48.478Z,102872.13
2023-04-18T14:10:15.589Z,102873.22
2023-04-18T14:12:44.072Z,102867.56
2023-04-18T14:15:11.862Z,102867.66
2023-04-18T14:17:38.893Z,102872.25
2023-04-18T14:20:08.542Z,102868.22
2023-04-18T14:22:35.944Z,102857.28
2023-04-18T14:25:03.075Z,102867.03
2023-04-18T14:27:30.789Z,102860.69
2023-04-18T14:30:00.089Z,102870.94
2023-04-18T14:32:27.426Z,102865.06
2023-04-18T14:34:54.314Z,102862.19
2023-04-18T14:37:22.277Z,102851.06
2023-04-18T14:39:49.480Z,102860.91
2023-04-18T14:42:17.485Z,102851.72
2023-04-18T14:44:44.593Z,102859.81
2023-04-18T14:47:12.878Z,102861.31
2023-04-18T14:49:39.805Z,102852.56
2023-04-18T14:52:07.025Z,102851.00
2023-04-18T14:54:34.061Z,102858.13
2023-04-18T14:57:01.412Z,102848.88
2023-04-18T14:59:28.732Z,102840.91
2023-04-18T15:01:56.021Z,102840.69
2023-04-18T15:04:24.683Z,102842.59
2023-04-18T15:06:51.925Z,102850.72
2023-04-18T15:09:18.869Z,102856.53
2023-04-18T15:11:45.793Z,102841.28
2023-04-18T15:14:13.285Z,102836.69
2023-04-18T15:16:40.750Z,102839.88
2023-04-18T15:19:08.048Z,102832.97
2023-04-18T15:21:36.342Z,102835.94
2023-04-18T15:24:03.638Z,102825.00
2023-04-18T15:26:32.886Z,102836.16
2023-04-18T15:29:02.986Z,102829.56
2023-04-18T15:31:30.838Z,102831.81
2023-04-18T15:33:58.387Z,102838.34
2023-04-18T15:36:25.753Z,102831.75
2023-04-18T15:38:54.129Z,102832.69
2023-04-18T15:41:21.719Z,102834.34
2023-04-18T15:43:49.113Z,102830.22
2023-04-18T15:46:16.280Z,102825.28
2023-04-18T15:48:46.148Z,102832.28
2023-04-18T15:51:13.223Z,102829.78
2023-04-18T15:53:40.199Z,102833.16
2023-04-18T15:56:08.648Z,102837.81
2023-04-18T15:58:35.641Z,102841.63
2023-04-18T16:01:03.475Z,102845.63
2023-04-18T16:03:30.749Z,102841.59
2023-04-18T16:05:57.952Z,102835.09
2023-04-18T16:08:25.022Z,102832.13
2023-04-18T16:10:53.089Z,102834.66
2023-04-18T16:13:21.378Z,102833.91
2023-04-18T16:15:48.527Z,102845.41
2023-04-18T16:18:15.837Z,102841.50
2023-04-18T16:20:42.911Z,102842.09
2023-04-18T16:23:09.876Z,102841.03
2023-04-18T16:25:37.048Z,102846.00
2023-04-18T16:28:04.631Z,102840.75
2023-04-18T16:30:32.953Z,102845.59
2023-04-18T16:32:59.959Z,102842.06
2023-04-18T16:35:27.244Z,102848.50
2023-04-18T16:37:54.330Z,102844.59
2023-04-18T16:40:21.467Z,102843.91
2023-04-18T16:42:48.366Z,102844.38
2023-04-18T16:45:16.022Z,102842.59
2023-04-18T16:47:44.382Z,102856.03
2023-04-18T16:50:11.538Z,102847.38
2023-04-18T16:52:38.807Z,102852.13
2023-04-18T16:55:06.708Z,102852.66
2023-04-18T16:57:36.794Z,102850.81
2023-04-18T17:00:06.609Z,102847.94
2023-04-18T17:02:33.780Z,102847.66
2023-04-18T17:05:02.291Z,102845.06
2023-04-18T17:07:30.299Z,102845.13
2023-04-18T17:09:57.201Z,102851.22
2023-04-18T17:12:24.361Z,102848.91
2023-04-18T17:14:51.257Z,102856.91
2023-04-18T17:17:18.231Z,102859.22
2023-04-18T17:19:46.310Z,102857.84
2023-04-18T17:22:14.679Z,102857.28
2023-04-18T17:24:41.590Z,102866.56
2023-04-18T17:27:08.811Z,102858.13
2023-04-18T17:29:38.473Z,102859.84
2023-04-18T17:32:09.201Z,102865.41
2023-04-18T17:34:36.338Z,102865.16
2023-04-18T17:37:03.371Z,102863.25
2023-04-18T17:39:33.050Z,102868.47
2023-04-18T17:42:00.954Z,102863.13
2023-04-18T17:44:27.955Z,102866.16
2023-04-18T17:46:54.948Z,102871.19
2023-04-18T17:49:22.001Z,102875.22
2023-04-18T17:51:49.026Z,102870.09
2023-04-18T17:54:16.347Z,102883.59
2023-04-18T17:56:45.421Z,102882.28
2023-04-18T17:59:12.741Z,102875.41
2023-04-18T18:01:40.225Z,102884.13
2023-04-18T18:04:07.425Z,102890.44
2023-04-18T18:06:34.565Z,102900.31
2023-04-18T18:09:01.615Z,102901.50
2023-04-18T18:11:28.662Z,102886.66
2023-04-18T18:13:57.326Z,102896.03
2023-04-18T18:16:24.963Z,102901.03
2023-04-18T18:18:52.069Z,102902.41
2023-04-18T18:21:19.254Z,102906.22
2023-04-18T18:23:46.150Z,102900.91
2023-04-18T18:26:13.055Z,102898.75
2023-04-18T18:28:40.442Z,102906.56
2023-04-18T18:31:12.079Z,102906.75
2023-04-18T18:33:39.760Z,102906.75
2023-04-18T18:36:07.319Z,102902.06
2023-04-18T18:38:34.581Z,102914.72
2023-04-18T18:41:03.631Z,102920.06
2023-04-18T18:43:30.890Z,102916.75
2023-04-18T18:45:57.828Z,102916.75
2023-04-18T18:48:27.990Z,102920.41
2023-04-18T18:50:56.397Z,102922.06
2023-04-18T18:53:23.334Z,102928.25
2023-04-18T18:55:51.321Z,102927.06
2023-04-18T18:58:22.115Z,102924.41
2023-04-18T19:00:49.282Z,102931.56
2023-04-18T19:03:18.847Z,102927.06
2023-04-18T19:05:47.442Z,102929.72
2023-04-18T19:08:14.466Z,102936.56
2023-04-18T19:10:41.742Z,102937.06
2023-04-18T19:13:08.717Z,102935.56
2023-04-18T19:15:39.120Z,102942.41
2023-04-18T19:18:06.230Z,102943.56
2023-04-18T19:20:33.234Z,102942.56
2023-04-18T19:23:01.490Z,102942.41
2023-04-18T19:25:28.402Z,102943.06
2023-04-18T19:27:55.304Z,102947.72
2023-04-18T19:30:22.357Z,102954.03
2023-04-18T19:32:49.498Z,102957.38
2023-04-18T19:35:16.989Z,102952.00
2023-04-18T19:37:43.929Z,102952.69
2023-04-18T19:40:13.979Z,102960.66
2023-04-18T19:42:41.214Z,102966.97
2023-04-18T19:45:11.179Z,102964.66
2023-04-18T19:47:38.305Z,102956.34
2023-04-18T19:50:07.443Z,102956.84
2023-04-18T19:52:34.409Z,102958.00
2023-04-18T19:55:01.535Z,102953.31
2023-04-18T19:57:29.753Z,102954.63
2023-04-18T19:59:56.725Z,102960.09
2023-04-18T20:02:24.036Z,102965.25
2023-04-18T20:04:51.373Z,102966.88
2023-04-18T20:07:18.379Z,102967.38
2023-04-18T20:09:45.512Z,102972.34
2023-04-18T20:12:12.666Z,102970.47
2023-04-18T20:14:40.867Z,102970.41
2023-04-18T20:17:07.866Z,102969.38
2023-04-18T20:19:34.914Z,102971.28
2023-04-18T20:22:02.026Z,102961.00
2023-04-18T20:24:31.573Z,102966.63
2023-04-18T20:26:59.488Z,102970.59
2023-04-18T20:29:27.388Z,102969.56
2023-04-18T20:31:55.826Z,102963.88
2023-04-18T20:34:23.231Z,102964.84
2023-04-18T20:36:52.338Z,102969.66
2023-04-18T20:39:19.674Z,102971.09
2023-04-18T20:41:50.826Z,102973.03
2023-04-18T20:44:22.065Z,102977.16
2023-04-18T20:46:49.328Z,102968.94
2023-04-18T20:49:17.861Z,102979.53
2023-04-18T20:51:45.168Z,102970.34
2023-04-18T20:54:12.542Z,102975.97
2023-04-18T20:56:39.946Z,102976.97
2023-04-18T20:59:09.009Z,102977.09
2023-04-18T21:01:37.132Z,102979.91
2023-04-18T21:04:05.096Z,102977.41
2023-04-18T21:06:33.572Z,102984.84
2023-04-18T21:09:00.759Z,102985.47
2023-04-18T21:11:28.107Z,102991.75
2023-04-18T21:13:55.455Z,102991.53
2023-04-18T21:16:23.954Z,102978.16
2023-04-18T21:18:51.358Z,102994.97
2023-04-18T21:21:18.501Z,102993.06
2023-04-18T21:23:46.904Z,102994.19
2023-04-18T21:26:14.008Z,102989.22
2023-04-18T21:28:58.619Z,102992.44
2023-04-18T21:31:29.632Z,102993.97
2023-04-18T21:33:58.774Z,102994.81
2023-04-18T21:36:28.397Z,102993.72
2023-04-18T21:38:59.059Z,102991.38
2023-04-18T21:41:26.762Z,102991.38
2023-04-18T21:43:53.996Z,102990.41
2023-04-18T21:46:21.176Z,102986.75
2023-04-18T21:48:48.793Z,102990.06
2023-04-18T21:51:16.915Z,102993.13
2023-04-18T21:53:44.137Z,102992.00
2023-04-18T21:56:12.536Z,102987.38
2023-04-18T21:58:39.516Z,102989.88
2023-04-18T22:01:06.493Z,102994.19
2023-04-18T22:03:34.479Z,102993.06
2023-04-18T22:06:01.874Z,102990.97
2023-04-18T22:08:29.392Z,102993.31
2023-04-18T22:10:58.892Z,102999.16
2023-04-18T22:13:34.610Z,102991.34
2023-04-18T22:16:03.322Z,102994.97
2023-04-18T22:18:33.972Z,102995.81
2023-04-18T22:21:03.227Z,102991.34
2023-04-18T22:23:30.846Z,102989.81
2023-04-18T22:25:57.816Z,102994.44
2023-04-18T22:28:25.060Z,102996.56
2023-04-18T22:30:53.642Z,102999.81
2023-04-18T22:33:20.641Z,103004.06
2023-04-18T22:35:48.449Z,102997.34
2023-04-18T22:38:15.796Z,103003.28
2023-04-18T22:40:42.774Z,102999.09
2023-04-18T22:43:09.817Z,102999.38
2023-04-18T22:45:36.670Z,102999.97
2023-04-18T22:48:11.199Z,103001.41
2023-04-18T22:50:42.662Z,103005.34
2023-04-18T22:53:10.178Z,103003.94
2023-04-18T22:55:39.270Z,103002.84
2023-04-18T22:58:06.830Z,103006.38
2023-04-18T23:00:33.991Z,103002.63
2023-04-18T23:03:01.176Z,103002.13
2023-04-18T23:05:30.518Z,103004.03
2023-04-18T23:07:59.575Z,103007.28
2023-04-18T23:10:27.268Z,103002.13
2023-04-18T23:12:54.213Z,103010.09
2023-04-18T23:15:22.858Z,103006.59
2023-04-18T23:17:52.146Z,103004.09
2023-04-18T23:20:19.324Z,103004.38
2023-04-18T23:22:49.963Z,103008.00
2023-04-18T23:25:17.271Z,103003.97
2023-04-18T23:27:44.221Z,103017.50
2023-04-18T23:30:12.579Z,103017.91
2023-04-18T23:32:39.660Z,103014.41
2023-04-18T23:35:07.250Z,103014.84
2023-04-18T23:37:34.205Z,103018.91
2023-04-18T23:40:05.934Z,103017.50
2023-04-18T23:42:35.844Z,103022.78
2023-04-18T23:45:03.988Z,103014.16
2023-04-18T23:47:32.592Z,103018.34
2023-04-18T23:49:59.968Z,103019.63
2023-04-18T23:52:27.174Z,103022.28
2023-04-18T23:54:54.100Z,103025.88
2023-04-18T23:57:22.284Z,103012.09
2023-04-18T23:59:49.142Z,103018.34
