createdAt,value
2023-02-04T00:01:10.315Z,3.00
2023-02-04T00:04:16.700Z,2.53
2023-02-04T00:07:25.057Z,3.45
2023-02-04T00:10:29.431Z,2.97
2023-02-04T00:13:34.907Z,2.65
2023-02-04T00:16:42.680Z,2.33
2023-02-04T00:19:46.279Z,2.80
2023-02-04T00:22:55.242Z,3.00
2023-02-04T00:26:01.429Z,2.67
2023-02-04T00:29:05.378Z,2.95
2023-02-04T00:32:09.079Z,3.35
2023-02-04T00:35:13.566Z,2.45
2023-02-04T00:38:19.193Z,3.10
2023-02-04T00:41:23.458Z,4.03
2023-02-04T00:44:27.084Z,3.67
2023-02-04T00:47:31.018Z,3.60
2023-02-04T00:50:35.016Z,3.42
2023-02-04T00:53:40.225Z,4.13
2023-02-04T00:56:44.804Z,3.40
2023-02-04T00:59:48.246Z,3.22
2023-02-04T01:02:52.453Z,3.25
2023-02-04T01:05:56.247Z,3.15
2023-02-04T01:09:02.289Z,3.38
2023-02-04T01:12:06.102Z,3.22
2023-02-04T01:15:12.439Z,3.63
2023-02-04T01:18:16.722Z,3.50
2023-02-04T01:21:20.206Z,3.13
2023-02-04T01:24:25.030Z,2.38
2023-02-04T01:27:50.218Z,2.50
2023-02-04T01:30:58.581Z,2.50
2023-02-04T01:34:04.814Z,3.10
2023-02-04T01:37:23.631Z,2.72
2023-02-04T01:40:31.965Z,2.40
2023-02-04T01:43:40.498Z,2.55
2023-02-04T01:46:45.520Z,2.58
2023-02-04T01:49:54.275Z,2.90
2023-02-04T01:56:26.622Z,3.15
2023-02-04T01:59:36.073Z,2.65
2023-02-04T02:02:45.835Z,2.35
2023-02-04T02:05:54.573Z,2.30
2023-02-04T02:08:59.962Z,2.35
2023-02-04T02:12:11.151Z,2.38
2023-02-04T02:15:16.686Z,2.70
2023-02-04T02:18:20.746Z,2.22
2023-02-04T02:21:32.509Z,2.33
2023-02-04T02:24:38.548Z,2.58
2023-02-04T02:27:44.865Z,3.00
2023-02-04T02:30:50.806Z,3.03
2023-02-04T02:33:54.851Z,3.38
2023-02-04T02:36:59.707Z,3.03
2023-02-04T02:40:06.290Z,3.17
2023-02-04T02:43:15.206Z,2.90
2023-02-04T02:46:19.170Z,2.58
2023-02-04T02:49:27.256Z,2.38
2023-02-04T02:52:30.941Z,2.60
2023-02-04T02:55:37.244Z,2.20
2023-02-04T02:58:42.117Z,2.20
2023-02-04T03:01:48.618Z,2.40
2023-02-04T03:05:00.375Z,2.03
2023-02-04T03:08:10.092Z,2.03
2023-02-04T03:11:15.670Z,1.70
2023-02-04T03:14:21.171Z,2.85
2023-02-04T03:17:25.264Z,1.92
2023-02-04T03:20:32.769Z,1.45
2023-02-04T03:23:40.727Z,1.95
2023-02-04T03:26:47.412Z,2.40
2023-02-04T03:29:51.352Z,1.90
2023-02-04T03:32:55.893Z,2.05
2023-02-04T03:35:59.629Z,2.25
2023-02-04T03:39:04.581Z,2.20
2023-02-04T03:42:10.874Z,2.92
2023-02-04T03:45:14.818Z,2.33
2023-02-04T03:48:18.254Z,2.70
2023-02-04T03:51:21.747Z,2.85
2023-02-04T03:54:26.678Z,2.05
2023-02-04T03:57:31.983Z,2.50
2023-02-04T04:00:37.942Z,3.38
2023-02-04T04:03:41.448Z,3.13
2023-02-04T04:06:45.205Z,3.20
2023-02-04T04:09:49.756Z,3.50
2023-02-04T04:12:54.697Z,3.10
2023-02-04T04:15:59.390Z,3.17
2023-02-04T04:19:03.122Z,4.03
2023-02-04T04:22:08.088Z,3.60
2023-02-04T04:25:12.054Z,3.33
2023-02-04T04:28:21.798Z,3.25
2023-02-04T04:34:28.256Z,3.13
2023-02-04T04:37:31.684Z,2.70
2023-02-04T04:40:35.050Z,2.95
2023-02-04T04:43:38.568Z,2.80
2023-02-04T04:46:42.571Z,3.22
2023-02-04T04:49:47.815Z,2.92
2023-02-04T04:52:51.384Z,3.15
2023-02-04T04:55:54.789Z,4.05
2023-02-04T04:58:58.282Z,3.28
2023-02-04T05:02:03.704Z,2.65
2023-02-04T05:05:09.066Z,2.25
2023-02-04T05:08:16.847Z,3.08
2023-02-04T05:11:22.747Z,2.15
2023-02-04T05:14:26.148Z,2.80
2023-02-04T05:17:29.993Z,2.45
2023-02-04T05:20:34.978Z,2.15
2023-02-04T05:23:38.377Z,2.38
2023-02-04T05:27:13.469Z,2.22
2023-02-04T05:30:19.033Z,2.60
2023-02-04T05:33:22.868Z,2.35
2023-02-04T05:36:29.216Z,2.90
2023-02-04T05:39:32.845Z,2.08
2023-02-04T05:42:36.273Z,2.65
2023-02-04T05:45:39.661Z,2.40
2023-02-04T05:48:43.288Z,2.47
2023-02-04T05:51:48.086Z,2.40
2023-02-04T05:54:51.462Z,2.53
2023-02-04T05:57:54.785Z,2.70
2023-02-04T06:00:58.174Z,2.33
2023-02-04T06:04:01.672Z,2.55
2023-02-04T06:07:06.566Z,2.75
2023-02-04T06:10:12.138Z,2.00
2023-02-04T06:13:17.624Z,1.92
2023-02-04T06:16:21.159Z,2.17
2023-02-04T06:19:25.170Z,2.50
2023-02-04T06:22:31.161Z,2.55
2023-02-04T06:25:34.854Z,3.92
2023-02-04T06:28:45.001Z,2.45
2023-02-04T06:31:51.765Z,2.05
2023-02-04T06:34:55.248Z,2.00
2023-02-04T06:38:00.194Z,1.80
2023-02-04T06:41:03.657Z,1.75
2023-02-04T06:44:07.079Z,1.73
2023-02-04T06:47:14.060Z,1.88
2023-02-04T06:50:18.812Z,2.10
2023-02-04T06:53:24.278Z,1.00
2023-02-04T06:56:29.766Z,1.42
2023-02-04T06:59:33.645Z,1.15
2023-02-04T07:02:39.945Z,1.33
2023-02-04T07:05:44.204Z,1.27
2023-02-04T07:08:49.642Z,1.02
2023-02-04T07:11:54.000Z,0.98
2023-02-04T07:14:57.643Z,1.13
2023-02-04T07:18:05.085Z,1.10
2023-02-04T07:21:11.128Z,1.30
2023-02-04T07:24:16.099Z,1.10
2023-02-04T07:27:19.774Z,1.35
2023-02-04T07:30:23.307Z,1.90
2023-02-04T07:33:29.284Z,1.50
2023-02-04T07:36:36.513Z,1.83
2023-02-04T07:39:42.831Z,1.50
2023-02-04T07:42:48.631Z,1.48
2023-02-04T07:45:55.574Z,1.60
2023-02-04T07:49:02.259Z,1.65
2023-02-04T07:52:06.284Z,1.80
2023-02-04T07:55:12.019Z,1.50
2023-02-04T07:58:17.190Z,1.50
2023-02-04T08:01:21.084Z,1.90
2023-02-04T08:04:24.558Z,1.60
2023-02-04T08:07:28.052Z,1.40
2023-02-04T08:10:35.640Z,1.60
2023-02-04T08:13:41.111Z,2.10
2023-02-04T08:16:56.120Z,1.67
2023-02-04T08:20:00.174Z,1.88
2023-02-04T08:23:09.361Z,2.00
2023-02-04T08:26:42.086Z,1.85
2023-02-04T08:29:49.168Z,2.05
2023-02-04T08:32:53.562Z,1.63
2023-02-04T08:35:59.985Z,1.50
2023-02-04T08:39:09.563Z,1.88
2023-02-04T08:42:17.390Z,2.30
2023-02-04T08:45:22.636Z,2.00
2023-02-04T08:48:47.665Z,1.80
2023-02-04T08:51:54.464Z,2.50
2023-02-04T08:55:24.600Z,1.80
2023-02-04T08:58:52.751Z,2.40
2023-02-04T09:02:34.046Z,2.00
2023-02-04T09:05:53.813Z,2.58
2023-02-04T09:09:05.170Z,2.15
2023-02-04T09:12:09.203Z,2.97
2023-02-04T09:15:18.889Z,2.40
2023-02-04T09:18:24.793Z,2.20
2023-02-04T09:22:04.079Z,1.60
2023-02-04T09:25:10.875Z,1.63
2023-02-04T09:28:17.403Z,1.50
2023-02-04T09:31:22.838Z,1.50
2023-02-04T09:34:29.407Z,1.30
2023-02-04T09:37:43.094Z,1.70
2023-02-04T09:40:53.880Z,1.30
2023-02-04T09:44:00.626Z,1.45
2023-02-04T09:47:13.248Z,1.50
2023-02-04T09:50:24.400Z,1.35
2023-02-04T09:53:28.093Z,1.25
2023-02-04T09:56:32.883Z,1.30
2023-02-04T09:59:37.723Z,1.35
2023-02-04T10:02:42.707Z,1.30
2023-02-04T10:05:51.837Z,1.17
2023-02-04T10:09:03.246Z,1.30
2023-02-04T10:12:07.911Z,1.20
2023-02-04T10:15:22.106Z,1.40
2023-02-04T10:18:33.099Z,1.25
2023-02-04T10:21:37.751Z,1.20
2023-02-04T10:24:43.869Z,1.00
2023-02-04T10:27:53.379Z,2.13
2023-02-04T10:34:37.032Z,1.40
2023-02-04T10:37:48.420Z,1.20
2023-02-04T10:41:05.743Z,1.75
2023-02-04T10:44:37.029Z,5.07
2023-02-04T10:54:33.867Z,1.45
2023-02-04T10:57:40.788Z,1.00
2023-02-04T11:00:44.567Z,1.83
2023-02-04T11:03:52.138Z,1.52
2023-02-04T11:06:57.180Z,1.30
2023-02-04T11:10:00.936Z,1.20
2023-02-04T11:13:08.422Z,1.20
2023-02-04T11:16:26.924Z,1.85
2023-02-04T11:19:43.768Z,1.10
2023-02-04T11:22:54.891Z,2.97
2023-02-04T11:26:10.350Z,1.10
2023-02-04T11:29:35.059Z,1.20
2023-02-04T11:32:40.028Z,1.60
2023-02-04T11:36:05.553Z,2.63
2023-02-04T11:39:20.353Z,1.13
2023-02-04T11:42:33.496Z,1.00
2023-02-04T11:45:38.687Z,1.40
2023-02-04T11:48:46.989Z,1.00
2023-02-04T11:51:52.989Z,1.30
2023-02-04T11:55:02.242Z,1.00
2023-02-04T11:58:13.832Z,1.00
2023-02-04T12:01:21.981Z,1.15
2023-02-04T12:04:35.672Z,1.30
2023-02-04T12:07:51.129Z,1.00
2023-02-04T12:11:07.009Z,1.20
2023-02-04T12:14:13.676Z,1.10
2023-02-04T12:17:24.375Z,0.90
2023-02-04T12:20:31.826Z,1.00
2023-02-04T12:23:39.012Z,1.30
2023-02-04T12:26:43.886Z,1.50
2023-02-04T12:29:50.298Z,1.10
2023-02-04T12:32:59.504Z,1.20
2023-02-04T12:36:06.051Z,1.58
2023-02-04T12:39:15.923Z,1.20
2023-02-04T12:42:22.460Z,1.45
2023-02-04T12:45:26.359Z,1.60
2023-02-04T12:48:33.610Z,1.20
2023-02-04T12:51:39.812Z,1.40
2023-02-04T12:54:47.170Z,1.67
2023-02-04T12:57:58.855Z,1.60
2023-02-04T13:01:04.313Z,1.30
2023-02-04T13:04:08.070Z,1.30
2023-02-04T13:07:11.617Z,1.25
2023-02-04T13:10:20.398Z,1.33
2023-02-04T13:13:27.861Z,1.10
2023-02-04T13:16:34.655Z,1.30
2023-02-04T13:19:42.082Z,1.30
2023-02-04T13:22:49.195Z,1.30
2023-02-04T13:26:06.697Z,1.10
2023-02-04T13:29:30.141Z,0.93
2023-02-04T13:32:33.784Z,1.20
2023-02-04T13:35:38.188Z,1.73
2023-02-04T13:38:44.826Z,1.67
2023-02-04T13:41:48.241Z,1.20
2023-02-04T13:44:55.269Z,1.10
2023-02-04T13:47:58.722Z,0.95
2023-02-04T13:51:02.100Z,1.10
2023-02-04T13:54:09.606Z,0.98
2023-02-04T13:57:14.787Z,1.00
2023-02-04T14:00:31.616Z,0.90
2023-02-04T14:03:41.316Z,0.90
2023-02-04T14:06:44.968Z,1.30
2023-02-04T14:09:48.802Z,14.77
2023-02-04T14:12:53.861Z,1.00
2023-02-04T14:16:00.154Z,0.90
2023-02-04T14:19:10.055Z,0.80
2023-02-04T14:22:14.776Z,0.90
2023-02-04T14:25:22.748Z,0.90
2023-02-04T14:28:26.627Z,0.90
2023-02-04T14:31:32.952Z,1.00
2023-02-04T14:34:37.194Z,0.98
2023-02-04T14:37:51.252Z,1.20
2023-02-04T14:40:54.652Z,1.20
2023-02-04T14:43:58.332Z,1.27
2023-02-04T14:47:03.393Z,1.10
2023-02-04T14:50:09.146Z,1.08
2023-02-04T14:53:12.702Z,1.23
2023-02-04T14:56:16.290Z,1.20
2023-02-04T14:59:20.236Z,1.13
2023-02-04T15:02:24.927Z,1.00
2023-02-04T15:05:28.253Z,1.10
2023-02-04T15:08:32.748Z,1.17
2023-02-04T15:11:36.091Z,1.13
2023-02-04T15:15:04.340Z,1.42
2023-02-04T15:18:14.180Z,1.10
2023-02-04T15:21:18.423Z,1.27
2023-02-04T15:24:23.006Z,1.65
2023-02-04T15:27:26.917Z,1.15
2023-02-04T15:30:30.470Z,1.40
2023-02-04T15:34:08.901Z,1.10
2023-02-04T15:37:15.934Z,1.13
2023-02-04T15:40:19.869Z,1.25
2023-02-04T15:43:38.030Z,1.15
2023-02-04T15:46:42.718Z,1.10
2023-02-04T15:49:52.628Z,1.10
2023-02-04T15:53:21.733Z,1.17
2023-02-04T15:56:29.799Z,1.20
2023-02-04T15:59:41.660Z,1.40
2023-02-04T16:02:50.160Z,2.00
2023-02-04T16:06:09.132Z,2.15
2023-02-04T16:09:22.897Z,1.70
2023-02-04T16:12:34.720Z,1.70
2023-02-04T16:15:44.812Z,2.10
2023-02-04T16:18:52.841Z,1.50
2023-02-04T16:22:00.049Z,1.60
2023-02-04T16:25:06.820Z,2.28
2023-02-04T16:28:17.721Z,3.10
2023-02-04T16:34:29.353Z,2.45
2023-02-04T16:37:34.233Z,2.10
2023-02-04T16:40:46.837Z,2.75
2023-02-04T16:43:53.273Z,2.72
2023-02-04T16:46:57.097Z,2.33
2023-02-04T16:50:04.494Z,2.60
2023-02-04T16:53:16.238Z,3.72
2023-02-04T16:56:19.841Z,2.60
2023-02-04T16:59:25.020Z,3.25
2023-02-04T17:02:34.667Z,4.40
2023-02-04T17:05:56.658Z,3.30
2023-02-04T17:09:09.823Z,4.10
2023-02-04T17:12:13.169Z,2.90
2023-02-04T17:15:16.864Z,3.25
2023-02-04T17:18:22.539Z,3.70
2023-02-04T17:21:48.602Z,3.53
2023-02-04T17:25:11.825Z,3.65
2023-02-04T17:28:35.094Z,4.28
2023-02-04T17:31:58.079Z,3.95
2023-02-04T17:35:20.941Z,3.72
2023-02-04T17:38:45.155Z,3.63
2023-02-04T17:42:08.008Z,3.22
2023-02-04T17:48:18.129Z,3.42
2023-02-04T17:51:40.974Z,4.30
2023-02-04T17:55:10.419Z,4.28
2023-02-04T17:58:36.175Z,5.82
2023-02-04T18:03:20.453Z,4.90
2023-02-04T18:06:43.481Z,6.20
2023-02-04T18:10:20.148Z,12.13
2023-02-04T18:13:43.197Z,9.35
2023-02-04T18:18:23.573Z,7.65
2023-02-04T18:21:51.151Z,7.47
2023-02-04T18:25:20.751Z,10.85
2023-02-04T18:28:46.116Z,9.68
2023-02-04T18:33:21.914Z,9.63
2023-02-04T18:39:47.641Z,15.88
2023-02-04T18:43:22.228Z,11.57
2023-02-04T18:48:52.040Z,14.60
2023-02-04T18:52:19.052Z,16.17
2023-02-04T18:55:44.402Z,20.02
2023-02-04T18:58:49.809Z,21.83
2023-02-04T19:01:53.136Z,22.75
2023-02-04T19:05:12.412Z,24.60
2023-02-04T19:08:27.138Z,23.08
2023-02-04T19:11:36.156Z,22.73
2023-02-04T19:14:41.422Z,23.75
2023-02-04T19:17:44.673Z,23.00
2023-02-04T19:20:47.824Z,24.73
2023-02-04T19:23:57.872Z,24.70
2023-02-04T19:27:03.087Z,23.45
2023-02-04T19:30:46.228Z,19.60
2023-02-04T19:33:52.011Z,19.17
2023-02-04T19:36:55.771Z,19.40
2023-02-04T19:40:02.377Z,21.30
2023-02-04T19:43:21.773Z,23.40
2023-02-04T19:46:26.613Z,19.10
2023-02-04T19:49:30.600Z,17.38
2023-02-04T19:52:36.428Z,15.55
2023-02-04T19:55:45.480Z,15.15
2023-02-04T19:58:48.654Z,14.20
2023-02-04T20:01:59.570Z,14.07
2023-02-04T20:05:14.373Z,14.75
2023-02-04T20:08:43.944Z,13.90
2023-02-04T20:11:56.043Z,13.43
2023-02-04T20:15:02.334Z,13.43
2023-02-04T20:18:16.929Z,11.88
2023-02-04T20:21:20.167Z,12.10
2023-02-04T20:24:23.331Z,15.65
2023-02-04T20:27:30.287Z,14.50
2023-02-04T20:30:33.581Z,17.10
2023-02-04T20:33:46.262Z,14.43
2023-02-04T20:36:51.963Z,17.65
2023-02-04T20:39:55.481Z,18.02
2023-02-04T20:43:01.650Z,21.10
2023-02-04T20:46:08.572Z,21.63
2023-02-04T20:49:24.213Z,21.98
2023-02-04T20:53:10.241Z,22.25
2023-02-04T20:56:28.841Z,25.30
2023-02-04T20:59:34.629Z,25.50
2023-02-04T21:02:39.110Z,24.08
2023-02-04T21:05:42.218Z,22.95
2023-02-04T21:08:49.831Z,20.20
2023-02-04T21:11:54.089Z,20.90
2023-02-04T21:14:58.569Z,20.13
2023-02-04T21:18:01.994Z,21.05
2023-02-04T21:21:07.235Z,22.00
2023-02-04T21:24:11.182Z,23.58
2023-02-04T21:27:17.616Z,23.85
2023-02-04T21:30:24.223Z,21.55
2023-02-04T21:33:27.409Z,20.42
2023-02-04T21:36:30.858Z,22.13
2023-02-04T21:39:34.345Z,22.42
2023-02-04T21:42:37.596Z,22.55
2023-02-04T21:45:42.040Z,23.25
2023-02-04T21:48:45.714Z,23.10
2023-02-04T21:51:48.919Z,22.27
2023-02-04T21:54:52.080Z,23.40
2023-02-04T21:57:55.573Z,23.40
2023-02-04T22:01:00.149Z,21.77
2023-02-04T22:04:03.456Z,21.17
2023-02-04T22:07:09.149Z,22.92
2023-02-04T22:10:15.369Z,24.90
2023-02-04T22:13:18.506Z,25.88
2023-02-04T22:16:23.066Z,25.33
2023-02-04T22:19:26.637Z,24.80
2023-02-04T22:22:29.924Z,24.40
2023-02-04T22:25:38.919Z,24.17
2023-02-04T22:28:42.016Z,24.10
2023-02-04T22:34:27.558Z,26.60
2023-02-04T22:37:30.802Z,27.02
2023-02-04T22:40:33.945Z,25.23
2023-02-04T22:43:37.162Z,24.92
2023-02-04T22:46:40.350Z,26.15
2023-02-04T22:49:45.161Z,27.95
2023-02-04T22:52:48.372Z,28.52
2023-02-04T22:55:51.606Z,29.42
2023-02-04T22:58:55.097Z,29.50
2023-02-04T23:01:58.331Z,33.42
2023-02-04T23:05:03.413Z,28.33
2023-02-04T23:08:07.434Z,28.70
2023-02-04T23:11:11.797Z,28.38
2023-02-04T23:14:15.362Z,29.25
2023-02-04T23:17:19.014Z,28.50
2023-02-04T23:20:23.667Z,28.60
2023-02-04T23:23:28.589Z,27.25
2023-02-04T23:26:32.461Z,26.05
2023-02-04T23:29:36.074Z,24.15
2023-02-04T23:32:39.355Z,24.42
2023-02-04T23:35:44.007Z,21.75
2023-02-04T23:38:47.287Z,23.52
2023-02-04T23:41:50.977Z,20.85
2023-02-04T23:44:54.188Z,19.88
2023-02-04T23:47:57.447Z,20.27
2023-02-04T23:51:02.124Z,21.98
2023-02-04T23:54:05.577Z,21.70
2023-02-04T23:57:08.916Z,21.42
