createdAt,value
2017-11-27T00:02:04.076Z,101436.20
2017-11-27T00:04:31.662Z,101436.67
2017-11-27T00:06:59.321Z,101440.53
2017-11-27T00:09:27.179Z,101437.84
2017-11-27T00:11:54.761Z,101438.42
2017-11-27T00:14:22.380Z,101438.75
2017-11-27T00:16:49.984Z,101441.34
2017-11-27T00:19:17.828Z,101443.71
2017-11-27T00:21:45.465Z,101442.52
2017-11-27T00:24:13.046Z,101439.32
2017-11-27T00:26:40.626Z,101443.63
2017-11-27T00:29:08.240Z,101443.02
2017-11-27T00:31:35.890Z,101450.36
2017-11-27T00:34:03.503Z,101452.31
2017-11-27T00:36:31.940Z,101460.97
2017-11-27T00:38:59.570Z,101457.27
2017-11-27T00:41:27.175Z,101457.42
2017-11-27T00:43:54.859Z,101460.88
2017-11-27T00:46:22.466Z,101462.11
2017-11-27T00:48:50.069Z,101458.81
2017-11-27T00:51:17.693Z,101458.12
2017-11-27T00:53:45.637Z,101457.58
2017-11-27T00:56:25.268Z,101466.59
2017-11-27T00:58:52.851Z,101467.20
2017-11-27T01:01:20.860Z,101468.01
2017-11-27T01:03:48.470Z,101472.19
2017-11-27T01:06:16.053Z,101470.47
2017-11-27T01:08:43.893Z,101470.59
2017-11-27T01:11:11.500Z,101469.19
2017-11-27T01:13:39.073Z,101466.05
2017-11-27T01:16:06.665Z,101471.83
2017-11-27T01:18:34.292Z,101473.21
2017-11-27T01:21:01.885Z,101478.44
2017-11-27T01:23:29.465Z,101476.55
2017-11-27T01:25:57.106Z,101474.23
2017-11-27T01:28:24.694Z,101472.85
2017-11-27T01:30:52.280Z,101466.89
2017-11-27T01:33:19.904Z,101464.25
2017-11-27T01:35:47.503Z,101468.25
2017-11-27T01:38:15.102Z,101474.41
2017-11-27T01:40:42.998Z,101469.66
2017-11-27T01:43:10.869Z,101476.64
2017-11-27T01:45:38.462Z,101474.11
2017-11-27T01:48:06.102Z,101474.38
2017-11-27T01:50:33.717Z,101471.73
2017-11-27T01:53:01.315Z,101473.30
2017-11-27T01:55:28.980Z,101477.59
2017-11-27T01:57:56.566Z,101478.17
2017-11-27T02:00:24.141Z,101480.75
2017-11-27T02:02:51.782Z,101481.59
2017-11-27T02:05:19.383Z,101479.41
2017-11-27T02:07:46.982Z,101472.48
2017-11-27T02:10:14.604Z,101481.23
2017-11-27T02:12:42.526Z,101481.05
2017-11-27T02:15:10.121Z,101487.79
2017-11-27T02:17:37.759Z,101484.60
2017-11-27T02:20:05.337Z,101491.94
2017-11-27T02:22:32.928Z,101492.72
2017-11-27T02:25:00.558Z,101493.36
2017-11-27T02:27:28.149Z,101495.13
2017-11-27T02:29:55.739Z,101500.54
2017-11-27T02:32:23.729Z,101497.83
2017-11-27T02:34:51.314Z,101493.98
2017-11-27T02:37:18.931Z,101497.17
2017-11-27T02:39:46.811Z,101488.39
2017-11-27T02:42:14.407Z,101487.08
2017-11-27T02:44:42.343Z,101482.86
2017-11-27T02:47:13.891Z,101488.61
2017-11-27T02:49:41.530Z,101487.49
2017-11-27T02:52:09.141Z,101489.98
2017-11-27T02:54:36.774Z,101488.91
2017-11-27T02:57:04.364Z,101484.58
2017-11-27T02:59:31.973Z,101480.73
2017-11-27T03:01:59.608Z,101481.98
2017-11-27T03:04:27.200Z,101481.54
2017-11-27T03:06:54.794Z,101491.22
2017-11-27T03:09:22.468Z,101493.98
2017-11-27T03:11:50.322Z,101490.50
2017-11-27T03:14:17.973Z,101490.09
2017-11-27T03:16:45.594Z,101487.15
2017-11-27T03:19:13.212Z,101492.78
2017-11-27T03:21:41.191Z,101494.10
2017-11-27T03:24:08.850Z,101494.28
2017-11-27T03:26:36.444Z,101493.68
2017-11-27T03:29:04.038Z,101484.45
2017-11-27T03:31:31.668Z,101485.47
2017-11-27T03:33:59.245Z,101483.60
2017-11-27T03:36:26.853Z,101483.06
2017-11-27T03:38:54.789Z,101485.47
2017-11-27T03:41:22.373Z,101494.55
2017-11-27T03:43:50.268Z,101487.27
2017-11-27T03:46:18.139Z,101491.30
2017-11-27T03:48:45.722Z,101486.38
2017-11-27T03:51:13.649Z,101488.77
2017-11-27T03:53:41.278Z,101495.33
2017-11-27T03:56:08.890Z,101493.07
2017-11-27T03:58:36.504Z,101493.28
2017-11-27T04:01:04.149Z,101484.81
2017-11-27T04:03:31.751Z,101480.59
2017-11-27T04:05:59.343Z,101472.33
2017-11-27T04:08:26.968Z,101464.45
2017-11-27T04:10:54.557Z,101468.56
2017-11-27T04:13:22.137Z,101468.84
2017-11-27T04:15:49.779Z,101465.08
2017-11-27T04:18:17.381Z,101472.28
2017-11-27T04:20:45.306Z,101464.66
2017-11-27T04:23:12.981Z,101469.34
2017-11-27T04:25:40.585Z,101469.39
2017-11-27T04:28:08.499Z,101465.20
2017-11-27T04:30:36.137Z,101465.67
2017-11-27T04:33:04.030Z,101461.75
2017-11-27T04:35:31.895Z,101473.98
2017-11-27T04:37:59.558Z,101464.97
2017-11-27T04:40:27.142Z,101465.72
2017-11-27T04:42:55.086Z,101465.36
2017-11-27T04:45:23.053Z,101468.99
2017-11-27T04:47:50.927Z,101464.09
2017-11-27T04:50:18.521Z,101462.23
2017-11-27T04:52:46.150Z,101462.70
2017-11-27T04:55:13.749Z,101462.09
2017-11-27T04:57:41.334Z,101465.31
2017-11-27T05:00:08.978Z,101471.20
2017-11-27T05:02:36.602Z,101472.94
2017-11-27T05:05:04.249Z,101475.73
2017-11-27T05:07:31.876Z,101471.22
2017-11-27T05:09:59.470Z,101475.80
2017-11-27T05:12:27.063Z,101466.12
2017-11-27T05:14:54.693Z,101470.16
2017-11-27T05:17:22.295Z,101467.48
2017-11-27T05:19:49.879Z,101460.40
2017-11-27T05:22:17.504Z,101465.20
2017-11-27T05:24:45.143Z,101458.10
2017-11-27T05:27:12.731Z,101462.03
2017-11-27T05:29:40.694Z,101459.64
2017-11-27T05:32:08.289Z,101459.74
2017-11-27T05:34:35.913Z,101462.33
2017-11-27T05:37:03.553Z,101464.25
2017-11-27T05:39:31.146Z,101458.85
2017-11-27T05:41:58.746Z,101455.56
2017-11-27T05:44:26.614Z,101464.50
2017-11-27T05:46:54.201Z,101464.97
2017-11-27T05:49:21.793Z,101462.17
2017-11-27T05:51:49.428Z,101458.39
2017-11-27T05:54:17.022Z,101454.80
2017-11-27T05:56:44.617Z,101452.26
2017-11-27T05:59:12.245Z,101452.75
2017-11-27T06:01:39.822Z,101446.63
2017-11-27T06:04:07.428Z,101445.89
2017-11-27T06:06:35.053Z,101446.13
2017-11-27T06:09:02.654Z,101450.61
2017-11-27T06:11:30.243Z,101442.53
2017-11-27T06:13:57.870Z,101445.23
2017-11-27T06:16:25.448Z,101445.34
2017-11-27T06:18:53.066Z,101442.28
2017-11-27T06:21:20.999Z,101442.16
2017-11-27T06:23:48.844Z,101446.09
2017-11-27T06:26:16.436Z,101445.67
2017-11-27T06:28:44.088Z,101450.16
2017-11-27T06:31:11.683Z,101453.27
2017-11-27T06:33:39.519Z,101452.90
2017-11-27T06:36:07.154Z,101459.77
2017-11-27T06:38:34.763Z,101459.64
2017-11-27T06:41:02.378Z,101461.61
2017-11-27T06:43:30.017Z,101457.81
2017-11-27T06:45:57.615Z,101460.40
2017-11-27T06:48:25.239Z,101462.82
2017-11-27T06:50:52.878Z,101457.53
2017-11-27T06:53:20.477Z,101458.00
2017-11-27T06:55:48.382Z,101455.31
2017-11-27T06:58:16.027Z,101455.16
2017-11-27T07:00:43.676Z,101459.22
2017-11-27T07:03:11.273Z,101466.25
2017-11-27T07:05:38.899Z,101462.86
2017-11-27T07:08:06.494Z,101463.87
2017-11-27T07:10:34.078Z,101462.14
2017-11-27T07:13:01.705Z,101466.25
2017-11-27T07:15:29.293Z,101468.88
2017-11-27T07:17:56.896Z,101463.59
2017-11-27T07:20:24.582Z,101457.06
2017-11-27T07:22:52.475Z,101458.95
2017-11-27T07:25:20.075Z,101456.78
2017-11-27T07:27:47.708Z,101456.56
2017-11-27T07:30:15.308Z,101452.55
2017-11-27T07:32:42.964Z,101458.30
2017-11-27T07:35:10.592Z,101457.67
2017-11-27T07:37:43.721Z,101451.64
2017-11-27T07:40:11.417Z,101448.67
2017-11-27T07:42:39.062Z,101449.16
2017-11-27T07:45:06.684Z,101445.30
2017-11-27T07:47:34.329Z,101441.62
2017-11-27T07:50:01.923Z,101436.81
2017-11-27T07:52:33.573Z,101430.69
2017-11-27T07:55:01.194Z,101430.76
2017-11-27T07:57:29.114Z,101433.36
2017-11-27T07:59:58.495Z,101438.05
2017-11-27T08:02:26.354Z,101439.44
2017-11-27T08:04:53.950Z,101437.65
2017-11-27T08:07:21.597Z,101440.66
2017-11-27T08:09:49.464Z,101442.22
2017-11-27T08:12:17.057Z,101446.08
2017-11-27T08:14:44.970Z,101433.48
2017-11-27T08:17:12.630Z,101429.31
2017-11-27T08:19:40.497Z,101421.86
2017-11-27T08:22:09.004Z,101427.98
2017-11-27T08:24:36.616Z,101420.39
2017-11-27T08:27:04.214Z,101424.56
2017-11-27T08:29:31.889Z,101410.25
2017-11-27T08:31:59.756Z,101410.03
2017-11-27T08:34:27.621Z,101401.95
2017-11-27T08:36:55.276Z,101410.34
2017-11-27T08:39:23.247Z,101406.03
2017-11-27T08:41:50.819Z,101406.83
2017-11-27T08:44:18.470Z,101403.75
2017-11-27T08:46:46.070Z,101398.75
2017-11-27T08:49:14.002Z,101398.33
2017-11-27T08:51:41.682Z,101403.16
2017-11-27T08:54:09.304Z,101391.17
2017-11-27T08:56:36.889Z,101392.91
2017-11-27T08:59:04.529Z,101391.61
2017-11-27T09:01:32.112Z,101389.83
2017-11-27T09:03:59.973Z,101382.17
2017-11-27T09:06:27.615Z,101382.78
2017-11-27T09:08:55.233Z,101375.40
2017-11-27T09:11:22.965Z,101375.15
2017-11-27T09:13:50.935Z,101378.77
2017-11-27T09:16:18.799Z,101368.95
2017-11-27T09:18:46.404Z,101362.34
2017-11-27T09:21:14.044Z,101360.69
2017-11-27T09:23:41.655Z,101355.33
2017-11-27T09:26:09.250Z,101348.81
2017-11-27T09:28:36.877Z,101351.30
2017-11-27T09:31:04.494Z,101349.78
2017-11-27T09:33:32.221Z,101351.87
2017-11-27T09:36:00.105Z,101355.72
2017-11-27T09:38:27.756Z,101349.59
2017-11-27T09:40:55.370Z,101342.02
2017-11-27T09:43:23.014Z,101346.02
2017-11-27T09:45:50.593Z,101334.13
2017-11-27T09:48:18.188Z,101331.84
2017-11-27T09:50:46.083Z,101320.33
2017-11-27T09:53:13.949Z,101320.06
2017-11-27T09:55:41.818Z,101317.45
2017-11-27T09:58:09.470Z,101316.78
2017-11-27T10:00:37.068Z,101320.19
2017-11-27T10:03:04.914Z,101309.60
2017-11-27T10:05:33.793Z,101298.36
2017-11-27T10:08:01.408Z,101295.25
2017-11-27T10:10:29.336Z,101290.66
2017-11-27T10:12:56.969Z,101283.14
2017-11-27T10:15:24.581Z,101282.72
2017-11-27T10:17:52.188Z,101271.48
2017-11-27T10:20:20.089Z,101261.22
2017-11-27T10:22:47.725Z,101258.16
2017-11-27T10:25:15.321Z,101272.06
2017-11-27T10:27:42.949Z,101247.81
2017-11-27T10:30:10.576Z,101246.36
2017-11-27T10:32:38.574Z,101251.53
2017-11-27T10:35:07.626Z,101232.20
2017-11-27T10:37:35.982Z,101232.04
2017-11-27T10:40:03.665Z,101220.84
2017-11-27T10:42:31.312Z,101222.88
2017-11-27T10:44:58.914Z,101211.11
2017-11-27T10:47:26.549Z,101212.70
2017-11-27T10:49:54.267Z,101214.02
2017-11-27T10:52:21.883Z,101207.05
2017-11-27T10:54:49.831Z,101206.63
2017-11-27T10:57:17.703Z,101202.39
2017-11-27T10:59:45.312Z,101206.79
2017-11-27T11:02:12.923Z,101199.68
2017-11-27T11:04:40.681Z,101198.98
2017-11-27T11:07:08.558Z,101188.17
2017-11-27T11:09:36.141Z,101193.05
2017-11-27T11:12:03.771Z,101184.62
2017-11-27T11:14:31.375Z,101176.77
2017-11-27T11:16:59.029Z,101173.74
2017-11-27T11:19:26.661Z,101168.17
2017-11-27T11:21:54.276Z,101170.91
2017-11-27T11:24:21.881Z,101160.16
2017-11-27T11:26:49.508Z,101162.52
2017-11-27T11:29:17.106Z,101160.49
2017-11-27T11:31:44.701Z,101150.69
2017-11-27T11:34:12.333Z,101152.56
2017-11-27T11:36:40.215Z,101141.52
2017-11-27T11:39:07.805Z,101130.04
2017-11-27T11:41:35.441Z,101124.31
2017-11-27T11:44:03.030Z,101120.08
2017-11-27T11:46:30.642Z,101109.52
2017-11-27T11:48:58.261Z,101104.72
2017-11-27T11:51:25.904Z,101115.39
2017-11-27T11:53:53.517Z,101092.05
2017-11-27T11:56:21.211Z,101083.81
2017-11-27T11:58:48.794Z,101085.14
2017-11-27T12:01:16.398Z,101082.89
2017-11-27T12:03:44.030Z,101079.86
2017-11-27T12:06:11.968Z,101075.33
2017-11-27T12:08:39.557Z,101074.41
2017-11-27T12:11:07.203Z,101069.78
2017-11-27T12:13:34.799Z,101056.27
2017-11-27T12:16:02.720Z,101057.02
2017-11-27T12:18:30.351Z,101053.27
2017-11-27T12:20:57.987Z,101047.77
2017-11-27T12:23:25.625Z,101044.10
2017-11-27T12:25:53.265Z,101048.23
2017-11-27T12:28:20.889Z,101049.06
2017-11-27T12:30:48.791Z,101031.84
2017-11-27T12:33:16.406Z,101031.30
2017-11-27T12:35:44.001Z,101026.70
2017-11-27T12:38:11.617Z,101014.40
2017-11-27T12:40:39.257Z,101016.49
2017-11-27T12:43:06.847Z,101012.47
2017-11-27T12:45:34.493Z,101009.05
2017-11-27T12:48:03.041Z,101007.30
2017-11-27T12:50:30.718Z,101002.25
2017-11-27T12:52:58.305Z,101012.36
2017-11-27T12:55:25.939Z,100994.88
2017-11-27T12:57:53.573Z,100988.67
2017-11-27T13:00:21.485Z,100980.10
2017-11-27T13:02:49.122Z,100969.83
2017-11-27T13:05:17.010Z,100975.72
2017-11-27T13:07:44.597Z,100959.77
2017-11-27T13:10:12.259Z,100960.91
2017-11-27T13:12:39.893Z,100951.77
2017-11-27T13:15:07.482Z,100952.29
2017-11-27T13:17:35.118Z,100939.13
2017-11-27T13:20:02.700Z,100931.28
2017-11-27T13:22:30.302Z,100927.86
2017-11-27T13:24:57.962Z,100916.02
2017-11-27T13:27:25.552Z,100918.73
2017-11-27T13:29:53.133Z,100906.36
2017-11-27T13:32:20.774Z,100905.45
2017-11-27T13:34:48.371Z,100901.61
2017-11-27T13:37:15.957Z,100894.36
2017-11-27T13:39:43.594Z,100890.78
2017-11-27T13:42:11.529Z,100884.35
2017-11-27T13:44:39.108Z,100878.77
2017-11-27T13:47:06.733Z,100883.44
2017-11-27T13:49:34.363Z,100885.04
2017-11-27T13:52:01.970Z,100871.64
2017-11-27T13:54:29.642Z,100861.89
2017-11-27T13:56:57.246Z,100858.78
2017-11-27T13:59:24.923Z,100847.82
2017-11-27T14:01:52.540Z,100846.72
2017-11-27T14:04:20.126Z,100839.69
2017-11-27T14:06:47.721Z,100826.97
2017-11-27T14:09:15.346Z,100828.43
2017-11-27T14:11:42.959Z,100835.65
2017-11-27T14:14:10.567Z,100822.45
2017-11-27T14:16:38.212Z,100820.06
2017-11-27T14:19:05.870Z,100816.17
2017-11-27T14:21:33.736Z,100805.20
2017-11-27T14:24:01.351Z,100798.02
2017-11-27T14:26:29.205Z,100801.56
2017-11-27T14:28:56.801Z,100799.69
2017-11-27T14:31:24.437Z,100792.19
2017-11-27T14:33:52.020Z,100792.41
2017-11-27T14:36:19.601Z,100787.94
2017-11-27T14:38:47.243Z,100785.27
2017-11-27T14:41:14.824Z,100771.78
2017-11-27T14:43:42.802Z,100771.92
2017-11-27T14:46:10.437Z,100767.47
2017-11-27T14:48:38.043Z,100759.03
2017-11-27T14:51:05.634Z,100751.63
2017-11-27T14:53:33.265Z,100749.73
2017-11-27T14:56:01.124Z,100740.97
2017-11-27T14:58:28.892Z,100737.65
2017-11-27T15:00:56.514Z,100733.27
2017-11-27T15:03:24.109Z,100731.72
2017-11-27T15:05:51.977Z,100728.67
2017-11-27T15:08:20.426Z,100726.52
2017-11-27T15:10:48.027Z,100721.09
2017-11-27T15:13:15.889Z,100711.84
2017-11-27T15:15:43.522Z,100706.28
2017-11-27T15:18:11.105Z,100711.42
2017-11-27T15:20:38.983Z,100695.03
2017-11-27T15:23:06.657Z,100695.45
2017-11-27T15:25:34.258Z,100693.12
2017-11-27T15:28:01.883Z,100683.56
2017-11-27T15:30:29.852Z,100681.39
2017-11-27T15:32:57.471Z,100664.59
2017-11-27T15:35:25.051Z,100665.62
2017-11-27T15:37:52.694Z,100661.05
2017-11-27T15:40:20.539Z,100661.96
2017-11-27T15:42:48.460Z,100650.77
2017-11-27T15:45:16.139Z,100652.47
2017-11-27T15:47:43.746Z,100653.41
2017-11-27T15:50:11.373Z,100645.47
2017-11-27T15:52:39.055Z,100645.28
2017-11-27T15:55:06.647Z,100638.60
2017-11-27T15:57:34.244Z,100630.67
2017-11-27T16:00:01.869Z,100623.30
2017-11-27T16:02:29.463Z,100618.67
2017-11-27T16:04:57.421Z,100603.52
2017-11-27T16:07:25.041Z,100606.07
2017-11-27T16:09:52.978Z,100607.61
2017-11-27T16:12:20.929Z,100594.53
2017-11-27T16:14:48.569Z,100605.67
2017-11-27T16:17:16.169Z,100591.77
2017-11-27T16:19:43.761Z,100592.19
2017-11-27T16:22:11.385Z,100585.78
2017-11-27T16:24:39.052Z,100574.41
2017-11-27T16:27:06.901Z,100571.01
2017-11-27T16:29:34.526Z,100566.00
2017-11-27T16:32:02.113Z,100557.16
2017-11-27T16:34:29.702Z,100552.95
2017-11-27T16:36:57.343Z,100550.70
2017-11-27T16:39:24.945Z,100547.30
2017-11-27T16:41:52.548Z,100545.08
2017-11-27T16:44:20.185Z,100542.33
2017-11-27T16:46:47.808Z,100536.81
2017-11-27T16:49:15.673Z,100531.06
2017-11-27T16:51:43.336Z,100518.75
2017-11-27T16:54:10.935Z,100520.86
2017-11-27T16:56:38.555Z,100520.48
2017-11-27T16:59:06.185Z,100516.13
2017-11-27T17:01:33.943Z,100509.16
2017-11-27T17:04:01.544Z,100527.16
2017-11-27T17:06:29.192Z,100504.72
2017-11-27T17:08:56.823Z,100501.46
2017-11-27T17:11:24.418Z,100508.21
2017-11-27T17:13:52.057Z,100487.98
2017-11-27T17:16:19.682Z,100484.03
2017-11-27T17:18:47.274Z,100488.53
2017-11-27T17:21:14.913Z,100485.84
2017-11-27T17:23:42.554Z,100471.67
2017-11-27T17:26:10.982Z,100472.69
2017-11-27T17:28:38.612Z,100469.14
2017-11-27T17:31:06.206Z,100462.70
2017-11-27T17:33:33.818Z,100454.13
2017-11-27T17:36:01.458Z,100455.09
2017-11-27T17:38:29.445Z,100456.07
2017-11-27T17:40:57.042Z,100449.31
2017-11-27T17:43:24.705Z,100443.84
2017-11-27T17:45:52.330Z,100441.63
2017-11-27T17:48:19.942Z,100438.62
2017-11-27T17:50:47.572Z,100429.26
2017-11-27T17:53:15.237Z,100425.23
2017-11-27T17:55:42.839Z,100428.08
2017-11-27T17:58:10.462Z,100422.31
2017-11-27T18:00:38.098Z,100417.42
2017-11-27T18:03:05.683Z,100411.02
2017-11-27T18:05:33.330Z,100413.84
2017-11-27T18:08:01.301Z,100405.92
2017-11-27T18:10:28.881Z,100413.19
2017-11-27T18:12:56.522Z,100412.45
2017-11-27T18:15:24.105Z,100397.59
2017-11-27T18:17:51.747Z,100403.63
2017-11-27T18:20:19.402Z,100403.05
2017-11-27T18:22:47.043Z,100387.23
2017-11-27T18:25:14.669Z,100392.10
2017-11-27T18:27:42.601Z,100387.83
2017-11-27T18:30:10.189Z,100387.86
2017-11-27T18:32:37.793Z,100381.95
2017-11-27T18:35:05.434Z,100379.45
2017-11-27T18:37:33.154Z,100372.53
2017-11-27T18:40:00.747Z,100380.84
2017-11-27T18:42:28.507Z,100377.50
2017-11-27T18:44:57.469Z,100378.72
2017-11-27T18:47:25.117Z,100372.11
2017-11-27T18:49:52.867Z,100369.99
2017-11-27T18:52:20.767Z,100371.87
2017-11-27T18:54:48.369Z,100369.84
2017-11-27T18:57:15.984Z,100362.41
2017-11-27T18:59:43.596Z,100359.08
2017-11-27T19:02:11.197Z,100357.95
2017-11-27T19:04:38.849Z,100363.21
2017-11-27T19:07:06.519Z,100352.75
2017-11-27T19:09:34.114Z,100352.40
2017-11-27T19:12:01.742Z,100347.17
2017-11-27T19:14:29.628Z,100344.98
2017-11-27T19:16:57.269Z,100340.60
2017-11-27T19:19:25.161Z,100333.89
2017-11-27T19:21:52.758Z,100329.81
2017-11-27T19:24:23.357Z,100333.30
2017-11-27T19:26:51.019Z,100327.03
2017-11-27T19:29:18.632Z,100323.25
2017-11-27T19:31:47.297Z,100327.66
2017-11-27T19:34:14.921Z,100319.18
2017-11-27T19:36:42.532Z,100319.20
2017-11-27T19:39:10.120Z,100313.33
2017-11-27T19:41:38.156Z,100314.66
2017-11-27T19:44:05.830Z,100311.84
2017-11-27T19:46:33.761Z,100316.56
2017-11-27T19:49:01.426Z,100312.17
2017-11-27T19:51:29.049Z,100310.43
2017-11-27T19:53:57.563Z,100310.09
2017-11-27T19:56:25.206Z,100306.00
2017-11-27T19:58:52.854Z,100304.00
2017-11-27T20:01:20.507Z,100301.06
2017-11-27T20:03:48.139Z,100296.61
2017-11-27T20:06:15.732Z,100291.73
2017-11-27T20:08:44.691Z,100286.65
2017-11-27T20:11:12.643Z,100278.38
2017-11-27T20:13:40.250Z,100278.30
2017-11-27T20:16:07.903Z,100278.47
2017-11-27T20:18:35.544Z,100272.41
2017-11-27T20:21:03.137Z,100280.92
2017-11-27T20:23:30.742Z,100278.13
2017-11-27T20:25:58.378Z,100270.89
2017-11-27T20:28:26.289Z,100269.30
2017-11-27T20:30:53.886Z,100266.02
2017-11-27T20:33:21.817Z,100259.83
2017-11-27T20:35:49.413Z,100264.41
2017-11-27T20:38:17.347Z,100254.20
2017-11-27T20:40:45.012Z,100250.57
2017-11-27T20:43:12.619Z,100248.37
2017-11-27T20:45:40.235Z,100246.83
2017-11-27T20:48:07.901Z,100252.94
2017-11-27T20:50:35.489Z,100245.70
2017-11-27T20:53:03.098Z,100236.19
2017-11-27T20:55:30.730Z,100236.19
2017-11-27T20:57:58.353Z,100233.11
2017-11-27T21:00:25.950Z,100230.05
2017-11-27T21:02:58.928Z,100222.56
2017-11-27T21:05:26.783Z,100225.05
2017-11-27T21:07:54.382Z,100217.53
2017-11-27T21:10:22.120Z,100221.79
2017-11-27T21:12:49.724Z,100218.09
2017-11-27T21:15:17.320Z,100219.87
2017-11-27T21:17:44.946Z,100220.70
2017-11-27T21:20:12.540Z,100218.06
2017-11-27T21:22:40.143Z,100211.95
2017-11-27T21:25:07.777Z,100206.44
2017-11-27T21:27:35.362Z,100214.84
2017-11-27T21:30:04.861Z,100211.89
2017-11-27T21:32:32.797Z,100217.18
2017-11-27T21:35:00.397Z,100209.14
2017-11-27T21:37:28.036Z,100204.27
2017-11-27T21:39:55.682Z,100204.69
2017-11-27T21:42:23.267Z,100202.23
2017-11-27T21:44:50.886Z,100195.58
2017-11-27T21:47:18.533Z,100190.90
2017-11-27T21:49:46.124Z,100197.66
2017-11-27T21:52:13.729Z,100191.81
2017-11-27T21:54:41.416Z,100188.33
2017-11-27T21:57:09.029Z,100182.06
2017-11-27T21:59:36.637Z,100181.56
2017-11-27T22:02:04.264Z,100183.39
2017-11-27T22:04:32.132Z,100174.96
2017-11-27T22:06:59.818Z,100172.69
2017-11-27T22:09:27.437Z,100169.22
2017-11-27T22:11:55.014Z,100173.91
2017-11-27T22:14:22.670Z,100172.36
2017-11-27T22:16:50.290Z,100169.90
2017-11-27T22:19:17.880Z,100173.83
2017-11-27T22:21:45.472Z,100169.30
2017-11-27T22:24:13.412Z,100173.95
2017-11-27T22:26:41.021Z,100172.47
2017-11-27T22:29:08.742Z,100172.20
2017-11-27T22:31:36.419Z,100149.30
2017-11-27T22:34:04.168Z,100160.91
2017-11-27T22:36:32.061Z,100158.34
2017-11-27T22:38:59.720Z,100151.64
2017-11-27T22:41:27.590Z,100153.34
2017-11-27T22:43:55.450Z,100148.21
2017-11-27T22:46:23.087Z,100148.17
2017-11-27T22:48:54.759Z,100144.20
2017-11-27T22:51:25.551Z,100133.36
2017-11-27T22:53:59.297Z,100144.20
2017-11-27T22:56:33.323Z,100137.47
2017-11-27T22:59:01.057Z,100135.09
2017-11-27T23:01:29.146Z,100136.34
2017-11-27T23:04:05.816Z,100133.13
2017-11-27T23:06:34.725Z,100125.41
2017-11-27T23:09:02.794Z,100124.44
2017-11-27T23:11:30.439Z,100127.08
2017-11-27T23:13:58.029Z,100116.58
2017-11-27T23:16:25.978Z,100113.44
2017-11-27T23:18:59.167Z,100114.91
2017-11-27T23:21:26.852Z,100111.47
2017-11-27T23:23:54.485Z,100101.45
2017-11-27T23:26:22.366Z,100100.12
2017-11-27T23:28:50.017Z,100094.34
2017-11-27T23:31:17.893Z,100099.41
2017-11-27T23:33:45.488Z,100094.01
2017-11-27T23:36:13.094Z,100087.05
2017-11-27T23:38:40.820Z,100082.75
2017-11-27T23:41:08.481Z,100082.94
2017-11-27T23:43:37.857Z,100076.66
2017-11-27T23:46:05.583Z,100081.34
2017-11-27T23:48:33.844Z,100081.95
2017-11-27T23:51:01.531Z,100073.28
2017-11-27T23:53:29.526Z,100074.84
2017-11-27T23:55:57.399Z,100067.91
2017-11-27T23:58:25.028Z,100067.09
