createdAt,value
2022-11-18T00:01:19.117Z,99813.29
2022-11-18T00:03:47.654Z,99811.98
2022-11-18T00:06:18.079Z,99803.51
2022-11-18T00:08:46.000Z,99804.03
2022-11-18T00:11:38.685Z,99802.50
2022-11-18T00:14:20.233Z,99803.28
2022-11-18T00:16:59.387Z,99810.54
2022-11-18T00:19:30.396Z,99805.41
2022-11-18T00:21:58.149Z,99802.59
2022-11-18T00:24:26.654Z,99808.84
2022-11-18T00:26:54.884Z,99808.45
2022-11-18T00:29:23.942Z,99817.87
2022-11-18T00:31:51.778Z,99817.87
2022-11-18T00:34:19.885Z,99816.82
2022-11-18T00:36:48.917Z,99809.56
2022-11-18T00:39:19.851Z,99815.55
2022-11-18T00:42:07.332Z,99809.56
2022-11-18T00:44:35.623Z,99813.98
2022-11-18T00:47:03.451Z,99814.20
2022-11-18T00:49:31.306Z,99817.57
2022-11-18T00:51:58.985Z,99826.40
2022-11-18T00:54:26.638Z,99834.70
2022-11-18T00:56:54.283Z,99832.05
2022-11-18T00:59:22.089Z,99825.29
2022-11-18T01:01:50.230Z,99827.88
2022-11-18T01:04:18.520Z,99812.99
2022-11-18T01:06:46.216Z,99803.38
2022-11-18T01:09:14.052Z,99812.18
2022-11-18T01:12:00.466Z,99812.93
2022-11-18T01:14:28.388Z,99813.74
2022-11-18T01:16:57.403Z,99821.27
2022-11-18T01:19:26.222Z,99824.66
2022-11-18T01:21:53.922Z,99828.27
2022-11-18T01:24:21.615Z,99836.83
2022-11-18T01:26:49.534Z,99832.16
2022-11-18T01:29:17.437Z,99836.08
2022-11-18T01:32:01.803Z,99845.89
2022-11-18T01:34:33.065Z,99836.57
2022-11-18T01:37:00.745Z,99823.33
2022-11-18T01:39:28.492Z,99834.22
2022-11-18T01:41:56.244Z,99830.06
2022-11-18T01:44:54.686Z,99849.26
2022-11-18T01:47:22.993Z,99850.56
2022-11-18T01:49:51.225Z,99873.39
2022-11-18T01:52:19.158Z,99873.39
2022-11-18T01:54:53.378Z,99858.84
2022-11-18T01:57:24.262Z,99859.59
2022-11-18T01:59:55.603Z,99854.09
2022-11-18T02:02:23.947Z,99877.74
2022-11-18T02:04:54.132Z,99873.81
2022-11-18T02:07:23.568Z,99873.81
2022-11-18T02:09:54.230Z,99877.45
2022-11-18T02:12:22.290Z,99870.16
2022-11-18T02:14:52.016Z,99870.16
2022-11-18T02:17:54.541Z,99861.32
2022-11-18T02:20:47.904Z,99863.61
2022-11-18T02:23:38.126Z,99876.79
2022-11-18T02:26:12.986Z,99887.65
2022-11-18T02:29:21.999Z,99878.03
2022-11-18T02:31:59.991Z,99878.23
2022-11-18T02:34:38.662Z,99874.83
2022-11-18T02:37:12.371Z,99893.20
2022-11-18T02:39:46.513Z,99889.28
2022-11-18T02:42:16.340Z,99891.34
2022-11-18T02:44:51.436Z,99888.73
2022-11-18T02:47:22.331Z,99893.63
2022-11-18T02:49:56.771Z,99901.12
2022-11-18T02:52:26.797Z,99899.06
2022-11-18T02:54:56.671Z,99902.69
2022-11-18T02:57:27.327Z,99902.98
2022-11-18T02:59:54.921Z,99899.62
2022-11-18T03:02:23.229Z,99904.85
2022-11-18T03:04:55.372Z,99903.54
2022-11-18T03:07:35.666Z,99902.27
2022-11-18T03:10:04.952Z,99900.99
2022-11-18T03:12:38.575Z,99910.11
2022-11-18T03:15:25.262Z,99909.63
2022-11-18T03:18:22.564Z,99908.05
2022-11-18T03:20:56.704Z,99904.69
2022-11-18T03:23:39.656Z,99909.88
2022-11-18T03:26:10.619Z,99909.39
2022-11-18T03:28:43.635Z,99911.75
2022-11-18T03:31:17.446Z,99908.12
2022-11-18T03:33:51.332Z,99914.30
2022-11-18T03:36:22.637Z,99922.08
2022-11-18T03:38:55.579Z,99925.22
2022-11-18T03:41:26.550Z,99933.00
2022-11-18T03:44:03.006Z,99934.28
2022-11-18T03:46:39.431Z,99933.98
2022-11-18T03:49:10.909Z,99928.82
2022-11-18T03:51:45.828Z,99944.02
2022-11-18T03:54:34.525Z,99948.37
2022-11-18T03:57:08.270Z,99947.81
2022-11-18T04:00:13.075Z,99947.52
2022-11-18T04:02:40.914Z,99958.64
2022-11-18T04:05:13.411Z,99951.38
2022-11-18T04:08:04.247Z,99959.82
2022-11-18T04:10:42.968Z,99960.83
2022-11-18T04:13:10.614Z,99973.42
2022-11-18T04:15:40.598Z,99965.08
2022-11-18T04:18:08.731Z,99970.22
2022-11-18T04:20:38.576Z,99955.17
2022-11-18T04:23:07.751Z,99954.09
2022-11-18T04:25:36.129Z,99961.29
2022-11-18T04:28:04.311Z,99958.64
2022-11-18T04:30:32.788Z,99954.23
2022-11-18T04:33:00.447Z,99960.11
2022-11-18T04:35:28.554Z,99976.13
2022-11-18T04:37:56.315Z,99976.13
2022-11-18T04:40:24.076Z,99986.73
2022-11-18T04:42:51.835Z,99996.08
2022-11-18T04:45:19.610Z,100000.20
2022-11-18T04:47:47.238Z,99997.36
2022-11-18T04:50:14.924Z,100007.46
2022-11-18T04:52:42.725Z,100000.49
2022-11-18T04:55:10.520Z,100004.13
2022-11-18T04:57:38.301Z,100001.77
2022-11-18T05:00:06.911Z,100011.41
2022-11-18T05:02:34.619Z,100015.54
2022-11-18T05:05:02.253Z,100022.99
2022-11-18T05:07:29.936Z,100016.23
2022-11-18T05:09:57.693Z,100028.88
2022-11-18T05:12:44.020Z,100019.46
2022-11-18T05:15:11.792Z,100030.35
2022-11-18T05:17:39.487Z,100027.21
2022-11-18T05:20:07.850Z,100045.79
2022-11-18T05:22:35.758Z,100040.88
2022-11-18T05:25:03.646Z,100058.93
2022-11-18T05:27:31.452Z,100038.69
2022-11-18T05:29:59.170Z,100050.89
2022-11-18T05:32:26.854Z,100044.12
2022-11-18T05:34:54.479Z,100060.89
2022-11-18T05:37:22.206Z,100057.75
2022-11-18T05:39:49.954Z,100051.73
2022-11-18T05:42:36.151Z,100057.46
2022-11-18T05:45:03.952Z,100056.67
2022-11-18T05:47:51.604Z,100046.57
2022-11-18T05:50:21.458Z,100059.52
2022-11-18T05:52:49.381Z,100068.55
2022-11-18T05:55:18.953Z,100069.36
2022-11-18T05:57:46.596Z,100077.90
2022-11-18T06:00:15.117Z,100072.50
2022-11-18T06:02:45.919Z,100072.96
2022-11-18T06:05:14.803Z,100089.57
2022-11-18T06:07:45.125Z,100077.37
2022-11-18T06:10:26.208Z,100082.61
2022-11-18T06:13:00.154Z,100074.23
2022-11-18T06:15:32.491Z,100092.91
2022-11-18T06:18:13.374Z,100098.59
2022-11-18T06:20:42.745Z,100102.72
2022-11-18T06:23:10.454Z,100108.41
2022-11-18T06:25:40.833Z,100111.28
2022-11-18T06:28:10.919Z,100107.82
2022-11-18T06:30:38.639Z,100114.59
2022-11-18T06:33:06.289Z,100128.84
2022-11-18T06:35:34.056Z,100126.33
2022-11-18T06:38:01.960Z,100130.22
2022-11-18T06:40:34.418Z,100133.06
2022-11-18T06:43:32.202Z,100142.25
2022-11-18T06:46:19.779Z,100151.54
2022-11-18T06:48:47.688Z,100149.80
2022-11-18T06:51:15.698Z,100162.30
2022-11-18T06:53:43.622Z,100159.26
2022-11-18T06:56:15.166Z,100159.55
2022-11-18T06:58:42.866Z,100167.10
2022-11-18T07:01:13.426Z,100167.10
2022-11-18T07:03:46.277Z,100172.14
2022-11-18T07:06:16.550Z,100172.27
2022-11-18T07:08:45.075Z,100182.67
2022-11-18T07:11:15.800Z,100182.99
2022-11-18T07:13:44.167Z,100176.33
2022-11-18T07:16:14.822Z,100183.03
2022-11-18T07:18:44.289Z,100184.56
2022-11-18T07:21:14.810Z,100203.37
2022-11-18T07:23:43.247Z,100205.04
2022-11-18T07:26:11.562Z,100203.37
2022-11-18T07:28:39.709Z,100212.75
2022-11-18T07:31:12.037Z,100221.58
2022-11-18T07:33:41.242Z,100218.41
2022-11-18T07:36:14.606Z,100231.85
2022-11-18T07:38:43.233Z,100231.36
2022-11-18T07:41:16.542Z,100228.58
2022-11-18T07:43:45.265Z,100225.96
2022-11-18T07:46:33.721Z,100243.27
2022-11-18T07:49:03.560Z,100233.62
2022-11-18T07:51:35.570Z,100235.84
2022-11-18T07:54:13.691Z,100239.37
2022-11-18T07:56:41.819Z,100252.05
2022-11-18T07:59:10.074Z,100255.07
2022-11-18T08:01:37.905Z,100266.48
2022-11-18T08:04:10.976Z,100272.62
2022-11-18T08:06:39.703Z,100265.37
2022-11-18T08:09:08.446Z,100271.88
2022-11-18T08:11:36.955Z,100275.51
2022-11-18T08:14:04.673Z,100287.21
2022-11-18T08:16:32.548Z,100289.08
2022-11-18T08:19:01.979Z,100297.15
2022-11-18T08:21:29.726Z,100296.17
2022-11-18T08:23:59.338Z,100291.59
2022-11-18T08:26:28.006Z,100291.40
2022-11-18T08:28:56.087Z,100301.66
2022-11-18T08:31:26.488Z,100303.66
2022-11-18T08:33:58.539Z,100302.02
2022-11-18T08:36:30.145Z,100308.14
2022-11-18T08:38:59.572Z,100319.65
2022-11-18T08:41:39.510Z,100314.55
2022-11-18T08:44:08.273Z,100323.84
2022-11-18T08:46:36.037Z,100318.24
2022-11-18T08:49:04.089Z,100321.02
2022-11-18T08:51:31.850Z,100316.48
2022-11-18T08:53:59.789Z,100319.78
2022-11-18T08:56:27.547Z,100311.12
2022-11-18T08:58:55.588Z,100320.27
2022-11-18T09:01:23.831Z,100319.39
2022-11-18T09:03:51.763Z,100324.33
2022-11-18T09:06:25.453Z,100325.08
2022-11-18T09:08:53.957Z,100326.26
2022-11-18T09:11:26.743Z,100324.03
2022-11-18T09:16:47.799Z,100317.03
2022-11-18T09:19:46.789Z,100321.32
2022-11-18T09:22:05.889Z,100319.68
2022-11-18T09:24:34.099Z,100322.07
2022-11-18T09:27:07.790Z,100332.20
2022-11-18T09:29:37.302Z,100333.02
2022-11-18T09:32:05.355Z,100329.85
2022-11-18T09:34:35.538Z,100340.28
2022-11-18T09:37:07.431Z,100334.10
2022-11-18T09:39:37.363Z,100334.20
2022-11-18T09:42:49.806Z,100335.67
2022-11-18T09:45:26.083Z,100343.42
2022-11-18T09:48:00.599Z,100332.30
2022-11-18T09:53:25.556Z,100339.40
2022-11-18T09:55:53.875Z,100342.77
2022-11-18T09:58:41.892Z,100337.34
2022-11-18T10:01:20.767Z,100343.65
2022-11-18T10:03:48.430Z,100342.96
2022-11-18T10:06:30.604Z,100349.54
2022-11-18T10:09:34.137Z,100344.44
2022-11-18T10:12:20.431Z,100350.45
2022-11-18T10:15:15.923Z,100356.14
2022-11-18T10:18:06.005Z,100359.77
2022-11-18T10:20:57.272Z,100364.02
2022-11-18T10:23:40.164Z,100363.73
2022-11-18T10:26:07.831Z,100362.72
2022-11-18T10:28:36.391Z,100373.96
2022-11-18T10:31:12.665Z,100370.62
2022-11-18T10:33:40.687Z,100375.34
2022-11-18T10:36:17.552Z,100387.57
2022-11-18T10:38:49.892Z,100395.16
2022-11-18T10:41:21.732Z,100396.13
2022-11-18T10:43:51.959Z,100387.57
2022-11-18T10:46:29.562Z,100390.51
2022-11-18T10:49:09.352Z,100389.98
2022-11-18T10:51:42.993Z,100393.09
2022-11-18T10:54:21.237Z,100385.28
2022-11-18T10:56:58.474Z,100391.69
2022-11-18T10:59:48.347Z,100391.98
2022-11-18T11:02:26.536Z,100389.14
2022-11-18T11:04:55.120Z,100391.06
2022-11-18T11:07:32.909Z,100389.23
2022-11-18T11:10:03.470Z,100388.71
2022-11-18T11:12:36.825Z,100392.87
2022-11-18T11:15:11.342Z,100397.28
2022-11-18T11:17:43.951Z,100393.55
2022-11-18T11:20:27.851Z,100394.86
2022-11-18T11:22:56.071Z,100388.52
2022-11-18T11:28:55.021Z,100386.00
2022-11-18T11:31:25.668Z,100391.20
2022-11-18T11:33:56.256Z,100392.77
2022-11-18T11:36:55.443Z,100395.41
2022-11-18T11:39:45.209Z,100388.52
2022-11-18T11:42:27.931Z,100386.45
2022-11-18T11:45:06.978Z,100397.87
2022-11-18T11:47:50.767Z,100404.38
2022-11-18T11:50:34.134Z,100404.18
2022-11-18T11:53:14.826Z,100396.89
2022-11-18T11:56:04.408Z,100405.45
2022-11-18T11:58:48.920Z,100400.55
2022-11-18T12:01:34.450Z,100408.04
2022-11-18T12:04:26.924Z,100406.27
2022-11-18T12:06:56.894Z,100410.62
2022-11-18T12:10:02.862Z,100414.64
2022-11-18T12:12:51.236Z,100407.55
2022-11-18T12:15:36.761Z,100407.74
2022-11-18T12:18:26.260Z,100419.45
2022-11-18T12:20:55.824Z,100420.04
2022-11-18T12:23:23.481Z,100427.27
2022-11-18T12:25:51.081Z,100425.37
2022-11-18T12:28:38.480Z,100419.19
2022-11-18T12:31:21.752Z,100424.42
2022-11-18T12:33:59.742Z,100424.88
2022-11-18T12:36:30.396Z,100433.45
2022-11-18T12:38:58.908Z,100409.31
2022-11-18T12:42:00.497Z,100422.43
2022-11-18T12:44:30.178Z,100419.09
2022-11-18T12:47:05.616Z,100420.86
2022-11-18T12:49:33.250Z,100419.19
2022-11-18T12:52:02.993Z,100429.03
2022-11-18T12:54:39.232Z,100425.17
2022-11-18T12:57:39.128Z,100442.60
2022-11-18T13:00:29.704Z,100436.13
2022-11-18T13:03:02.589Z,100439.37
2022-11-18T13:05:33.719Z,100434.23
2022-11-18T13:08:14.663Z,100431.98
2022-11-18T13:10:45.634Z,100444.07
2022-11-18T13:13:26.346Z,100434.75
2022-11-18T13:16:15.000Z,100438.68
2022-11-18T13:18:53.832Z,100437.99
2022-11-18T13:21:43.022Z,100443.62
2022-11-18T13:24:19.376Z,100449.70
2022-11-18T13:26:48.477Z,100445.55
2022-11-18T13:29:39.867Z,100448.13
2022-11-18T13:32:10.657Z,100460.45
2022-11-18T13:34:49.122Z,100463.79
2022-11-18T13:37:26.089Z,100453.85
2022-11-18T13:39:54.551Z,100459.48
2022-11-18T13:42:28.449Z,100451.98
2022-11-18T13:45:00.952Z,100447.24
2022-11-18T13:47:53.709Z,100448.03
2022-11-18T13:50:36.441Z,100455.13
2022-11-18T13:53:38.227Z,100447.54
2022-11-18T13:56:19.090Z,100451.37
2022-11-18T13:59:16.849Z,100454.15
2022-11-18T14:01:56.109Z,100463.20
2022-11-18T14:04:26.762Z,100456.11
2022-11-18T14:06:54.530Z,100461.60
2022-11-18T14:09:30.821Z,100458.88
2022-11-18T14:12:21.299Z,100460.23
2022-11-18T14:14:49.382Z,100465.16
2022-11-18T14:17:26.166Z,100462.02
2022-11-18T14:19:59.528Z,100463.30
2022-11-18T14:22:32.236Z,100459.73
2022-11-18T14:25:02.733Z,100473.47
2022-11-18T14:27:50.366Z,100464.58
2022-11-18T14:30:56.413Z,100473.05
2022-11-18T14:33:26.266Z,100478.93
2022-11-18T14:35:57.769Z,100468.60
2022-11-18T14:41:17.811Z,100465.00
2022-11-18T14:43:47.085Z,100477.10
2022-11-18T14:46:20.657Z,100486.16
2022-11-18T14:48:48.441Z,100497.27
2022-11-18T14:51:18.459Z,100498.55
2022-11-18T14:53:46.241Z,100498.88
2022-11-18T14:56:24.124Z,100501.92
2022-11-18T14:58:51.825Z,100487.23
2022-11-18T15:01:20.156Z,100511.05
2022-11-18T15:03:48.297Z,100495.67
2022-11-18T15:06:18.448Z,100498.23
2022-11-18T15:08:48.512Z,100502.34
2022-11-18T15:11:16.597Z,100502.84
2022-11-18T15:13:44.397Z,100499.37
2022-11-18T15:16:20.817Z,100495.91
2022-11-18T15:18:53.839Z,100496.55
2022-11-18T15:21:22.123Z,100505.71
2022-11-18T15:23:50.203Z,100511.14
2022-11-18T15:26:25.862Z,100516.83
2022-11-18T15:28:56.394Z,100523.83
2022-11-18T15:31:25.738Z,100524.13
2022-11-18T15:33:53.920Z,100525.70
2022-11-18T15:36:24.135Z,100524.71
2022-11-18T15:38:52.582Z,100525.04
2022-11-18T15:41:28.647Z,100523.77
2022-11-18T15:43:58.045Z,100527.55
2022-11-18T15:46:27.813Z,100534.55
2022-11-18T15:48:56.823Z,100534.55
2022-11-18T15:51:26.136Z,100539.49
2022-11-18T15:53:54.406Z,100535.83
2022-11-18T15:56:24.574Z,100540.93
2022-11-18T15:59:00.223Z,100545.84
2022-11-18T16:01:30.698Z,100547.80
2022-11-18T16:03:58.995Z,100550.35
2022-11-18T16:06:27.656Z,100545.87
2022-11-18T16:08:59.961Z,100557.48
2022-11-18T16:11:47.866Z,100551.79
2022-11-18T16:14:18.410Z,100553.65
2022-11-18T16:16:48.486Z,100553.95
2022-11-18T16:19:19.567Z,100559.67
2022-11-18T16:21:50.735Z,100565.36
2022-11-18T16:24:21.879Z,100572.65
2022-11-18T16:26:50.008Z,100569.31
2022-11-18T16:29:18.838Z,100563.33
2022-11-18T16:31:51.788Z,100562.80
2022-11-18T16:34:22.414Z,100569.31
2022-11-18T16:36:53.211Z,100572.95
2022-11-18T16:39:26.629Z,100565.66
2022-11-18T16:42:06.719Z,100574.52
2022-11-18T16:44:34.961Z,100573.92
2022-11-18T16:47:03.840Z,100577.88
2022-11-18T16:49:34.133Z,100585.93
2022-11-18T16:52:01.805Z,100580.56
2022-11-18T16:54:31.961Z,100587.34
2022-11-18T16:57:00.657Z,100579.91
2022-11-18T16:59:31.059Z,100575.76
2022-11-18T17:02:00.423Z,100582.27
2022-11-18T17:04:29.842Z,100584.32
2022-11-18T17:07:00.737Z,100590.02
2022-11-18T17:09:28.650Z,100600.67
2022-11-18T17:11:58.292Z,100594.95
2022-11-18T17:14:26.825Z,100600.84
2022-11-18T17:16:54.630Z,100599.56
2022-11-18T17:19:24.875Z,100599.10
2022-11-18T17:21:53.130Z,100602.24
2022-11-18T17:24:23.324Z,100605.58
2022-11-18T17:26:53.158Z,100607.15
2022-11-18T17:29:21.881Z,100607.15
2022-11-18T17:31:50.076Z,100611.89
2022-11-18T17:34:18.220Z,100612.67
2022-11-18T17:36:46.062Z,100612.67
2022-11-18T17:39:14.437Z,100629.32
2022-11-18T17:42:00.816Z,100623.30
2022-11-18T17:44:28.672Z,100621.70
2022-11-18T17:46:56.281Z,100626.18
2022-11-18T17:49:24.126Z,100628.41
2022-11-18T17:51:52.396Z,100623.34
2022-11-18T17:54:21.766Z,100623.99
2022-11-18T17:56:51.040Z,100630.95
2022-11-18T17:59:19.194Z,100628.77
2022-11-18T18:01:47.250Z,100639.85
2022-11-18T18:04:22.342Z,100640.83
2022-11-18T18:06:53.926Z,100636.55
2022-11-18T18:09:30.163Z,100643.84
2022-11-18T18:11:59.636Z,100647.50
2022-11-18T18:14:27.391Z,100651.78
2022-11-18T18:16:55.324Z,100646.39
2022-11-18T18:19:24.403Z,100649.89
2022-11-18T18:21:52.370Z,100657.97
2022-11-18T18:24:22.246Z,100665.72
2022-11-18T18:26:50.386Z,100664.31
2022-11-18T18:29:18.345Z,100668.73
2022-11-18T18:31:46.020Z,100666.83
2022-11-18T18:34:13.793Z,100671.73
2022-11-18T18:36:41.505Z,100671.73
2022-11-18T18:39:09.316Z,100670.78
2022-11-18T18:41:37.293Z,100668.73
2022-11-18T18:44:05.143Z,100671.90
2022-11-18T18:46:37.667Z,100669.34
2022-11-18T18:49:16.850Z,100679.48
2022-11-18T18:51:47.185Z,100662.38
2022-11-18T18:54:17.768Z,100666.34
2022-11-18T18:56:45.856Z,100663.00
2022-11-18T18:59:13.578Z,100678.37
2022-11-18T19:01:41.697Z,100678.70
2022-11-18T19:04:12.429Z,100678.53
2022-11-18T19:06:59.883Z,100686.91
2022-11-18T19:09:28.165Z,100685.76
2022-11-18T19:12:14.974Z,100683.08
2022-11-18T19:14:42.744Z,100681.02
2022-11-18T19:17:12.068Z,100677.39
2022-11-18T19:20:01.207Z,100680.37
2022-11-18T19:22:33.564Z,100678.77
2022-11-18T19:25:02.220Z,100684.16
2022-11-18T19:27:31.295Z,100683.70
2022-11-18T19:29:59.476Z,100678.96
2022-11-18T19:32:27.464Z,100685.59
2022-11-18T19:34:55.335Z,100689.72
2022-11-18T19:37:23.096Z,100696.23
2022-11-18T19:39:50.885Z,100689.88
2022-11-18T19:42:18.561Z,100687.52
2022-11-18T19:44:46.327Z,100691.32
2022-11-18T19:47:14.062Z,100691.81
2022-11-18T19:49:41.766Z,100696.09
2022-11-18T19:52:09.663Z,100699.92
2022-11-18T19:54:37.491Z,100699.43
2022-11-18T19:57:05.174Z,100692.95
2022-11-18T19:59:32.818Z,100698.64
2022-11-18T20:02:00.700Z,100694.69
2022-11-18T20:04:28.318Z,100693.74
2022-11-18T20:06:56.303Z,100701.81
2022-11-18T20:09:24.197Z,100700.70
2022-11-18T20:11:53.242Z,100691.38
2022-11-18T20:14:20.929Z,100690.57
2022-11-18T20:16:48.607Z,100687.72
2022-11-18T20:19:18.610Z,100693.91
2022-11-18T20:21:48.871Z,100688.70
2022-11-18T20:24:19.181Z,100696.95
2022-11-18T20:26:47.112Z,100696.95
2022-11-18T20:29:14.920Z,100694.55
2022-11-18T20:31:42.823Z,100692.95
2022-11-18T20:34:14.275Z,100699.95
2022-11-18T20:36:42.555Z,100696.29
2022-11-18T20:39:16.214Z,100709.60
2022-11-18T20:41:44.651Z,100703.91
2022-11-18T20:44:12.359Z,100698.52
2022-11-18T20:46:40.028Z,100698.97
2022-11-18T20:49:07.679Z,100695.67
2022-11-18T20:51:35.490Z,100694.06
2022-11-18T20:54:08.768Z,100694.55
2022-11-18T20:56:36.509Z,100697.40
2022-11-18T20:59:04.297Z,100695.02
2022-11-18T21:01:33.652Z,100689.98
2022-11-18T21:04:02.915Z,100702.63
2022-11-18T21:06:32.935Z,100702.34
2022-11-18T21:09:05.819Z,100700.41
2022-11-18T21:11:37.266Z,100697.56
2022-11-18T21:14:24.872Z,100700.09
2022-11-18T21:17:01.455Z,100700.90
2022-11-18T21:19:30.149Z,100689.48
2022-11-18T21:21:58.080Z,100692.82
2022-11-18T21:24:30.378Z,100707.08
2022-11-18T21:26:59.165Z,100705.19
2022-11-18T21:29:29.452Z,100705.31
2022-11-18T21:31:58.844Z,100716.73
2022-11-18T21:34:26.569Z,100724.97
2022-11-18T21:36:55.333Z,100724.48
2022-11-18T21:39:25.133Z,100723.23
2022-11-18T21:41:56.144Z,100720.84
2022-11-18T21:44:25.194Z,100726.70
2022-11-18T21:46:53.134Z,100732.06
2022-11-18T21:49:21.352Z,100726.08
2022-11-18T21:51:49.309Z,100724.15
2022-11-18T21:54:19.140Z,100717.02
2022-11-18T21:56:46.863Z,100716.37
2022-11-18T21:59:14.658Z,100719.08
2022-11-18T22:01:42.304Z,100712.41
2022-11-18T22:04:29.939Z,100719.51
2022-11-18T22:06:57.655Z,100711.59
2022-11-18T22:09:25.339Z,100719.34
2022-11-18T22:11:53.086Z,100725.52
2022-11-18T22:14:20.894Z,100725.66
2022-11-18T22:16:52.351Z,100731.18
2022-11-18T22:19:20.224Z,100732.45
2022-11-18T22:21:48.354Z,100725.00
2022-11-18T22:24:16.098Z,100727.03
2022-11-18T22:26:43.731Z,100726.27
2022-11-18T22:29:11.341Z,100730.04
2022-11-18T22:31:39.108Z,100728.14
2022-11-18T22:34:06.814Z,100736.80
2022-11-18T22:36:34.554Z,100734.91
2022-11-18T22:39:02.594Z,100736.61
2022-11-18T22:41:48.825Z,100734.58
2022-11-18T22:44:17.649Z,100738.21
2022-11-18T22:46:46.726Z,100744.03
2022-11-18T22:49:14.956Z,100738.34
2022-11-18T22:51:42.823Z,100738.34
2022-11-18T22:56:58.547Z,100728.23
2022-11-18T22:59:26.311Z,100735.79
2022-11-18T23:01:54.191Z,100724.41
2022-11-18T23:04:22.178Z,100731.38
2022-11-18T23:06:50.528Z,100728.66
2022-11-18T23:09:18.659Z,100730.85
2022-11-18T23:12:04.948Z,100730.52
2022-11-18T23:14:32.924Z,100732.59
2022-11-18T23:17:00.865Z,100733.50
2022-11-18T23:19:28.584Z,100742.98
2022-11-18T23:21:56.301Z,100739.48
2022-11-18T23:24:24.005Z,100741.97
2022-11-18T23:26:51.656Z,100733.14
2022-11-18T23:29:20.053Z,100731.87
2022-11-18T23:31:47.860Z,100746.59
2022-11-18T23:34:16.707Z,100739.75
2022-11-18T23:36:44.759Z,100747.17
2022-11-18T23:39:13.247Z,100742.53
2022-11-18T23:41:41.298Z,100742.53
2022-11-18T23:44:09.089Z,100749.95
2022-11-18T23:46:37.085Z,100741.09
2022-11-18T23:49:09.150Z,100744.88
2022-11-18T23:51:36.948Z,100741.71
2022-11-18T23:54:04.681Z,100748.64
2022-11-18T23:56:37.720Z,100742.79
2022-11-18T23:59:06.071Z,100753.41
