createdAt,value
2019-01-19T00:00:47.612Z,0.00
2019-01-19T00:01:47.595Z,0.00
2019-01-19T00:02:47.620Z,0.00
2019-01-19T00:03:47.573Z,0.00
2019-01-19T00:04:47.564Z,0.00
2019-01-19T00:05:47.564Z,0.00
2019-01-19T00:06:47.573Z,0.00
2019-01-19T00:07:47.550Z,0.00
2019-01-19T00:08:47.518Z,0.00
2019-01-19T00:09:47.508Z,0.00
2019-01-19T00:10:47.498Z,0.00
2019-01-19T00:11:47.516Z,0.00
2019-01-19T00:12:47.498Z,0.00
2019-01-19T00:13:47.464Z,0.00
2019-01-19T00:14:47.453Z,0.00
2019-01-19T00:15:47.445Z,0.00
2019-01-19T00:16:47.431Z,0.00
2019-01-19T00:17:47.443Z,0.00
2019-01-19T00:18:47.413Z,0.00
2019-01-19T00:19:47.459Z,0.00
2019-01-19T00:20:47.389Z,0.00
2019-01-19T00:21:57.853Z,0.00
2019-01-19T00:22:47.403Z,0.00
2019-01-19T00:23:47.355Z,0.00
2019-01-19T00:24:47.345Z,0.00
2019-01-19T00:25:47.335Z,0.00
2019-01-19T00:26:47.323Z,0.00
2019-01-19T00:27:47.319Z,0.00
2019-01-19T00:28:47.323Z,0.00
2019-01-19T00:29:47.290Z,0.00
2019-01-19T00:30:47.282Z,0.00
2019-01-19T00:31:47.268Z,0.00
2019-01-19T00:32:47.299Z,0.00
2019-01-19T00:33:47.266Z,0.00
2019-01-19T00:34:47.236Z,0.00
2019-01-19T00:35:47.226Z,0.00
2019-01-19T00:36:47.224Z,0.00
2019-01-19T00:37:47.204Z,0.00
2019-01-19T00:38:47.215Z,0.00
2019-01-19T00:39:47.182Z,0.00
2019-01-19T00:40:47.209Z,0.00
2019-01-19T00:41:47.160Z,0.00
2019-01-19T00:42:47.149Z,0.00
2019-01-19T00:43:47.161Z,0.00
2019-01-19T00:44:47.129Z,0.00
2019-01-19T00:45:47.118Z,0.00
2019-01-19T00:46:47.109Z,0.00
2019-01-19T00:47:47.097Z,0.00
2019-01-19T00:48:47.119Z,0.00
2019-01-19T00:49:47.073Z,0.00
2019-01-19T00:50:47.062Z,0.00
2019-01-19T00:51:47.052Z,0.00
2019-01-19T00:52:47.045Z,0.00
2019-01-19T00:53:47.035Z,0.00
2019-01-19T00:54:47.040Z,0.00
2019-01-19T00:55:47.009Z,0.00
2019-01-19T00:56:46.997Z,0.00
2019-01-19T00:57:46.986Z,0.00
2019-01-19T00:58:46.975Z,0.00
2019-01-19T00:59:46.986Z,0.00
2019-01-19T01:00:46.953Z,0.00
2019-01-19T01:01:46.992Z,0.00
2019-01-19T01:02:46.935Z,0.00
2019-01-19T01:03:46.922Z,0.00
2019-01-19T01:04:46.929Z,0.00
2019-01-19T01:05:46.938Z,0.00
2019-01-19T01:06:46.891Z,0.00
2019-01-19T01:07:46.931Z,0.00
2019-01-19T01:08:46.866Z,0.00
2019-01-19T01:09:46.899Z,0.00
2019-01-19T01:10:46.844Z,0.00
2019-01-19T01:11:46.850Z,0.00
2019-01-19T01:12:46.823Z,0.00
2019-01-19T01:13:46.830Z,0.00
2019-01-19T01:14:46.824Z,0.00
2019-01-19T01:15:46.794Z,0.00
2019-01-19T01:16:46.779Z,0.00
2019-01-19T01:17:46.770Z,0.00
2019-01-19T01:18:46.761Z,0.00
2019-01-19T01:19:46.771Z,0.00
2019-01-19T01:20:46.746Z,0.00
2019-01-19T01:21:46.739Z,0.00
2019-01-19T01:22:46.784Z,0.00
2019-01-19T01:23:46.716Z,0.00
2019-01-19T01:24:46.759Z,0.00
2019-01-19T01:25:46.682Z,0.00
2019-01-19T01:26:46.673Z,0.00
2019-01-19T01:27:46.691Z,0.00
2019-01-19T01:28:46.650Z,0.00
2019-01-19T01:29:46.641Z,0.00
2019-01-19T01:30:46.652Z,0.00
2019-01-19T01:31:46.681Z,0.00
2019-01-19T01:32:46.607Z,0.00
2019-01-19T01:33:46.599Z,0.00
2019-01-19T01:34:46.601Z,0.00
2019-01-19T01:35:46.608Z,0.00
2019-01-19T01:36:46.567Z,0.00
2019-01-19T01:37:46.551Z,0.00
2019-01-19T01:38:46.564Z,0.00
2019-01-19T01:39:46.533Z,0.00
2019-01-19T01:40:46.541Z,0.00
2019-01-19T01:41:46.521Z,0.00
2019-01-19T01:42:46.498Z,0.00
2019-01-19T01:43:46.486Z,0.00
2019-01-19T01:44:46.475Z,0.00
2019-01-19T01:45:46.514Z,0.00
2019-01-19T01:46:46.453Z,0.00
2019-01-19T01:47:46.445Z,0.00
2019-01-19T01:48:46.431Z,0.00
2019-01-19T01:49:46.424Z,0.00
2019-01-19T01:50:46.411Z,0.00
2019-01-19T01:51:46.419Z,0.00
2019-01-19T01:52:46.388Z,0.00
2019-01-19T01:53:46.378Z,0.00
2019-01-19T01:54:46.367Z,0.00
2019-01-19T01:55:46.356Z,0.00
2019-01-19T01:56:46.366Z,0.00
2019-01-19T01:57:46.342Z,0.00
2019-01-19T01:58:46.332Z,0.00
2019-01-19T01:59:46.314Z,0.00
2019-01-19T02:00:46.301Z,0.00
2019-01-19T02:01:46.311Z,0.00
2019-01-19T02:02:46.279Z,0.00
2019-01-19T02:03:46.271Z,0.00
2019-01-19T02:04:46.258Z,0.00
2019-01-19T02:05:46.247Z,0.00
2019-01-19T02:06:46.255Z,0.00
2019-01-19T02:07:46.230Z,0.00
2019-01-19T02:08:46.219Z,0.00
2019-01-19T02:09:46.211Z,0.00
2019-01-19T02:10:46.193Z,0.00
2019-01-19T02:11:46.209Z,0.00
2019-01-19T02:12:46.172Z,0.00
2019-01-19T02:13:46.159Z,0.00
2019-01-19T02:14:46.150Z,0.00
2019-01-19T02:15:46.138Z,0.00
2019-01-19T02:16:46.147Z,0.00
2019-01-19T02:17:46.135Z,0.00
2019-01-19T02:18:46.108Z,0.00
2019-01-19T02:19:46.094Z,0.00
2019-01-19T02:20:46.087Z,0.00
2019-01-19T02:21:46.103Z,0.00
2019-01-19T02:22:46.062Z,0.00
2019-01-19T02:23:46.051Z,0.00
2019-01-19T02:24:46.041Z,0.00
2019-01-19T02:25:46.029Z,0.00
2019-01-19T02:26:46.038Z,0.00
2019-01-19T02:27:46.008Z,0.00
2019-01-19T02:28:45.998Z,0.00
2019-01-19T02:29:45.991Z,0.00
2019-01-19T02:30:45.981Z,0.00
2019-01-19T02:31:46.007Z,0.00
2019-01-19T02:32:45.959Z,0.00
2019-01-19T02:33:45.946Z,0.00
2019-01-19T02:34:45.935Z,0.00
2019-01-19T02:35:48.575Z,0.00
2019-01-19T02:36:45.911Z,0.00
2019-01-19T02:37:45.921Z,0.00
2019-01-19T02:38:45.891Z,0.00
2019-01-19T02:39:45.879Z,0.00
2019-01-19T02:40:45.868Z,0.00
2019-01-19T02:41:45.856Z,0.00
2019-01-19T02:42:45.866Z,0.00
2019-01-19T02:43:45.867Z,0.00
2019-01-19T02:44:45.827Z,0.00
2019-01-19T02:45:54.426Z,0.00
2019-01-19T02:46:45.802Z,0.00
2019-01-19T02:47:45.814Z,0.00
2019-01-19T02:48:45.781Z,0.00
2019-01-19T02:49:47.527Z,0.00
2019-01-19T02:50:45.762Z,0.00
2019-01-19T02:51:45.753Z,0.00
2019-01-19T02:52:45.760Z,0.00
2019-01-19T02:53:45.727Z,0.00
2019-01-19T02:54:45.715Z,0.00
2019-01-19T02:55:45.719Z,0.00
2019-01-19T02:56:45.699Z,0.00
2019-01-19T02:57:45.704Z,0.00
2019-01-19T02:58:45.671Z,0.00
2019-01-19T02:59:45.667Z,0.00
2019-01-19T03:00:45.650Z,0.00
2019-01-19T03:01:45.643Z,0.00
2019-01-19T03:02:45.652Z,0.00
2019-01-19T03:03:45.632Z,0.00
2019-01-19T03:04:45.608Z,0.00
2019-01-19T03:05:45.595Z,0.00
2019-01-19T03:06:45.583Z,0.00
2019-01-19T03:07:45.597Z,0.00
2019-01-19T03:08:45.566Z,0.00
2019-01-19T03:09:45.553Z,0.00
2019-01-19T03:10:45.541Z,0.00
2019-01-19T03:11:45.532Z,0.00
2019-01-19T03:12:45.552Z,0.00
2019-01-19T03:13:45.511Z,0.00
2019-01-19T03:14:45.504Z,0.00
2019-01-19T03:15:45.488Z,0.00
2019-01-19T03:16:45.475Z,0.00
2019-01-19T03:17:45.466Z,0.00
2019-01-19T03:18:45.475Z,0.00
2019-01-19T03:19:45.452Z,0.00
2019-01-19T03:20:45.434Z,0.00
2019-01-19T03:21:45.423Z,0.00
2019-01-19T03:22:45.410Z,0.00
2019-01-19T03:23:45.422Z,0.00
2019-01-19T03:24:45.391Z,0.00
2019-01-19T03:25:45.385Z,0.00
2019-01-19T03:26:45.369Z,0.00
2019-01-19T03:27:45.360Z,0.00
2019-01-19T03:28:45.375Z,0.00
2019-01-19T03:29:45.334Z,0.00
2019-01-19T03:30:45.327Z,0.00
2019-01-19T03:31:45.320Z,0.00
2019-01-19T03:32:45.320Z,0.00
2019-01-19T03:33:45.318Z,0.00
2019-01-19T03:34:45.279Z,0.00
2019-01-19T03:35:45.297Z,0.00
2019-01-19T03:36:45.257Z,0.00
2019-01-19T03:37:45.256Z,0.00
2019-01-19T03:38:45.281Z,0.00
2019-01-19T03:39:45.231Z,0.00
2019-01-19T03:40:45.218Z,0.00
2019-01-19T03:41:45.211Z,0.00
2019-01-19T03:42:45.193Z,0.00
2019-01-19T03:43:45.190Z,0.00
2019-01-19T03:44:45.201Z,0.00
2019-01-19T03:45:45.162Z,0.00
2019-01-19T03:46:45.160Z,0.00
2019-01-19T03:47:45.155Z,0.00
2019-01-19T03:48:45.132Z,0.00
2019-01-19T03:49:45.140Z,0.00
2019-01-19T03:50:45.107Z,0.00
2019-01-19T03:51:45.096Z,0.00
2019-01-19T03:52:45.084Z,0.00
2019-01-19T03:53:45.074Z,0.00
2019-01-19T03:54:45.089Z,0.00
2019-01-19T03:55:45.061Z,0.00
2019-01-19T03:56:45.041Z,0.00
2019-01-19T03:57:45.032Z,0.00
2019-01-19T03:58:45.022Z,0.00
2019-01-19T03:59:45.029Z,0.00
2019-01-19T04:00:44.997Z,0.00
2019-01-19T04:01:44.986Z,0.00
2019-01-19T04:02:44.978Z,0.00
2019-01-19T04:03:44.966Z,0.00
2019-01-19T04:04:45.008Z,0.00
2019-01-19T04:05:44.948Z,0.00
2019-01-19T04:06:44.935Z,0.00
2019-01-19T04:07:44.927Z,0.00
2019-01-19T04:08:44.910Z,0.00
2019-01-19T04:09:44.902Z,0.00
2019-01-19T04:10:44.908Z,0.00
2019-01-19T04:11:44.877Z,0.00
2019-01-19T04:12:44.873Z,0.00
2019-01-19T04:13:44.855Z,0.00
2019-01-19T04:14:44.851Z,0.00
2019-01-19T04:15:44.854Z,0.00
2019-01-19T04:16:44.824Z,0.00
2019-01-19T04:17:44.812Z,0.00
2019-01-19T04:18:44.804Z,0.00
2019-01-19T04:19:44.791Z,0.00
2019-01-19T04:20:44.808Z,0.00
2019-01-19T04:21:44.770Z,0.00
2019-01-19T04:22:44.760Z,0.00
2019-01-19T04:23:44.753Z,0.00
2019-01-19T04:24:44.746Z,0.00
2019-01-19T04:25:44.750Z,0.00
2019-01-19T04:26:44.718Z,0.00
2019-01-19T04:27:44.705Z,0.00
2019-01-19T04:28:44.699Z,0.00
2019-01-19T04:29:44.683Z,0.00
2019-01-19T04:30:44.692Z,0.00
2019-01-19T04:31:44.661Z,0.00
2019-01-19T04:32:44.653Z,0.00
2019-01-19T04:33:44.639Z,0.00
2019-01-19T04:34:44.642Z,0.00
2019-01-19T04:35:44.636Z,0.00
2019-01-19T04:36:44.608Z,0.00
2019-01-19T04:37:44.595Z,0.00
2019-01-19T04:38:44.585Z,0.00
2019-01-19T04:39:44.584Z,0.00
2019-01-19T04:40:44.583Z,0.00
2019-01-19T04:41:44.551Z,0.00
2019-01-19T04:42:44.544Z,0.00
2019-01-19T04:43:44.530Z,0.00
2019-01-19T04:44:44.522Z,0.00
2019-01-19T04:45:44.545Z,0.00
2019-01-19T04:46:44.496Z,0.00
2019-01-19T04:47:44.485Z,0.00
2019-01-19T04:48:44.477Z,0.00
2019-01-19T04:49:44.463Z,0.00
2019-01-19T04:50:44.465Z,0.00
2019-01-19T04:51:44.464Z,0.00
2019-01-19T04:52:44.440Z,0.00
2019-01-19T04:53:44.423Z,0.00
2019-01-19T04:54:44.413Z,0.00
2019-01-19T04:55:44.399Z,0.00
2019-01-19T04:56:44.409Z,0.00
2019-01-19T04:57:44.383Z,0.00
2019-01-19T04:58:44.366Z,0.00
2019-01-19T04:59:44.356Z,0.00
2019-01-19T05:00:44.351Z,0.00
2019-01-19T05:01:44.360Z,0.00
2019-01-19T05:02:44.357Z,0.00
2019-01-19T05:03:44.315Z,0.00
2019-01-19T05:04:44.306Z,0.00
2019-01-19T05:05:44.296Z,0.00
2019-01-19T05:06:44.303Z,0.00
2019-01-19T05:07:44.276Z,0.00
2019-01-19T05:08:44.261Z,0.00
2019-01-19T05:09:44.246Z,0.00
2019-01-19T05:10:44.241Z,0.00
2019-01-19T05:11:44.253Z,0.00
2019-01-19T05:12:44.215Z,0.00
2019-01-19T05:13:44.204Z,0.00
2019-01-19T05:14:44.193Z,0.00
2019-01-19T05:15:44.182Z,0.00
2019-01-19T05:16:44.208Z,0.00
2019-01-19T05:17:44.159Z,0.00
2019-01-19T05:18:44.150Z,0.00
2019-01-19T05:19:44.138Z,0.00
2019-01-19T05:20:44.129Z,0.00
2019-01-19T05:21:44.117Z,0.00
2019-01-19T05:22:44.124Z,0.00
2019-01-19T05:23:44.112Z,0.00
2019-01-19T05:24:44.090Z,0.00
2019-01-19T05:25:44.076Z,0.00
2019-01-19T05:26:44.062Z,0.00
2019-01-19T05:27:44.070Z,0.00
2019-01-19T05:28:44.046Z,0.00
2019-01-19T05:29:44.030Z,0.00
2019-01-19T05:30:44.022Z,0.00
2019-01-19T05:31:44.009Z,0.00
2019-01-19T05:32:44.026Z,0.00
2019-01-19T05:33:43.986Z,0.00
2019-01-19T05:34:43.976Z,0.00
2019-01-19T05:35:43.976Z,0.00
2019-01-19T05:36:43.955Z,0.00
2019-01-19T05:37:43.966Z,0.00
2019-01-19T05:38:43.932Z,0.00
2019-01-19T05:39:53.198Z,0.00
2019-01-19T05:40:43.911Z,0.00
2019-01-19T05:41:43.904Z,0.00
2019-01-19T05:42:43.912Z,0.00
2019-01-19T05:43:43.880Z,0.00
2019-01-19T05:44:44.874Z,0.00
2019-01-19T05:45:43.855Z,0.00
2019-01-19T05:46:43.845Z,0.00
2019-01-19T05:47:43.897Z,0.00
2019-01-19T05:48:43.837Z,0.00
2019-01-19T05:49:43.814Z,0.00
2019-01-19T05:50:43.805Z,0.00
2019-01-19T05:51:43.796Z,0.00
2019-01-19T05:52:43.799Z,0.00
2019-01-19T05:53:43.769Z,0.00
2019-01-19T05:54:43.761Z,0.00
2019-01-19T05:55:43.746Z,0.00
2019-01-19T05:56:43.738Z,0.00
2019-01-19T05:57:43.747Z,0.00
2019-01-19T05:58:43.718Z,0.00
2019-01-19T05:59:43.707Z,0.00
2019-01-19T06:00:43.693Z,0.00
2019-01-19T06:01:43.683Z,0.00
2019-01-19T06:02:43.796Z,0.00
2019-01-19T06:03:43.666Z,0.00
2019-01-19T06:04:43.652Z,0.00
2019-01-19T06:05:43.643Z,0.00
2019-01-19T06:06:46.862Z,0.00
2019-01-19T06:07:43.621Z,0.00
2019-01-19T06:08:43.628Z,0.00
2019-01-19T06:09:43.599Z,0.00
2019-01-19T06:10:43.589Z,0.00
2019-01-19T06:11:43.577Z,0.00
2019-01-19T06:12:43.584Z,0.00
2019-01-19T06:13:43.574Z,0.00
2019-01-19T06:14:43.545Z,0.00
2019-01-19T06:15:43.531Z,0.00
2019-01-19T06:16:43.520Z,0.00
2019-01-19T06:17:43.510Z,0.00
2019-01-19T06:18:43.519Z,0.00
2019-01-19T06:19:43.488Z,0.00
2019-01-19T06:20:43.478Z,0.00
2019-01-19T06:21:43.619Z,0.00
2019-01-19T06:22:43.457Z,0.00
2019-01-19T06:23:43.466Z,0.00
2019-01-19T06:24:43.435Z,0.00
2019-01-19T06:25:43.423Z,0.00
2019-01-19T06:26:43.412Z,0.00
2019-01-19T06:27:43.405Z,0.00
2019-01-19T06:28:43.419Z,0.00
2019-01-19T06:29:43.381Z,0.00
2019-01-19T06:30:43.370Z,0.00
2019-01-19T06:31:43.358Z,0.00
2019-01-19T06:32:43.354Z,0.00
2019-01-19T06:33:43.338Z,0.00
2019-01-19T06:34:43.346Z,0.00
2019-01-19T06:35:43.314Z,0.00
2019-01-19T06:36:43.305Z,0.00
2019-01-19T06:37:43.293Z,0.00
2019-01-19T06:38:43.290Z,0.00
2019-01-19T06:39:43.305Z,0.00
2019-01-19T06:40:43.261Z,0.00
2019-01-19T06:41:43.249Z,0.00
2019-01-19T06:42:43.241Z,0.00
2019-01-19T06:43:51.498Z,0.00
2019-01-19T06:44:43.242Z,0.00
2019-01-19T06:45:43.211Z,0.00
2019-01-19T06:46:43.196Z,0.00
2019-01-19T06:47:43.191Z,0.00
2019-01-19T06:48:43.176Z,0.00
2019-01-19T06:49:43.182Z,0.00
2019-01-19T06:50:43.154Z,0.00
2019-01-19T06:51:43.144Z,0.00
2019-01-19T06:52:43.133Z,0.00
2019-01-19T06:53:43.181Z,0.00
2019-01-19T06:54:43.128Z,0.00
2019-01-19T06:55:43.099Z,0.00
2019-01-19T06:56:43.089Z,0.00
2019-01-19T06:57:43.075Z,0.00
2019-01-19T06:58:43.065Z,0.00
2019-01-19T06:59:43.074Z,0.00
2019-01-19T07:00:43.044Z,0.00
2019-01-19T07:01:52.271Z,0.00
2019-01-19T07:02:43.253Z,0.00
2019-01-19T07:03:43.011Z,0.00
2019-01-19T07:04:43.023Z,0.00
2019-01-19T07:05:42.989Z,0.00
2019-01-19T07:06:42.981Z,0.00
2019-01-19T07:07:42.973Z,0.00
2019-01-19T07:08:42.982Z,0.00
2019-01-19T07:09:42.970Z,0.00
2019-01-19T07:10:42.934Z,0.00
2019-01-19T07:11:42.923Z,0.00
2019-01-19T07:12:42.998Z,0.00
2019-01-19T07:13:42.906Z,0.00
2019-01-19T07:14:43.055Z,0.00
2019-01-19T07:15:42.950Z,0.00
2019-01-19T07:16:42.869Z,0.00
2019-01-19T07:17:42.858Z,0.00
2019-01-19T07:18:42.862Z,0.00
2019-01-19T07:19:42.841Z,0.00
2019-01-19T07:20:42.846Z,0.00
2019-01-19T07:21:42.816Z,0.00
2019-01-19T07:22:42.804Z,0.00
2019-01-19T07:23:42.795Z,0.00
2019-01-19T07:24:42.783Z,0.00
2019-01-19T07:25:43.442Z,5.62
2019-01-19T07:26:42.760Z,5.62
2019-01-19T07:27:42.752Z,5.62
2019-01-19T07:28:42.740Z,5.62
2019-01-19T07:29:42.730Z,5.62
2019-01-19T07:30:42.737Z,5.62
2019-01-19T07:31:42.705Z,5.62
2019-01-19T07:32:42.698Z,5.62
2019-01-19T07:33:42.684Z,11.25
2019-01-19T07:34:42.676Z,11.25
2019-01-19T07:35:42.718Z,11.25
2019-01-19T07:36:42.651Z,11.25
2019-01-19T07:37:42.644Z,11.25
2019-01-19T07:38:42.633Z,11.25
2019-01-19T07:39:42.618Z,11.25
2019-01-19T07:40:42.628Z,16.88
2019-01-19T07:41:42.596Z,16.88
2019-01-19T07:42:42.588Z,16.88
2019-01-19T07:43:42.596Z,16.88
2019-01-19T07:44:42.564Z,16.88
2019-01-19T07:45:42.584Z,16.88
2019-01-19T07:46:42.546Z,16.88
2019-01-19T07:47:50.776Z,22.50
2019-01-19T07:48:42.520Z,22.50
2019-01-19T07:49:42.510Z,22.50
2019-01-19T07:50:42.518Z,22.50
2019-01-19T07:51:42.493Z,22.50
2019-01-19T07:52:42.476Z,28.12
2019-01-19T07:53:42.467Z,28.12
2019-01-19T07:54:42.454Z,28.12
2019-01-19T07:55:42.469Z,28.12
2019-01-19T07:56:42.440Z,28.12
2019-01-19T07:57:42.422Z,28.12
2019-01-19T07:58:42.411Z,33.75
2019-01-19T07:59:42.420Z,39.38
2019-01-19T08:00:42.507Z,50.62
2019-01-19T08:01:42.383Z,56.25
2019-01-19T08:02:42.370Z,56.25
2019-01-19T08:03:42.357Z,56.25
2019-01-19T08:04:42.346Z,56.25
2019-01-19T08:05:42.335Z,50.62
2019-01-19T08:06:42.345Z,50.62
2019-01-19T08:07:42.317Z,45.00
2019-01-19T08:08:42.303Z,45.00
2019-01-19T08:09:42.291Z,39.38
2019-01-19T08:10:42.288Z,39.38
2019-01-19T08:11:42.289Z,45.00
2019-01-19T08:12:42.262Z,45.00
2019-01-19T08:13:42.247Z,45.00
2019-01-19T08:14:42.237Z,45.00
2019-01-19T08:15:42.226Z,45.00
2019-01-19T08:16:51.723Z,50.62
2019-01-19T08:17:42.215Z,56.25
2019-01-19T08:18:42.194Z,56.25
2019-01-19T08:19:42.183Z,56.25
2019-01-19T08:20:42.175Z,61.88
2019-01-19T08:21:42.182Z,73.12
2019-01-19T08:22:42.170Z,78.75
2019-01-19T08:23:50.458Z,84.38
2019-01-19T08:24:42.129Z,84.38
2019-01-19T08:25:42.118Z,90.00
2019-01-19T08:26:42.125Z,78.75
2019-01-19T08:27:42.095Z,67.50
2019-01-19T08:28:42.084Z,56.25
2019-01-19T08:29:42.076Z,61.88
2019-01-19T08:30:42.062Z,67.50
2019-01-19T08:31:42.073Z,67.50
2019-01-19T08:32:42.102Z,73.12
2019-01-19T08:33:42.033Z,78.75
2019-01-19T08:34:50.738Z,84.38
2019-01-19T08:35:50.275Z,90.00
2019-01-19T08:36:42.018Z,95.62
2019-01-19T08:37:42.017Z,95.62
2019-01-19T08:38:42.175Z,90.00
2019-01-19T08:39:42.152Z,95.62
2019-01-19T08:40:41.958Z,106.88
2019-01-19T08:41:42.004Z,106.88
2019-01-19T08:42:41.954Z,112.50
2019-01-19T08:43:41.928Z,112.50
2019-01-19T08:44:41.910Z,123.75
2019-01-19T08:45:41.903Z,163.12
2019-01-19T08:46:41.889Z,219.38
2019-01-19T08:47:41.902Z,264.38
2019-01-19T08:48:41.871Z,298.12
2019-01-19T08:49:41.856Z,309.38
2019-01-19T08:50:41.868Z,292.50
2019-01-19T08:51:41.839Z,281.25
2019-01-19T08:52:41.842Z,275.62
2019-01-19T08:53:41.815Z,247.50
2019-01-19T08:54:41.805Z,236.25
2019-01-19T08:55:41.788Z,270.00
2019-01-19T08:56:41.778Z,225.00
2019-01-19T08:57:41.788Z,202.50
2019-01-19T08:58:41.755Z,213.75
2019-01-19T08:59:41.746Z,264.38
2019-01-19T09:00:41.733Z,264.38
2019-01-19T09:02:33.133Z,292.50
2019-01-19T09:03:32.995Z,270.00
2019-01-19T09:04:32.984Z,225.00
2019-01-19T09:05:32.973Z,219.38
2019-01-19T09:06:32.965Z,225.00
2019-01-19T09:07:33.906Z,213.75
2019-01-19T09:08:32.960Z,185.62
2019-01-19T09:09:32.930Z,174.38
2019-01-19T09:10:32.918Z,174.38
2019-01-19T09:11:32.909Z,151.88
2019-01-19T09:12:32.896Z,146.25
2019-01-19T09:13:32.905Z,140.62
2019-01-19T09:14:32.898Z,140.62
2019-01-19T09:15:32.868Z,146.25
2019-01-19T09:16:39.467Z,146.25
2019-01-19T09:17:33.842Z,157.50
2019-01-19T09:18:34.342Z,174.38
2019-01-19T09:19:41.069Z,196.88
2019-01-19T09:20:32.809Z,208.12
2019-01-19T09:21:32.799Z,230.62
2019-01-19T09:22:32.938Z,247.50
2019-01-19T09:23:32.798Z,270.00
2019-01-19T09:24:32.785Z,303.75
2019-01-19T09:25:32.773Z,331.88
2019-01-19T09:26:32.743Z,360.00
2019-01-19T09:27:41.118Z,388.12
2019-01-19T09:28:32.871Z,399.38
2019-01-19T09:29:32.765Z,410.62
2019-01-19T09:30:32.701Z,427.50
2019-01-19T09:31:32.693Z,433.12
2019-01-19T09:32:32.681Z,444.38
2019-01-19T09:33:32.809Z,450.00
2019-01-19T09:34:34.083Z,444.38
2019-01-19T09:35:32.650Z,455.62
2019-01-19T09:36:32.636Z,461.25
2019-01-19T09:37:32.701Z,466.88
2019-01-19T09:38:32.631Z,466.88
2019-01-19T09:39:32.602Z,483.75
2019-01-19T09:40:32.655Z,489.38
2019-01-19T09:41:32.581Z,500.62
2019-01-19T09:42:32.572Z,511.88
2019-01-19T09:43:32.631Z,511.88
2019-01-19T09:44:32.545Z,517.50
2019-01-19T09:45:32.683Z,528.75
2019-01-19T09:46:32.525Z,540.00
2019-01-19T09:47:32.513Z,540.00
2019-01-19T09:48:32.553Z,551.25
2019-01-19T09:49:32.527Z,568.12
2019-01-19T09:50:32.485Z,562.50
2019-01-19T09:51:32.778Z,556.88
2019-01-19T09:52:32.463Z,562.50
2019-01-19T09:53:32.566Z,590.62
2019-01-19T09:54:32.460Z,607.50
2019-01-19T09:55:32.543Z,607.50
2019-01-19T09:56:32.414Z,523.12
2019-01-19T09:57:32.402Z,596.25
2019-01-19T09:58:32.411Z,613.12
2019-01-19T09:59:32.406Z,607.50
2019-01-19T10:00:37.541Z,635.62
2019-01-19T10:01:32.361Z,613.12
2019-01-19T10:02:32.347Z,624.38
2019-01-19T10:03:32.336Z,596.25
2019-01-19T10:04:32.350Z,601.88
2019-01-19T10:05:32.315Z,630.00
2019-01-19T10:06:33.040Z,630.00
2019-01-19T10:07:32.701Z,618.75
2019-01-19T10:08:32.286Z,579.38
2019-01-19T10:09:32.293Z,556.88
2019-01-19T10:10:32.314Z,551.25
2019-01-19T10:11:32.249Z,556.88
2019-01-19T10:12:32.240Z,545.62
2019-01-19T10:13:32.274Z,500.62
2019-01-19T10:14:32.252Z,489.38
2019-01-19T10:15:32.210Z,540.00
2019-01-19T10:16:32.201Z,590.62
2019-01-19T10:17:40.623Z,663.75
2019-01-19T10:18:32.187Z,686.25
2019-01-19T10:19:32.225Z,680.62
2019-01-19T10:20:32.163Z,686.25
2019-01-19T10:21:32.169Z,686.25
2019-01-19T10:22:32.175Z,691.88
2019-01-19T10:23:32.125Z,708.75
2019-01-19T10:24:32.109Z,720.00
2019-01-19T10:25:32.120Z,725.62
2019-01-19T10:26:32.089Z,720.00
2019-01-19T10:27:37.362Z,725.62
2019-01-19T10:28:32.068Z,714.38
2019-01-19T10:29:32.056Z,720.00
2019-01-19T10:30:32.238Z,742.50
2019-01-19T10:31:32.039Z,770.62
2019-01-19T10:32:32.021Z,770.62
2019-01-19T10:33:32.010Z,742.50
2019-01-19T10:34:32.000Z,714.38
2019-01-19T10:35:32.005Z,725.62
2019-01-19T10:36:32.036Z,748.12
2019-01-19T10:37:31.962Z,770.62
2019-01-19T10:38:41.781Z,742.50
2019-01-19T10:39:31.956Z,697.50
2019-01-19T10:40:31.956Z,680.62
2019-01-19T10:41:31.919Z,686.25
2019-01-19T10:42:31.915Z,646.88
2019-01-19T10:43:31.900Z,624.38
2019-01-19T10:45:43.442Z,573.75
2019-01-19T10:46:42.859Z,585.00
2019-01-19T10:47:42.861Z,601.88
2019-01-19T10:48:42.880Z,596.25
2019-01-19T10:49:42.821Z,545.62
2019-01-19T10:50:42.828Z,540.00
2019-01-19T10:51:42.799Z,540.00
2019-01-19T10:52:42.828Z,596.25
2019-01-19T10:54:53.353Z,528.75
2019-01-19T10:55:53.371Z,466.88
2019-01-19T10:56:53.332Z,461.25
2019-01-19T10:57:53.319Z,528.75
2019-01-19T10:58:53.307Z,500.62
2019-01-19T10:59:53.299Z,421.88
2019-01-19T11:00:53.304Z,399.38
2019-01-19T11:01:53.273Z,376.88
2019-01-19T11:02:53.262Z,399.38
2019-01-19T11:03:53.253Z,433.12
2019-01-19T11:04:53.241Z,399.38
2019-01-19T11:06:02.636Z,343.12
2019-01-19T11:07:01.583Z,281.25
2019-01-19T11:07:53.212Z,247.50
2019-01-19T11:08:53.200Z,225.00
2019-01-19T11:09:53.186Z,191.25
2019-01-19T11:10:53.172Z,168.75
2019-01-19T11:11:53.181Z,146.25
2019-01-19T11:12:53.150Z,129.38
2019-01-19T11:13:53.143Z,118.12
2019-01-19T11:14:53.131Z,112.50
2019-01-19T11:15:53.120Z,106.88
2019-01-19T11:16:53.133Z,101.25
2019-01-19T11:17:53.099Z,95.62
2019-01-19T11:18:53.094Z,95.62
2019-01-19T11:19:53.081Z,95.62
2019-01-19T11:20:53.067Z,95.62
2019-01-19T11:21:53.078Z,95.62
2019-01-19T11:22:53.050Z,101.25
2019-01-19T11:23:53.037Z,101.25
2019-01-19T11:24:53.026Z,106.88
2019-01-19T11:25:53.012Z,106.88
2019-01-19T11:26:53.039Z,112.50
2019-01-19T11:27:52.991Z,112.50
2019-01-19T11:28:52.978Z,118.12
2019-01-19T11:29:52.971Z,123.75
2019-01-19T11:30:52.955Z,146.25
2019-01-19T11:31:52.944Z,196.88
2019-01-19T11:32:52.955Z,241.88
2019-01-19T11:33:52.921Z,270.00
2019-01-19T11:34:52.919Z,292.50
2019-01-19T11:35:52.909Z,303.75
2019-01-19T11:36:52.889Z,326.25
2019-01-19T11:37:52.897Z,348.75
2019-01-19T11:38:52.867Z,371.25
2019-01-19T11:39:52.855Z,393.75
2019-01-19T11:40:52.850Z,410.62
2019-01-19T11:41:52.834Z,433.12
2019-01-19T11:42:52.847Z,444.38
2019-01-19T11:43:52.812Z,455.62
2019-01-19T11:44:52.802Z,478.12
2019-01-19T11:45:52.792Z,483.75
2019-01-19T11:46:52.779Z,708.75
2019-01-19T11:47:52.786Z,511.88
2019-01-19T11:48:52.756Z,832.50
2019-01-19T11:49:52.746Z,618.75
2019-01-19T11:50:52.743Z,585.00
2019-01-19T11:51:52.723Z,585.00
2019-01-19T11:52:52.733Z,585.00
2019-01-19T11:53:52.701Z,562.50
2019-01-19T11:54:52.692Z,562.50
2019-01-19T11:55:52.689Z,573.75
2019-01-19T11:56:52.669Z,568.12
2019-01-19T11:57:52.677Z,590.62
2019-01-19T11:58:52.646Z,613.12
2019-01-19T11:59:52.638Z,624.38
2019-01-19T12:00:52.625Z,613.12
2019-01-19T12:01:52.613Z,624.38
2019-01-19T12:02:52.602Z,624.38
2019-01-19T12:03:52.613Z,630.00
2019-01-19T12:04:52.585Z,624.38
2019-01-19T12:05:52.571Z,579.38
2019-01-19T12:06:52.559Z,511.88
2019-01-19T12:07:52.547Z,568.12
2019-01-19T12:08:52.554Z,579.38
2019-01-19T12:09:52.528Z,585.00
2019-01-19T12:10:52.516Z,624.38
2019-01-19T12:11:52.538Z,618.75
2019-01-19T12:12:52.492Z,618.75
2019-01-19T12:13:52.501Z,630.00
2019-01-19T12:14:52.473Z,708.75
2019-01-19T12:15:52.467Z,810.00
2019-01-19T12:16:52.455Z,793.12
2019-01-19T12:17:52.440Z,742.50
2019-01-19T12:18:52.449Z,1006.88
2019-01-19T12:19:52.417Z,1186.88
2019-01-19T12:20:52.406Z,1158.75
2019-01-19T12:21:52.396Z,1141.88
2019-01-19T12:22:52.384Z,1175.62
2019-01-19T12:23:52.395Z,1175.62
2019-01-19T12:24:52.378Z,1181.25
2019-01-19T12:25:52.385Z,1181.25
2019-01-19T12:26:52.347Z,1181.25
2019-01-19T12:27:52.331Z,1181.25
2019-01-19T12:29:01.600Z,1175.62
2019-01-19T12:29:52.309Z,1203.75
2019-01-19T12:30:52.299Z,1192.50
2019-01-19T12:31:52.287Z,1186.88
2019-01-19T12:32:52.276Z,1170.00
2019-01-19T12:33:52.389Z,1125.00
2019-01-19T12:34:52.255Z,905.62
2019-01-19T12:35:52.323Z,646.88
2019-01-19T12:36:52.236Z,871.88
2019-01-19T12:37:52.222Z,1164.38
2019-01-19T12:38:52.222Z,1181.25
2019-01-19T12:39:52.229Z,1175.62
2019-01-19T12:40:52.218Z,1175.62
2019-01-19T12:41:52.396Z,1192.50
2019-01-19T12:42:52.187Z,1175.62
2019-01-19T12:43:52.197Z,1181.25
2019-01-19T12:44:52.277Z,1220.62
2019-01-19T12:45:52.167Z,1147.50
2019-01-19T12:46:52.129Z,1102.50
2019-01-19T12:47:52.115Z,950.62
2019-01-19T12:48:52.108Z,956.25
2019-01-19T12:49:52.581Z,1068.75
2019-01-19T12:50:52.098Z,1136.25
2019-01-19T12:51:52.099Z,1147.50
2019-01-19T12:52:53.168Z,1147.50
2019-01-19T12:53:52.058Z,1063.12
2019-01-19T12:54:52.060Z,1023.75
2019-01-19T12:55:52.069Z,1029.38
2019-01-19T12:56:52.023Z,1023.75
2019-01-19T12:57:52.012Z,928.12
2019-01-19T12:58:52.019Z,691.88
2019-01-19T12:59:52.009Z,495.00
2019-01-19T13:00:51.974Z,466.88
2019-01-19T13:01:52.049Z,343.12