createdAt,value
2016-07-22T00:00:50.769Z,0
2016-07-22T00:01:50.769Z,0
2016-07-22T00:02:50.770Z,0
2016-07-22T00:03:50.781Z,0
2016-07-22T00:04:50.781Z,0
2016-07-22T00:05:50.057Z,0
2016-07-22T00:06:50.781Z,0
2016-07-22T00:07:50.782Z,0
2016-07-22T00:08:50.781Z,0
2016-07-22T00:09:50.785Z,0
2016-07-22T00:10:50.790Z,0
2016-07-22T00:11:50.077Z,0
2016-07-22T00:12:50.801Z,0
2016-07-22T00:13:50.789Z,0
2016-07-22T00:14:50.794Z,0
2016-07-22T00:15:50.094Z,0
2016-07-22T00:16:50.798Z,0
2016-07-22T00:17:50.803Z,0
2016-07-22T00:18:50.802Z,0
2016-07-22T00:19:50.806Z,0
2016-07-22T00:20:50.810Z,0
2016-07-22T00:21:50.811Z,0
2016-07-22T00:22:50.815Z,0
2016-07-22T00:23:50.811Z,0
2016-07-22T00:24:50.823Z,0
2016-07-22T00:25:50.815Z,0
2016-07-22T00:26:50.818Z,0
2016-07-22T00:27:50.823Z,0
2016-07-22T00:28:50.823Z,0
2016-07-22T00:29:50.821Z,0
2016-07-22T00:30:50.827Z,0
2016-07-22T00:31:50.830Z,0
2016-07-22T00:32:50.831Z,0
2016-07-22T00:33:50.843Z,0
2016-07-22T00:34:50.831Z,0
2016-07-22T00:35:50.835Z,0
2016-07-22T00:36:50.839Z,0
2016-07-22T00:37:50.843Z,0
2016-07-22T00:38:50.839Z,0
2016-07-22T00:39:50.843Z,0
2016-07-22T00:40:50.843Z,0
2016-07-22T00:41:50.847Z,0
2016-07-22T00:42:50.847Z,0
2016-07-22T00:43:50.859Z,0
2016-07-22T00:44:50.852Z,0
2016-07-22T00:45:50.850Z,0
2016-07-22T00:46:50.856Z,0
2016-07-22T00:47:50.863Z,0
2016-07-22T00:48:50.864Z,0
2016-07-22T00:49:50.877Z,0
2016-07-22T00:50:50.864Z,0
2016-07-22T00:51:50.868Z,0
2016-07-22T00:52:50.868Z,0
2016-07-22T00:53:50.868Z,0
2016-07-22T00:54:50.872Z,0
2016-07-22T00:55:50.873Z,0
2016-07-22T00:56:50.877Z,0
2016-07-22T00:57:50.877Z,0
2016-07-22T00:58:50.881Z,0
2016-07-22T00:59:50.884Z,0
2016-07-22T01:00:50.885Z,0
2016-07-22T01:01:49.445Z,0
2016-07-22T01:02:50.165Z,0
2016-07-22T01:03:50.889Z,0
2016-07-22T01:04:50.890Z,0
2016-07-22T01:05:50.893Z,0
2016-07-22T01:06:50.893Z,0
2016-07-22T01:07:50.897Z,0
2016-07-22T01:08:50.897Z,0
2016-07-22T01:09:50.900Z,0
2016-07-22T01:10:50.901Z,0
2016-07-22T01:11:50.901Z,0
2016-07-22T01:12:50.922Z,0
2016-07-22T01:13:50.905Z,0
2016-07-22T01:14:50.910Z,0
2016-07-22T01:15:50.909Z,0
2016-07-22T01:16:50.914Z,0
2016-07-22T01:17:50.913Z,0
2016-07-22T01:18:50.918Z,0
2016-07-22T01:19:50.918Z,0
2016-07-22T01:20:50.918Z,0
2016-07-22T01:21:50.922Z,0
2016-07-22T01:22:50.921Z,0
2016-07-22T01:23:50.925Z,0
2016-07-22T01:24:50.926Z,0
2016-07-22T01:25:50.930Z,0
2016-07-22T01:26:50.930Z,0
2016-07-22T01:27:50.933Z,0
2016-07-22T01:28:50.934Z,0
2016-07-22T01:29:50.954Z,0
2016-07-22T01:30:50.937Z,0
2016-07-22T01:31:50.942Z,0
2016-07-22T01:32:50.946Z,0
2016-07-22T01:33:50.943Z,0
2016-07-22T01:34:50.945Z,0
2016-07-22T01:35:50.946Z,0
2016-07-22T01:36:50.950Z,0
2016-07-22T01:37:50.950Z,0
2016-07-22T01:38:50.954Z,0
2016-07-22T01:39:50.953Z,0
2016-07-22T01:40:50.958Z,0
2016-07-22T01:41:50.958Z,0
2016-07-22T01:42:50.958Z,0
2016-07-22T01:43:50.962Z,0
2016-07-22T01:44:50.962Z,0
2016-07-22T01:45:50.966Z,0
2016-07-22T01:46:50.975Z,0
2016-07-22T01:47:50.970Z,0
2016-07-22T01:48:50.971Z,0
2016-07-22T01:49:50.974Z,0
2016-07-22T01:50:50.975Z,0
2016-07-22T01:51:50.982Z,0
2016-07-22T01:52:50.978Z,0
2016-07-22T01:53:50.979Z,0
2016-07-22T01:54:50.983Z,0
2016-07-22T01:55:50.982Z,0
2016-07-22T01:56:50.983Z,0
2016-07-22T01:57:50.987Z,0
2016-07-22T01:58:50.983Z,0
2016-07-22T01:59:50.991Z,0
2016-07-22T02:00:51.007Z,0
2016-07-22T02:01:50.995Z,0
2016-07-22T02:02:50.995Z,0
2016-07-22T02:03:50.999Z,0
2016-07-22T02:04:51.006Z,0
2016-07-22T02:05:51.004Z,0
2016-07-22T02:06:51.002Z,0
2016-07-22T02:07:51.008Z,0
2016-07-22T02:08:51.007Z,0
2016-07-22T02:09:51.008Z,0
2016-07-22T02:10:51.007Z,0
2016-07-22T02:11:51.011Z,0
2016-07-22T02:12:51.015Z,0
2016-07-22T02:13:51.015Z,0
2016-07-22T02:14:51.015Z,0
2016-07-22T02:15:51.015Z,0
2016-07-22T02:16:51.040Z,0
2016-07-22T02:17:51.019Z,0
2016-07-22T02:18:51.023Z,0
2016-07-22T02:19:51.028Z,0
2016-07-22T02:20:51.027Z,0
2016-07-22T02:21:51.031Z,0
2016-07-22T02:22:51.031Z,0
2016-07-22T02:23:51.040Z,0
2016-07-22T02:24:51.035Z,0
2016-07-22T02:25:51.036Z,0
2016-07-22T02:26:51.040Z,0
2016-07-22T02:27:51.040Z,0
2016-07-22T02:28:51.045Z,0
2016-07-22T02:29:51.044Z,0
2016-07-22T02:30:51.056Z,0
2016-07-22T02:31:51.052Z,0
2016-07-22T02:32:51.060Z,0
2016-07-22T02:33:51.056Z,0
2016-07-22T02:34:51.052Z,0
2016-07-22T02:35:51.056Z,0
2016-07-22T02:36:51.064Z,0
2016-07-22T02:37:50.336Z,0
2016-07-22T02:38:51.061Z,0
2016-07-22T02:39:51.060Z,0
2016-07-22T02:40:51.064Z,0
2016-07-22T02:41:51.064Z,0
2016-07-22T02:42:51.068Z,0
2016-07-22T02:43:50.348Z,0
2016-07-22T02:44:51.072Z,0
2016-07-22T02:45:51.073Z,0
2016-07-22T02:46:51.072Z,0
2016-07-22T02:47:51.185Z,0
2016-07-22T02:48:51.077Z,0
2016-07-22T02:49:51.080Z,0
2016-07-22T02:50:51.081Z,0
2016-07-22T02:51:51.092Z,0
2016-07-22T02:52:51.085Z,0
2016-07-22T02:53:51.080Z,0
2016-07-22T02:54:51.089Z,0
2016-07-22T02:55:51.089Z,0
2016-07-22T02:56:51.089Z,0
2016-07-22T02:57:51.101Z,0
2016-07-22T02:58:51.092Z,0
2016-07-22T02:59:51.101Z,0
2016-07-22T03:00:51.096Z,0
2016-07-22T03:01:51.101Z,0
2016-07-22T03:02:51.100Z,0
2016-07-22T03:03:51.105Z,0
2016-07-22T03:04:51.106Z,0
2016-07-22T03:05:51.105Z,0
2016-07-22T03:06:51.113Z,0
2016-07-22T03:07:51.109Z,0
2016-07-22T03:08:51.125Z,0
2016-07-22T03:09:51.113Z,0
2016-07-22T03:10:51.117Z,0
2016-07-22T03:11:51.117Z,0
2016-07-22T03:12:51.117Z,0
2016-07-22T03:13:51.122Z,0
2016-07-22T03:14:51.125Z,0
2016-07-22T03:15:51.125Z,0
2016-07-22T03:16:51.125Z,0
2016-07-22T03:17:50.406Z,0
2016-07-22T03:18:50.410Z,0
2016-07-22T03:19:51.130Z,0
2016-07-22T03:20:50.414Z,0
2016-07-22T03:21:51.133Z,0
2016-07-22T03:22:51.133Z,0
2016-07-22T03:23:50.414Z,0
2016-07-22T03:24:51.137Z,0
2016-07-22T03:25:51.150Z,0
2016-07-22T03:26:51.142Z,0
2016-07-22T03:27:51.146Z,0
2016-07-22T03:28:51.146Z,0
2016-07-22T03:29:51.146Z,0
2016-07-22T03:30:51.150Z,0
2016-07-22T03:31:51.149Z,0
2016-07-22T03:32:51.149Z,0
2016-07-22T03:33:51.149Z,0
2016-07-22T03:34:51.166Z,0
2016-07-22T03:35:51.158Z,0
2016-07-22T03:36:50.442Z,4
2016-07-22T03:37:51.169Z,4
2016-07-22T03:38:51.161Z,0
2016-07-22T03:39:51.162Z,0
2016-07-22T03:40:51.161Z,0
2016-07-22T03:41:51.165Z,0
2016-07-22T03:42:50.446Z,0
2016-07-22T03:43:51.175Z,0
2016-07-22T03:44:51.171Z,4
2016-07-22T03:45:51.175Z,4
2016-07-22T03:46:51.174Z,4
2016-07-22T03:47:51.177Z,4
2016-07-22T03:48:51.178Z,0
2016-07-22T03:49:51.178Z,0
2016-07-22T03:50:51.182Z,4
2016-07-22T03:51:51.182Z,4
2016-07-22T03:52:51.187Z,4
2016-07-22T03:53:50.466Z,0
2016-07-22T03:54:51.185Z,4
2016-07-22T03:55:51.190Z,4
2016-07-22T03:56:51.190Z,4
2016-07-22T03:57:51.194Z,4
2016-07-22T03:58:51.194Z,4
2016-07-22T03:59:51.195Z,4
2016-07-22T04:00:51.198Z,8
2016-07-22T04:01:51.198Z,4
2016-07-22T04:02:51.202Z,8
2016-07-22T04:03:51.202Z,8
2016-07-22T04:04:51.201Z,8
2016-07-22T04:05:51.206Z,8
2016-07-22T04:06:51.206Z,12
2016-07-22T04:07:51.217Z,12
2016-07-22T04:08:51.210Z,12
2016-07-22T04:09:51.210Z,12
2016-07-22T04:10:51.223Z,16
2016-07-22T04:11:51.214Z,20
2016-07-22T04:12:51.214Z,20
2016-07-22T04:13:51.227Z,20
2016-07-22T04:14:51.218Z,20
2016-07-22T04:15:51.222Z,24
2016-07-22T04:16:51.223Z,24
2016-07-22T04:17:51.223Z,20
2016-07-22T04:18:51.226Z,20
2016-07-22T04:19:51.226Z,16
2016-07-22T04:20:51.226Z,12
2016-07-22T04:21:51.236Z,16
2016-07-22T04:22:51.231Z,20
2016-07-22T04:23:51.238Z,20
2016-07-22T04:24:51.234Z,24
2016-07-22T04:25:51.235Z,20
2016-07-22T04:26:51.238Z,16
2016-07-22T04:27:51.240Z,16
2016-07-22T04:28:51.238Z,12
2016-07-22T04:29:51.255Z,16
2016-07-22T04:30:51.250Z,16
2016-07-22T04:31:51.247Z,12
2016-07-22T04:32:51.247Z,16
2016-07-22T04:33:51.255Z,16
2016-07-22T04:34:51.253Z,20
2016-07-22T04:35:51.251Z,20
2016-07-22T04:36:51.259Z,20
2016-07-22T04:37:51.255Z,20
2016-07-22T04:38:51.256Z,20
2016-07-22T04:39:51.260Z,20
2016-07-22T04:40:51.271Z,24
2016-07-22T04:41:51.264Z,24
2016-07-22T04:42:51.263Z,24
2016-07-22T04:43:51.269Z,20
2016-07-22T04:44:51.267Z,20
2016-07-22T04:45:50.552Z,20
2016-07-22T04:46:51.276Z,24
2016-07-22T04:47:51.268Z,24
2016-07-22T04:48:51.276Z,20
2016-07-22T04:49:51.281Z,20
2016-07-22T04:50:51.276Z,20
2016-07-22T04:51:51.288Z,20
2016-07-22T04:52:51.279Z,20
2016-07-22T04:53:51.284Z,20
2016-07-22T04:54:51.288Z,20
2016-07-22T04:55:51.284Z,20
2016-07-22T04:56:51.289Z,20
2016-07-22T04:57:51.284Z,20
2016-07-22T04:58:51.293Z,20
2016-07-22T04:59:51.292Z,24
2016-07-22T05:00:51.301Z,24
2016-07-22T05:01:51.297Z,28
2016-07-22T05:02:51.305Z,28
2016-07-22T05:03:51.300Z,28
2016-07-22T05:04:51.301Z,44
2016-07-22T05:05:51.305Z,44
2016-07-22T05:06:51.306Z,76
2016-07-22T05:07:51.305Z,140
2016-07-22T05:08:51.309Z,112
2016-07-22T05:09:51.313Z,56
2016-07-22T05:10:51.313Z,32
2016-07-22T05:11:51.317Z,28
2016-07-22T05:12:51.312Z,28
2016-07-22T05:13:51.317Z,28
2016-07-22T05:14:51.317Z,28
2016-07-22T05:15:51.317Z,32
2016-07-22T05:16:51.321Z,28
2016-07-22T05:17:51.322Z,32
2016-07-22T05:18:51.324Z,36
2016-07-22T05:19:51.325Z,36
2016-07-22T05:20:51.325Z,40
2016-07-22T05:21:51.330Z,40
2016-07-22T05:22:51.341Z,44
2016-07-22T05:23:51.334Z,44
2016-07-22T05:24:51.333Z,52
2016-07-22T05:25:51.334Z,76
2016-07-22T05:26:51.338Z,84
2016-07-22T05:27:51.346Z,84
2016-07-22T05:28:51.338Z,80
2016-07-22T05:29:51.337Z,76
2016-07-22T05:30:51.351Z,76
2016-07-22T05:31:51.345Z,76
2016-07-22T05:32:51.346Z,80
2016-07-22T05:33:51.350Z,76
2016-07-22T05:34:51.350Z,76
2016-07-22T05:35:51.361Z,80
2016-07-22T05:36:50.634Z,84
2016-07-22T05:37:51.354Z,88
2016-07-22T05:38:51.357Z,132
2016-07-22T05:39:51.358Z,100
2016-07-22T05:40:51.358Z,76
2016-07-22T05:41:51.362Z,76
2016-07-22T05:42:50.643Z,72
2016-07-22T05:43:51.414Z,72
2016-07-22T05:44:51.366Z,68
2016-07-22T05:45:51.379Z,68
2016-07-22T05:46:51.378Z,64
2016-07-22T05:47:51.370Z,68
2016-07-22T05:48:51.375Z,68
2016-07-22T05:49:51.374Z,68
2016-07-22T05:50:51.383Z,68
2016-07-22T05:51:51.375Z,68
2016-07-22T05:52:51.391Z,68
2016-07-22T05:53:51.379Z,68
2016-07-22T05:54:51.382Z,72
2016-07-22T05:55:51.383Z,68
2016-07-22T05:56:51.390Z,72
2016-07-22T05:57:51.386Z,76
2016-07-22T05:58:51.387Z,76
2016-07-22T05:59:50.671Z,84
2016-07-22T06:00:51.404Z,84
2016-07-22T06:01:51.395Z,88
2016-07-22T06:02:51.395Z,96
2016-07-22T06:03:51.399Z,100
2016-07-22T06:04:51.400Z,116
2016-07-22T06:05:51.404Z,180
2016-07-22T06:06:51.403Z,296
2016-07-22T06:07:51.408Z,272
2016-07-22T06:08:51.407Z,292
2016-07-22T06:09:51.408Z,336
2016-07-22T06:10:51.407Z,284
2016-07-22T06:11:51.412Z,332
2016-07-22T06:12:51.415Z,260
2016-07-22T06:13:51.412Z,164
2016-07-22T06:14:51.423Z,224
2016-07-22T06:15:51.416Z,380
2016-07-22T06:16:51.420Z,232
2016-07-22T06:17:51.420Z,188
2016-07-22T06:18:51.423Z,184
2016-07-22T06:19:51.427Z,176
2016-07-22T06:20:51.428Z,172
2016-07-22T06:21:51.427Z,196
2016-07-22T06:22:51.433Z,224
2016-07-22T06:23:51.432Z,172
2016-07-22T06:24:51.444Z,220
2016-07-22T06:25:51.440Z,196
2016-07-22T06:26:51.436Z,148
2016-07-22T06:27:51.440Z,184
2016-07-22T06:28:51.441Z,140
2016-07-22T06:29:51.444Z,164
2016-07-22T06:30:51.443Z,168
2016-07-22T06:31:51.444Z,148
2016-07-22T06:32:51.452Z,152
2016-07-22T06:33:51.451Z,168
2016-07-22T06:34:51.456Z,220
2016-07-22T06:35:51.452Z,192
2016-07-22T06:36:51.456Z,300
2016-07-22T06:37:51.457Z,324
2016-07-22T06:38:50.740Z,384
2016-07-22T06:39:50.741Z,404
2016-07-22T06:40:51.465Z,324
2016-07-22T06:41:51.465Z,412
2016-07-22T06:42:51.465Z,416
2016-07-22T06:43:51.468Z,260
2016-07-22T06:44:51.472Z,252
2016-07-22T06:45:51.473Z,424
2016-07-22T06:46:51.464Z,436
2016-07-22T06:47:51.473Z,368
2016-07-22T06:48:51.477Z,172
2016-07-22T06:49:51.477Z,248
2016-07-22T06:50:51.481Z,276
2016-07-22T06:51:51.480Z,156
2016-07-22T06:52:51.489Z,224
2016-07-22T06:53:51.485Z,176
2016-07-22T06:54:51.488Z,164
2016-07-22T06:55:51.489Z,372
2016-07-22T06:56:51.493Z,376
2016-07-22T06:57:51.492Z,164
2016-07-22T06:58:51.493Z,168
2016-07-22T06:59:51.502Z,212
2016-07-22T07:00:50.777Z,220
2016-07-22T07:01:51.501Z,152
2016-07-22T07:02:50.778Z,304
2016-07-22T07:03:51.501Z,320
2016-07-22T07:04:51.510Z,336
2016-07-22T07:05:51.509Z,340
2016-07-22T07:06:51.509Z,332
2016-07-22T07:07:51.514Z,332
2016-07-22T07:08:51.514Z,352
2016-07-22T07:09:51.517Z,360
2016-07-22T07:10:51.518Z,284
2016-07-22T07:11:51.518Z,352
2016-07-22T07:12:51.521Z,328
2016-07-22T07:13:51.526Z,344
2016-07-22T07:14:51.527Z,316
2016-07-22T07:15:51.530Z,180
2016-07-22T07:16:51.538Z,172
2016-07-22T07:17:51.534Z,240
2016-07-22T07:18:51.534Z,212
2016-07-22T07:19:51.538Z,316
2016-07-22T07:20:51.542Z,316
2016-07-22T07:21:50.826Z,328
2016-07-22T07:22:51.542Z,332
2016-07-22T07:23:51.546Z,332
2016-07-22T07:24:51.546Z,396
2016-07-22T07:25:51.550Z,292
2016-07-22T07:26:51.553Z,196
2016-07-22T07:27:51.553Z,148
2016-07-22T07:28:51.554Z,144
2016-07-22T07:29:51.564Z,144
2016-07-22T07:30:51.563Z,136
2016-07-22T07:31:51.562Z,140
2016-07-22T07:32:51.566Z,136
2016-07-22T07:33:51.567Z,168
2016-07-22T07:34:51.567Z,132
2016-07-22T07:35:50.846Z,132
2016-07-22T07:36:51.575Z,128
2016-07-22T07:37:51.575Z,128
2016-07-22T07:38:51.579Z,124
2016-07-22T07:39:51.578Z,120
2016-07-22T07:40:51.578Z,116
2016-07-22T07:41:51.583Z,124
2016-07-22T07:42:51.590Z,128
2016-07-22T07:43:50.919Z,120
2016-07-22T07:44:51.599Z,112
2016-07-22T07:45:51.590Z,112
2016-07-22T07:46:51.595Z,112
2016-07-22T07:47:51.598Z,112
2016-07-22T07:48:51.599Z,112
2016-07-22T07:49:51.603Z,108
2016-07-22T07:50:51.607Z,108
2016-07-22T07:51:51.606Z,108
2016-07-22T07:52:51.603Z,104
2016-07-22T07:53:51.611Z,104
2016-07-22T07:54:51.614Z,104
2016-07-22T07:55:51.632Z,104
2016-07-22T07:56:51.615Z,100
2016-07-22T07:57:51.619Z,100
2016-07-22T07:58:51.624Z,96
2016-07-22T07:59:51.623Z,96
2016-07-22T08:00:50.907Z,92
2016-07-22T08:01:51.627Z,92
2016-07-22T08:02:51.631Z,92
2016-07-22T08:03:51.631Z,88
2016-07-22T08:04:51.636Z,88
2016-07-22T08:05:51.640Z,84
2016-07-22T08:06:51.643Z,84
2016-07-22T08:07:51.639Z,88
2016-07-22T08:08:51.647Z,88
2016-07-22T08:09:51.647Z,92
2016-07-22T08:10:51.651Z,92
2016-07-22T08:11:51.654Z,96
2016-07-22T08:12:51.668Z,96
2016-07-22T08:13:51.655Z,100
2016-07-22T08:14:51.655Z,100
2016-07-22T08:15:51.668Z,104
2016-07-22T08:16:51.663Z,112
2016-07-22T08:17:51.668Z,112
2016-07-22T08:18:51.668Z,108
2016-07-22T08:19:51.668Z,108
2016-07-22T08:20:51.668Z,104
2016-07-22T08:21:51.671Z,104
2016-07-22T08:22:51.684Z,104
2016-07-22T08:23:51.676Z,108
2016-07-22T08:24:51.680Z,112
2016-07-22T08:25:51.679Z,120
2016-07-22T08:26:51.683Z,112
2016-07-22T08:27:51.687Z,108
2016-07-22T08:28:51.688Z,104
2016-07-22T08:29:51.692Z,104
2016-07-22T08:30:51.696Z,104
2016-07-22T08:31:51.697Z,108
2016-07-22T08:32:51.695Z,108
2016-07-22T08:33:51.716Z,120
2016-07-22T08:34:51.704Z,128
2016-07-22T08:35:51.704Z,124
2016-07-22T08:36:51.709Z,124
2016-07-22T08:37:51.708Z,124
2016-07-22T08:38:51.725Z,132
2016-07-22T08:39:51.712Z,148
2016-07-22T08:40:51.716Z,160
2016-07-22T08:41:51.716Z,152
2016-07-22T08:42:51.720Z,152
2016-07-22T08:43:51.720Z,148
2016-07-22T08:44:51.724Z,140
2016-07-22T08:45:51.728Z,148
2016-07-22T08:46:51.730Z,152
2016-07-22T08:47:51.733Z,180
2016-07-22T08:48:51.728Z,196
2016-07-22T08:49:51.736Z,180
2016-07-22T08:50:51.737Z,168
2016-07-22T08:51:51.740Z,160
2016-07-22T08:52:51.744Z,156
2016-07-22T08:53:51.024Z,160
2016-07-22T08:54:51.748Z,240
2016-07-22T08:55:51.748Z,264
2016-07-22T08:56:51.032Z,192
2016-07-22T08:57:51.757Z,320
2016-07-22T08:58:51.757Z,300
2016-07-22T08:59:51.760Z,308
2016-07-22T09:00:51.761Z,292
2016-07-22T09:01:51.769Z,260
2016-07-22T09:02:51.764Z,280
2016-07-22T09:03:51.816Z,260
2016-07-22T09:04:51.772Z,252
2016-07-22T09:05:51.772Z,248
2016-07-22T09:06:51.773Z,240
2016-07-22T09:07:51.777Z,236
2016-07-22T09:08:51.780Z,232
2016-07-22T09:09:51.780Z,236
2016-07-22T09:10:51.785Z,240
2016-07-22T09:11:51.792Z,240
2016-07-22T09:12:51.788Z,244
2016-07-22T09:13:51.792Z,248
2016-07-22T09:14:51.796Z,244
2016-07-22T09:15:51.797Z,248
2016-07-22T09:16:51.797Z,248
2016-07-22T09:17:51.801Z,240
2016-07-22T09:18:51.805Z,244
2016-07-22T09:19:51.805Z,244
2016-07-22T09:20:51.824Z,236
2016-07-22T09:21:51.809Z,236
2016-07-22T09:22:51.092Z,228
2016-07-22T09:23:51.813Z,228
2016-07-22T09:24:51.825Z,224
2016-07-22T09:25:51.821Z,220
2016-07-22T09:26:51.821Z,192
2016-07-22T09:27:51.832Z,172
2016-07-22T09:28:51.829Z,172
2016-07-22T09:29:51.829Z,188
2016-07-22T09:30:51.829Z,156
2016-07-22T09:31:51.833Z,152
2016-07-22T09:32:51.837Z,160
2016-07-22T09:33:51.841Z,180
2016-07-22T09:34:51.845Z,176
2016-07-22T09:35:51.845Z,144
2016-07-22T09:36:51.861Z,144
2016-07-22T09:37:51.849Z,152
2016-07-22T09:38:51.853Z,172
2016-07-22T09:39:51.857Z,160
2016-07-22T09:40:51.858Z,168
2016-07-22T09:41:51.873Z,172
2016-07-22T09:42:51.865Z,180
2016-07-22T09:43:51.914Z,160
2016-07-22T09:44:51.865Z,172
2016-07-22T09:45:51.870Z,172
2016-07-22T09:46:51.873Z,168
2016-07-22T09:47:51.874Z,168
2016-07-22T09:48:51.877Z,172
2016-07-22T09:49:51.877Z,172
2016-07-22T09:50:51.162Z,168
2016-07-22T09:51:51.890Z,160
2016-07-22T09:52:51.890Z,160
2016-07-22T09:53:51.890Z,160
2016-07-22T09:54:51.896Z,156
2016-07-22T09:55:51.994Z,152
2016-07-22T09:56:51.897Z,152
2016-07-22T09:57:51.901Z,156
2016-07-22T09:58:51.902Z,152
2016-07-22T09:59:51.897Z,152
2016-07-22T10:00:51.185Z,152
2016-07-22T10:01:51.910Z,148
2016-07-22T10:02:51.914Z,152
2016-07-22T10:03:51.914Z,148
2016-07-22T10:04:51.922Z,148
2016-07-22T10:05:51.921Z,148
2016-07-22T10:06:51.923Z,148
2016-07-22T10:07:51.921Z,152
2016-07-22T10:08:51.930Z,152
2016-07-22T10:09:51.931Z,156
2016-07-22T10:10:51.222Z,160
2016-07-22T10:11:51.934Z,160
2016-07-22T10:12:51.937Z,160
2016-07-22T10:13:51.949Z,160
2016-07-22T10:14:51.942Z,160
2016-07-22T10:15:51.946Z,156
2016-07-22T10:16:51.951Z,160
2016-07-22T10:17:51.951Z,160
2016-07-22T10:18:51.954Z,160
2016-07-22T10:19:51.967Z,156
2016-07-22T10:20:51.957Z,156
2016-07-22T10:21:51.962Z,152
2016-07-22T10:22:51.966Z,152
2016-07-22T10:23:51.966Z,152
2016-07-22T10:24:51.970Z,152
2016-07-22T10:25:51.972Z,152
2016-07-22T10:26:51.975Z,144
2016-07-22T10:27:51.990Z,148
2016-07-22T10:28:51.982Z,148
2016-07-22T10:29:51.982Z,148
2016-07-22T10:30:51.982Z,144
2016-07-22T10:31:51.986Z,144
2016-07-22T10:32:51.991Z,144
2016-07-22T10:33:51.995Z,144
2016-07-22T10:34:51.275Z,140
2016-07-22T10:35:51.999Z,140
2016-07-22T10:36:52.004Z,136
2016-07-22T10:37:52.003Z,132
2016-07-22T10:38:52.006Z,132
2016-07-22T10:39:52.011Z,132
2016-07-22T10:40:52.011Z,128
2016-07-22T10:41:52.023Z,128
2016-07-22T10:42:52.023Z,128
2016-07-22T10:43:52.030Z,128
2016-07-22T10:44:52.023Z,128
2016-07-22T10:45:52.026Z,124
2016-07-22T10:46:52.027Z,128
2016-07-22T10:47:52.080Z,128
2016-07-22T10:48:52.031Z,124
2016-07-22T10:49:52.035Z,124
2016-07-22T10:50:52.055Z,124
2016-07-22T10:51:52.038Z,124
2016-07-22T10:52:52.076Z,120
2016-07-22T10:53:52.052Z,124
2016-07-22T10:54:52.047Z,124
2016-07-22T10:55:52.051Z,120
2016-07-22T10:56:52.056Z,124
2016-07-22T10:57:52.059Z,120
2016-07-22T10:58:52.056Z,120
2016-07-22T10:59:52.063Z,124
2016-07-22T11:00:52.063Z,124
2016-07-22T11:01:52.068Z,120
2016-07-22T11:02:52.071Z,120
2016-07-22T11:03:52.076Z,116
2016-07-22T11:04:52.075Z,120
2016-07-22T11:05:52.080Z,116
2016-07-22T11:06:52.083Z,116
2016-07-22T11:07:52.085Z,116
2016-07-22T11:08:52.105Z,116
2016-07-22T11:09:52.085Z,116
2016-07-22T11:10:51.376Z,112
2016-07-22T11:11:52.097Z,112
2016-07-22T11:12:52.097Z,112
2016-07-22T11:13:52.098Z,112
2016-07-22T11:14:52.105Z,112
2016-07-22T11:15:52.108Z,116
2016-07-22T11:16:52.109Z,116
2016-07-22T11:17:52.115Z,116
2016-07-22T11:18:52.124Z,116
2016-07-22T11:19:52.117Z,116
2016-07-22T11:20:52.121Z,116
2016-07-22T11:21:52.125Z,116
2016-07-22T11:22:52.126Z,116
2016-07-22T11:23:52.128Z,120
2016-07-22T11:24:52.129Z,116
2016-07-22T11:25:52.133Z,112
2016-07-22T11:26:52.141Z,116
2016-07-22T11:27:52.136Z,116
2016-07-22T11:28:52.141Z,116
2016-07-22T11:29:51.428Z,116
2016-07-22T11:30:52.149Z,116
2016-07-22T11:31:52.150Z,116
2016-07-22T11:32:52.153Z,116
2016-07-22T11:33:51.449Z,120
2016-07-22T11:34:52.166Z,120
2016-07-22T11:35:52.161Z,120
2016-07-22T11:36:52.161Z,120
2016-07-22T11:37:52.165Z,120
2016-07-22T11:38:52.169Z,120
2016-07-22T11:39:52.169Z,120
2016-07-22T11:40:52.177Z,124
2016-07-22T11:41:52.178Z,124
2016-07-22T11:42:52.177Z,124
2016-07-22T11:43:52.286Z,124
2016-07-22T11:44:52.185Z,124
2016-07-22T11:45:52.186Z,120
2016-07-22T11:46:52.190Z,124
2016-07-22T11:47:52.201Z,120
2016-07-22T11:48:51.474Z,116
2016-07-22T11:49:52.198Z,120
2016-07-22T11:50:52.206Z,116
2016-07-22T11:51:52.202Z,116
2016-07-22T11:52:52.210Z,116
2016-07-22T11:53:52.217Z,112
2016-07-22T11:54:52.210Z,112
2016-07-22T11:55:52.214Z,108
2016-07-22T11:56:52.224Z,108
2016-07-22T11:57:52.222Z,104
2016-07-22T11:58:52.222Z,108
2016-07-22T11:59:52.225Z,108
2016-07-22T12:00:52.226Z,104
2016-07-22T12:01:52.245Z,108
2016-07-22T12:02:52.238Z,108
2016-07-22T12:03:52.234Z,104
2016-07-22T12:04:52.238Z,104
2016-07-22T12:05:52.242Z,104
2016-07-22T12:06:52.242Z,108
2016-07-22T12:07:52.246Z,104
2016-07-22T12:08:52.250Z,104
2016-07-22T12:09:52.251Z,104
2016-07-22T12:10:52.254Z,108
2016-07-22T12:11:52.259Z,108
2016-07-22T12:12:52.259Z,108
2016-07-22T12:13:52.262Z,112
2016-07-22T12:14:52.578Z,112
2016-07-22T12:15:52.267Z,112
2016-07-22T12:16:52.270Z,116
2016-07-22T12:17:52.275Z,120
2016-07-22T12:18:52.275Z,116
2016-07-22T12:19:51.559Z,120
2016-07-22T12:20:52.283Z,120
2016-07-22T12:21:52.279Z,120
2016-07-22T12:22:52.287Z,120
2016-07-22T12:23:52.298Z,120
2016-07-22T12:24:52.311Z,120
2016-07-22T12:25:52.290Z,120
2016-07-22T12:26:52.315Z,120
2016-07-22T12:27:52.311Z,120
2016-07-22T12:28:52.303Z,120
2016-07-22T12:29:52.308Z,120
2016-07-22T12:30:52.307Z,120
2016-07-22T12:31:52.311Z,120
2016-07-22T12:32:52.315Z,116
2016-07-22T12:33:52.316Z,116
2016-07-22T12:34:52.319Z,116
2016-07-22T12:35:52.327Z,116
2016-07-22T12:36:52.328Z,112
2016-07-22T12:37:52.327Z,112
2016-07-22T12:38:52.340Z,112
2016-07-22T12:39:52.336Z,112
2016-07-22T12:40:52.343Z,108
2016-07-22T12:41:52.339Z,108
2016-07-22T12:42:52.343Z,108
2016-07-22T12:43:52.348Z,112
2016-07-22T12:44:52.348Z,108
2016-07-22T12:45:52.355Z,112
2016-07-22T12:46:52.356Z,112
2016-07-22T12:47:52.355Z,116
2016-07-22T12:48:52.363Z,112
2016-07-22T12:49:52.360Z,116
2016-07-22T12:50:52.368Z,116
2016-07-22T12:51:52.368Z,112
2016-07-22T12:52:52.367Z,108
2016-07-22T12:53:52.372Z,108
2016-07-22T12:54:52.376Z,104
2016-07-22T12:55:52.378Z,104
2016-07-22T12:56:52.390Z,100
2016-07-22T12:57:52.383Z,92
2016-07-22T12:58:52.397Z,88
2016-07-22T12:59:52.383Z,84
2016-07-22T13:00:52.391Z,80
2016-07-22T13:01:52.407Z,72
2016-07-22T13:02:52.394Z,68
2016-07-22T13:03:52.399Z,64
2016-07-22T13:04:52.411Z,60
2016-07-22T13:05:52.408Z,56
2016-07-22T13:06:52.407Z,52
2016-07-22T13:07:52.411Z,52
2016-07-22T13:08:52.412Z,48
2016-07-22T13:09:52.415Z,52
2016-07-22T13:10:52.419Z,48
2016-07-22T13:11:52.420Z,48
2016-07-22T13:12:52.423Z,48
2016-07-22T13:13:52.436Z,48
2016-07-22T13:14:52.427Z,48
2016-07-22T13:15:52.432Z,48
2016-07-22T13:16:52.436Z,44
2016-07-22T13:17:52.436Z,44
2016-07-22T13:18:52.445Z,44
2016-07-22T13:19:52.444Z,40
2016-07-22T13:20:52.443Z,40
2016-07-22T13:21:52.448Z,36
2016-07-22T13:22:52.455Z,36
2016-07-22T13:23:52.459Z,36
2016-07-22T13:24:52.456Z,32
2016-07-22T13:25:52.459Z,32
2016-07-22T13:26:52.459Z,28
2016-07-22T13:27:51.744Z,32
2016-07-22T13:28:52.472Z,28
2016-07-22T13:29:52.480Z,24
2016-07-22T13:30:52.471Z,24
2016-07-22T13:31:52.479Z,28
2016-07-22T13:32:52.476Z,24
2016-07-22T13:33:52.480Z,24
2016-07-22T13:34:52.485Z,24
2016-07-22T13:35:52.484Z,20
2016-07-22T13:36:52.488Z,20
2016-07-22T13:37:52.492Z,24
2016-07-22T13:38:52.496Z,24
2016-07-22T13:39:52.496Z,24
2016-07-22T13:40:52.505Z,24
2016-07-22T13:41:52.500Z,24
2016-07-22T13:42:52.511Z,20
2016-07-22T13:43:52.708Z,20
2016-07-22T13:44:52.508Z,20
2016-07-22T13:45:52.520Z,20
2016-07-22T13:46:52.512Z,20
2016-07-22T13:47:52.521Z,20
2016-07-22T13:48:52.520Z,20
2016-07-22T13:49:52.524Z,20
2016-07-22T13:50:52.536Z,24
2016-07-22T13:51:52.528Z,20
2016-07-22T13:52:52.533Z,20
2016-07-22T13:53:52.532Z,20
2016-07-22T13:54:52.536Z,16
2016-07-22T13:55:51.824Z,16
2016-07-22T13:56:52.541Z,16
2016-07-22T13:57:52.545Z,12
2016-07-22T13:58:52.548Z,12
2016-07-22T13:59:52.548Z,12
2016-07-22T14:00:52.548Z,8
2016-07-22T14:01:51.117Z,8
2016-07-22T14:02:52.562Z,8
2016-07-22T14:03:51.841Z,4
2016-07-22T14:04:52.562Z,8
2016-07-22T14:05:52.566Z,4
2016-07-22T14:06:52.573Z,4
2016-07-22T14:07:52.578Z,8
2016-07-22T14:08:52.573Z,4
2016-07-22T14:09:52.578Z,4
2016-07-22T14:10:52.578Z,4