createdAt,value
2018-06-14T00:00:19.478Z,0.00
2018-06-14T00:01:19.452Z,0.00
2018-06-14T00:02:19.418Z,0.00
2018-06-14T00:03:19.359Z,0.00
2018-06-14T00:04:19.317Z,0.00
2018-06-14T00:05:19.266Z,0.00
2018-06-14T00:06:19.252Z,0.00
2018-06-14T00:07:19.186Z,0.00
2018-06-14T00:08:19.184Z,0.00
2018-06-14T00:09:19.107Z,0.00
2018-06-14T00:10:19.074Z,0.00
2018-06-14T00:11:19.046Z,0.00
2018-06-14T00:12:18.981Z,0.00
2018-06-14T00:13:18.965Z,0.00
2018-06-14T00:14:18.910Z,0.00
2018-06-14T00:15:18.875Z,0.00
2018-06-14T00:16:18.820Z,0.00
2018-06-14T00:17:18.841Z,0.00
2018-06-14T00:18:18.773Z,0.00
2018-06-14T00:19:18.710Z,0.00
2018-06-14T00:20:18.672Z,0.00
2018-06-14T00:21:18.613Z,0.00
2018-06-14T00:22:18.583Z,0.00
2018-06-14T00:23:18.550Z,0.00
2018-06-14T00:24:18.516Z,0.00
2018-06-14T00:25:18.456Z,0.00
2018-06-14T00:26:18.449Z,0.00
2018-06-14T00:27:18.406Z,0.00
2018-06-14T00:28:18.378Z,0.00
2018-06-14T00:29:18.314Z,0.00
2018-06-14T00:30:18.280Z,0.00
2018-06-14T00:31:18.221Z,0.00
2018-06-14T00:32:18.195Z,0.00
2018-06-14T00:33:18.163Z,0.00
2018-06-14T00:34:18.096Z,0.00
2018-06-14T00:35:18.075Z,0.00
2018-06-14T00:36:18.017Z,0.00
2018-06-14T00:37:17.998Z,0.00
2018-06-14T00:38:17.941Z,0.00
2018-06-14T00:39:17.936Z,0.00
2018-06-14T00:40:17.881Z,0.00
2018-06-14T00:41:17.821Z,0.00
2018-06-14T00:42:17.776Z,0.00
2018-06-14T00:43:17.743Z,0.00
2018-06-14T00:44:17.720Z,0.00
2018-06-14T00:45:17.657Z,0.00
2018-06-14T00:46:17.610Z,0.00
2018-06-14T00:47:17.570Z,0.00
2018-06-14T00:48:17.528Z,0.00
2018-06-14T00:49:17.542Z,0.00
2018-06-14T00:50:17.456Z,0.00
2018-06-14T00:51:17.447Z,0.00
2018-06-14T00:52:17.367Z,0.00
2018-06-14T00:53:17.349Z,0.00
2018-06-14T00:54:17.332Z,0.00
2018-06-14T00:55:17.260Z,0.00
2018-06-14T00:56:17.206Z,0.00
2018-06-14T00:57:17.169Z,0.00
2018-06-14T00:58:17.138Z,0.00
2018-06-14T00:59:17.091Z,0.00
2018-06-14T01:00:17.084Z,0.00
2018-06-14T01:01:17.022Z,0.00
2018-06-14T01:02:16.980Z,0.00
2018-06-14T01:03:16.941Z,0.00
2018-06-14T01:04:16.907Z,0.00
2018-06-14T01:05:16.886Z,0.00
2018-06-14T01:06:16.797Z,0.00
2018-06-14T01:07:16.757Z,0.00
2018-06-14T01:08:16.749Z,0.00
2018-06-14T01:09:16.677Z,0.00
2018-06-14T01:10:16.672Z,0.00
2018-06-14T01:11:16.595Z,0.00
2018-06-14T01:12:16.559Z,0.00
2018-06-14T01:13:16.542Z,0.00
2018-06-14T01:14:16.535Z,0.00
2018-06-14T01:15:16.482Z,0.00
2018-06-14T01:16:16.394Z,0.00
2018-06-14T01:17:16.357Z,0.00
2018-06-14T01:18:16.337Z,0.00
2018-06-14T01:19:16.273Z,0.00
2018-06-14T01:20:16.253Z,0.00
2018-06-14T01:21:16.221Z,0.00
2018-06-14T01:22:16.170Z,0.00
2018-06-14T01:23:16.142Z,0.00
2018-06-14T01:24:16.072Z,0.00
2018-06-14T01:25:16.035Z,0.00
2018-06-14T01:26:16.024Z,0.00
2018-06-14T01:27:15.972Z,0.00
2018-06-14T01:28:15.921Z,0.00
2018-06-14T01:29:15.876Z,0.00
2018-06-14T01:30:15.835Z,0.00
2018-06-14T01:31:15.852Z,0.00
2018-06-14T01:32:15.763Z,0.00
2018-06-14T01:33:15.722Z,0.00
2018-06-14T01:34:15.676Z,0.00
2018-06-14T01:35:15.636Z,0.00
2018-06-14T01:36:15.583Z,0.00
2018-06-14T01:37:15.608Z,0.00
2018-06-14T01:38:15.501Z,0.00
2018-06-14T01:39:15.468Z,0.00
2018-06-14T01:40:15.449Z,0.00
2018-06-14T01:41:15.391Z,0.00
2018-06-14T01:42:15.360Z,0.00
2018-06-14T01:43:15.297Z,0.00
2018-06-14T01:44:15.273Z,0.00
2018-06-14T01:45:15.236Z,0.00
2018-06-14T01:46:15.190Z,0.00
2018-06-14T01:47:15.202Z,0.00
2018-06-14T01:48:15.109Z,0.00
2018-06-14T01:49:15.054Z,0.00
2018-06-14T01:50:15.029Z,0.00
2018-06-14T01:51:14.980Z,0.00
2018-06-14T01:52:14.953Z,0.00
2018-06-14T01:53:14.925Z,0.00
2018-06-14T01:54:14.866Z,0.00
2018-06-14T01:55:14.832Z,0.00
2018-06-14T01:56:14.780Z,0.00
2018-06-14T01:57:14.763Z,0.00
2018-06-14T01:58:14.717Z,0.00
2018-06-14T01:59:14.674Z,0.00
2018-06-14T02:00:14.617Z,0.00
2018-06-14T02:01:14.605Z,0.00
2018-06-14T02:02:14.545Z,0.00
2018-06-14T02:03:14.534Z,0.00
2018-06-14T02:04:14.476Z,0.00
2018-06-14T02:05:14.434Z,0.00
2018-06-14T02:06:14.385Z,0.00
2018-06-14T02:07:14.339Z,0.00
2018-06-14T02:08:14.309Z,0.00
2018-06-14T02:09:14.269Z,0.00
2018-06-14T02:10:14.210Z,0.00
2018-06-14T02:11:14.191Z,0.00
2018-06-14T02:12:14.154Z,0.00
2018-06-14T02:13:14.098Z,0.00
2018-06-14T02:14:14.119Z,0.00
2018-06-14T02:15:14.011Z,0.00
2018-06-14T02:16:13.975Z,0.00
2018-06-14T02:17:13.949Z,0.00
2018-06-14T02:18:13.912Z,0.00
2018-06-14T02:19:13.879Z,0.00
2018-06-14T02:20:13.813Z,0.00
2018-06-14T02:21:13.776Z,0.00
2018-06-14T02:22:13.774Z,0.00
2018-06-14T02:23:13.717Z,0.00
2018-06-14T02:24:13.669Z,0.00
2018-06-14T02:25:13.616Z,0.00
2018-06-14T02:26:13.576Z,0.00
2018-06-14T02:27:13.533Z,0.00
2018-06-14T02:28:13.490Z,0.00
2018-06-14T02:29:13.447Z,0.00
2018-06-14T02:30:13.443Z,0.00
2018-06-14T02:31:13.376Z,0.00
2018-06-14T02:32:13.328Z,0.00
2018-06-14T02:33:13.278Z,0.00
2018-06-14T02:34:13.300Z,0.00
2018-06-14T02:35:13.224Z,0.00
2018-06-14T02:36:13.160Z,0.00
2018-06-14T02:37:13.127Z,0.00
2018-06-14T02:38:13.116Z,0.00
2018-06-14T02:39:13.041Z,0.00
2018-06-14T02:40:13.043Z,0.00
2018-06-14T02:41:12.953Z,0.00
2018-06-14T02:42:12.942Z,0.00
2018-06-14T02:43:12.907Z,0.00
2018-06-14T02:44:12.835Z,0.00
2018-06-14T02:45:12.816Z,0.00
2018-06-14T02:46:12.808Z,0.00
2018-06-14T02:47:12.709Z,0.00
2018-06-14T02:48:12.693Z,0.00
2018-06-14T02:49:12.657Z,0.00
2018-06-14T02:50:12.602Z,0.00
2018-06-14T02:51:12.599Z,0.00
2018-06-14T02:52:12.529Z,0.00
2018-06-14T02:53:12.492Z,0.00
2018-06-14T02:54:12.440Z,0.00
2018-06-14T02:55:12.407Z,0.00
2018-06-14T02:56:12.407Z,0.00
2018-06-14T02:57:12.332Z,0.00
2018-06-14T02:58:12.274Z,5.63
2018-06-14T02:59:12.268Z,5.63
2018-06-14T03:00:12.192Z,5.63
2018-06-14T03:01:12.195Z,5.63
2018-06-14T03:02:12.112Z,5.63
2018-06-14T03:03:12.102Z,5.63
2018-06-14T03:04:12.035Z,11.25
2018-06-14T03:05:12.011Z,11.25
2018-06-14T03:06:11.958Z,11.25
2018-06-14T03:07:11.953Z,11.25
2018-06-14T03:08:11.898Z,11.25
2018-06-14T03:09:11.846Z,11.25
2018-06-14T03:10:11.791Z,11.25
2018-06-14T03:11:11.756Z,11.25
2018-06-14T03:12:11.732Z,11.25
2018-06-14T03:13:11.655Z,16.88
2018-06-14T03:14:11.627Z,16.88
2018-06-14T03:15:11.600Z,16.88
2018-06-14T03:16:11.558Z,16.88
2018-06-14T03:17:11.540Z,16.88
2018-06-14T03:18:11.497Z,22.50
2018-06-14T03:19:11.448Z,22.50
2018-06-14T03:20:11.398Z,22.50
2018-06-14T03:21:11.376Z,22.50
2018-06-14T03:22:11.305Z,22.50
2018-06-14T03:23:11.306Z,28.13
2018-06-14T03:24:11.235Z,28.13
2018-06-14T03:25:11.201Z,28.13
2018-06-14T03:26:11.158Z,33.75
2018-06-14T03:27:11.111Z,33.75
2018-06-14T03:28:11.097Z,33.75
2018-06-14T03:29:11.055Z,39.38
2018-06-14T03:30:11.007Z,39.38
2018-06-14T03:31:10.968Z,45.00
2018-06-14T03:32:10.910Z,45.00
2018-06-14T03:33:10.890Z,45.00
2018-06-14T03:34:10.839Z,50.63
2018-06-14T03:35:10.789Z,56.25
2018-06-14T03:36:10.752Z,56.25
2018-06-14T03:37:10.699Z,61.88
2018-06-14T03:38:10.707Z,61.88
2018-06-14T03:39:10.624Z,67.50
2018-06-14T03:40:10.599Z,67.50
2018-06-14T03:41:10.544Z,67.50
2018-06-14T03:42:10.506Z,73.13
2018-06-14T03:43:10.473Z,73.13
2018-06-14T03:44:10.452Z,73.13
2018-06-14T03:45:10.383Z,73.13
2018-06-14T03:46:10.334Z,78.75
2018-06-14T03:47:10.322Z,78.75
2018-06-14T03:48:10.275Z,78.75
2018-06-14T03:49:10.243Z,84.38
2018-06-14T03:50:10.204Z,84.38
2018-06-14T03:51:10.135Z,90.00
2018-06-14T03:52:10.097Z,90.00
2018-06-14T03:53:10.079Z,95.63
2018-06-14T03:54:10.056Z,95.63
2018-06-14T03:55:09.996Z,101.25
2018-06-14T03:56:09.936Z,101.25
2018-06-14T03:57:09.912Z,101.25
2018-06-14T03:58:09.848Z,106.88
2018-06-14T03:59:09.836Z,112.50
2018-06-14T04:00:09.817Z,112.50
2018-06-14T04:01:09.762Z,112.50
2018-06-14T04:02:09.701Z,118.13
2018-06-14T04:03:09.672Z,118.13
2018-06-14T04:04:09.612Z,118.13
2018-06-14T04:05:09.613Z,123.75
2018-06-14T04:06:09.569Z,123.75
2018-06-14T04:07:09.507Z,129.38
2018-06-14T04:08:09.464Z,129.38
2018-06-14T04:09:09.428Z,135.00
2018-06-14T04:10:09.446Z,135.00
2018-06-14T04:11:09.335Z,140.63
2018-06-14T04:12:09.311Z,146.25
2018-06-14T04:13:09.257Z,151.88
2018-06-14T04:14:09.242Z,157.50
2018-06-14T04:15:09.188Z,168.75
2018-06-14T04:16:09.178Z,180.00
2018-06-14T04:17:09.088Z,191.25
2018-06-14T04:18:09.051Z,202.50
2018-06-14T04:19:09.055Z,213.75
2018-06-14T04:20:09.007Z,225.00
2018-06-14T04:21:08.988Z,236.25
2018-06-14T04:22:08.906Z,241.88
2018-06-14T04:23:08.889Z,247.50
2018-06-14T04:24:08.827Z,258.75
2018-06-14T04:25:08.785Z,264.38
2018-06-14T04:26:08.800Z,270.00
2018-06-14T04:27:08.717Z,275.63
2018-06-14T04:28:08.656Z,281.25
2018-06-14T04:29:08.632Z,298.13
2018-06-14T04:30:08.576Z,326.25
2018-06-14T04:31:08.575Z,309.38
2018-06-14T04:32:08.522Z,298.13
2018-06-14T04:33:08.462Z,298.13
2018-06-14T04:34:08.452Z,376.88
2018-06-14T04:35:08.396Z,382.50
2018-06-14T04:36:08.347Z,382.50
2018-06-14T04:37:08.332Z,343.13
2018-06-14T04:38:08.273Z,343.13
2018-06-14T04:39:08.232Z,331.88
2018-06-14T04:40:08.184Z,303.75
2018-06-14T04:41:08.148Z,376.88
2018-06-14T04:42:08.123Z,382.50
2018-06-14T04:43:08.067Z,393.75
2018-06-14T04:44:08.037Z,388.13
2018-06-14T04:45:07.995Z,388.13
2018-06-14T04:46:07.966Z,393.75
2018-06-14T04:47:07.947Z,410.63
2018-06-14T04:48:07.869Z,438.75
2018-06-14T04:49:07.855Z,472.50
2018-06-14T04:50:07.790Z,495.00
2018-06-14T04:51:07.774Z,495.00
2018-06-14T04:52:07.722Z,461.25
2018-06-14T04:53:07.704Z,478.13
2018-06-14T04:54:07.643Z,478.13
2018-06-14T04:55:07.622Z,444.38
2018-06-14T04:56:07.577Z,421.88
2018-06-14T04:57:07.605Z,444.38
2018-06-14T04:58:07.520Z,461.25
2018-06-14T04:59:07.475Z,461.25
2018-06-14T05:00:07.427Z,478.13
2018-06-14T05:01:07.388Z,489.38
2018-06-14T05:02:07.344Z,500.63
2018-06-14T05:03:07.336Z,523.13
2018-06-14T05:04:07.269Z,545.63
2018-06-14T05:05:07.262Z,562.50
2018-06-14T05:06:07.205Z,523.13
2018-06-14T05:07:07.165Z,534.38
2018-06-14T05:08:07.194Z,523.13
2018-06-14T05:09:07.110Z,517.50
2018-06-14T05:10:07.061Z,523.13
2018-06-14T05:11:07.023Z,523.13
2018-06-14T05:12:06.989Z,528.75
2018-06-14T05:13:06.955Z,511.88
2018-06-14T05:14:06.938Z,551.25
2018-06-14T05:15:06.872Z,568.13
2018-06-14T05:16:06.873Z,568.13
2018-06-14T05:17:06.800Z,551.25
2018-06-14T05:18:06.806Z,573.75
2018-06-14T05:19:06.767Z,573.75
2018-06-14T05:20:06.704Z,579.38
2018-06-14T05:21:06.659Z,585.00
2018-06-14T05:22:06.624Z,601.88
2018-06-14T05:23:06.589Z,601.88
2018-06-14T05:24:06.549Z,613.13
2018-06-14T05:25:06.548Z,618.75
2018-06-14T05:26:06.477Z,646.88
2018-06-14T05:27:06.451Z,675.00
2018-06-14T05:28:06.433Z,686.25
2018-06-14T05:29:06.398Z,731.25
2018-06-14T05:30:06.396Z,810.00
2018-06-14T05:31:06.323Z,888.75
2018-06-14T05:32:06.291Z,877.50
2018-06-14T05:33:06.244Z,843.75
2018-06-14T05:34:06.191Z,821.25
2018-06-14T05:35:06.202Z,832.50
2018-06-14T05:36:06.125Z,832.50
2018-06-14T05:37:06.098Z,832.50
2018-06-14T05:38:06.070Z,849.38
2018-06-14T05:39:06.035Z,900.00
2018-06-14T05:40:06.009Z,922.50
2018-06-14T05:41:05.970Z,916.88
2018-06-14T05:42:05.926Z,922.50
2018-06-14T05:43:05.888Z,928.13
2018-06-14T05:44:05.859Z,900.00
2018-06-14T05:45:05.848Z,860.63
2018-06-14T05:46:05.803Z,883.13
2018-06-14T05:47:05.748Z,961.88
2018-06-14T05:48:05.725Z,995.63
2018-06-14T05:49:05.690Z,916.88
2018-06-14T05:50:05.649Z,911.25
2018-06-14T05:51:05.652Z,855.00
2018-06-14T05:52:05.576Z,905.63
2018-06-14T05:53:05.541Z,888.75
2018-06-14T05:54:05.524Z,888.75
2018-06-14T05:55:05.522Z,928.13
2018-06-14T05:56:05.570Z,905.63
2018-06-14T05:57:05.413Z,860.63
2018-06-14T05:58:05.396Z,804.38
2018-06-14T05:59:05.336Z,798.75
2018-06-14T06:00:05.319Z,691.88
2018-06-14T06:01:05.290Z,776.25
2018-06-14T06:02:05.319Z,781.88
2018-06-14T06:03:05.220Z,781.88
2018-06-14T06:04:05.165Z,793.13
2018-06-14T06:05:05.124Z,793.13
2018-06-14T06:06:05.114Z,787.50
2018-06-14T06:07:05.108Z,781.88
2018-06-14T06:08:05.066Z,781.88
2018-06-14T06:09:05.022Z,776.25
2018-06-14T06:10:04.967Z,770.63
2018-06-14T06:11:05.053Z,776.25
2018-06-14T06:12:04.943Z,781.88
2018-06-14T06:13:04.871Z,787.50
2018-06-14T06:14:04.851Z,776.25
2018-06-14T06:15:04.800Z,798.75
2018-06-14T06:16:04.762Z,793.13
2018-06-14T06:17:05.271Z,804.38
2018-06-14T06:18:04.722Z,810.00
2018-06-14T06:19:04.671Z,748.13
2018-06-14T06:20:04.632Z,810.00
2018-06-14T06:21:04.617Z,821.25
2018-06-14T06:22:04.561Z,826.88
2018-06-14T06:23:04.564Z,815.63
2018-06-14T06:24:04.518Z,826.88
2018-06-14T06:25:04.453Z,838.13
2018-06-14T06:26:04.453Z,810.00
2018-06-14T06:27:04.391Z,798.75
2018-06-14T06:28:04.406Z,731.25
2018-06-14T06:29:04.337Z,753.75
2018-06-14T06:30:04.293Z,798.75
2018-06-14T06:31:04.264Z,821.25
2018-06-14T06:32:04.250Z,838.13
2018-06-14T06:33:04.252Z,860.63
2018-06-14T06:34:04.171Z,832.50
2018-06-14T06:35:04.126Z,832.50
2018-06-14T06:36:04.112Z,860.63
2018-06-14T06:37:04.061Z,849.38
2018-06-14T06:38:04.034Z,860.63
2018-06-14T06:39:04.032Z,860.63
2018-06-14T06:40:03.991Z,866.25
2018-06-14T06:41:03.945Z,855.00
2018-06-14T06:42:03.892Z,866.25
2018-06-14T06:43:04.070Z,855.00
2018-06-14T06:44:03.856Z,860.63
2018-06-14T06:45:03.809Z,860.63
2018-06-14T06:46:03.778Z,888.75
2018-06-14T06:47:03.728Z,900.00
2018-06-14T06:48:03.692Z,911.25
2018-06-14T06:49:03.712Z,900.00
2018-06-14T06:50:03.642Z,916.88
2018-06-14T06:51:03.609Z,922.50
2018-06-14T06:52:03.572Z,933.75
2018-06-14T06:53:03.581Z,939.38
2018-06-14T06:54:03.499Z,939.38
2018-06-14T06:55:03.514Z,956.25
2018-06-14T06:56:03.442Z,956.25
2018-06-14T06:57:03.385Z,978.75
2018-06-14T06:58:03.395Z,990.00
2018-06-14T06:59:03.331Z,984.38
2018-06-14T07:00:03.341Z,1006.88
2018-06-14T07:01:03.265Z,1023.75
2018-06-14T07:02:03.222Z,1023.75
2018-06-14T07:03:03.195Z,1023.75
2018-06-14T07:04:03.168Z,1063.13
2018-06-14T07:05:03.216Z,1068.75
2018-06-14T07:06:03.186Z,1096.88
2018-06-14T07:07:03.139Z,1091.25
2018-06-14T07:08:03.063Z,1113.75
2018-06-14T07:09:03.010Z,1125.00
2018-06-14T07:10:02.998Z,1136.25
2018-06-14T07:11:02.966Z,1136.25
2018-06-14T07:12:02.984Z,1158.75
2018-06-14T07:13:02.896Z,1170.00
2018-06-14T07:14:02.857Z,1153.13
2018-06-14T07:15:02.823Z,1170.00
2018-06-14T07:16:02.814Z,1170.00
2018-06-14T07:17:02.765Z,1181.25
2018-06-14T07:18:02.706Z,1186.88
2018-06-14T07:19:02.680Z,1231.88
2018-06-14T07:20:02.646Z,1203.75
2018-06-14T07:21:02.670Z,1203.75
2018-06-14T07:22:02.638Z,1209.38
2018-06-14T07:23:02.548Z,1226.25
2018-06-14T07:24:02.543Z,1220.63
2018-06-14T07:25:02.502Z,1237.50
2018-06-14T07:26:02.476Z,1192.50
2018-06-14T07:27:02.430Z,1226.25
2018-06-14T07:28:02.384Z,1231.88
2018-06-14T07:29:12.755Z,1254.38
2018-06-14T07:30:02.319Z,1254.38
2018-06-14T07:31:02.278Z,1243.13
2018-06-14T07:32:02.262Z,1254.38
2018-06-14T07:33:02.228Z,1265.63
2018-06-14T07:34:02.191Z,1220.63
2018-06-14T07:35:02.157Z,1254.38
2018-06-14T07:36:02.133Z,1316.25
2018-06-14T07:37:02.250Z,1350.00
2018-06-14T07:38:02.065Z,1383.75
2018-06-14T07:39:02.037Z,1395.00
2018-06-14T07:40:01.997Z,1440.00
2018-06-14T07:41:01.951Z,1434.38
2018-06-14T07:42:01.960Z,1445.63
2018-06-14T07:43:01.957Z,1406.25
2018-06-14T07:44:01.881Z,1434.38
2018-06-14T07:45:01.830Z,1428.75
2018-06-14T07:46:01.819Z,1423.13
2018-06-14T07:47:01.791Z,1417.50
2018-06-14T07:48:01.766Z,1428.75
2018-06-14T07:49:01.749Z,1417.50
2018-06-14T07:50:01.769Z,1490.63
2018-06-14T07:51:01.681Z,1496.25
2018-06-14T07:52:11.901Z,1507.50
2018-06-14T07:53:01.579Z,1496.25
2018-06-14T07:54:01.572Z,1490.63
2018-06-14T07:55:01.515Z,1462.50
2018-06-14T07:56:01.488Z,1479.38
2018-06-14T07:57:01.452Z,1535.63
2018-06-14T07:58:01.474Z,1575.00
2018-06-14T07:59:01.415Z,1580.63
2018-06-14T08:00:01.465Z,1586.25
2018-06-14T08:01:01.356Z,1586.25
2018-06-14T08:02:01.366Z,1636.88
2018-06-14T08:03:01.279Z,1625.63
2018-06-14T08:04:01.251Z,1603.13
2018-06-14T08:05:01.201Z,1659.38
2018-06-14T08:06:01.195Z,1670.63
2018-06-14T08:07:01.190Z,1693.13
2018-06-14T08:08:01.113Z,1732.50
2018-06-14T08:09:01.113Z,1771.88
2018-06-14T08:10:01.057Z,1850.63
2018-06-14T08:11:01.018Z,1890.00
2018-06-14T08:12:01.003Z,1963.13
2018-06-14T08:13:01.029Z,2086.88
2018-06-14T08:14:00.940Z,2311.88
2018-06-14T08:15:00.908Z,2570.63
2018-06-14T08:16:00.871Z,2885.63
2018-06-14T08:17:10.659Z,3453.75
2018-06-14T08:18:00.793Z,3886.88
2018-06-14T08:19:00.809Z,4038.75
2018-06-14T08:20:00.734Z,3926.25
2018-06-14T08:21:00.719Z,4252.50
2018-06-14T08:22:00.715Z,4050.00
2018-06-14T08:23:00.673Z,4044.38
2018-06-14T08:24:00.629Z,4089.38
2018-06-14T08:25:00.581Z,4128.75
2018-06-14T08:26:00.566Z,4066.88
2018-06-14T08:27:00.532Z,4111.88
2018-06-14T08:28:00.513Z,4196.25
2018-06-14T08:29:00.486Z,3290.63
2018-06-14T08:30:00.441Z,4275.00
2018-06-14T08:31:00.421Z,4263.75
2018-06-14T08:32:00.377Z,4505.63
2018-06-14T08:33:00.377Z,4528.13
2018-06-14T08:34:00.331Z,4516.88
2018-06-14T08:35:00.320Z,4623.75
2018-06-14T08:36:00.267Z,4860.00
2018-06-14T08:37:00.245Z,4685.63
2018-06-14T08:38:00.269Z,4635.00
2018-06-14T08:39:00.171Z,4736.25
2018-06-14T08:40:00.144Z,4758.75
2018-06-14T08:41:11.748Z,5073.75
2018-06-14T08:42:00.080Z,4888.13
2018-06-14T08:43:00.089Z,1923.75
2018-06-14T08:44:00.049Z,4668.75
2018-06-14T08:44:59.991Z,1338.75
2018-06-14T08:45:59.956Z,2126.25
2018-06-14T08:46:59.935Z,1046.25
2018-06-14T08:47:59.915Z,3819.38
2018-06-14T08:48:59.911Z,4741.88
2018-06-14T08:49:59.882Z,4826.25
2018-06-14T08:50:59.812Z,4713.75
2018-06-14T08:51:59.778Z,4758.75
2018-06-14T08:52:59.751Z,1220.63
2018-06-14T08:53:59.745Z,4792.50
2018-06-14T08:54:59.706Z,4550.63
2018-06-14T08:55:59.668Z,4398.75
2018-06-14T08:56:59.632Z,4303.13
2018-06-14T08:57:59.591Z,4494.38
2018-06-14T08:58:59.608Z,4404.38
2018-06-14T08:59:59.550Z,4635.00
2018-06-14T09:00:59.541Z,4770.00
2018-06-14T09:01:59.467Z,4663.13
2018-06-14T09:02:59.440Z,4854.38
2018-06-14T09:03:59.429Z,4730.63
2018-06-14T09:04:59.401Z,3031.88
2018-06-14T09:05:59.370Z,4291.88
2018-06-14T09:06:59.329Z,4635.00
2018-06-14T09:07:59.277Z,4635.00
2018-06-14T09:08:59.267Z,1845.00
2018-06-14T09:09:59.256Z,1575.00
2018-06-14T09:10:59.196Z,1518.75
2018-06-14T09:11:59.164Z,1490.63
2018-06-14T09:12:59.144Z,1490.63
2018-06-14T09:13:59.120Z,1350.00
2018-06-14T09:14:59.128Z,1310.63
2018-06-14T09:15:59.075Z,1203.75
2018-06-14T09:16:59.037Z,1243.13
2018-06-14T09:17:59.000Z,1310.63
2018-06-14T09:18:58.969Z,1361.25
2018-06-14T09:19:58.929Z,1546.88
2018-06-14T09:20:58.922Z,4156.88
2018-06-14T09:21:58.853Z,1749.38
2018-06-14T09:22:58.828Z,1743.75
2018-06-14T09:23:58.839Z,4185.00
2018-06-14T09:24:58.790Z,3622.50
2018-06-14T09:25:58.761Z,4854.38
2018-06-14T09:26:58.718Z,4786.88
2018-06-14T09:27:58.691Z,2986.88
2018-06-14T09:28:58.625Z,4696.88
2018-06-14T09:29:58.646Z,4246.88
2018-06-14T09:30:58.624Z,2913.75
2018-06-14T09:31:58.550Z,4477.50
2018-06-14T09:32:58.567Z,4477.50
2018-06-14T09:33:58.475Z,3633.75
2018-06-14T09:34:58.450Z,4078.13
2018-06-14T09:35:58.451Z,4685.63
2018-06-14T09:36:58.396Z,4601.25
2018-06-14T09:37:58.373Z,4668.75
2018-06-14T09:38:58.345Z,4736.25
2018-06-14T09:39:58.320Z,4803.75
2018-06-14T09:40:58.258Z,4455.00
2018-06-14T09:41:58.272Z,4545.00
2018-06-14T09:42:58.264Z,4826.25
2018-06-14T09:43:58.180Z,4944.38
2018-06-14T09:44:58.156Z,3031.88
2018-06-14T09:45:58.121Z,1586.25
2018-06-14T09:46:58.122Z,1957.50
2018-06-14T09:47:58.079Z,1721.25
2018-06-14T09:48:58.024Z,1608.75
2018-06-14T09:49:58.020Z,2109.38
2018-06-14T09:50:57.993Z,2081.25
2018-06-14T09:51:57.955Z,5180.63
2018-06-14T09:52:57.906Z,2711.25
2018-06-14T09:53:57.879Z,5180.63
2018-06-14T09:54:57.836Z,1743.75
2018-06-14T09:55:57.847Z,1648.13
2018-06-14T09:56:57.810Z,1631.25
2018-06-14T09:57:57.785Z,1575.00
2018-06-14T09:58:57.737Z,1203.75
2018-06-14T09:59:57.735Z,1051.88
2018-06-14T10:00:57.681Z,973.13
2018-06-14T10:01:57.672Z,905.63
2018-06-14T10:02:57.610Z,911.25
2018-06-14T10:03:57.584Z,933.75
2018-06-14T10:04:57.620Z,916.88
2018-06-14T10:05:57.525Z,939.38
2018-06-14T10:06:57.520Z,950.63
2018-06-14T10:07:57.450Z,990.00
2018-06-14T10:08:57.425Z,1001.25
2018-06-14T10:09:57.389Z,939.38
2018-06-14T10:10:57.380Z,1012.50
2018-06-14T10:11:57.358Z,1091.25
2018-06-14T10:12:57.304Z,1153.13
2018-06-14T10:13:57.253Z,1170.00
2018-06-14T10:14:57.246Z,4640.63
2018-06-14T10:15:57.200Z,4725.00
2018-06-14T10:16:57.179Z,1530.00
2018-06-14T10:17:57.149Z,1192.50
2018-06-14T10:18:57.108Z,1119.38
2018-06-14T10:19:57.048Z,1018.13
2018-06-14T10:20:57.014Z,1001.25
2018-06-14T10:21:56.997Z,990.00
2018-06-14T10:22:56.989Z,933.75
2018-06-14T10:23:56.925Z,900.00
2018-06-14T10:24:56.909Z,905.63
2018-06-14T10:25:56.887Z,984.38
2018-06-14T10:26:56.833Z,1164.38
2018-06-14T10:27:56.799Z,1395.00
2018-06-14T10:28:56.786Z,1501.88
2018-06-14T10:29:56.743Z,1591.88
2018-06-14T10:30:56.718Z,1816.88
2018-06-14T10:31:56.665Z,2767.50
2018-06-14T10:32:56.672Z,3706.88
2018-06-14T10:33:56.620Z,1648.13
2018-06-14T10:34:56.571Z,1350.00
2018-06-14T10:35:56.538Z,1271.25
2018-06-14T10:36:56.520Z,1344.38
2018-06-14T10:37:56.460Z,1462.50
2018-06-14T10:38:56.445Z,1687.50
2018-06-14T10:39:56.396Z,2019.38
2018-06-14T10:40:56.368Z,3015.00
2018-06-14T10:41:56.334Z,4044.38
2018-06-14T10:42:56.317Z,1839.38
2018-06-14T10:43:56.277Z,1760.63
2018-06-14T10:44:56.239Z,1901.25
2018-06-14T10:45:56.202Z,2986.88
2018-06-14T10:46:56.172Z,3054.38
2018-06-14T10:47:56.153Z,3037.50
2018-06-14T10:48:56.152Z,2418.75
2018-06-14T10:49:56.079Z,1788.75
2018-06-14T10:50:56.065Z,1653.75
2018-06-14T10:51:56.020Z,1732.50
2018-06-14T10:52:55.980Z,2829.38
2018-06-14T10:53:55.951Z,2992.50
2018-06-14T10:54:55.977Z,2278.13
2018-06-14T10:55:55.900Z,2795.63
2018-06-14T10:56:55.849Z,2109.38
2018-06-14T10:57:55.846Z,2340.00
2018-06-14T10:58:55.833Z,2311.88
2018-06-14T10:59:55.775Z,2250.00
2018-06-14T11:00:55.756Z,2278.13
2018-06-14T11:01:55.693Z,2390.63
2018-06-14T11:02:55.690Z,2278.13
2018-06-14T11:03:55.636Z,2137.50
2018-06-14T11:04:55.607Z,2295.00
2018-06-14T11:05:55.592Z,1884.38
2018-06-14T11:06:55.517Z,1828.13
2018-06-14T11:07:55.518Z,1850.63
2018-06-14T11:08:55.493Z,1968.75
2018-06-14T11:09:55.458Z,2109.38
2018-06-14T11:10:55.393Z,2295.00
2018-06-14T11:11:55.386Z,2019.38
2018-06-14T11:12:55.355Z,1856.25
2018-06-14T11:13:55.308Z,1783.13
2018-06-14T11:14:55.329Z,1839.38
2018-06-14T11:15:55.249Z,1642.50
2018-06-14T11:16:55.206Z,1546.88
2018-06-14T11:17:55.171Z,1591.88
2018-06-14T11:18:55.161Z,1608.75
2018-06-14T11:19:55.170Z,1608.75
2018-06-14T11:20:55.099Z,1749.38
2018-06-14T11:21:55.053Z,2176.88
2018-06-14T11:22:55.017Z,2103.75
2018-06-14T11:23:54.984Z,2227.50
2018-06-14T11:24:54.976Z,2266.88
2018-06-14T11:25:54.973Z,2205.00
2018-06-14T11:26:54.897Z,2244.38
2018-06-14T11:27:54.867Z,2154.38
2018-06-14T11:28:54.816Z,2131.88
2018-06-14T11:29:54.827Z,2171.25
2018-06-14T11:30:54.806Z,2345.63
2018-06-14T11:31:54.748Z,2716.88
2018-06-14T11:32:54.705Z,2126.25
2018-06-14T11:33:54.699Z,2058.75
2018-06-14T11:34:54.648Z,2143.13
2018-06-14T11:35:54.647Z,2081.25
2018-06-14T11:36:54.573Z,1957.50
2018-06-14T11:37:54.537Z,2013.75
2018-06-14T11:38:54.523Z,1963.13
2018-06-14T11:39:54.481Z,2075.63
2018-06-14T11:40:54.456Z,2542.50
2018-06-14T11:41:54.457Z,2148.75
2018-06-14T11:42:54.384Z,2115.00
2018-06-14T11:43:54.363Z,1974.38
2018-06-14T11:44:54.326Z,1918.13
2018-06-14T11:45:54.298Z,2205.00
2018-06-14T11:46:54.279Z,1878.75
2018-06-14T11:47:54.228Z,2070.00
2018-06-14T11:48:54.194Z,1839.38
2018-06-14T11:49:54.162Z,1766.25
2018-06-14T11:50:54.121Z,1749.38
2018-06-14T11:51:54.129Z,1760.63
2018-06-14T11:52:54.081Z,1783.13
2018-06-14T11:53:54.039Z,1839.38
2018-06-14T11:54:53.996Z,1850.63
2018-06-14T11:55:53.981Z,1951.88
2018-06-14T11:56:53.971Z,2356.88
2018-06-14T11:57:53.913Z,3723.75
2018-06-14T11:58:53.899Z,3076.88
2018-06-14T11:59:53.837Z,5113.13
2018-06-14T12:00:53.810Z,4989.38
2018-06-14T12:01:53.778Z,3633.75
2018-06-14T12:02:53.795Z,2379.38
2018-06-14T12:03:53.714Z,2092.50
2018-06-14T12:04:53.687Z,1659.38
2018-06-14T12:05:53.654Z,1507.50
2018-06-14T12:06:53.625Z,1462.50
2018-06-14T12:07:53.607Z,1411.88
2018-06-14T12:08:53.557Z,1473.75
2018-06-14T12:09:53.528Z,1552.50
2018-06-14T12:10:53.499Z,1665.00
2018-06-14T12:11:53.473Z,2430.00
2018-06-14T12:12:53.475Z,2430.00
2018-06-14T12:13:53.417Z,2131.88
2018-06-14T12:14:53.373Z,1918.13
2018-06-14T12:15:53.373Z,1822.50
2018-06-14T12:16:53.303Z,1771.88
2018-06-14T12:17:53.311Z,1726.88
2018-06-14T12:18:53.284Z,1861.88
2018-06-14T12:19:53.227Z,2171.25
2018-06-14T12:20:53.207Z,2778.75
2018-06-14T12:21:53.137Z,2835.00
2018-06-14T12:22:53.103Z,2514.38
2018-06-14T12:23:53.114Z,2469.38
2018-06-14T12:24:53.050Z,2120.63
2018-06-14T12:25:53.036Z,2199.38
2018-06-14T12:26:52.999Z,2131.88
2018-06-14T12:27:52.982Z,2700.00
2018-06-14T12:28:52.963Z,2306.25
2018-06-14T12:29:52.902Z,2109.38
2018-06-14T12:30:52.862Z,2205.00