createdAt,value
2024-05-09T00:00:39.244Z,16.88
2024-05-09T00:03:08.607Z,16.89
2024-05-09T00:05:37.015Z,16.87
2024-05-09T00:08:04.578Z,16.95
2024-05-09T00:10:36.436Z,16.97
2024-05-09T00:13:06.512Z,16.96
2024-05-09T00:15:34.090Z,16.93
2024-05-09T00:18:01.748Z,16.93
2024-05-09T00:20:36.809Z,17.04
2024-05-09T00:23:07.574Z,17.06
2024-05-09T00:25:35.566Z,17.06
2024-05-09T00:28:02.776Z,17.16
2024-05-09T00:30:34.474Z,17.14
2024-05-09T00:33:07.775Z,17.20
2024-05-09T00:35:35.989Z,17.20
2024-05-09T00:38:02.942Z,17.19
2024-05-09T00:40:40.985Z,17.18
2024-05-09T00:43:10.680Z,17.18
2024-05-09T00:45:37.712Z,17.13
2024-05-09T00:48:07.975Z,17.10
2024-05-09T00:50:40.471Z,17.14
2024-05-09T00:53:10.376Z,17.15
2024-05-09T00:55:39.016Z,17.12
2024-05-09T00:58:10.801Z,17.15
2024-05-09T01:00:41.563Z,17.13
2024-05-09T01:03:11.504Z,17.11
2024-05-09T01:05:46.058Z,17.09
2024-05-09T01:08:13.435Z,17.16
2024-05-09T01:10:43.897Z,17.12
2024-05-09T01:13:12.092Z,17.09
2024-05-09T01:15:38.816Z,17.15
2024-05-09T01:18:15.057Z,17.05
2024-05-09T01:20:44.489Z,17.07
2024-05-09T01:23:14.495Z,17.13
2024-05-09T01:25:42.974Z,17.05
2024-05-09T01:28:09.813Z,17.01
2024-05-09T01:30:37.858Z,16.97
2024-05-09T01:33:07.766Z,16.90
2024-05-09T01:35:36.558Z,16.81
2024-05-09T01:38:03.740Z,16.76
2024-05-09T01:40:37.330Z,16.76
2024-05-09T01:43:07.209Z,16.73
2024-05-09T01:45:34.103Z,16.72
2024-05-09T01:48:01.448Z,16.70
2024-05-09T01:50:37.954Z,16.62
2024-05-09T01:53:09.371Z,16.58
2024-05-09T01:55:36.373Z,16.58
2024-05-09T01:58:03.154Z,16.63
2024-05-09T02:00:38.640Z,16.71
2024-05-09T02:03:11.024Z,16.72
2024-05-09T02:05:40.258Z,16.78
2024-05-09T02:08:07.341Z,16.87
2024-05-09T02:10:34.176Z,16.85
2024-05-09T02:13:01.269Z,16.84
2024-05-09T02:15:28.027Z,16.91
2024-05-09T02:17:55.325Z,16.92
2024-05-09T02:20:30.616Z,16.85
2024-05-09T02:23:04.147Z,16.82
2024-05-09T02:25:31.783Z,16.75
2024-05-09T02:27:58.521Z,16.73
2024-05-09T02:30:35.108Z,16.70
2024-05-09T02:33:06.684Z,16.71
2024-05-09T02:35:33.743Z,16.72
2024-05-09T02:38:00.880Z,16.77
2024-05-09T02:40:35.801Z,16.80
2024-05-09T02:43:05.191Z,16.80
2024-05-09T02:45:32.154Z,16.76
2024-05-09T02:47:59.322Z,16.77
2024-05-09T02:50:34.309Z,16.77
2024-05-09T02:53:05.948Z,16.66
2024-05-09T02:55:32.964Z,16.61
2024-05-09T02:57:59.775Z,16.46
2024-05-09T03:00:34.834Z,16.46
2024-05-09T03:03:12.745Z,16.54
2024-05-09T03:05:41.883Z,16.52
2024-05-09T03:08:09.190Z,16.46
2024-05-09T03:10:41.927Z,16.44
2024-05-09T03:13:14.654Z,16.51
2024-05-09T03:15:43.144Z,16.40
2024-05-09T03:18:10.962Z,16.38
2024-05-09T03:20:39.385Z,16.33
2024-05-09T03:23:08.892Z,16.28
2024-05-09T03:25:36.692Z,16.20
2024-05-09T03:28:03.764Z,16.21
2024-05-09T03:30:39.427Z,16.16
2024-05-09T03:33:19.841Z,16.07
2024-05-09T03:35:48.805Z,16.10
2024-05-09T03:38:16.246Z,16.14
2024-05-09T03:40:47.104Z,16.04
2024-05-09T03:43:14.579Z,16.02
2024-05-09T03:45:42.266Z,16.00
2024-05-09T03:48:09.166Z,16.01
2024-05-09T03:50:36.974Z,15.95
2024-05-09T03:53:04.806Z,16.01
2024-05-09T03:55:31.557Z,16.11
2024-05-09T03:57:58.523Z,16.07
2024-05-09T04:00:31.740Z,16.13
2024-05-09T04:03:06.992Z,15.90
2024-05-09T04:05:35.935Z,15.98
2024-05-09T04:08:02.934Z,16.09
2024-05-09T04:10:33.680Z,16.12
2024-05-09T04:13:02.384Z,15.96
2024-05-09T04:15:29.455Z,16.03
2024-05-09T04:17:56.637Z,16.11
2024-05-09T04:20:33.917Z,16.18
2024-05-09T04:23:07.088Z,16.17
2024-05-09T04:25:34.891Z,16.26
2024-05-09T04:28:01.798Z,16.19
2024-05-09T04:30:37.417Z,16.29
2024-05-09T04:33:09.104Z,16.25
2024-05-09T04:35:38.087Z,16.23
2024-05-09T04:38:05.743Z,16.25
2024-05-09T04:40:35.797Z,16.35
2024-05-09T04:43:13.589Z,16.40
2024-05-09T04:45:40.758Z,16.34
2024-05-09T04:48:08.111Z,16.31
2024-05-09T04:50:38.313Z,16.27
2024-05-09T04:53:08.460Z,16.41
2024-05-09T04:55:36.881Z,16.46
2024-05-09T04:58:03.734Z,16.45
2024-05-09T05:00:36.325Z,16.46
2024-05-09T05:03:10.786Z,16.51
2024-05-09T05:05:41.302Z,16.48
2024-05-09T05:08:16.719Z,16.60
2024-05-09T05:10:44.644Z,16.56
2024-05-09T05:13:22.823Z,16.71
2024-05-09T05:15:57.419Z,16.81
2024-05-09T05:18:26.197Z,16.89
2024-05-09T05:20:53.552Z,16.95
2024-05-09T05:23:21.344Z,17.03
2024-05-09T05:25:49.599Z,17.07
2024-05-09T05:28:17.140Z,17.04
2024-05-09T05:30:43.866Z,16.93
2024-05-09T05:33:12.015Z,16.89
2024-05-09T05:35:39.490Z,16.99
2024-05-09T05:38:06.655Z,17.05
2024-05-09T05:40:37.065Z,17.10
2024-05-09T05:43:06.196Z,17.08
2024-05-09T05:45:32.892Z,17.13
2024-05-09T05:48:00.438Z,17.10
2024-05-09T05:50:34.614Z,17.08
2024-05-09T05:53:05.890Z,17.10
2024-05-09T05:55:32.828Z,17.04
2024-05-09T05:58:00.715Z,17.07
2024-05-09T06:00:34.480Z,17.10
2024-05-09T06:03:05.423Z,17.14
2024-05-09T06:05:32.732Z,17.11
2024-05-09T06:07:59.800Z,17.05
2024-05-09T06:10:36.755Z,16.94
2024-05-09T06:13:06.221Z,17.05
2024-05-09T06:15:32.946Z,17.01
2024-05-09T06:17:59.754Z,17.08
2024-05-09T06:20:34.854Z,17.20
2024-05-09T06:23:04.770Z,17.32
2024-05-09T06:25:32.166Z,17.42
2024-05-09T06:28:00.737Z,17.37
2024-05-09T06:30:36.815Z,17.43
2024-05-09T06:33:07.991Z,17.39
2024-05-09T06:35:35.494Z,17.40
2024-05-09T06:38:02.643Z,17.51
2024-05-09T06:40:37.130Z,17.66
2024-05-09T06:43:14.950Z,17.62
2024-05-09T06:45:43.350Z,17.74
2024-05-09T07:03:11.418Z,18.24
2024-05-09T07:05:39.895Z,18.46
2024-05-09T07:08:07.161Z,18.37
2024-05-09T07:10:36.290Z,18.48
2024-05-09T07:13:08.066Z,18.61
2024-05-09T07:15:34.781Z,18.34
2024-05-09T07:18:01.597Z,18.33
2024-05-09T07:20:34.413Z,18.39
2024-05-09T07:23:05.303Z,18.41
2024-05-09T07:25:32.271Z,18.45
2024-05-09T07:27:59.059Z,18.40
2024-05-09T07:30:32.878Z,18.43
2024-05-09T07:33:02.305Z,18.44
2024-05-09T07:35:30.041Z,18.43
2024-05-09T07:37:57.126Z,18.50
2024-05-09T07:40:32.746Z,18.52
2024-05-09T07:43:08.486Z,18.48
2024-05-09T07:52:32.583Z,18.64
2024-05-09T07:55:54.077Z,18.58
2024-05-09T07:58:22.463Z,18.65
2024-05-09T08:00:49.323Z,18.71
2024-05-09T08:03:16.371Z,18.78
2024-05-09T08:05:43.299Z,18.92
2024-05-09T08:08:11.391Z,18.94
2024-05-09T08:10:38.195Z,19.02
2024-05-09T08:13:05.258Z,19.01
2024-05-09T08:15:32.235Z,19.05
2024-05-09T08:18:00.178Z,19.16
2024-05-09T08:20:31.273Z,19.29
2024-05-09T08:23:01.810Z,19.40
2024-05-09T08:25:28.713Z,19.44
2024-05-09T08:27:55.460Z,19.51
2024-05-09T08:30:30.039Z,19.62
2024-05-09T08:33:04.714Z,19.69
2024-05-09T08:35:32.195Z,19.73
2024-05-09T08:37:59.225Z,19.76
2024-05-09T08:40:33.510Z,19.82
2024-05-09T08:43:06.895Z,20.00
2024-05-09T08:45:35.430Z,20.16
2024-05-09T08:48:09.909Z,20.28
2024-05-09T08:50:40.377Z,20.41
2024-05-09T08:53:08.737Z,20.44
2024-05-09T08:55:40.215Z,20.57
2024-05-09T08:58:12.689Z,20.51
2024-05-09T09:00:42.119Z,20.37
2024-05-09T09:03:10.846Z,20.19
2024-05-09T09:05:40.042Z,20.19
2024-05-09T09:08:08.695Z,20.14
2024-05-09T09:10:35.938Z,19.96
2024-05-09T09:13:09.842Z,20.04
2024-05-09T09:15:50.291Z,20.02
2024-05-09T09:18:18.554Z,20.17
2024-05-09T09:20:45.728Z,20.46
2024-05-09T09:23:12.651Z,20.71
2024-05-09T09:25:40.685Z,21.15
2024-05-09T09:28:08.195Z,21.41
2024-05-09T09:30:37.892Z,21.69
2024-05-09T09:33:11.992Z,21.66
2024-05-09T09:35:41.996Z,21.73
2024-05-09T09:38:10.636Z,21.72
2024-05-09T09:40:44.964Z,21.82
2024-05-09T09:43:19.725Z,21.99
2024-05-09T09:45:50.038Z,22.16
2024-05-09T09:48:16.985Z,22.16
2024-05-09T09:50:45.413Z,22.16
2024-05-09T09:53:13.075Z,22.33
2024-05-09T09:55:41.819Z,22.36
2024-05-09T09:58:13.222Z,22.49
2024-05-09T10:00:41.360Z,22.66
2024-05-09T10:03:08.319Z,22.63
2024-05-09T10:05:35.535Z,22.26
2024-05-09T10:08:07.417Z,22.03
2024-05-09T10:10:35.644Z,21.81
2024-05-09T10:13:09.145Z,21.71
2024-05-09T10:15:46.472Z,21.81
2024-05-09T10:18:13.889Z,21.92
2024-05-09T10:20:49.372Z,21.88
2024-05-09T10:23:44.262Z,21.91
2024-05-09T10:26:10.973Z,21.83
2024-05-09T10:28:44.076Z,21.91
2024-05-09T10:31:13.392Z,21.84
2024-05-09T10:33:52.131Z,21.90
2024-05-09T10:36:23.750Z,21.99
2024-05-09T10:38:52.090Z,22.17
2024-05-09T10:41:20.165Z,22.31
2024-05-09T10:43:47.859Z,22.37
2024-05-09T10:46:15.107Z,22.42
2024-05-09T10:48:44.387Z,22.44
2024-05-09T10:51:11.783Z,22.64
2024-05-09T10:53:42.612Z,22.71
2024-05-09T10:56:10.050Z,22.48
2024-05-09T10:58:37.144Z,21.95
2024-05-09T11:01:07.020Z,21.79
2024-05-09T11:03:35.529Z,21.54
2024-05-09T11:06:02.833Z,21.33
2024-05-09T11:08:32.134Z,21.23
2024-05-09T11:11:03.274Z,20.94
2024-05-09T11:13:31.422Z,21.17
2024-05-09T11:15:59.347Z,21.10
2024-05-09T11:18:30.420Z,21.05
2024-05-09T11:21:00.063Z,21.07
2024-05-09T11:23:30.096Z,20.80
2024-05-09T11:25:58.695Z,20.89
2024-05-09T11:28:28.802Z,20.96
2024-05-09T11:31:09.118Z,21.06
2024-05-09T11:33:41.568Z,20.96
2024-05-09T11:36:09.643Z,21.02
2024-05-09T11:38:36.496Z,21.16
2024-05-09T11:41:05.352Z,21.09
2024-05-09T11:43:32.524Z,21.04
2024-05-09T11:45:59.772Z,21.05
2024-05-09T11:48:27.044Z,21.18
2024-05-09T11:50:55.418Z,21.27
2024-05-09T11:53:22.572Z,21.33
2024-05-09T11:55:49.375Z,21.35
2024-05-09T11:58:18.168Z,21.48
2024-05-09T12:00:45.821Z,21.63
2024-05-09T12:03:12.946Z,21.74
2024-05-09T12:05:39.841Z,21.92
2024-05-09T12:08:07.436Z,22.04
2024-05-09T12:10:36.047Z,22.18
2024-05-09T12:13:05.807Z,22.39
2024-05-09T12:15:36.424Z,22.57
2024-05-09T12:18:04.721Z,22.70
2024-05-09T12:20:37.213Z,22.78
2024-05-09T12:23:07.160Z,22.85
2024-05-09T12:25:34.430Z,22.92
2024-05-09T12:28:01.376Z,23.03
2024-05-09T12:30:35.850Z,23.05
2024-05-09T12:33:08.162Z,23.06
2024-05-09T12:35:35.210Z,23.11
2024-05-09T12:38:02.203Z,22.98
2024-05-09T12:40:35.760Z,22.87
2024-05-09T12:43:08.877Z,22.65
2024-05-09T12:45:37.000Z,22.59
2024-05-09T12:48:07.115Z,22.60
2024-05-09T12:50:34.792Z,22.37
2024-05-09T12:53:03.186Z,22.36
2024-05-09T12:55:37.136Z,22.23
2024-05-09T12:58:11.523Z,22.17
2024-05-09T13:00:38.343Z,22.13
2024-05-09T13:03:05.482Z,22.16
2024-05-09T13:05:32.510Z,22.20
2024-05-09T13:08:00.685Z,22.10
2024-05-09T13:10:32.148Z,22.06
2024-05-09T13:13:01.343Z,21.88
2024-05-09T13:15:30.158Z,21.60
2024-05-09T13:18:00.512Z,21.48
2024-05-09T13:20:33.598Z,20.96
2024-05-09T13:23:04.142Z,20.51
2024-05-09T13:25:31.096Z,20.31
2024-05-09T13:27:58.020Z,20.35
2024-05-09T13:30:34.326Z,20.29
2024-05-09T13:33:07.039Z,19.90
2024-05-09T13:35:35.660Z,19.76
2024-05-09T13:38:04.355Z,19.86
2024-05-09T13:40:34.645Z,19.94
2024-05-09T13:43:06.497Z,20.03
2024-05-09T13:45:34.334Z,19.99
2024-05-09T13:48:02.627Z,20.17
2024-05-09T13:50:35.904Z,20.34
2024-05-09T13:53:06.210Z,20.53
2024-05-09T13:55:34.350Z,20.57
2024-05-09T13:58:01.476Z,20.71
2024-05-09T14:00:41.694Z,20.90
2024-05-09T14:03:14.041Z,20.99
2024-05-09T14:05:41.415Z,21.18
2024-05-09T14:08:08.705Z,21.35
2024-05-09T14:10:35.727Z,21.38
2024-05-09T14:13:02.671Z,21.31
2024-05-09T14:15:29.622Z,21.20
2024-05-09T14:17:56.453Z,21.10
2024-05-09T14:20:30.403Z,20.85
2024-05-09T14:23:00.196Z,20.60
2024-05-09T14:25:35.107Z,20.57
2024-05-09T14:28:04.080Z,20.63
2024-05-09T14:30:36.649Z,20.67
2024-05-09T14:33:06.530Z,20.63
2024-05-09T14:35:34.318Z,20.53
2024-05-09T14:38:02.865Z,20.56
2024-05-09T14:40:40.242Z,20.56
2024-05-09T14:43:11.510Z,20.34
2024-05-09T14:45:38.892Z,20.27
2024-05-09T14:48:06.264Z,20.17
2024-05-09T14:50:37.193Z,19.96
2024-05-09T14:53:07.742Z,19.88
2024-05-09T14:55:40.018Z,19.70
2024-05-09T14:58:09.097Z,19.63
2024-05-09T15:00:44.758Z,19.55
2024-05-09T15:03:15.144Z,19.63
2024-05-09T15:05:42.083Z,19.46
2024-05-09T15:08:09.086Z,19.33
2024-05-09T15:10:37.115Z,19.38
2024-05-09T15:13:06.058Z,19.30
2024-05-09T15:15:34.218Z,19.33
2024-05-09T15:18:01.381Z,19.39
2024-05-09T15:20:34.548Z,19.41
2024-05-09T15:23:04.594Z,19.44
2024-05-09T15:25:31.515Z,19.49
2024-05-09T15:27:58.406Z,19.43
2024-05-09T15:32:57.469Z,19.40
2024-05-09T15:35:25.393Z,19.41
2024-05-09T15:37:53.381Z,19.31
2024-05-09T15:40:30.893Z,19.39
2024-05-09T15:43:06.519Z,19.41
2024-05-09T15:45:35.295Z,19.31
2024-05-09T15:48:04.660Z,19.31
2024-05-09T15:50:38.365Z,19.25
2024-05-09T15:53:10.393Z,19.18
2024-05-09T15:55:37.798Z,19.25
2024-05-09T15:58:07.080Z,19.23
2024-05-09T16:00:39.959Z,19.10
2024-05-09T16:03:11.769Z,19.03
2024-05-09T16:05:41.483Z,19.05
2024-05-09T16:08:09.732Z,18.99
2024-05-09T16:10:43.987Z,19.00
2024-05-09T16:13:12.879Z,18.90
2024-05-09T16:15:41.412Z,18.80
2024-05-09T16:18:08.558Z,18.85
2024-05-09T16:20:40.401Z,18.76
2024-05-09T16:23:10.755Z,18.70
2024-05-09T16:25:46.308Z,18.67
2024-05-09T16:28:14.524Z,18.59
2024-05-09T16:30:42.901Z,18.50
2024-05-09T16:33:12.013Z,18.31
2024-05-09T16:35:40.600Z,18.18
2024-05-09T16:38:08.560Z,18.08
2024-05-09T16:40:40.143Z,18.04
2024-05-09T16:43:10.461Z,18.00
2024-05-09T16:45:46.312Z,17.91
2024-05-09T16:48:14.841Z,17.95
2024-05-09T16:50:43.087Z,17.93
2024-05-09T16:53:12.071Z,17.78
2024-05-09T16:55:41.652Z,17.81
2024-05-09T16:58:12.283Z,17.87
2024-05-09T17:00:43.629Z,17.97
2024-05-09T17:03:14.442Z,17.95
2024-05-09T17:05:42.903Z,17.96
2024-05-09T17:08:11.703Z,17.93
2024-05-09T17:10:38.602Z,17.97
2024-05-09T17:13:07.499Z,17.82
2024-05-09T17:15:37.120Z,17.80
2024-05-09T17:18:04.701Z,17.86
2024-05-09T17:20:35.168Z,17.92
2024-05-09T17:23:05.774Z,17.90
2024-05-09T17:25:33.320Z,17.91
2024-05-09T17:28:06.231Z,17.95
2024-05-09T17:30:36.863Z,17.84
2024-05-09T17:33:06.740Z,17.85
2024-05-09T17:35:35.234Z,17.84
2024-05-09T17:38:02.106Z,17.86
2024-05-09T17:40:33.720Z,17.80
2024-05-09T17:43:04.697Z,17.74
2024-05-09T17:45:32.288Z,17.68
2024-05-09T17:47:59.643Z,17.70
2024-05-09T17:50:33.446Z,17.69
2024-05-09T17:53:03.155Z,17.69
2024-05-09T17:55:30.125Z,17.69
2024-05-09T17:57:57.405Z,17.60
2024-05-09T18:00:33.535Z,17.56
2024-05-09T18:03:06.734Z,17.53
2024-05-09T18:05:36.375Z,17.55
2024-05-09T18:08:04.029Z,17.51
2024-05-09T18:10:36.853Z,17.53
2024-05-09T18:13:08.444Z,17.53
2024-05-09T18:15:37.593Z,17.51
2024-05-09T18:18:16.528Z,17.52
2024-05-09T18:21:18.451Z,17.40
2024-05-09T18:23:46.668Z,17.33
2024-05-09T18:26:14.819Z,17.31
2024-05-09T18:28:42.831Z,17.20
2024-05-09T18:31:10.852Z,17.17
2024-05-09T18:33:39.042Z,17.13
2024-05-09T18:36:07.515Z,17.24
2024-05-09T18:38:35.751Z,17.21
2024-05-09T18:41:04.401Z,17.20
2024-05-09T18:43:38.548Z,17.19
2024-05-09T18:46:13.488Z,17.07
2024-05-09T18:48:43.074Z,17.08
2024-05-09T18:51:11.854Z,17.02
2024-05-09T18:53:40.829Z,16.85
2024-05-09T18:56:12.117Z,16.88
2024-05-09T18:58:39.878Z,16.87
2024-05-09T19:01:09.257Z,16.87
2024-05-09T19:03:40.055Z,16.90
2024-05-09T19:06:08.048Z,16.93
2024-05-09T19:08:40.446Z,16.84
2024-05-09T19:11:08.816Z,16.91
2024-05-09T19:13:36.947Z,16.90
2024-05-09T19:16:05.602Z,16.82
2024-05-09T19:18:34.688Z,16.65
2024-05-09T19:21:02.683Z,16.84
2024-05-09T19:23:32.625Z,16.90
2024-05-09T19:26:03.648Z,16.68
2024-05-09T19:28:32.162Z,16.58
2024-05-09T19:31:01.293Z,16.69
2024-05-09T19:33:31.879Z,16.63
2024-05-09T19:35:59.893Z,16.54
2024-05-09T19:38:27.931Z,16.42
2024-05-09T19:40:57.951Z,16.32
2024-05-09T19:43:26.006Z,16.42
2024-05-09T19:45:56.220Z,16.51
2024-05-09T19:48:24.528Z,16.46
2024-05-09T19:50:55.294Z,16.23
2024-05-09T19:53:22.223Z,16.23
2024-05-09T19:55:52.549Z,16.32
2024-05-09T19:58:19.474Z,16.27
2024-05-09T20:00:46.282Z,16.21
2024-05-09T20:03:15.749Z,16.26
2024-05-09T20:05:46.719Z,16.26
2024-05-09T20:08:17.332Z,16.32
2024-05-09T20:10:54.055Z,16.38
2024-05-09T20:13:21.057Z,16.29
2024-05-09T20:15:49.322Z,16.29
2024-05-09T20:18:20.542Z,16.24
2024-05-09T20:20:49.850Z,16.17
2024-05-09T20:23:19.509Z,16.21
2024-05-09T20:25:50.643Z,16.12
2024-05-09T20:28:18.643Z,16.13
2024-05-09T20:30:47.974Z,16.15
2024-05-09T20:33:15.946Z,16.06
2024-05-09T20:35:42.921Z,16.01
2024-05-09T20:38:13.310Z,15.93
2024-05-09T20:40:40.422Z,15.93
2024-05-09T20:43:13.999Z,16.01
2024-05-09T20:45:42.225Z,16.00
2024-05-09T20:48:13.319Z,16.00
2024-05-09T20:50:42.851Z,15.95
2024-05-09T20:53:19.356Z,15.87
2024-05-09T20:55:47.659Z,15.86
2024-05-09T20:58:16.146Z,15.83
2024-05-09T21:00:45.977Z,15.55
2024-05-09T21:03:16.338Z,15.60
2024-05-09T21:05:46.342Z,15.38
2024-05-09T21:08:14.508Z,15.45
2024-05-09T21:10:42.820Z,15.51
2024-05-09T21:13:11.294Z,15.35
2024-05-09T21:15:39.530Z,15.18
2024-05-09T21:18:08.835Z,15.10
2024-05-09T21:20:37.718Z,15.18
2024-05-09T21:23:06.055Z,15.09
2024-05-09T21:25:34.162Z,15.19
2024-05-09T21:28:03.094Z,15.22
2024-05-09T21:30:40.371Z,15.09
2024-05-09T21:33:13.738Z,15.16
2024-05-09T21:35:46.109Z,15.05
2024-05-09T21:38:14.991Z,15.00
2024-05-09T21:40:43.954Z,14.97
2024-05-09T21:43:12.266Z,15.12
2024-05-09T21:45:40.323Z,15.08
2024-05-09T21:48:11.312Z,15.15
2024-05-09T21:50:41.664Z,15.12
2024-05-09T21:53:14.045Z,15.06
2024-05-09T21:55:46.519Z,15.00
2024-05-09T21:58:15.121Z,14.99
2024-05-09T22:00:45.637Z,15.03
2024-05-09T22:03:14.130Z,14.99
2024-05-09T22:05:44.431Z,14.93
2024-05-09T22:08:12.659Z,15.00
2024-05-09T22:10:40.630Z,14.94
2024-05-09T22:13:11.140Z,15.09
2024-05-09T22:15:41.496Z,15.12
2024-05-09T22:18:11.585Z,14.82
2024-05-09T22:20:47.758Z,14.80
2024-05-09T22:23:16.112Z,14.76
2024-05-09T22:25:44.286Z,14.63
2024-05-09T22:28:17.534Z,14.64
2024-05-09T22:30:47.257Z,14.72
2024-05-09T22:33:15.993Z,14.80
2024-05-09T22:35:44.381Z,14.74
2024-05-09T22:38:11.458Z,14.72
2024-05-09T22:40:47.119Z,14.65
2024-05-09T22:43:23.746Z,14.76
2024-05-09T22:45:57.033Z,14.78
2024-05-09T22:48:25.805Z,14.72
2024-05-09T22:50:54.947Z,14.55
2024-05-09T22:53:24.937Z,14.62
2024-05-09T22:55:52.958Z,14.49
2024-05-09T22:58:21.641Z,14.45
2024-05-09T23:00:49.711Z,14.41
2024-05-09T23:03:21.115Z,14.53
2024-05-09T23:05:50.022Z,14.64
2024-05-09T23:08:18.222Z,14.61
2024-05-09T23:10:46.476Z,14.42
2024-05-09T23:13:14.404Z,14.55
2024-05-09T23:15:42.368Z,14.59
2024-05-09T23:18:11.393Z,14.53
2024-05-09T23:20:40.237Z,14.53
2024-05-09T23:23:10.630Z,14.47
2024-05-09T23:25:41.802Z,14.54
2024-05-09T23:28:10.986Z,14.51
2024-05-09T23:30:40.880Z,14.54
2024-05-09T23:33:14.182Z,14.46
2024-05-09T23:35:44.316Z,14.41
2024-05-09T23:38:13.456Z,14.50
2024-05-09T23:40:42.922Z,14.32
2024-05-09T23:43:12.515Z,14.16
2024-05-09T23:45:42.497Z,14.21
2024-05-09T23:48:11.159Z,14.06
2024-05-09T23:50:41.024Z,14.09
2024-05-09T23:53:11.401Z,14.04
2024-05-09T23:55:39.635Z,14.15
2024-05-09T23:58:09.943Z,14.25
