createdAt,value
2024-01-01T00:02:47.008Z,99794.25
2024-01-01T00:05:55.873Z,99795.63
2024-01-01T00:09:05.069Z,99796.69
2024-01-01T00:12:20.018Z,99788.44
2024-01-01T00:15:28.596Z,99785.56
2024-01-01T00:18:37.107Z,99793.78
2024-01-01T00:21:52.016Z,99795.37
2024-01-01T00:25:09.691Z,99801.47
2024-01-01T00:28:11.792Z,99797.19
2024-01-01T00:31:27.018Z,99791.91
2024-01-01T00:34:42.053Z,99791.94
2024-01-01T00:37:51.011Z,99790.34
2024-01-01T00:41:06.033Z,99792.50
2024-01-01T00:44:21.029Z,99786.41
2024-01-01T00:47:23.045Z,99786.41
2024-01-01T00:50:38.014Z,99785.88
2024-01-01T00:53:46.013Z,99780.03
2024-01-01T00:57:02.022Z,99780.03
2024-01-01T01:00:17.584Z,99780.03
2024-01-01T01:03:32.040Z,99767.81
2024-01-01T01:06:42.281Z,99770.22
2024-01-01T01:09:57.037Z,99773.69
2024-01-01T01:13:12.014Z,99769.19
2024-01-01T01:16:21.147Z,99762.03
2024-01-01T01:19:36.026Z,99761.25
2024-01-01T01:22:51.034Z,99747.72
2024-01-01T01:26:06.036Z,99748.28
2024-01-01T01:29:21.034Z,99747.75
2024-01-01T01:32:36.157Z,99746.44
2024-01-01T01:35:45.025Z,99744.59
2024-01-01T01:38:53.896Z,99749.66
2024-01-01T01:42:03.026Z,99739.84
2024-01-01T01:45:11.657Z,99741.97
2024-01-01T01:48:29.090Z,99740.66
2024-01-01T01:51:38.007Z,99729.50
2024-01-01T01:54:47.951Z,99730.28
2024-01-01T01:58:03.322Z,99731.91
2024-01-01T02:01:14.090Z,99732.69
2024-01-01T02:04:29.024Z,99714.62
2024-01-01T02:07:41.102Z,99715.69
2024-01-01T02:10:49.869Z,99717.00
2024-01-01T02:14:19.035Z,99710.13
2024-01-01T02:17:28.041Z,99713.31
2024-01-01T02:20:43.063Z,99709.56
2024-01-01T02:23:58.093Z,99703.72
2024-01-01T02:27:12.988Z,99700.53
2024-01-01T02:30:14.858Z,99696.03
2024-01-01T02:33:30.022Z,99691.50
2024-01-01T02:36:47.044Z,99679.53
2024-01-01T02:39:54.373Z,99677.69
2024-01-01T02:43:16.032Z,99672.91
2024-01-01T02:46:24.977Z,99670.25
2024-01-01T02:49:34.592Z,99666.00
2024-01-01T02:52:43.031Z,99664.94
2024-01-01T02:55:51.639Z,99664.41
2024-01-01T02:59:07.050Z,99650.59
2024-01-01T03:02:22.030Z,99655.91
2024-01-01T03:05:37.205Z,99647.41
2024-01-01T03:08:39.438Z,99638.38
2024-01-01T03:11:54.025Z,99633.88
2024-01-01T03:15:03.253Z,99636.28
2024-01-01T03:18:12.063Z,99624.03
2024-01-01T03:21:20.953Z,99621.91
2024-01-01T03:24:29.988Z,99629.88
2024-01-01T03:27:45.000Z,99626.16
2024-01-01T03:30:54.042Z,99621.38
2024-01-01T03:34:03.107Z,99612.87
2024-01-01T03:37:18.006Z,99629.59
2024-01-01T03:40:20.107Z,99634.91
2024-01-01T03:43:35.044Z,99659.09
2024-01-01T03:46:43.516Z,99662.81
2024-01-01T03:49:58.044Z,99653.22
2024-01-01T03:53:13.180Z,99654.03
2024-01-01T03:56:21.943Z,99639.66
2024-01-01T03:59:44.017Z,99631.44
2024-01-01T04:02:45.870Z,99622.44
2024-01-01T04:06:01.059Z,99633.06
2024-01-01T04:09:10.015Z,99623.75
2024-01-01T04:12:18.526Z,99610.22
2024-01-01T04:15:33.007Z,99599.31
2024-01-01T04:18:42.114Z,99582.59
2024-01-01T04:21:50.605Z,99581.00
2024-01-01T04:24:58.999Z,99602.25
2024-01-01T04:28:13.996Z,99590.03
2024-01-01T04:31:22.871Z,99596.44
2024-01-01T04:34:38.065Z,99586.59
2024-01-01T04:37:53.035Z,99581.00
2024-01-01T04:40:54.961Z,99593.25
2024-01-01T04:44:10.094Z,99595.09
2024-01-01T04:47:25.041Z,99603.59
2024-01-01T04:50:33.884Z,99619.78
2024-01-01T04:53:49.010Z,99611.81
2024-01-01T04:56:58.009Z,99627.50
2024-01-01T05:00:13.894Z,99621.91
2024-01-01T05:03:23.001Z,99629.88
2024-01-01T05:06:31.508Z,99623.47
2024-01-01T05:09:45.972Z,99638.38
2024-01-01T05:13:01.020Z,99635.44
2024-01-01T05:16:03.211Z,99615.78
2024-01-01T05:19:18.076Z,99630.94
2024-01-01T05:22:32.998Z,99646.62
2024-01-01T05:25:41.624Z,99651.94
2024-01-01T05:28:55.988Z,99655.91
2024-01-01T05:32:12.150Z,99644.75
2024-01-01T05:35:21.082Z,99632.00
2024-01-01T05:38:35.999Z,99642.37
2024-01-01T05:41:51.014Z,99646.09
2024-01-01T05:44:59.831Z,99651.66
2024-01-01T05:48:22.156Z,99643.97
2024-01-01T05:51:29.359Z,99624.06
2024-01-01T05:54:44.002Z,99617.16
2024-01-01T05:58:06.194Z,99628.81
2024-01-01T06:01:21.032Z,99626.97
2024-01-01T06:04:36.065Z,99628.28
2024-01-01T06:07:38.285Z,99641.56
2024-01-01T06:10:53.097Z,99624.56
2024-01-01T06:14:08.016Z,99618.19
2024-01-01T06:17:20.124Z,99613.16
2024-01-01T06:20:28.834Z,99607.84
2024-01-01T06:23:37.002Z,99599.06
2024-01-01T06:26:52.082Z,99576.22
2024-01-01T06:30:00.846Z,99607.28
2024-01-01T06:33:16.074Z,99629.03
2024-01-01T06:36:25.017Z,99616.56
2024-01-01T06:39:34.150Z,99610.75
2024-01-01T06:42:49.052Z,99616.03
2024-01-01T06:46:03.986Z,99629.84
2024-01-01T06:49:12.946Z,99636.22
2024-01-01T06:52:28.024Z,99635.69
2024-01-01T06:55:43.022Z,99623.50
2024-01-01T06:58:58.091Z,99642.87
2024-01-01T07:02:06.955Z,99650.56
2024-01-01T07:05:22.039Z,99631.44
2024-01-01T07:08:24.118Z,99632.50
2024-01-01T07:11:38.993Z,99625.84
2024-01-01T07:14:55.182Z,99636.75
2024-01-01T07:18:04.816Z,99638.34
2024-01-01T07:21:20.041Z,99656.38
2024-01-01T07:24:28.642Z,99666.97
2024-01-01T07:27:37.021Z,99675.50
2024-01-01T07:30:45.973Z,99679.19
2024-01-01T07:34:01.095Z,99687.16
2024-01-01T07:37:10.014Z,99698.56
2024-01-01T07:40:19.114Z,99707.31
2024-01-01T07:43:28.016Z,99720.59
2024-01-01T07:46:36.855Z,99731.19
2024-01-01T07:49:46.382Z,99732.75
2024-01-01T07:52:54.831Z,99734.91
2024-01-01T07:56:03.070Z,99739.66
2024-01-01T07:59:25.007Z,99734.06
2024-01-01T08:02:40.022Z,99753.94
2024-01-01T08:05:56.170Z,99760.06
2024-01-01T08:09:04.899Z,99765.59
2024-01-01T08:12:14.007Z,99762.44
2024-01-01T08:15:29.037Z,99770.91
2024-01-01T08:18:44.076Z,99768.25
2024-01-01T08:21:53.016Z,99770.91
2024-01-01T08:25:01.793Z,99779.37
2024-01-01T08:28:10.979Z,99783.62
2024-01-01T08:31:27.005Z,99780.72
2024-01-01T08:34:35.573Z,99777.28
2024-01-01T08:37:44.144Z,99767.47
2024-01-01T08:40:59.102Z,99764.28
2024-01-01T08:44:08.499Z,99770.94
2024-01-01T08:47:23.109Z,99776.78
2024-01-01T08:50:38.003Z,99777.06
2024-01-01T08:53:47.002Z,99780.53
2024-01-01T08:57:02.029Z,99774.72
2024-01-01T09:00:19.242Z,99779.50
2024-01-01T09:03:37.056Z,99780.59
2024-01-01T09:06:41.442Z,99787.25
2024-01-01T09:09:56.059Z,99814.62
2024-01-01T09:12:57.923Z,99796.03
2024-01-01T09:16:14.023Z,99805.59
2024-01-01T09:19:22.961Z,99791.53
2024-01-01T09:22:30.982Z,99796.88
2024-01-01T09:25:41.114Z,99792.91
2024-01-01T09:28:50.020Z,99786.84
2024-01-01T09:32:05.135Z,99790.88
2024-01-01T09:35:20.068Z,99797.84
2024-01-01T09:38:28.625Z,99792.50
2024-01-01T09:41:37.023Z,99801.81
2024-01-01T09:44:48.986Z,99810.59
2024-01-01T09:48:04.456Z,99801.28
2024-01-01T09:51:21.043Z,99805.28
2024-01-01T09:54:22.954Z,99806.34
2024-01-01T09:57:38.011Z,99798.09
2024-01-01T10:00:53.303Z,99803.41
2024-01-01T10:04:12.033Z,99809.00
2024-01-01T10:07:36.015Z,99799.94
2024-01-01T10:10:52.114Z,99816.16
2024-01-01T10:14:01.038Z,99815.38
2024-01-01T10:17:13.999Z,99824.94
2024-01-01T10:20:29.007Z,99816.44
2024-01-01T10:23:31.308Z,99814.00
2024-01-01T10:26:51.019Z,99806.28
2024-01-01T10:30:06.059Z,99809.22
2024-01-01T10:33:16.076Z,99816.38
2024-01-01T10:36:31.005Z,99806.28
2024-01-01T10:39:45.990Z,99797.97
2024-01-01T10:42:48.118Z,99791.03
2024-01-01T10:46:11.047Z,99784.62
2024-01-01T10:49:28.021Z,99781.09
2024-01-01T10:53:06.351Z,99789.50
2024-01-01T10:56:32.660Z,99786.84
2024-01-01T10:59:57.004Z,99785.66
2024-01-01T11:03:06.942Z,99781.34
2024-01-01T11:06:33.099Z,99788.50
2024-01-01T11:09:56.012Z,99794.03
2024-01-01T11:13:05.147Z,99781.47
2024-01-01T11:16:20.008Z,99798.81
2024-01-01T11:19:42.066Z,99799.59
2024-01-01T11:22:50.885Z,99798.81
2024-01-01T11:26:06.100Z,99802.81
2024-01-01T11:29:34.018Z,99805.16
2024-01-01T11:32:42.923Z,99805.41
2024-01-01T11:35:58.044Z,99808.78
2024-01-01T11:39:07.151Z,99808.19
2024-01-01T11:42:16.028Z,99812.41
2024-01-01T11:45:24.642Z,99815.12
2024-01-01T11:48:39.245Z,99815.59
2024-01-01T11:52:05.039Z,99825.28
2024-01-01T11:55:13.890Z,99828.00
2024-01-01T11:58:22.988Z,99823.03
2024-01-01T12:01:48.057Z,99829.44
2024-01-01T12:04:57.155Z,99823.63
2024-01-01T12:08:06.033Z,99823.34
2024-01-01T12:11:25.039Z,99828.88
2024-01-01T12:14:33.829Z,99824.34
2024-01-01T12:17:54.259Z,99828.31
2024-01-01T12:21:11.332Z,99837.41
2024-01-01T12:24:28.083Z,99832.84
2024-01-01T12:27:31.409Z,99831.50
2024-01-01T12:30:46.058Z,99821.62
2024-01-01T12:33:58.183Z,99826.94
2024-01-01T12:37:06.847Z,99819.47
2024-01-01T12:40:23.041Z,99813.31
2024-01-01T12:43:25.287Z,99826.63
2024-01-01T12:46:40.029Z,99829.03
2024-01-01T12:49:49.061Z,99823.19
2024-01-01T12:53:04.239Z,99824.28
2024-01-01T12:56:20.126Z,99842.44
2024-01-01T12:59:35.088Z,99842.38
2024-01-01T13:02:50.024Z,99845.59
2024-01-01T13:06:05.105Z,99847.97
2024-01-01T13:09:14.003Z,99854.34
2024-01-01T13:12:29.006Z,99854.13
2024-01-01T13:15:31.138Z,99855.19
2024-01-01T13:18:46.098Z,99863.72
2024-01-01T13:21:55.000Z,99882.38
2024-01-01T13:25:03.979Z,99881.59
2024-01-01T13:28:20.009Z,99890.66
2024-01-01T13:31:28.884Z,99890.66
2024-01-01T13:34:37.004Z,99899.75
2024-01-01T13:37:52.056Z,99902.44
2024-01-01T13:41:00.625Z,99904.59
2024-01-01T13:44:10.004Z,99913.91
2024-01-01T13:47:25.138Z,99917.66
2024-01-01T13:50:40.028Z,99928.53
2024-01-01T13:53:48.944Z,99931.47
2024-01-01T13:57:04.009Z,99932.53
2024-01-01T14:00:26.069Z,99940.00
2024-01-01T14:03:41.029Z,99937.88
2024-01-01T14:06:50.041Z,99935.47
2024-01-01T14:10:06.017Z,99934.69
2024-01-01T14:13:21.015Z,99935.00
2024-01-01T14:16:23.141Z,99942.22
2024-01-01T14:19:38.022Z,99945.44
2024-01-01T14:22:46.046Z,99946.00
2024-01-01T14:26:01.081Z,99959.09
2024-01-01T14:29:10.057Z,99954.56
2024-01-01T14:32:19.239Z,99954.59
2024-01-01T14:35:34.225Z,99948.22
2024-01-01T14:38:37.002Z,99962.63
2024-01-01T14:41:52.009Z,99962.87
2024-01-01T14:45:07.034Z,99968.78
2024-01-01T14:48:09.315Z,99967.97
2024-01-01T14:51:24.051Z,99971.44
2024-01-01T14:54:32.004Z,99958.94
2024-01-01T14:57:40.894Z,99971.47
2024-01-01T15:01:03.073Z,99968.28
2024-01-01T15:04:05.163Z,99968.31
2024-01-01T15:07:20.050Z,99980.81
2024-01-01T15:10:35.046Z,99979.22
2024-01-01T15:13:43.611Z,99983.19
2024-01-01T15:16:59.029Z,99997.84
2024-01-01T15:20:08.646Z,99990.66
2024-01-01T15:23:24.065Z,100007.44
2024-01-01T15:26:32.998Z,100007.72
2024-01-01T15:29:48.023Z,100014.91
2024-01-01T15:32:57.034Z,100023.16
2024-01-01T15:36:06.471Z,100022.38
2024-01-01T15:39:20.989Z,100022.63
2024-01-01T15:42:23.147Z,100020.50
2024-01-01T15:45:38.041Z,100023.97
2024-01-01T15:48:53.202Z,100018.09
2024-01-01T15:52:01.659Z,100026.34
2024-01-01T15:55:18.041Z,100023.41
2024-01-01T15:58:26.025Z,100041.50
2024-01-01T16:01:41.340Z,100055.31
2024-01-01T16:04:50.131Z,100051.59
2024-01-01T16:07:58.875Z,100052.59
2024-01-01T16:11:14.020Z,100056.84
2024-01-01T16:14:23.092Z,100056.03
2024-01-01T16:17:38.147Z,100057.66
2024-01-01T16:20:40.658Z,100070.94
2024-01-01T16:23:57.078Z,100075.97
2024-01-01T16:27:06.280Z,100081.81
2024-01-01T16:30:22.084Z,100084.50
2024-01-01T16:33:30.937Z,100094.87
2024-01-01T16:36:47.792Z,100103.09
2024-01-01T16:39:56.001Z,100091.91
2024-01-01T16:43:11.009Z,100098.75
2024-01-01T16:46:26.023Z,100105.63
2024-01-01T16:49:41.042Z,100110.34
2024-01-01T16:52:43.705Z,100119.84
2024-01-01T16:55:59.095Z,100117.66
2024-01-01T16:59:01.373Z,100125.50
2024-01-01T17:02:23.046Z,100122.72
2024-01-01T17:05:38.104Z,100130.31
2024-01-01T17:08:46.030Z,100126.19
2024-01-01T17:12:01.016Z,100133.97
2024-01-01T17:15:10.264Z,100125.88
2024-01-01T17:18:25.120Z,100125.53
2024-01-01T17:21:41.078Z,100142.19
2024-01-01T17:24:49.627Z,100146.88
2024-01-01T17:28:05.078Z,100159.25
2024-01-01T17:31:06.971Z,100156.59
2024-01-01T17:34:22.093Z,100159.37
2024-01-01T17:37:24.264Z,100157.91
2024-01-01T17:40:39.026Z,100163.41
2024-01-01T17:43:47.044Z,100153.97
2024-01-01T17:47:02.120Z,100152.59
2024-01-01T17:50:11.059Z,100168.56
2024-01-01T17:53:27.688Z,100152.41
2024-01-01T17:56:47.088Z,100153.28
2024-01-01T17:59:56.039Z,100168.06
2024-01-01T18:03:11.044Z,100174.56
2024-01-01T18:06:13.201Z,100182.19
2024-01-01T18:09:28.232Z,100189.37
2024-01-01T18:12:43.051Z,100191.03
2024-01-01T18:15:51.004Z,100190.38
2024-01-01T18:18:59.992Z,100185.53
2024-01-01T18:22:16.048Z,100197.59
2024-01-01T18:25:31.043Z,100198.00
2024-01-01T18:28:32.946Z,100200.94
2024-01-01T18:31:48.090Z,100209.97
2024-01-01T18:34:50.974Z,100209.53
2024-01-01T18:38:06.053Z,100201.62
2024-01-01T18:41:09.419Z,100208.12
2024-01-01T18:44:24.144Z,100220.37
2024-01-01T18:47:39.210Z,100222.63
2024-01-01T18:50:48.009Z,100223.37
2024-01-01T18:54:03.041Z,100225.81
2024-01-01T18:57:11.941Z,100233.22
2024-01-01T19:00:34.061Z,100224.88
2024-01-01T19:03:50.095Z,100234.53
2024-01-01T19:06:59.133Z,100243.22
2024-01-01T19:10:15.038Z,100245.06
2024-01-01T19:13:24.496Z,100242.16
2024-01-01T19:16:40.032Z,100232.63
2024-01-01T19:19:55.287Z,100233.66
2024-01-01T19:23:04.369Z,100232.84
2024-01-01T19:26:23.095Z,100238.41
2024-01-01T19:29:25.310Z,100226.16
2024-01-01T19:32:40.152Z,100226.97
2024-01-01T19:35:55.183Z,100227.78
2024-01-01T19:38:57.721Z,100231.47
2024-01-01T19:42:14.002Z,100219.84
2024-01-01T19:45:16.725Z,100228.09
2024-01-01T19:48:36.146Z,100222.28
2024-01-01T19:51:48.023Z,100232.16
2024-01-01T19:55:02.987Z,100225.56
2024-01-01T19:58:22.069Z,100221.62
2024-01-01T20:01:53.002Z,100223.53
2024-01-01T20:05:09.074Z,100226.47
2024-01-01T20:08:24.507Z,100225.44
2024-01-01T20:11:45.032Z,100230.75
2024-01-01T20:14:47.761Z,100228.03
2024-01-01T20:18:04.116Z,100234.88
2024-01-01T20:21:23.300Z,100236.44
2024-01-01T20:24:32.008Z,100239.84
2024-01-01T20:27:41.158Z,100238.94
2024-01-01T20:30:57.040Z,100240.97
2024-01-01T20:34:06.350Z,100247.03
2024-01-01T20:37:15.664Z,100238.72
2024-01-01T20:40:25.057Z,100234.13
2024-01-01T20:43:34.239Z,100231.13
2024-01-01T20:46:51.140Z,100236.59
2024-01-01T20:50:00.011Z,100240.94
2024-01-01T20:53:08.935Z,100243.47
2024-01-01T20:56:18.149Z,100242.28
2024-01-01T20:59:33.105Z,100250.31
2024-01-01T21:02:48.049Z,100242.66
2024-01-01T21:05:50.479Z,100243.87
2024-01-01T21:09:05.010Z,100242.88
2024-01-01T21:12:07.475Z,100250.28
2024-01-01T21:15:22.016Z,100238.09
2024-01-01T21:18:30.451Z,100245.13
2024-01-01T21:21:45.057Z,100246.19
2024-01-01T21:24:53.040Z,100245.03
2024-01-01T21:28:01.935Z,100252.69
2024-01-01T21:31:11.058Z,100253.16
2024-01-01T21:34:19.940Z,100247.09
2024-01-01T21:37:29.001Z,100252.62
2024-01-01T21:40:37.849Z,100252.62
2024-01-01T21:43:53.036Z,100261.84
2024-01-01T21:47:09.064Z,100259.44
2024-01-01T21:50:11.448Z,100253.03
2024-01-01T21:53:26.087Z,100249.22
2024-01-01T21:56:28.017Z,100254.09
2024-01-01T21:59:43.039Z,100243.66
2024-01-01T22:02:58.015Z,100249.19
2024-01-01T22:06:06.211Z,100258.31
2024-01-01T22:09:21.022Z,100253.47
2024-01-01T22:12:29.037Z,100253.47
2024-01-01T22:15:44.005Z,100253.28
2024-01-01T22:18:52.165Z,100251.66
2024-01-01T22:22:00.700Z,100250.81
2024-01-01T22:25:09.998Z,100253.81
2024-01-01T22:28:18.848Z,100248.84
2024-01-01T22:31:28.029Z,100247.16
2024-01-01T22:34:36.521Z,100248.31
2024-01-01T22:37:45.017Z,100245.91
2024-01-01T22:40:53.654Z,100245.25
2024-01-01T22:44:09.057Z,100238.00
2024-01-01T22:47:17.619Z,100236.75
2024-01-01T22:50:26.049Z,100237.41
2024-01-01T22:53:34.940Z,100239.69
2024-01-01T22:56:44.039Z,100238.28
2024-01-01T23:00:05.972Z,100247.37
2024-01-01T23:03:21.041Z,100247.13
2024-01-01T23:06:29.548Z,100244.37
2024-01-01T23:09:43.997Z,100246.00
2024-01-01T23:12:53.672Z,100247.13
2024-01-01T23:16:09.988Z,100253.69
2024-01-01T23:19:12.181Z,100240.81
2024-01-01T23:22:27.009Z,100249.81
2024-01-01T23:25:50.070Z,100243.69
2024-01-01T23:29:01.621Z,100243.94
2024-01-01T23:32:16.100Z,100243.38
2024-01-01T23:35:18.557Z,100233.81
2024-01-01T23:38:34.064Z,100235.66
2024-01-01T23:41:43.378Z,100228.78
2024-01-01T23:44:58.031Z,100220.59
2024-01-01T23:48:00.173Z,100218.66
2024-01-01T23:51:15.011Z,100214.19
2024-01-01T23:54:30.015Z,100209.91
2024-01-01T23:57:45.016Z,100203.75
